createdAt,value
2019-04-21T00:00:54.232Z,14.83
2019-04-21T00:03:23.568Z,14.40
2019-04-21T00:06:05.765Z,13.00
2019-04-21T00:08:53.513Z,11.47
2019-04-21T00:11:09.731Z,12.67
2019-04-21T00:13:29.504Z,11.30
2019-04-21T00:15:49.960Z,13.37
2019-04-21T00:18:23.432Z,12.00
2019-04-21T00:20:55.210Z,14.93
2019-04-21T00:23:39.317Z,18.27
2019-04-21T00:26:01.961Z,14.00
2019-04-21T00:28:43.650Z,12.10
2019-04-21T00:31:07.304Z,13.03
2019-04-21T00:33:25.857Z,11.27
2019-04-21T00:35:57.294Z,15.20
2019-04-21T00:38:40.385Z,15.87
2019-04-21T00:41:05.616Z,11.47
2019-04-21T00:43:35.303Z,12.77
2019-04-21T00:45:57.593Z,11.63
2019-04-21T00:48:36.442Z,13.60
2019-04-21T00:51:29.043Z,11.43
2019-04-21T00:53:51.494Z,11.03
2019-04-21T00:56:19.315Z,14.87
2019-04-21T00:58:47.855Z,12.07
2019-04-21T01:01:14.774Z,13.63
2019-04-21T01:03:46.245Z,15.30
2019-04-21T01:06:16.342Z,14.23
2019-04-21T01:08:43.676Z,13.20
2019-04-21T01:11:17.859Z,12.47
2019-04-21T01:13:45.389Z,14.07
2019-04-21T01:16:13.882Z,12.97
2019-04-21T01:18:47.906Z,11.90
2019-04-21T01:20:51.057Z,12.03
2019-04-21T01:23:19.233Z,11.67
2019-04-21T01:26:03.150Z,13.27
2019-04-21T01:28:35.964Z,13.43
2019-04-21T01:31:05.395Z,13.40
2019-04-21T01:33:39.716Z,13.37
2019-04-21T01:36:03.819Z,12.67
2019-04-21T01:38:40.099Z,12.13
2019-04-21T01:41:06.953Z,13.10
2019-04-21T01:43:27.742Z,12.80
2019-04-21T01:45:58.983Z,11.63
2019-04-21T01:48:27.202Z,14.37
2019-04-21T01:50:55.523Z,11.50
2019-04-21T01:53:58.001Z,13.87
2019-04-21T01:56:43.207Z,12.03
2019-04-21T01:58:57.585Z,11.57
2019-04-21T02:01:34.537Z,12.30
2019-04-21T02:04:06.882Z,12.80
2019-04-21T02:06:39.191Z,13.27
2019-04-21T02:09:05.156Z,13.73
2019-04-21T02:11:48.642Z,11.77
2019-04-21T02:14:11.330Z,11.33
2019-04-21T02:16:37.614Z,11.93
2019-04-21T02:18:59.114Z,12.43
2019-04-21T02:21:31.807Z,12.53
2019-04-21T02:24:11.769Z,13.23
2019-04-21T02:26:51.030Z,11.40
2019-04-21T02:29:09.614Z,12.17
2019-04-21T02:34:16.952Z,13.73
2019-04-21T02:41:55.297Z,12.13
2019-04-21T02:44:23.907Z,14.63
2019-04-21T02:46:42.051Z,12.23
2019-04-21T02:49:17.186Z,13.77
2019-04-21T02:56:43.824Z,11.97
2019-04-21T02:59:14.974Z,12.73
2019-04-21T03:02:04.494Z,15.20
2019-04-21T03:07:13.072Z,12.77
2019-04-21T03:09:43.195Z,12.87
2019-04-21T03:12:11.329Z,12.53
2019-04-21T03:14:50.447Z,13.80
2019-04-21T03:19:48.193Z,13.07
2019-04-21T03:22:12.336Z,13.97
2019-04-21T03:24:53.515Z,12.53
2019-04-21T03:37:16.634Z,13.47
2019-04-21T03:39:46.907Z,12.67
2019-04-21T03:42:19.714Z,12.17
2019-04-21T03:44:40.073Z,13.13
2019-04-21T03:49:54.527Z,12.27
2019-04-21T03:54:41.498Z,11.67
2019-04-21T03:57:18.932Z,12.23
2019-04-21T03:59:47.352Z,13.73
2019-04-21T04:02:47.229Z,14.23
2019-04-21T04:05:17.170Z,13.97
2019-04-21T04:10:11.956Z,12.60
2019-04-21T04:15:20.556Z,12.57
2019-04-21T04:17:41.090Z,12.53
2019-04-21T04:20:20.719Z,12.37
2019-04-21T04:22:52.615Z,12.17
2019-04-21T04:25:09.645Z,12.30
2019-04-21T04:27:59.875Z,13.60
2019-04-21T04:30:29.649Z,14.37
2019-04-21T04:35:26.379Z,12.63
2019-04-21T04:37:50.607Z,12.90
2019-04-21T04:40:28.128Z,13.90
2019-04-21T04:42:58.413Z,14.50
2019-04-21T04:45:32.441Z,12.47
2019-04-21T04:47:59.129Z,17.60
2019-04-21T04:50:34.014Z,12.90
2019-04-21T04:52:51.269Z,13.30
2019-04-21T04:55:25.758Z,14.73
2019-04-21T05:02:56.477Z,16.60
2019-04-21T05:05:26.696Z,12.90
2019-04-21T05:07:58.014Z,13.83
2019-04-21T05:10:36.788Z,14.70
2019-04-21T05:15:23.700Z,14.13
2019-04-21T05:20:24.022Z,13.97
2019-04-21T05:22:44.239Z,15.30
2019-04-21T05:25:03.733Z,17.63
2019-04-21T05:27:38.553Z,14.43
2019-04-21T05:30:22.101Z,13.67
2019-04-21T05:33:03.650Z,13.17
2019-04-21T05:35:49.275Z,13.43
2019-04-21T05:38:21.858Z,15.40
2019-04-21T05:40:50.761Z,15.53
2019-04-21T05:43:28.125Z,16.17
2019-04-21T05:46:01.127Z,15.83
2019-04-21T05:48:39.722Z,16.33
2019-04-21T05:51:03.606Z,16.67
2019-04-21T05:53:39.308Z,16.20
2019-04-21T05:56:09.996Z,14.40
2019-04-21T05:58:40.591Z,15.23
2019-04-21T06:03:46.172Z,17.17
2019-04-21T06:06:16.452Z,14.77
2019-04-21T06:08:42.310Z,14.80
2019-04-21T06:11:10.493Z,15.80
2019-04-21T06:13:48.448Z,14.87
2019-04-21T06:16:07.349Z,15.70
2019-04-21T06:18:43.379Z,14.37
2019-04-21T06:23:36.564Z,15.87
2019-04-21T06:26:21.596Z,17.23
2019-04-21T06:28:41.489Z,14.23
2019-04-21T06:33:36.258Z,14.67
2019-04-21T06:41:29.741Z,15.87
2019-04-21T06:43:56.345Z,14.17
2019-04-21T06:46:26.470Z,17.03
2019-04-21T06:48:58.374Z,14.60
2019-04-21T06:51:23.991Z,18.37
2019-04-21T06:56:27.152Z,16.57
2019-04-21T06:58:48.014Z,17.37
2019-04-21T07:01:28.649Z,18.17
2019-04-21T07:03:49.357Z,15.57
2019-04-21T07:06:18.371Z,16.17
2019-04-21T07:08:56.705Z,14.47
2019-04-21T07:11:09.705Z,16.47
2019-04-21T07:13:50.666Z,17.67
2019-04-21T07:16:19.409Z,15.53
2019-04-21T07:18:58.640Z,16.57
2019-04-21T07:21:14.387Z,16.57
2019-04-21T07:23:47.226Z,16.07
2019-04-21T07:26:11.752Z,16.90
2019-04-21T07:28:49.887Z,15.40
2019-04-21T07:36:11.481Z,17.23
2019-04-21T07:38:41.156Z,16.00
2019-04-21T07:41:02.298Z,19.80
2019-04-21T07:43:32.959Z,17.03
2019-04-21T07:46:03.607Z,17.90
2019-04-21T07:48:43.236Z,18.57
2019-04-21T07:51:47.960Z,19.17
2019-04-21T07:54:18.419Z,17.30
2019-04-21T07:56:28.799Z,17.80
2019-04-21T07:59:12.754Z,17.80
2019-04-21T08:01:45.309Z,17.90
2019-04-21T08:04:33.161Z,18.67
2019-04-21T08:06:46.541Z,16.43
2019-04-21T08:09:18.250Z,18.37
2019-04-21T08:11:45.702Z,15.77
2019-04-21T08:14:17.507Z,16.53
2019-04-21T08:16:53.408Z,21.07
2019-04-21T08:19:33.807Z,18.10
2019-04-21T08:22:05.447Z,16.37
2019-04-21T08:24:36.351Z,20.47
2019-04-21T08:27:04.938Z,18.47
2019-04-21T08:29:33.468Z,19.17
2019-04-21T08:32:11.032Z,18.47
2019-04-21T08:34:34.702Z,16.30
2019-04-21T08:36:58.656Z,17.50
2019-04-21T08:39:31.299Z,18.47
2019-04-21T08:41:57.172Z,17.27
2019-04-21T08:44:36.043Z,18.50
2019-04-21T08:46:59.129Z,18.03
2019-04-21T08:49:29.355Z,18.93
2019-04-21T08:52:00.744Z,19.00
2019-04-21T08:54:28.113Z,18.30
2019-04-21T08:57:28.910Z,20.17
2019-04-21T09:00:19.829Z,17.40
2019-04-21T09:03:00.270Z,18.00
2019-04-21T09:05:23.414Z,19.73
2019-04-21T09:08:00.397Z,17.93
2019-04-21T09:10:28.128Z,18.00
2019-04-21T09:13:00.141Z,18.30
2019-04-21T09:15:28.036Z,21.20
2019-04-21T09:17:48.964Z,17.93
2019-04-21T09:20:38.750Z,17.57
2019-04-21T09:22:54.305Z,17.60
2019-04-21T09:25:38.352Z,18.27
2019-04-21T09:27:55.033Z,16.47
2019-04-21T09:30:07.395Z,16.53
2019-04-21T09:32:37.063Z,16.43
2019-04-21T09:35:10.273Z,16.70
2019-04-21T09:37:46.847Z,20.23
2019-04-21T09:40:06.652Z,19.80
2019-04-21T09:42:41.204Z,19.77
2019-04-21T09:45:06.222Z,16.93
2019-04-21T09:47:40.133Z,17.73
2019-04-21T09:50:04.896Z,16.83
2019-04-21T09:52:44.276Z,19.13
2019-04-21T09:55:09.400Z,17.87
2019-04-21T09:57:41.307Z,18.50
2019-04-21T10:00:10.024Z,21.10
2019-04-21T10:02:41.025Z,19.50
2019-04-21T10:05:02.449Z,16.07
2019-04-21T10:07:36.507Z,17.87
2019-04-21T10:10:00.224Z,16.90
2019-04-21T10:12:28.717Z,18.77
2019-04-21T10:14:57.379Z,19.73
2019-04-21T10:17:29.578Z,18.30
2019-04-21T10:19:58.595Z,17.97
2019-04-21T10:22:26.697Z,18.20
2019-04-21T10:24:54.455Z,19.77
2019-04-21T10:27:23.120Z,18.17
2019-04-21T10:29:52.197Z,19.93
2019-04-21T10:32:23.178Z,20.50
2019-04-21T10:34:49.620Z,17.23
2019-04-21T10:37:17.251Z,19.17
2019-04-21T10:39:45.354Z,18.47
2019-04-21T10:42:13.159Z,21.57
2019-04-21T10:44:41.040Z,19.90
2019-04-21T10:47:09.392Z,20.10
2019-04-21T10:49:36.981Z,15.23
2019-04-21T10:52:10.691Z,17.67
2019-04-21T10:55:02.157Z,19.93
2019-04-21T10:57:16.723Z,17.20
2019-04-21T10:59:47.951Z,18.33
2019-04-21T11:02:19.557Z,16.40
2019-04-21T11:05:06.903Z,15.17
2019-04-21T11:08:01.238Z,17.20
2019-04-21T11:10:20.352Z,17.37
2019-04-21T11:12:47.940Z,16.63
2019-04-21T11:15:16.982Z,18.57
2019-04-21T11:17:45.564Z,17.03
2019-04-21T11:20:15.045Z,17.77
2019-04-21T11:22:43.818Z,17.83
2019-04-21T11:25:12.892Z,15.77
2019-04-21T11:27:40.824Z,18.23
2019-04-21T11:30:09.550Z,15.00
2019-04-21T11:32:37.256Z,13.70
2019-04-21T11:35:05.301Z,17.60
2019-04-21T11:37:34.627Z,15.50
2019-04-21T11:40:08.616Z,15.93
2019-04-21T11:42:35.604Z,15.37
2019-04-21T11:45:04.212Z,18.27
2019-04-21T11:47:38.927Z,14.80
2019-04-21T11:50:07.384Z,18.47
2019-04-21T11:52:35.049Z,15.00
2019-04-21T11:55:02.840Z,14.93
2019-04-21T11:57:38.345Z,18.00
2019-04-21T12:00:03.890Z,12.13
2019-04-21T12:02:31.523Z,12.23
2019-04-21T12:04:59.272Z,12.33
2019-04-21T12:07:33.409Z,16.77
2019-04-21T12:10:03.770Z,15.57
2019-04-21T12:12:31.459Z,15.47
2019-04-21T12:14:59.918Z,14.57
2019-04-21T12:17:31.990Z,13.40
2019-04-21T12:20:00.959Z,12.83
2019-04-21T12:22:32.483Z,12.40
2019-04-21T12:24:58.264Z,13.03
2019-04-21T12:27:33.978Z,12.87
2019-04-21T12:30:02.117Z,14.40
2019-04-21T12:32:48.608Z,13.37
2019-04-21T12:35:17.623Z,13.97
2019-04-21T12:37:46.884Z,12.37
2019-04-21T12:40:14.846Z,12.63
2019-04-21T12:42:43.617Z,10.43
2019-04-21T12:45:13.128Z,14.87
2019-04-21T12:47:41.917Z,14.30
2019-04-21T12:50:12.771Z,11.87
2019-04-21T12:52:41.808Z,13.80
2019-04-21T12:55:09.606Z,12.23
2019-04-21T12:57:37.306Z,11.60
2019-04-21T13:00:08.911Z,13.87
2019-04-21T13:02:37.839Z,10.10
2019-04-21T13:05:05.573Z,12.10
2019-04-21T13:07:33.515Z,11.43
2019-04-21T13:10:02.367Z,13.17
2019-04-21T13:12:31.109Z,11.23
2019-04-21T13:14:59.564Z,11.53
2019-04-21T13:17:28.101Z,10.60
2019-04-21T13:19:56.903Z,11.50
2019-04-21T13:22:25.862Z,10.50
2019-04-21T13:24:56.814Z,9.73
2019-04-21T13:27:26.958Z,11.73
2019-04-21T13:29:54.606Z,9.30
2019-04-21T13:32:22.178Z,9.37
2019-04-21T13:34:50.919Z,9.17
2019-04-21T13:37:19.484Z,9.40
2019-04-21T13:40:20.717Z,10.70
2019-04-21T13:42:39.413Z,10.33
2019-04-21T13:45:02.599Z,11.30
2019-04-21T13:47:30.597Z,13.40
2019-04-21T13:49:59.851Z,10.20
2019-04-21T13:52:28.912Z,9.30
2019-04-21T13:54:57.833Z,10.90
2019-04-21T13:57:26.320Z,9.30
2019-04-21T13:59:55.095Z,11.20
2019-04-21T14:02:22.751Z,12.70
2019-04-21T14:04:51.663Z,11.80
2019-04-21T14:07:20.489Z,10.20
2019-04-21T14:09:57.033Z,9.00
2019-04-21T14:12:17.511Z,10.27
2019-04-21T14:14:46.322Z,10.10
2019-04-21T14:17:15.061Z,11.27
2019-04-21T14:19:43.537Z,12.17
2019-04-21T14:22:13.962Z,9.80
2019-04-21T14:24:41.734Z,9.47
2019-04-21T14:27:12.137Z,8.77
2019-04-21T14:29:41.629Z,8.10
2019-04-21T14:32:10.584Z,7.37
2019-04-21T14:34:39.539Z,9.70
2019-04-21T14:37:08.688Z,7.43
2019-04-21T14:39:48.536Z,7.87
2019-04-21T14:42:06.434Z,10.07
2019-04-21T14:44:34.278Z,6.67
2019-04-21T14:47:27.386Z,7.50
2019-04-21T14:50:24.453Z,7.70
2019-04-21T14:53:27.624Z,7.70
2019-04-21T14:55:55.519Z,7.00
2019-04-21T14:58:27.428Z,7.73
2019-04-21T15:01:02.108Z,6.87
2019-04-21T15:03:30.055Z,7.10
2019-04-21T15:05:57.909Z,6.90
2019-04-21T15:08:26.933Z,7.07
2019-04-21T15:10:54.942Z,8.30
2019-04-21T15:13:23.716Z,7.73
2019-04-21T15:15:52.195Z,8.77
2019-04-21T15:18:21.038Z,7.07
2019-04-21T15:20:50.478Z,10.70
2019-04-21T15:23:18.237Z,8.07
2019-04-21T15:25:50.286Z,6.50
2019-04-21T15:28:17.965Z,6.93
2019-04-21T15:30:46.956Z,6.57
2019-04-21T15:33:16.178Z,7.13
2019-04-21T15:35:44.952Z,7.47
2019-04-21T15:38:14.007Z,7.63
2019-04-21T15:40:49.728Z,6.30
2019-04-21T15:43:14.749Z,7.53
2019-04-21T15:45:42.586Z,7.03
2019-04-21T15:48:10.183Z,6.60
2019-04-21T15:50:37.895Z,7.47
2019-04-21T15:53:07.734Z,6.03
2019-04-21T15:55:50.777Z,6.93
2019-04-21T15:58:38.886Z,7.57
2019-04-21T16:01:41.366Z,6.63
2019-04-21T16:04:10.552Z,6.97
2019-04-21T16:06:39.395Z,6.47
2019-04-21T16:09:14.222Z,6.33
2019-04-21T16:11:39.771Z,6.83
2019-04-21T16:14:08.043Z,6.17
2019-04-21T16:16:36.180Z,7.03
2019-04-21T16:19:04.047Z,6.23
2019-04-21T16:21:41.000Z,6.60
2019-04-21T16:24:27.834Z,8.77
2019-04-21T16:26:56.478Z,7.00
2019-04-21T16:29:25.005Z,6.80
2019-04-21T16:31:53.275Z,6.43
2019-04-21T16:34:36.092Z,7.60
2019-04-21T16:36:53.922Z,6.00
2019-04-21T16:39:21.612Z,6.20
2019-04-21T16:41:55.081Z,7.97
2019-04-21T16:44:25.194Z,6.00
2019-04-21T16:46:53.683Z,6.53
2019-04-21T16:49:22.072Z,7.23
2019-04-21T16:52:10.025Z,7.10
2019-04-21T16:54:38.161Z,5.80
2019-04-21T16:57:15.598Z,6.87
2019-04-21T16:59:48.620Z,6.60
2019-04-21T17:02:16.493Z,7.20
2019-04-21T17:04:44.388Z,7.10
2019-04-21T17:07:13.384Z,6.37
2019-04-21T17:09:41.496Z,8.70
2019-04-21T17:12:13.795Z,5.77
2019-04-21T17:14:53.672Z,6.33
2019-04-21T17:17:32.408Z,8.53
2019-04-21T17:19:43.580Z,6.23
2019-04-21T17:22:08.020Z,6.87
2019-04-21T17:24:35.543Z,7.27
2019-04-21T17:27:03.086Z,8.53
2019-04-21T17:29:30.751Z,7.23
2019-04-21T17:31:59.710Z,5.60
2019-04-21T17:34:29.828Z,5.90
2019-04-21T17:36:57.255Z,7.40
2019-04-21T17:39:27.018Z,6.17
2019-04-21T17:42:11.724Z,7.40
2019-04-21T17:44:32.976Z,6.07
2019-04-21T17:47:13.288Z,5.87
2019-04-21T17:49:34.831Z,6.60
2019-04-21T17:52:37.958Z,6.20
2019-04-21T17:55:22.972Z,5.90
2019-04-21T17:58:08.360Z,5.63
2019-04-21T18:01:03.602Z,6.23
2019-04-21T18:03:24.254Z,5.90
2019-04-21T18:05:39.317Z,7.10
2019-04-21T18:08:07.101Z,7.03
2019-04-21T18:10:35.697Z,6.40
2019-04-21T18:12:57.309Z,6.27
2019-04-21T18:15:42.422Z,6.03
2019-04-21T18:18:05.200Z,5.60
2019-04-21T18:20:39.825Z,5.50
2019-04-21T18:23:39.755Z,7.87
2019-04-21T18:26:20.942Z,5.00
2019-04-21T18:28:56.942Z,5.90
2019-04-21T18:31:27.044Z,7.03
2019-04-21T18:34:18.226Z,7.27
2019-04-21T18:36:51.651Z,6.40
2019-04-21T18:39:34.374Z,5.40
2019-04-21T18:42:18.940Z,6.23
2019-04-21T18:45:12.805Z,7.90
2019-04-21T18:47:50.036Z,8.77
2019-04-21T18:50:21.866Z,6.00
2019-04-21T18:53:04.821Z,7.23
2019-04-21T18:55:31.993Z,5.90
2019-04-21T18:57:55.045Z,6.27
2019-04-21T19:00:30.667Z,5.83
2019-04-21T19:02:56.033Z,8.83
2019-04-21T19:05:25.025Z,7.27
2019-04-21T19:08:11.870Z,5.73
2019-04-21T19:10:44.746Z,7.90
2019-04-21T19:13:29.133Z,7.23
2019-04-21T19:15:48.484Z,7.37
2019-04-21T19:20:34.865Z,8.47
2019-04-21T19:23:04.559Z,7.33
2019-04-21T19:25:35.918Z,4.87
2019-04-21T19:27:59.031Z,5.93
2019-04-21T19:30:39.893Z,6.87
2019-04-21T19:33:10.192Z,5.23
2019-04-21T19:35:21.397Z,9.03
2019-04-21T19:37:57.291Z,5.40
2019-04-21T19:40:34.036Z,5.60
2019-04-21T19:42:57.907Z,4.97
2019-04-21T19:45:34.195Z,5.83
2019-04-21T19:48:06.771Z,8.13
2019-04-21T19:50:35.155Z,5.70
2019-04-21T19:53:02.951Z,6.63
2019-04-21T19:55:24.383Z,6.00
2019-04-21T19:57:52.691Z,5.63
2019-04-21T20:00:22.263Z,7.13
2019-04-21T20:02:50.408Z,6.63
2019-04-21T20:05:25.583Z,8.80
2019-04-21T20:08:03.630Z,5.60
2019-04-21T20:10:44.406Z,5.20
2019-04-21T20:13:07.268Z,6.97
2019-04-21T20:15:42.067Z,5.27
2019-04-21T20:17:58.831Z,8.43
2019-04-21T20:20:17.156Z,5.93
2019-04-21T20:22:48.542Z,6.87
2019-04-21T20:25:19.074Z,5.63
2019-04-21T20:27:55.434Z,5.40
2019-04-21T20:30:37.619Z,6.47
2019-04-21T20:33:19.716Z,6.07
2019-04-21T20:35:46.906Z,5.77
2019-04-21T20:38:05.176Z,7.23
2019-04-21T20:40:27.211Z,5.87
2019-04-21T20:43:08.241Z,6.87
2019-04-21T20:47:50.489Z,11.43
2019-04-21T20:50:32.623Z,11.93
2019-04-21T20:53:06.020Z,9.37
2019-04-21T20:55:22.481Z,7.17
2019-04-21T20:57:59.625Z,6.43
2019-04-21T21:00:32.719Z,7.00
2019-04-21T21:03:07.094Z,7.00
2019-04-21T21:05:27.369Z,8.70
2019-04-21T21:08:03.638Z,8.67
2019-04-21T21:10:34.700Z,10.33
2019-04-21T21:13:06.203Z,9.37
2019-04-21T21:15:29.141Z,8.57
2019-04-21T21:18:06.211Z,7.57
2019-04-21T21:20:31.069Z,10.23
2019-04-21T21:22:57.463Z,10.10
2019-04-21T21:25:33.808Z,9.60
2019-04-21T21:27:51.749Z,9.90
2019-04-21T21:30:24.318Z,11.37
2019-04-21T21:32:56.170Z,11.90
2019-04-21T21:35:21.449Z,10.00
2019-04-21T21:37:56.694Z,12.43
2019-04-21T21:40:28.693Z,9.93
2019-04-21T21:42:40.701Z,10.60
2019-04-21T21:45:12.663Z,11.30
2019-04-21T21:47:53.605Z,14.70
2019-04-21T21:50:16.148Z,11.73
2019-04-21T21:52:47.898Z,11.77
2019-04-21T21:55:05.692Z,11.27
2019-04-21T21:57:40.508Z,13.53
2019-04-21T22:00:08.607Z,13.17
2019-04-21T22:02:42.107Z,10.70
2019-04-21T22:05:09.642Z,11.27
2019-04-21T22:07:36.647Z,12.17
2019-04-21T22:10:04.405Z,11.50
2019-04-21T22:12:40.396Z,13.43
2019-04-21T22:15:10.071Z,10.67
2019-04-21T22:17:44.638Z,11.23
2019-04-21T22:20:22.815Z,10.43
2019-04-21T22:22:38.940Z,13.37
2019-04-21T22:25:09.301Z,11.00
2019-04-21T22:27:28.144Z,13.13
2019-04-21T22:30:00.849Z,12.10
2019-04-21T22:32:28.707Z,10.73
2019-04-21T22:34:59.920Z,10.60
2019-04-21T22:37:39.248Z,12.90
2019-04-21T22:40:04.700Z,10.67
2019-04-21T22:42:28.738Z,11.67
2019-04-21T22:44:52.476Z,12.80
2019-04-21T22:47:25.113Z,13.33
2019-04-21T22:49:50.515Z,10.87
2019-04-21T22:52:21.018Z,10.33
2019-04-21T22:54:49.290Z,12.70
2019-04-21T22:57:22.012Z,11.43
2019-04-21T22:59:53.898Z,11.80
2019-04-21T23:02:22.618Z,12.07
2019-04-21T23:04:50.674Z,12.83
2019-04-21T23:07:17.275Z,11.17
2019-04-21T23:09:45.479Z,12.90
2019-04-21T23:12:20.470Z,12.30
2019-04-21T23:14:49.398Z,14.23
2019-04-21T23:17:40.595Z,12.83
2019-04-21T23:20:03.243Z,10.93
2019-04-21T23:22:27.964Z,12.63
2019-04-21T23:25:18.426Z,11.73
2019-04-21T23:27:46.885Z,10.70
2019-04-21T23:30:26.442Z,11.90
2019-04-21T23:32:41.026Z,13.37
2019-04-21T23:35:01.755Z,14.27
2019-04-21T23:37:28.984Z,10.60
2019-04-21T23:40:04.429Z,11.37
2019-04-21T23:42:31.888Z,12.63
2019-04-21T23:44:58.029Z,10.80
2019-04-21T23:47:35.587Z,12.10
2019-04-21T23:50:00.141Z,10.07
2019-04-21T23:52:23.723Z,12.17
2019-04-21T23:54:51.614Z,10.90
2019-04-21T23:57:28.549Z,11.30
2019-04-21T23:59:53.463Z,11.57
