createdAt,value
2019-03-27T00:00:36.062Z,32.05
2019-03-27T00:01:41.815Z,27.82
2019-03-27T00:02:47.620Z,27.77
2019-03-27T00:03:53.396Z,32.15
2019-03-27T00:05:00.311Z,29.85
2019-03-27T00:06:06.051Z,27.15
2019-03-27T00:07:11.935Z,28.30
2019-03-27T00:08:17.673Z,26.20
2019-03-27T00:09:23.456Z,27.45
2019-03-27T00:10:29.281Z,26.35
2019-03-27T00:11:36.943Z,25.37
2019-03-27T00:12:42.835Z,25.08
2019-03-27T00:13:48.564Z,32.25
2019-03-27T00:14:55.444Z,30.30
2019-03-27T00:16:01.349Z,27.35
2019-03-27T00:17:07.052Z,28.87
2019-03-27T00:18:12.794Z,24.12
2019-03-27T00:19:18.584Z,28.40
2019-03-27T00:20:24.409Z,31.10
2019-03-27T00:21:30.115Z,25.72
2019-03-27T00:22:37.987Z,27.48
2019-03-27T00:23:44.858Z,33.18
2019-03-27T00:24:50.622Z,30.62
2019-03-27T00:25:56.423Z,32.03
2019-03-27T00:27:02.212Z,28.25
2019-03-27T00:28:07.959Z,26.57
2019-03-27T00:29:13.695Z,26.60
2019-03-27T00:30:19.467Z,27.48
2019-03-27T00:31:26.420Z,25.82
2019-03-27T00:32:32.321Z,30.02
2019-03-27T00:33:38.064Z,23.05
2019-03-27T00:34:43.859Z,23.25
2019-03-27T00:35:49.605Z,22.80
2019-03-27T00:36:55.376Z,25.50
2019-03-27T00:38:01.081Z,27.32
2019-03-27T00:39:08.359Z,24.10
2019-03-27T00:40:14.095Z,26.60
2019-03-27T00:41:19.834Z,24.37
2019-03-27T00:42:26.962Z,21.82
2019-03-27T00:43:32.703Z,22.25
2019-03-27T00:44:38.452Z,21.57
2019-03-27T00:45:44.230Z,28.05
2019-03-27T00:46:50.017Z,26.27
2019-03-27T00:47:55.779Z,25.05
2019-03-27T00:49:01.523Z,25.20
2019-03-27T00:50:11.174Z,23.70
2019-03-27T00:51:16.971Z,25.43
2019-03-27T00:52:22.717Z,29.15
2019-03-27T00:53:28.457Z,25.57
2019-03-27T00:54:35.983Z,25.72
2019-03-27T00:55:42.007Z,23.00
2019-03-27T00:56:47.868Z,23.95
2019-03-27T00:57:53.652Z,25.15
2019-03-27T00:58:59.366Z,21.27
2019-03-27T01:00:12.483Z,18.98
2019-03-27T01:01:18.369Z,23.98
2019-03-27T01:02:24.171Z,23.50
2019-03-27T01:03:29.971Z,22.02
2019-03-27T01:04:36.923Z,20.82
2019-03-27T01:05:43.884Z,21.85
2019-03-27T01:06:51.150Z,20.43
2019-03-27T01:07:57.073Z,24.35
2019-03-27T01:09:02.841Z,22.87
2019-03-27T01:10:10.227Z,20.90
2019-03-27T01:11:16.003Z,20.15
2019-03-27T01:12:21.753Z,21.15
2019-03-27T01:13:27.467Z,23.73
2019-03-27T01:14:34.015Z,18.95
2019-03-27T01:15:40.399Z,22.37
2019-03-27T01:16:46.164Z,24.32
2019-03-27T01:17:51.885Z,18.27
2019-03-27T01:18:58.816Z,19.87
2019-03-27T01:20:06.797Z,23.18
2019-03-27T01:21:14.965Z,20.85
2019-03-27T01:22:20.771Z,21.05
2019-03-27T01:23:26.980Z,22.95
2019-03-27T01:24:33.654Z,20.68
2019-03-27T01:25:39.476Z,18.95
2019-03-27T01:26:46.453Z,18.00
2019-03-27T01:27:52.235Z,19.35
2019-03-27T01:28:59.084Z,20.37
2019-03-27T01:30:06.630Z,17.57
2019-03-27T01:31:12.405Z,18.77
2019-03-27T01:32:18.191Z,20.23
2019-03-27T01:33:23.954Z,16.20
2019-03-27T01:34:29.659Z,19.27
2019-03-27T01:35:35.476Z,21.73
2019-03-27T01:36:41.236Z,21.60
2019-03-27T01:37:46.968Z,19.42
2019-03-27T01:38:52.692Z,19.55
2019-03-27T01:39:58.439Z,23.10
2019-03-27T01:41:04.161Z,20.92
2019-03-27T01:42:09.852Z,23.02
2019-03-27T01:43:15.676Z,28.38
2019-03-27T01:44:21.409Z,21.97
2019-03-27T01:45:27.171Z,26.60
2019-03-27T01:46:34.145Z,21.48
2019-03-27T01:47:41.115Z,23.75
2019-03-27T01:48:47.354Z,26.48
2019-03-27T01:49:53.113Z,23.52
2019-03-27T01:50:58.992Z,23.10
2019-03-27T01:52:08.145Z,26.68
2019-03-27T01:53:14.077Z,22.82
2019-03-27T01:54:19.815Z,21.68
2019-03-27T01:55:25.536Z,24.87
2019-03-27T01:56:31.268Z,24.90
2019-03-27T01:57:37.089Z,25.17
2019-03-27T01:58:42.869Z,29.95
2019-03-27T01:59:50.140Z,25.02
2019-03-27T02:00:55.964Z,22.30
2019-03-27T02:02:01.688Z,26.33
2019-03-27T02:03:12.897Z,31.02
2019-03-27T02:04:18.611Z,31.20
2019-03-27T02:05:24.562Z,30.23
2019-03-27T02:06:30.234Z,31.17
2019-03-27T02:07:37.356Z,24.23
2019-03-27T02:08:43.112Z,29.00
2019-03-27T02:09:48.854Z,28.92
2019-03-27T02:10:54.647Z,25.97
2019-03-27T02:12:00.422Z,22.67
2019-03-27T02:13:06.264Z,25.90
2019-03-27T02:14:12.068Z,28.23
2019-03-27T02:15:19.074Z,22.50
2019-03-27T02:16:24.754Z,24.60
2019-03-27T02:17:30.453Z,26.42
2019-03-27T02:18:36.220Z,21.77
2019-03-27T02:19:42.067Z,24.20
2019-03-27T02:20:48.399Z,23.55
2019-03-27T02:21:54.232Z,22.55
2019-03-27T02:23:00.046Z,27.90
2019-03-27T02:24:05.782Z,26.30
2019-03-27T02:25:11.525Z,23.45
2019-03-27T02:26:18.640Z,29.15
2019-03-27T02:27:25.663Z,26.75
2019-03-27T02:28:31.451Z,25.17
2019-03-27T02:29:37.150Z,24.92
2019-03-27T02:30:42.936Z,28.80
2019-03-27T02:31:48.617Z,28.62
2019-03-27T02:32:54.386Z,26.45
2019-03-27T02:34:00.227Z,31.00
2019-03-27T02:35:06.589Z,27.93
2019-03-27T02:36:12.371Z,28.17
2019-03-27T02:37:19.644Z,33.53
2019-03-27T02:38:25.556Z,44.20
2019-03-27T02:39:31.282Z,37.63
2019-03-27T02:40:37.142Z,42.03
2019-03-27T02:41:44.311Z,55.12
2019-03-27T02:42:50.276Z,62.05
2019-03-27T02:43:56.010Z,75.80
2019-03-27T02:45:01.740Z,140.43
2019-03-27T02:46:23.382Z,237.68
2019-03-27T02:47:15.000Z,246.97
2019-03-27T02:48:20.701Z,326.70
2019-03-27T02:49:26.521Z,286.02
2019-03-27T02:50:32.238Z,255.43
2019-03-27T02:51:37.982Z,228.73
2019-03-27T02:52:43.725Z,302.48
2019-03-27T02:53:50.327Z,266.05
2019-03-27T02:54:56.064Z,259.52
2019-03-27T02:56:01.812Z,216.97
2019-03-27T02:57:07.599Z,217.00
2019-03-27T02:58:13.382Z,219.75
2019-03-27T02:59:19.067Z,237.30
2019-03-27T03:00:24.866Z,254.38
2019-03-27T03:01:30.806Z,219.03
2019-03-27T03:02:37.906Z,223.28
2019-03-27T03:03:43.744Z,206.70
2019-03-27T03:04:49.536Z,203.70
2019-03-27T03:05:55.330Z,179.60
2019-03-27T03:07:01.102Z,185.48
2019-03-27T03:08:07.997Z,160.75
2019-03-27T03:09:13.753Z,101.97
2019-03-27T03:10:20.760Z,115.25
2019-03-27T03:11:27.738Z,179.97
2019-03-27T03:12:33.533Z,219.62
2019-03-27T03:13:39.270Z,216.68
2019-03-27T03:14:44.984Z,158.85
2019-03-27T03:15:50.856Z,120.97
2019-03-27T03:16:58.660Z,103.75
2019-03-27T03:18:04.396Z,84.72
2019-03-27T03:19:10.672Z,78.55
2019-03-27T03:20:16.439Z,65.60
2019-03-27T03:21:22.159Z,57.95
2019-03-27T03:22:27.948Z,47.83
2019-03-27T03:23:33.635Z,44.80
2019-03-27T03:24:39.350Z,43.05
2019-03-27T03:25:45.108Z,43.85
2019-03-27T03:26:51.643Z,43.52
2019-03-27T03:27:58.555Z,49.83
2019-03-27T03:29:04.259Z,41.13
2019-03-27T03:30:11.706Z,44.65
2019-03-27T03:31:17.498Z,44.15
2019-03-27T03:32:23.198Z,50.17
2019-03-27T03:33:28.924Z,54.20
2019-03-27T03:34:34.683Z,48.35
2019-03-27T03:35:41.188Z,46.95
2019-03-27T03:36:46.937Z,55.60
2019-03-27T03:37:52.651Z,41.90
2019-03-27T03:38:59.562Z,49.38
2019-03-27T03:40:09.149Z,45.73
2019-03-27T03:41:14.874Z,48.42
2019-03-27T03:42:21.861Z,44.67
2019-03-27T03:43:27.684Z,52.00
2019-03-27T03:44:34.238Z,46.10
2019-03-27T03:45:40.425Z,48.17
2019-03-27T03:46:58.838Z,46.90
2019-03-27T03:47:53.626Z,43.68
2019-03-27T03:48:59.327Z,48.42
2019-03-27T03:50:07.829Z,44.93
2019-03-27T03:51:13.541Z,46.75
2019-03-27T03:52:20.475Z,41.95
2019-03-27T03:53:27.034Z,51.25
2019-03-27T03:54:32.748Z,48.13
2019-03-27T03:55:40.082Z,45.73
2019-03-27T03:56:45.778Z,45.35
2019-03-27T03:57:51.544Z,49.50
2019-03-27T03:58:59.431Z,54.38
2019-03-27T04:00:07.159Z,51.20
2019-03-27T04:01:13.297Z,51.85
2019-03-27T04:02:19.022Z,48.68
2019-03-27T04:03:27.018Z,44.85
2019-03-27T04:04:32.761Z,46.20
2019-03-27T04:05:39.613Z,46.60
2019-03-27T04:06:45.352Z,55.12
2019-03-27T04:07:51.064Z,51.37
2019-03-27T04:08:56.838Z,52.30
2019-03-27T04:10:02.563Z,52.80
2019-03-27T04:11:09.898Z,61.95
2019-03-27T04:12:15.817Z,52.35
2019-03-27T04:13:21.512Z,69.37
2019-03-27T04:14:27.248Z,70.87
2019-03-27T04:15:34.043Z,55.85
2019-03-27T04:16:39.754Z,64.53
2019-03-27T04:17:45.539Z,75.83
2019-03-27T04:18:51.238Z,60.90
2019-03-27T04:19:56.943Z,69.32
2019-03-27T04:21:02.651Z,70.80
2019-03-27T04:22:08.390Z,67.27
2019-03-27T04:23:14.138Z,58.75
2019-03-27T04:24:19.853Z,59.20
2019-03-27T04:25:27.665Z,57.95
2019-03-27T04:26:35.081Z,54.85
2019-03-27T04:27:40.829Z,56.02
2019-03-27T04:28:46.614Z,56.48
2019-03-27T04:29:52.370Z,53.68
2019-03-27T04:30:58.091Z,48.75
2019-03-27T04:32:05.151Z,52.58
2019-03-27T04:33:10.918Z,49.63
2019-03-27T04:34:16.672Z,47.75
2019-03-27T04:35:22.502Z,45.15
2019-03-27T04:36:28.185Z,45.12
2019-03-27T04:37:33.948Z,45.50
2019-03-27T04:38:40.961Z,46.40
2019-03-27T04:39:46.676Z,46.40
2019-03-27T04:40:52.421Z,43.40
2019-03-27T04:41:59.757Z,43.63
2019-03-27T04:43:05.473Z,45.43
2019-03-27T04:44:11.211Z,44.95
2019-03-27T04:45:17.433Z,43.70
2019-03-27T04:46:23.231Z,44.42
2019-03-27T04:47:32.384Z,39.58
2019-03-27T04:48:37.682Z,43.02
2019-03-27T04:49:44.104Z,43.30
2019-03-27T04:50:50.698Z,37.08
2019-03-27T04:51:56.439Z,41.50
2019-03-27T04:53:04.108Z,37.10
2019-03-27T04:54:09.878Z,41.42
2019-03-27T04:55:15.584Z,36.68
2019-03-27T04:56:23.005Z,39.92
2019-03-27T04:57:28.897Z,37.70
2019-03-27T04:58:34.730Z,37.83
2019-03-27T04:59:40.476Z,39.58
2019-03-27T05:00:46.228Z,44.25
2019-03-27T05:01:52.095Z,39.05
2019-03-27T05:02:57.924Z,39.88
2019-03-27T05:04:04.151Z,41.53
2019-03-27T05:05:10.569Z,51.13
2019-03-27T05:06:16.378Z,58.40
2019-03-27T05:07:22.151Z,47.78
2019-03-27T05:08:27.958Z,48.25
2019-03-27T05:09:34.287Z,48.42
2019-03-27T05:10:41.306Z,50.38
2019-03-27T05:11:48.482Z,53.68
2019-03-27T05:12:54.296Z,45.35
2019-03-27T05:14:00.000Z,44.35
2019-03-27T05:15:07.922Z,44.65
2019-03-27T05:16:13.674Z,51.05
2019-03-27T05:17:19.373Z,41.23
2019-03-27T05:18:26.792Z,43.15
2019-03-27T05:19:32.546Z,39.00
2019-03-27T05:20:39.642Z,29.50
2019-03-27T05:21:45.613Z,33.05
2019-03-27T05:22:51.428Z,24.98
2019-03-27T05:23:57.180Z,29.37
2019-03-27T05:25:02.973Z,26.97
2019-03-27T05:26:08.740Z,26.85
2019-03-27T05:27:14.624Z,24.92
2019-03-27T05:28:20.401Z,25.15
2019-03-27T05:29:28.940Z,28.02
2019-03-27T05:30:34.711Z,28.83
2019-03-27T05:31:41.790Z,32.85
2019-03-27T05:32:54.872Z,28.95
2019-03-27T05:34:00.840Z,31.12
2019-03-27T05:35:07.878Z,30.55
2019-03-27T05:36:13.586Z,33.08
2019-03-27T05:37:19.305Z,30.20
2019-03-27T05:38:25.064Z,31.23
2019-03-27T05:39:31.667Z,35.30
2019-03-27T05:40:37.473Z,34.83
2019-03-27T05:42:16.327Z,33.50
2019-03-27T05:43:30.530Z,40.60
2019-03-27T05:44:37.136Z,43.60
2019-03-27T05:45:43.031Z,28.70
2019-03-27T05:46:48.747Z,27.85
2019-03-27T05:47:59.789Z,28.87
2019-03-27T05:49:01.840Z,29.02
2019-03-27T05:50:07.597Z,31.65
2019-03-27T05:51:13.369Z,29.50
2019-03-27T05:52:20.179Z,25.52
2019-03-27T05:53:35.524Z,26.70
2019-03-27T05:54:44.620Z,29.67
2019-03-27T05:55:50.547Z,28.20
2019-03-27T05:56:56.292Z,26.73
2019-03-27T05:58:03.076Z,28.17
2019-03-27T05:59:09.129Z,21.60
2019-03-27T06:00:16.615Z,18.02
2019-03-27T06:01:22.720Z,18.90
2019-03-27T06:02:28.792Z,19.97
2019-03-27T06:03:34.530Z,13.83
2019-03-27T06:04:40.298Z,18.53
2019-03-27T06:05:47.688Z,17.03
2019-03-27T06:06:53.409Z,17.80
2019-03-27T06:07:59.201Z,20.20
2019-03-27T06:09:06.270Z,28.07
2019-03-27T06:10:12.188Z,26.50
2019-03-27T06:11:18.466Z,30.90
2019-03-27T06:12:24.212Z,36.40
2019-03-27T06:13:30.028Z,31.23
2019-03-27T06:14:35.825Z,20.63
2019-03-27T06:15:44.894Z,20.67
2019-03-27T06:16:49.624Z,15.97
2019-03-27T06:17:56.644Z,17.83
2019-03-27T06:19:02.778Z,15.73
2019-03-27T06:20:09.331Z,21.83
2019-03-27T06:21:15.167Z,22.07
2019-03-27T06:22:21.151Z,22.30
2019-03-27T06:23:27.786Z,18.23
2019-03-27T06:24:33.709Z,22.47
2019-03-27T06:25:39.423Z,18.80
2019-03-27T06:26:46.846Z,39.50
2019-03-27T06:28:07.919Z,23.20
2019-03-27T06:29:15.887Z,15.47
2019-03-27T06:30:21.719Z,16.90
2019-03-27T06:31:27.954Z,18.03
2019-03-27T06:32:33.876Z,16.83
2019-03-27T06:33:39.758Z,16.83
2019-03-27T06:34:45.515Z,21.10
2019-03-27T06:35:51.693Z,15.20
2019-03-27T06:36:57.829Z,14.47
2019-03-27T06:38:04.545Z,16.37
2019-03-27T06:39:11.049Z,19.57
2019-03-27T06:40:18.149Z,19.43
2019-03-27T06:41:26.158Z,21.13
2019-03-27T06:42:31.864Z,20.07
2019-03-27T06:43:37.753Z,22.67
2019-03-27T06:44:43.558Z,20.03
2019-03-27T06:45:51.896Z,20.27
2019-03-27T06:46:57.748Z,19.47
2019-03-27T06:48:03.594Z,17.60
2019-03-27T06:49:09.355Z,21.40
2019-03-27T06:50:15.119Z,18.00
2019-03-27T06:51:20.923Z,17.47
2019-03-27T06:52:26.731Z,21.83
2019-03-27T06:53:32.609Z,28.70
2019-03-27T06:54:40.271Z,43.33
2019-03-27T06:55:46.437Z,18.33
2019-03-27T06:56:52.807Z,29.30
2019-03-27T06:58:00.445Z,23.43
2019-03-27T06:59:06.240Z,30.90
2019-03-27T07:00:12.304Z,19.77
2019-03-27T07:01:18.205Z,16.32
2019-03-27T07:02:24.306Z,22.17
2019-03-27T07:03:31.373Z,17.82
2019-03-27T07:04:38.064Z,17.15
2019-03-27T07:05:43.862Z,15.85
2019-03-27T07:06:49.796Z,17.37
2019-03-27T07:07:56.728Z,18.55
2019-03-27T07:09:02.551Z,15.25
2019-03-27T07:10:08.925Z,15.20
2019-03-27T07:11:22.498Z,17.30
2019-03-27T07:12:28.367Z,21.52
2019-03-27T07:13:34.173Z,15.98
2019-03-27T07:14:40.077Z,19.23
2019-03-27T07:15:46.055Z,14.78
2019-03-27T07:16:51.902Z,20.05
2019-03-27T07:17:57.832Z,17.30
2019-03-27T07:19:03.704Z,19.73
2019-03-27T07:20:09.571Z,17.57
2019-03-27T07:21:16.449Z,20.80
2019-03-27T07:22:23.372Z,31.70
2019-03-27T07:23:29.179Z,23.00
2019-03-27T07:24:34.962Z,24.47
2019-03-27T07:25:42.593Z,17.43
2019-03-27T07:26:48.683Z,22.73
2019-03-27T07:27:54.424Z,23.43
2019-03-27T07:29:00.344Z,21.10
2019-03-27T07:30:07.485Z,19.57
2019-03-27T07:31:13.356Z,18.57
2019-03-27T07:32:19.081Z,17.33
2019-03-27T07:33:24.989Z,14.10
2019-03-27T07:34:30.902Z,23.70
2019-03-27T07:35:36.713Z,19.57
2019-03-27T07:36:43.837Z,19.10
2019-03-27T07:37:49.580Z,17.57
2019-03-27T07:38:55.503Z,21.70
2019-03-27T07:40:01.535Z,18.37
2019-03-27T07:41:07.671Z,16.23
2019-03-27T07:42:13.595Z,21.17
2019-03-27T07:43:19.377Z,18.87
2019-03-27T07:44:25.147Z,23.60
2019-03-27T07:45:32.508Z,20.90
2019-03-27T07:46:39.644Z,19.03
2019-03-27T07:47:48.147Z,19.27
2019-03-27T07:48:54.460Z,15.27
2019-03-27T07:50:01.599Z,15.00
2019-03-27T07:51:07.455Z,16.50
2019-03-27T07:52:13.184Z,16.20
2019-03-27T07:53:22.636Z,19.80
2019-03-27T07:54:28.539Z,19.07
2019-03-27T07:55:35.493Z,21.23
2019-03-27T07:56:41.401Z,20.87
2019-03-27T07:57:47.179Z,19.63
2019-03-27T07:58:52.991Z,16.40
2019-03-27T07:59:59.039Z,18.60
2019-03-27T08:01:04.821Z,18.17
2019-03-27T08:02:10.883Z,23.73
2019-03-27T08:03:16.765Z,17.00
2019-03-27T08:04:22.835Z,16.15
2019-03-27T08:05:28.766Z,20.12
2019-03-27T08:06:37.554Z,17.37
2019-03-27T08:07:43.390Z,23.13
2019-03-27T08:08:49.293Z,23.17
2019-03-27T08:09:55.094Z,15.17
2019-03-27T08:11:01.037Z,15.27
2019-03-27T08:12:06.894Z,19.42
2019-03-27T08:13:12.698Z,19.80
2019-03-27T08:14:18.645Z,17.37
2019-03-27T08:15:24.457Z,18.33
2019-03-27T08:16:30.917Z,16.07
2019-03-27T08:17:37.620Z,29.40
2019-03-27T08:18:45.255Z,26.75
2019-03-27T08:19:51.286Z,19.98
2019-03-27T08:20:57.225Z,21.97
2019-03-27T08:22:03.291Z,25.32
2019-03-27T08:23:09.397Z,18.30
2019-03-27T08:24:15.365Z,20.05
2019-03-27T08:25:21.185Z,18.48
2019-03-27T08:26:26.931Z,19.73
2019-03-27T08:27:32.747Z,21.93
2019-03-27T08:28:38.831Z,17.37
2019-03-27T08:29:45.578Z,14.20
2019-03-27T08:30:52.406Z,20.20
2019-03-27T08:31:58.324Z,16.37
2019-03-27T08:33:04.566Z,15.83
2019-03-27T08:34:10.316Z,15.75
2019-03-27T08:35:16.115Z,16.45
2019-03-27T08:36:21.877Z,18.02
2019-03-27T08:37:27.687Z,14.15
2019-03-27T08:38:33.475Z,16.80
2019-03-27T08:39:39.388Z,14.95
2019-03-27T08:40:45.279Z,22.80
2019-03-27T08:41:52.760Z,19.75
2019-03-27T08:42:59.412Z,12.65
2019-03-27T08:44:05.452Z,14.03
2019-03-27T08:45:14.319Z,12.68
2019-03-27T08:46:20.505Z,12.25
2019-03-27T08:47:26.509Z,22.48
2019-03-27T08:48:32.382Z,11.53
2019-03-27T08:49:38.241Z,12.13
2019-03-27T08:50:44.278Z,14.23
2019-03-27T08:51:50.235Z,15.85
2019-03-27T08:52:56.181Z,12.68
2019-03-27T08:54:02.975Z,10.30
2019-03-27T08:55:09.235Z,16.40
2019-03-27T08:56:15.024Z,17.32
2019-03-27T08:57:20.812Z,14.53
2019-03-27T08:58:26.605Z,10.70
2019-03-27T08:59:32.606Z,16.80
2019-03-27T09:00:54.850Z,15.65
2019-03-27T09:02:00.668Z,16.75
2019-03-27T09:03:06.491Z,17.65
2019-03-27T09:04:12.396Z,15.97
2019-03-27T09:05:18.242Z,15.95
2019-03-27T09:06:33.499Z,17.95
2019-03-27T09:07:31.366Z,14.13
2019-03-27T09:08:37.248Z,18.12
2019-03-27T09:09:43.021Z,20.32
2019-03-27T09:10:48.939Z,16.53
2019-03-27T09:11:54.691Z,13.72
2019-03-27T09:13:07.305Z,17.17
2019-03-27T09:14:13.154Z,21.42
2019-03-27T09:15:18.932Z,18.80
2019-03-27T09:16:24.709Z,12.90
2019-03-27T09:17:30.445Z,16.40
2019-03-27T09:18:37.495Z,15.28
2019-03-27T09:19:43.710Z,16.10
2019-03-27T09:20:49.791Z,16.80
2019-03-27T09:21:55.858Z,16.37
2019-03-27T09:23:01.727Z,16.00
2019-03-27T09:24:07.708Z,12.40
2019-03-27T09:25:13.647Z,14.70
2019-03-27T09:26:19.719Z,14.93
2019-03-27T09:27:25.469Z,16.00
2019-03-27T09:28:31.491Z,16.97
2019-03-27T09:29:37.289Z,15.70
2019-03-27T09:30:43.381Z,14.33
2019-03-27T09:31:49.369Z,15.08
2019-03-27T09:32:55.215Z,18.15
2019-03-27T09:34:01.189Z,16.53
2019-03-27T09:35:07.113Z,18.40
2019-03-27T09:36:12.995Z,16.07
2019-03-27T09:37:18.754Z,11.90
2019-03-27T09:38:24.665Z,10.08
2019-03-27T09:39:30.641Z,22.90
2019-03-27T09:40:36.443Z,12.53
2019-03-27T09:41:42.300Z,12.53
2019-03-27T09:42:48.053Z,11.68
2019-03-27T09:43:54.171Z,12.43
2019-03-27T09:45:00.102Z,13.30
2019-03-27T09:46:05.945Z,9.50
2019-03-27T09:47:11.852Z,12.17
2019-03-27T09:48:17.675Z,16.17
2019-03-27T09:49:23.760Z,19.23
2019-03-27T09:50:29.788Z,15.23
2019-03-27T09:51:35.845Z,11.37
2019-03-27T09:52:41.789Z,11.47
2019-03-27T09:53:47.859Z,14.30
2019-03-27T09:54:54.034Z,10.73
2019-03-27T09:55:59.807Z,11.63
2019-03-27T09:57:05.619Z,9.00
2019-03-27T09:58:11.609Z,12.07
2019-03-27T09:59:17.837Z,8.90
2019-03-27T10:00:49.807Z,7.20
2019-03-27T10:01:55.867Z,9.27
2019-03-27T10:03:01.953Z,8.27
2019-03-27T10:04:07.885Z,7.77
2019-03-27T10:05:14.748Z,12.30
2019-03-27T10:06:20.710Z,12.10
2019-03-27T10:07:26.581Z,7.77
2019-03-27T10:08:32.464Z,10.90
2019-03-27T10:09:38.557Z,16.67
2019-03-27T10:10:44.393Z,10.43
2019-03-27T10:11:50.421Z,12.63
2019-03-27T10:12:56.477Z,12.60
2019-03-27T10:14:02.279Z,13.63
2019-03-27T10:15:09.155Z,14.77
2019-03-27T10:16:14.983Z,8.70
2019-03-27T10:17:20.767Z,9.33
2019-03-27T10:18:26.535Z,22.13
2019-03-27T10:19:32.300Z,20.40
2019-03-27T10:20:38.078Z,20.30
2019-03-27T10:21:43.936Z,17.43
2019-03-27T10:22:49.712Z,12.77
2019-03-27T10:23:55.639Z,14.83
2019-03-27T10:25:01.475Z,8.80
2019-03-27T10:26:07.473Z,10.33
2019-03-27T10:27:13.360Z,12.53
2019-03-27T10:28:19.189Z,9.17
2019-03-27T10:29:25.252Z,9.60
2019-03-27T10:30:31.114Z,12.00
2019-03-27T10:31:37.027Z,12.40
2019-03-27T10:32:43.300Z,8.07
2019-03-27T10:33:49.257Z,8.93
2019-03-27T10:34:55.125Z,10.60
2019-03-27T10:36:01.085Z,8.60
2019-03-27T10:37:06.953Z,10.43
2019-03-27T10:38:12.727Z,10.37
2019-03-27T10:39:18.706Z,8.90
2019-03-27T10:40:24.604Z,14.47
2019-03-27T10:41:30.441Z,16.80
2019-03-27T10:42:36.359Z,31.57
2019-03-27T10:43:42.131Z,18.83
2019-03-27T10:44:48.022Z,17.77
2019-03-27T10:45:54.058Z,9.87
2019-03-27T10:47:00.109Z,18.43
2019-03-27T10:48:06.161Z,10.60
2019-03-27T10:49:12.162Z,12.10
2019-03-27T10:50:18.406Z,12.37
2019-03-27T10:51:24.310Z,13.53
2019-03-27T10:52:30.213Z,13.63
2019-03-27T10:53:37.105Z,10.30
2019-03-27T10:54:43.105Z,13.37
2019-03-27T10:55:48.996Z,8.33
2019-03-27T10:56:54.712Z,13.03
2019-03-27T10:58:00.564Z,11.37
2019-03-27T10:59:09.452Z,16.90
2019-03-27T11:00:15.295Z,15.70
2019-03-27T11:01:21.061Z,12.57
2019-03-27T11:02:26.941Z,11.63
2019-03-27T11:03:33.804Z,15.53
2019-03-27T11:04:39.652Z,13.30
2019-03-27T11:05:45.423Z,15.87
2019-03-27T11:06:51.582Z,11.50
2019-03-27T11:07:57.516Z,31.67
