createdAt,value
2017-09-04T00:00:38.297Z,-4.14
2017-09-04T00:01:33.306Z,-4.14
2017-09-04T00:02:33.311Z,-4.14
2017-09-04T00:03:33.424Z,-4.14
2017-09-04T00:04:33.385Z,-4.14
2017-09-04T00:05:39.389Z,-4.14
2017-09-04T00:06:39.586Z,-4.14
2017-09-04T00:07:33.656Z,-4.14
2017-09-04T00:08:34.560Z,-4.14
2017-09-04T00:09:34.552Z,-4.14
2017-09-04T00:10:29.567Z,-4.14
2017-09-04T00:11:29.566Z,-4.14
2017-09-04T00:12:24.099Z,-4.14
2017-09-04T00:13:23.928Z,-4.14
2017-09-04T00:14:18.910Z,-4.14
2017-09-04T00:15:13.975Z,-4.14
2017-09-04T00:16:13.946Z,-4.14
2017-09-04T00:17:09.054Z,-4.14
2017-09-04T00:18:03.911Z,-4.14
2017-09-04T00:19:04.802Z,-4.14
2017-09-04T00:20:04.850Z,-4.14
2017-09-04T00:21:04.964Z,-4.14
2017-09-04T00:22:00.233Z,-4.14
2017-09-04T00:22:53.944Z,-4.14
2017-09-04T00:23:54.019Z,-4.14
2017-09-04T00:24:49.051Z,-4.14
2017-09-04T00:25:49.143Z,-4.14
2017-09-04T00:26:49.095Z,-4.14
2017-09-04T00:27:49.143Z,-4.14
2017-09-04T00:28:43.207Z,-4.14
2017-09-04T00:29:43.260Z,-4.14
2017-09-04T00:30:38.413Z,-4.14
2017-09-04T00:31:38.587Z,-4.14
2017-09-04T00:32:38.351Z,-4.14
2017-09-04T00:33:38.378Z,-4.14
2017-09-04T00:34:32.364Z,-4.14
2017-09-04T00:35:32.393Z,-4.14
2017-09-04T00:36:27.495Z,-4.14
2017-09-04T00:37:27.557Z,-4.14
2017-09-04T00:38:21.517Z,-4.14
2017-09-04T00:39:21.541Z,-4.14
2017-09-04T00:40:16.553Z,-4.14
2017-09-04T00:41:11.964Z,-4.14
2017-09-04T00:42:11.606Z,-4.14
2017-09-04T00:43:06.692Z,-4.14
2017-09-04T00:44:06.694Z,-4.14
2017-09-04T00:45:06.688Z,-4.14
2017-09-04T00:46:12.711Z,-4.14
2017-09-04T00:47:07.786Z,-4.14
2017-09-04T00:48:07.820Z,-4.14
2017-09-04T00:49:02.879Z,-4.14
2017-09-04T00:49:57.851Z,-4.14
2017-09-04T00:50:57.957Z,-4.14
2017-09-04T00:51:52.951Z,-4.14
2017-09-04T00:52:53.079Z,-4.14
2017-09-04T00:53:52.986Z,-4.14
2017-09-04T00:54:53.083Z,-4.14
2017-09-04T00:55:47.122Z,-4.14
2017-09-04T00:56:47.101Z,-4.14
2017-09-04T00:57:42.175Z,-4.14
2017-09-04T00:58:37.155Z,-4.14
2017-09-04T00:59:38.281Z,-4.14
2017-09-04T01:00:39.172Z,-4.14
2017-09-04T01:01:34.242Z,-4.14
2017-09-04T01:02:28.351Z,-4.14
2017-09-04T01:03:28.295Z,-4.14
2017-09-04T01:04:28.370Z,-4.14
2017-09-04T01:05:23.433Z,-4.14
2017-09-04T01:06:23.389Z,-4.14
2017-09-04T01:07:23.505Z,-4.14
2017-09-04T01:08:17.469Z,-4.14
2017-09-04T01:09:17.530Z,-4.14
2017-09-04T01:10:12.598Z,-4.14
2017-09-04T01:11:07.746Z,-4.14
2017-09-04T01:12:08.865Z,-4.14
2017-09-04T01:13:08.982Z,-4.14
2017-09-04T01:14:08.732Z,-4.14
2017-09-04T01:15:03.684Z,-4.14
2017-09-04T01:15:57.717Z,-4.14
2017-09-04T01:16:58.782Z,-4.14
2017-09-04T01:17:59.787Z,-4.14
2017-09-04T01:18:54.851Z,-4.14
2017-09-04T01:19:54.836Z,-4.14
2017-09-04T01:20:55.125Z,-4.14
2017-09-04T01:21:48.878Z,-4.14
2017-09-04T01:22:49.049Z,-4.14
2017-09-04T01:23:49.027Z,-4.14
2017-09-04T01:24:44.015Z,-4.14
2017-09-04T01:25:38.072Z,-4.14
2017-09-04T01:26:38.043Z,-4.14
2017-09-04T01:27:33.109Z,-4.14
2017-09-04T01:28:28.178Z,-4.14
2017-09-04T01:29:29.193Z,-4.14
2017-09-04T01:30:35.255Z,-4.14
2017-09-04T01:31:29.206Z,-4.14
2017-09-04T01:32:29.352Z,-4.14
2017-09-04T01:33:29.292Z,-4.14
2017-09-04T01:34:29.336Z,-4.14
2017-09-04T01:35:35.290Z,-4.14
2017-09-04T01:36:30.418Z,-4.14
2017-09-04T01:37:30.486Z,-4.14
2017-09-04T01:38:24.531Z,-4.14
2017-09-04T01:39:24.445Z,-4.14
2017-09-04T01:40:19.531Z,-4.14
2017-09-04T01:41:14.565Z,-4.14
2017-09-04T01:42:14.736Z,-4.14
2017-09-04T01:43:09.687Z,-4.14
2017-09-04T01:44:04.766Z,-4.14
2017-09-04T01:45:05.747Z,-4.14
2017-09-04T01:46:05.644Z,-4.14
2017-09-04T01:47:01.045Z,-4.14
2017-09-04T01:48:00.877Z,-4.14
2017-09-04T01:48:54.814Z,-4.14
2017-09-04T01:49:55.953Z,-4.14
2017-09-04T01:50:55.947Z,-4.14
2017-09-04T01:51:51.182Z,-4.14
2017-09-04T01:52:50.977Z,-4.14
2017-09-04T01:53:44.966Z,-4.14
2017-09-04T01:54:45.233Z,-4.14
2017-09-04T01:55:39.923Z,-4.14
2017-09-04T01:56:35.382Z,-4.14
2017-09-04T01:57:35.029Z,-4.14
2017-09-04T01:58:30.167Z,-4.14
2017-09-04T01:59:30.208Z,-4.14
2017-09-04T02:00:30.218Z,-4.14
2017-09-04T02:01:30.167Z,-4.14
2017-09-04T02:02:30.349Z,-4.14
2017-09-04T02:03:30.202Z,-4.14
2017-09-04T02:04:24.308Z,-4.14
2017-09-04T02:05:24.280Z,-4.15
2017-09-04T02:06:19.404Z,-4.15
2017-09-04T02:07:19.741Z,-4.15
2017-09-04T02:08:19.505Z,-4.15
2017-09-04T02:09:19.495Z,-4.15
2017-09-04T02:10:13.532Z,-4.15
2017-09-04T02:11:13.657Z,-4.15
2017-09-04T02:12:09.035Z,-4.15
2017-09-04T02:13:03.617Z,-4.15
2017-09-04T02:14:04.925Z,-4.15
2017-09-04T02:15:04.862Z,-4.15
2017-09-04T02:16:04.818Z,-4.14
2017-09-04T02:17:00.057Z,-4.15
2017-09-04T02:17:59.813Z,-4.15
2017-09-04T02:18:59.838Z,-4.15
2017-09-04T02:19:53.808Z,-4.15
2017-09-04T02:20:53.916Z,-4.15
2017-09-04T02:21:48.915Z,-4.15
2017-09-04T02:22:48.922Z,-4.15
2017-09-04T02:23:43.026Z,-4.15
2017-09-04T02:24:42.931Z,-4.15
2017-09-04T02:25:38.049Z,-4.15
2017-09-04T02:26:33.053Z,-4.15
2017-09-04T02:27:33.130Z,-4.15
2017-09-04T02:28:28.113Z,-4.15
2017-09-04T02:29:23.198Z,-4.15
2017-09-04T02:30:24.182Z,-4.15
2017-09-04T02:31:24.221Z,-4.15
2017-09-04T02:32:24.444Z,-4.15
2017-09-04T02:33:19.328Z,-4.15
2017-09-04T02:34:13.295Z,-4.15
2017-09-04T02:35:13.481Z,-4.15
2017-09-04T02:36:08.311Z,-4.15
2017-09-04T02:37:08.747Z,-4.15
2017-09-04T02:38:08.658Z,-4.15
2017-09-04T02:39:08.746Z,-4.15
2017-09-04T02:40:02.562Z,-4.15
2017-09-04T02:41:02.436Z,-4.15
2017-09-04T02:41:57.823Z,-4.15
2017-09-04T02:43:03.583Z,-4.15
2017-09-04T02:43:58.853Z,-4.15
2017-09-04T02:44:58.672Z,-4.15
2017-09-04T02:45:58.803Z,-4.15
2017-09-04T02:46:58.995Z,-4.15
2017-09-04T02:47:53.845Z,-4.15
2017-09-04T02:48:48.724Z,-4.15
2017-09-04T02:49:48.723Z,-4.15
2017-09-04T02:50:43.844Z,-4.15
2017-09-04T02:51:39.003Z,-4.15
2017-09-04T02:52:38.993Z,-4.15
2017-09-04T02:53:34.108Z,-4.15
2017-09-04T02:54:34.089Z,-4.15
2017-09-04T02:55:34.134Z,-4.15
2017-09-04T02:56:40.051Z,-4.15
2017-09-04T02:57:35.114Z,-4.15
2017-09-04T02:58:35.146Z,-4.15
2017-09-04T02:59:30.114Z,-4.15
2017-09-04T03:00:25.139Z,-4.15
2017-09-04T03:01:25.191Z,-4.15
2017-09-04T03:02:20.376Z,-4.15
2017-09-04T03:03:15.210Z,-4.15
2017-09-04T03:04:16.307Z,-4.15
2017-09-04T03:05:16.332Z,-4.15
2017-09-04T03:06:16.249Z,-4.15
2017-09-04T03:07:11.455Z,-4.15
2017-09-04T03:08:05.424Z,-4.15
2017-09-04T03:09:05.704Z,-4.15
2017-09-04T03:10:00.583Z,-4.15
2017-09-04T03:11:00.501Z,-4.15
2017-09-04T03:12:00.510Z,-4.15
2017-09-04T03:13:00.669Z,-4.15
2017-09-04T03:13:54.632Z,-4.15
2017-09-04T03:14:54.517Z,-4.15
2017-09-04T03:15:49.701Z,-4.15
2017-09-04T03:16:49.612Z,-4.15
2017-09-04T03:17:43.836Z,-4.15
2017-09-04T03:18:43.780Z,-4.15
2017-09-04T03:19:38.741Z,-4.15
2017-09-04T03:20:33.782Z,-4.15
2017-09-04T03:21:33.828Z,-4.15
2017-09-04T03:22:29.308Z,-4.15
2017-09-04T03:23:23.949Z,-4.15
2017-09-04T03:24:24.901Z,-4.15
2017-09-04T03:25:24.885Z,-4.15
2017-09-04T03:26:25.066Z,-4.15
2017-09-04T03:27:20.060Z,-4.15
2017-09-04T03:28:14.018Z,-4.15
2017-09-04T03:29:14.091Z,-4.15
2017-09-04T03:30:09.066Z,-4.15
2017-09-04T03:31:09.054Z,-4.15
2017-09-04T03:32:03.261Z,-4.15
2017-09-04T03:33:03.209Z,-4.15
2017-09-04T03:33:58.205Z,-4.15
2017-09-04T03:34:53.227Z,-4.15
2017-09-04T03:35:53.328Z,-4.15
2017-09-04T03:36:48.545Z,-4.15
2017-09-04T03:37:43.411Z,-4.15
2017-09-04T03:38:44.405Z,-4.15
2017-09-04T03:39:44.426Z,-4.15
2017-09-04T03:40:44.424Z,-4.15
2017-09-04T03:41:39.490Z,-4.15
2017-09-04T03:42:33.481Z,-4.15
2017-09-04T03:43:33.488Z,-4.15
2017-09-04T03:44:28.649Z,-4.15
2017-09-04T03:45:28.602Z,-4.15
2017-09-04T03:46:22.722Z,-4.15
2017-09-04T03:47:22.659Z,-4.15
2017-09-04T03:48:17.637Z,-4.15
2017-09-04T03:49:17.738Z,-4.15
2017-09-04T03:50:17.755Z,-4.15
2017-09-04T03:51:17.731Z,-4.15
2017-09-04T03:52:17.800Z,-4.15
2017-09-04T03:53:17.862Z,-4.15
2017-09-04T03:54:11.938Z,-4.15
2017-09-04T03:55:11.850Z,-4.15
2017-09-04T03:56:07.018Z,-4.15
2017-09-04T03:57:07.359Z,-4.15
2017-09-04T03:58:00.991Z,-4.15
2017-09-04T03:59:02.003Z,-4.15
2017-09-04T04:00:03.076Z,-4.15
2017-09-04T04:00:58.074Z,-4.15
2017-09-04T04:01:52.349Z,-4.15
2017-09-04T04:02:52.199Z,-4.15
2017-09-04T04:03:47.136Z,-4.15
2017-09-04T04:04:47.225Z,-4.15
2017-09-04T04:05:41.268Z,-4.15
2017-09-04T04:06:41.300Z,-4.15
2017-09-04T04:07:36.538Z,-4.15
2017-09-04T04:08:36.464Z,-4.15
2017-09-04T04:09:36.460Z,-4.15
2017-09-04T04:10:36.478Z,-4.15
2017-09-04T04:11:30.426Z,-4.15
2017-09-04T04:12:30.968Z,-4.15
2017-09-04T04:13:25.564Z,-4.15
2017-09-04T04:14:20.808Z,-4.15
2017-09-04T04:15:20.652Z,-4.15
2017-09-04T04:16:15.564Z,-4.15
2017-09-04T04:17:11.076Z,-4.15
2017-09-04T04:18:11.679Z,-4.15
2017-09-04T04:19:11.863Z,-4.15
2017-09-04T04:20:06.765Z,-4.15
2017-09-04T04:21:07.050Z,-4.15
2017-09-04T04:22:06.729Z,-4.15
2017-09-04T04:23:12.899Z,-4.15
2017-09-04T04:24:12.978Z,-4.15
2017-09-04T04:25:13.863Z,-4.15
2017-09-04T04:26:07.849Z,-4.15
2017-09-04T04:27:07.942Z,-4.15
2017-09-04T04:28:02.985Z,-4.15
2017-09-04T04:28:58.072Z,-4.15
2017-09-04T04:29:59.087Z,-4.15
2017-09-04T04:30:59.043Z,-4.15
2017-09-04T04:31:59.156Z,-4.15
2017-09-04T04:32:54.062Z,-4.15
2017-09-04T04:33:48.182Z,-4.15
2017-09-04T04:34:48.218Z,-4.15
2017-09-04T04:35:43.140Z,-4.15
2017-09-04T04:36:38.330Z,-4.15
2017-09-04T04:37:38.209Z,-4.15
2017-09-04T04:38:33.323Z,-4.15
2017-09-04T04:39:33.420Z,-4.15
2017-09-04T04:40:34.379Z,-4.15
2017-09-04T04:41:34.376Z,-4.15
2017-09-04T04:42:29.486Z,-4.15
2017-09-04T04:43:30.458Z,-4.15
2017-09-04T04:44:31.462Z,-4.15
2017-09-04T04:45:26.566Z,-4.15
2017-09-04T04:46:20.755Z,-4.15
2017-09-04T04:47:20.633Z,-4.15
2017-09-04T04:48:15.596Z,-4.15
2017-09-04T04:49:10.967Z,-4.15
2017-09-04T04:50:10.701Z,-4.15
2017-09-04T04:51:05.759Z,-4.15
2017-09-04T04:52:00.793Z,-4.15
2017-09-04T04:53:00.830Z,-4.15
2017-09-04T04:53:55.772Z,-4.15
2017-09-04T04:54:50.915Z,-4.15
2017-09-04T04:55:44.905Z,-4.15
2017-09-04T04:56:46.306Z,-4.15
2017-09-04T04:57:40.921Z,-4.15
2017-09-04T04:58:40.965Z,-4.15
2017-09-04T04:59:41.251Z,-4.15
2017-09-04T05:00:41.074Z,-4.15
2017-09-04T05:01:41.143Z,-4.15
2017-09-04T05:02:41.328Z,-4.15
2017-09-04T05:03:41.428Z,-4.15
2017-09-04T05:04:41.214Z,-4.15
2017-09-04T05:05:41.281Z,-4.15
2017-09-04T05:06:41.529Z,-4.15
2017-09-04T05:07:41.243Z,-4.15
2017-09-04T05:08:41.225Z,-4.15
2017-09-04T05:09:41.341Z,-4.15
2017-09-04T05:10:41.318Z,-4.15
2017-09-04T05:11:41.260Z,-4.15
2017-09-04T05:12:41.465Z,-4.15
2017-09-04T05:13:41.432Z,-4.15
2017-09-04T05:14:41.387Z,-4.15
2017-09-04T05:15:41.469Z,-4.15
2017-09-04T05:16:41.517Z,-4.15
2017-09-04T05:17:41.470Z,-4.15
2017-09-04T05:18:41.510Z,-4.15
2017-09-04T05:19:41.591Z,-4.15
2017-09-04T05:20:41.655Z,-4.15
2017-09-04T05:21:41.748Z,-4.15
2017-09-04T05:22:41.693Z,-4.15
2017-09-04T05:23:41.718Z,-4.14
2017-09-04T05:24:41.762Z,-4.14
2017-09-04T05:25:41.863Z,-4.14
2017-09-04T05:26:41.826Z,-4.14
2017-09-04T05:27:41.971Z,-4.14
2017-09-04T05:28:41.934Z,-4.14
2017-09-04T05:29:41.855Z,-4.14
2017-09-04T05:30:41.879Z,-4.14
2017-09-04T05:31:42.031Z,-4.14
2017-09-04T05:32:42.043Z,-4.14
2017-09-04T05:33:42.064Z,-4.14
2017-09-04T05:34:42.049Z,-4.14
2017-09-04T05:35:42.200Z,-4.14
2017-09-04T05:36:42.196Z,-4.14
2017-09-04T05:37:42.166Z,-4.14
2017-09-04T05:38:42.202Z,-4.14
2017-09-04T05:39:42.211Z,-4.14
2017-09-04T05:40:42.190Z,-4.14
2017-09-04T05:41:42.451Z,-4.14
2017-09-04T05:42:42.326Z,-4.14
2017-09-04T05:43:42.311Z,-4.14
2017-09-04T05:44:42.391Z,-4.14
2017-09-04T05:45:42.404Z,-4.13
2017-09-04T05:46:42.423Z,-4.13
2017-09-04T05:47:42.510Z,-4.13
2017-09-04T05:48:42.499Z,-4.12
2017-09-04T05:49:42.552Z,-4.12
2017-09-04T05:50:42.615Z,-4.12
2017-09-04T05:51:49.023Z,-4.12
2017-09-04T05:52:43.604Z,-4.11
2017-09-04T05:53:37.670Z,-4.11
2017-09-04T05:54:38.696Z,-4.11
2017-09-04T05:55:39.771Z,-4.11
2017-09-04T05:56:34.790Z,-4.11
2017-09-04T05:57:34.987Z,-4.11
2017-09-04T05:58:34.932Z,-4.12
2017-09-04T05:59:34.964Z,-4.12
2017-09-04T06:00:34.834Z,-4.12
2017-09-04T06:01:35.168Z,-4.12
2017-09-04T06:02:35.146Z,-4.11
2017-09-04T06:03:35.053Z,-4.11
2017-09-04T06:04:35.187Z,-4.10
2017-09-04T06:05:35.060Z,-4.10
2017-09-04T06:06:41.165Z,-4.10
2017-09-04T06:07:41.113Z,-4.10
2017-09-04T06:08:42.251Z,-4.10
2017-09-04T06:09:43.207Z,-4.10
2017-09-04T06:10:44.223Z,-4.10
2017-09-04T06:11:38.664Z,-4.11
2017-09-04T06:12:38.394Z,-4.11
2017-09-04T06:13:33.376Z,-4.11
2017-09-04T06:14:28.445Z,-4.11
2017-09-04T06:15:22.502Z,-4.12
2017-09-04T06:16:22.528Z,-4.12
2017-09-04T06:17:17.795Z,-4.13
2017-09-04T06:18:12.608Z,-4.13
2017-09-04T06:19:12.569Z,-4.12
2017-09-04T06:20:07.641Z,-4.12
2017-09-04T06:21:07.859Z,-4.13
2017-09-04T06:22:08.819Z,-4.13
2017-09-04T06:23:09.755Z,-4.13
2017-09-04T06:24:03.730Z,-4.13
2017-09-04T06:25:03.820Z,-4.13
2017-09-04T06:25:58.835Z,-4.12
2017-09-04T06:26:54.289Z,-4.12
2017-09-04T06:27:53.931Z,-4.12
2017-09-04T06:28:54.014Z,-4.11
2017-09-04T06:29:48.144Z,-4.10
2017-09-04T06:30:48.071Z,-4.10
2017-09-04T06:31:43.108Z,-4.10
2017-09-04T06:32:43.041Z,-4.09
2017-09-04T06:33:38.202Z,-4.09
2017-09-04T06:34:33.238Z,-4.07
2017-09-04T06:35:27.255Z,-4.06
2017-09-04T06:36:22.247Z,-4.06
2017-09-04T06:37:22.407Z,-4.06
2017-09-04T06:38:17.373Z,-4.06
2017-09-04T06:39:12.446Z,-4.05
2017-09-04T06:40:12.501Z,-4.05
2017-09-04T06:41:07.499Z,-4.05
2017-09-04T06:42:02.621Z,-4.05
2017-09-04T06:42:56.640Z,-4.05
2017-09-04T06:43:56.711Z,-4.05
2017-09-04T06:44:51.643Z,-4.05
2017-09-04T06:45:46.710Z,-4.05
2017-09-04T06:46:46.861Z,-4.05
2017-09-04T06:47:41.795Z,-4.05
2017-09-04T06:48:36.835Z,-4.06
2017-09-04T06:49:30.835Z,-4.06
2017-09-04T06:50:25.945Z,-4.07
2017-09-04T06:51:20.988Z,-4.07
2017-09-04T06:52:09.345Z,-4.07
2017-09-04T06:52:57.129Z,-4.07
2017-09-04T06:53:58.210Z,-4.07
2017-09-04T06:54:53.205Z,-4.06
2017-09-04T06:55:53.211Z,-4.06
2017-09-04T06:56:53.625Z,-4.05
2017-09-04T06:57:53.315Z,7.45
2017-09-04T06:58:53.368Z,-4.04
2017-09-04T06:59:53.443Z,2.09
2017-09-04T07:00:53.476Z,10.92
2017-09-04T07:01:42.522Z,12.19
2017-09-04T07:02:30.529Z,5.66
2017-09-04T07:03:24.627Z,-4.05
2017-09-04T07:04:19.761Z,-1.41
2017-09-04T07:05:08.705Z,7.29
2017-09-04T07:06:03.751Z,15.79
2017-09-04T07:07:03.801Z,-3.56
2017-09-04T07:07:57.859Z,23.02
2017-09-04T07:08:57.975Z,11.87
2017-09-04T07:09:52.900Z,3.88
2017-09-04T07:10:47.006Z,-0.45
2017-09-04T07:11:41.096Z,15.71
2017-09-04T07:12:35.149Z,22.44
2017-09-04T07:13:24.091Z,12.21
2017-09-04T07:14:18.194Z,5.94
2017-09-04T07:15:24.178Z,0.56
2017-09-04T07:16:13.237Z,-1.98
2017-09-04T07:17:02.605Z,3.00
2017-09-04T07:17:56.463Z,10.57
2017-09-04T07:18:45.384Z,17.48
2017-09-04T07:19:45.528Z,17.76
2017-09-04T07:20:40.440Z,8.50
2017-09-04T07:21:35.605Z,8.58
2017-09-04T07:22:30.662Z,8.41
2017-09-04T07:23:24.688Z,10.99
2017-09-04T07:24:18.822Z,2.20
2017-09-04T07:25:18.815Z,-4.06
2017-09-04T07:26:06.823Z,-0.47
2017-09-04T07:27:01.332Z,8.24
2017-09-04T07:28:00.898Z,0.95
2017-09-04T07:29:02.011Z,-4.05
2017-09-04T07:30:01.978Z,12.08
2017-09-04T07:30:56.139Z,2.61
2017-09-04T07:31:51.485Z,-4.05
2017-09-04T07:32:46.477Z,16.08
2017-09-04T07:33:40.235Z,13.33
2017-09-04T07:34:40.297Z,21.08
2017-09-04T07:35:35.271Z,31.20
2017-09-04T07:36:24.402Z,39.12
2017-09-04T07:37:19.353Z,41.54
2017-09-04T07:38:08.520Z,40.93
2017-09-04T07:38:56.792Z,39.09
2017-09-04T07:39:50.643Z,43.67
2017-09-04T07:40:44.641Z,41.66
2017-09-04T07:41:38.983Z,33.36
2017-09-04T07:42:38.911Z,42.39
2017-09-04T07:43:27.886Z,43.36
2017-09-04T07:44:16.834Z,42.00
2017-09-04T07:45:11.989Z,42.95
2017-09-04T07:46:01.029Z,35.14
2017-09-04T07:46:50.399Z,39.71
2017-09-04T07:47:44.210Z,41.40
2017-09-04T07:48:38.091Z,45.10
2017-09-04T07:49:32.190Z,43.84
2017-09-04T07:50:20.178Z,40.22
2017-09-04T07:51:14.268Z,41.45
2017-09-04T07:52:08.307Z,43.08
2017-09-04T07:52:57.384Z,42.12
2017-09-04T07:53:52.383Z,45.62
2017-09-04T07:54:40.560Z,45.95
2017-09-04T07:55:40.469Z,44.96
2017-09-04T07:56:29.563Z,41.81
2017-09-04T07:57:24.084Z,42.06
2017-09-04T07:58:24.941Z,43.72
2017-09-04T07:59:18.689Z,45.42
2017-09-04T08:00:12.822Z,42.95
2017-09-04T08:01:02.020Z,46.06
2017-09-04T08:01:56.240Z,44.31
2017-09-04T08:02:50.021Z,47.37
2017-09-04T08:03:43.987Z,46.73
2017-09-04T08:04:32.421Z,47.35
2017-09-04T08:05:21.045Z,46.35
2017-09-04T08:06:15.167Z,45.96
2017-09-04T08:07:09.243Z,47.94
2017-09-04T08:07:58.364Z,46.59
2017-09-04T08:08:47.324Z,47.16
2017-09-04T08:09:36.413Z,47.71
2017-09-04T08:10:36.652Z,45.92
2017-09-04T08:11:24.582Z,47.69
2017-09-04T08:12:13.889Z,48.20
2017-09-04T08:13:08.703Z,47.88
2017-09-04T08:14:03.718Z,47.33
2017-09-04T08:14:52.979Z,48.38
2017-09-04T08:15:40.888Z,48.53
2017-09-04T08:16:29.913Z,48.48
2017-09-04T08:17:18.171Z,47.94
2017-09-04T08:18:18.065Z,47.60
2017-09-04T08:19:12.354Z,47.24
2017-09-04T08:20:12.150Z,48.59
2017-09-04T08:21:06.370Z,48.07
2017-09-04T08:22:01.488Z,48.09
2017-09-04T08:23:01.581Z,48.77
2017-09-04T08:23:55.716Z,48.79
2017-09-04T08:24:55.740Z,47.99
2017-09-04T08:25:43.408Z,48.84
2017-09-04T08:26:32.495Z,48.85
2017-09-04T08:27:26.926Z,49.00
2017-09-04T08:28:21.722Z,48.43
2017-09-04T08:29:16.721Z,48.98
2017-09-04T08:30:10.690Z,49.02
2017-09-04T08:31:04.796Z,48.80
2017-09-04T08:31:59.157Z,48.91
2017-09-04T08:32:53.150Z,48.80
2017-09-04T08:33:47.170Z,49.04
2017-09-04T08:34:46.967Z,48.52
2017-09-04T08:35:41.976Z,48.33
2017-09-04T08:36:31.489Z,49.08
2017-09-04T08:37:31.339Z,49.41
2017-09-04T08:38:25.204Z,48.67
2017-09-04T08:39:14.238Z,49.57
2017-09-04T08:40:08.696Z,48.13
2017-09-04T08:40:57.744Z,48.68
2017-09-04T08:41:46.472Z,49.04
2017-09-04T08:42:40.554Z,49.11
2017-09-04T08:43:35.536Z,48.83
2017-09-04T08:44:29.727Z,48.75
2017-09-04T08:45:24.705Z,48.25
2017-09-04T08:46:13.751Z,48.66
2017-09-04T08:47:13.781Z,49.48
2017-09-04T08:48:02.910Z,48.04
2017-09-04T08:48:58.370Z,48.02
2017-09-04T08:49:46.176Z,48.02
2017-09-04T08:50:46.212Z,48.15
2017-09-04T08:51:41.362Z,47.56
2017-09-04T08:52:41.099Z,47.81
2017-09-04T08:53:29.437Z,48.50
2017-09-04T08:54:18.230Z,46.76
2017-09-04T08:55:12.372Z,48.13
2017-09-04T08:56:01.661Z,47.82
2017-09-04T08:56:50.550Z,46.68
2017-09-04T08:57:39.489Z,47.33
2017-09-04T08:58:33.549Z,45.99
2017-09-04T08:59:27.625Z,46.37
2017-09-04T09:00:22.746Z,47.85
2017-09-04T09:01:10.855Z,48.24
2017-09-04T09:02:00.073Z,49.24
2017-09-04T09:02:47.985Z,48.35
2017-09-04T09:03:48.904Z,47.80
2017-09-04T09:04:38.148Z,46.41
2017-09-04T09:05:31.993Z,46.45
2017-09-04T09:06:27.062Z,46.73
2017-09-04T09:07:22.109Z,44.95
2017-09-04T09:08:11.385Z,47.01
2017-09-04T09:09:00.306Z,46.74
2017-09-04T09:09:49.325Z,44.97
2017-09-04T09:10:43.710Z,44.21
2017-09-04T09:11:38.668Z,45.05
2017-09-04T09:12:38.483Z,45.71
2017-09-04T09:13:26.548Z,44.89
2017-09-04T09:14:15.808Z,44.71
2017-09-04T09:15:04.790Z,46.12
2017-09-04T09:16:04.778Z,46.36
2017-09-04T09:16:54.220Z,47.71
2017-09-04T09:17:48.843Z,45.66
2017-09-04T09:18:55.294Z,44.63
2017-09-04T09:19:49.253Z,43.73
2017-09-04T09:20:43.273Z,44.73
2017-09-04T09:21:32.453Z,45.23
2017-09-04T09:22:26.828Z,47.12
2017-09-04T09:23:15.664Z,44.10
2017-09-04T09:24:15.325Z,46.69
2017-09-04T09:25:09.533Z,44.11
2017-09-04T09:26:09.874Z,45.01
2017-09-04T09:27:03.877Z,44.54
2017-09-04T09:27:53.135Z,44.95
2017-09-04T09:28:42.147Z,46.28
2017-09-04T09:29:35.943Z,44.16
2017-09-04T09:30:31.097Z,43.15
2017-09-04T09:31:25.136Z,44.91
2017-09-04T09:32:13.220Z,44.95
2017-09-04T09:33:01.315Z,44.06
2017-09-04T09:34:01.303Z,45.60
2017-09-04T09:34:56.368Z,43.72
2017-09-04T09:35:44.377Z,43.92
2017-09-04T09:36:38.510Z,45.10
2017-09-04T09:37:27.593Z,45.66
2017-09-04T09:38:21.860Z,44.53
2017-09-04T09:39:15.677Z,46.22
2017-09-04T09:40:04.638Z,44.86
2017-09-04T09:40:58.844Z,45.75
2017-09-04T09:41:58.972Z,46.02
2017-09-04T09:42:47.971Z,45.47
2017-09-04T09:43:36.549Z,46.17
2017-09-04T09:44:31.052Z,44.20
2017-09-04T09:45:19.139Z,44.00
2017-09-04T09:46:13.265Z,45.07
2017-09-04T09:47:02.243Z,45.95
2017-09-04T09:47:56.320Z,44.85
2017-09-04T09:48:51.421Z,45.51
2017-09-04T09:49:46.449Z,47.15
2017-09-04T09:50:35.502Z,43.73
2017-09-04T09:51:35.465Z,46.70
2017-09-04T09:52:24.695Z,46.49
2017-09-04T09:53:18.683Z,47.61
2017-09-04T09:54:12.691Z,45.39
2017-09-04T09:55:07.826Z,45.03
2017-09-04T09:56:01.885Z,48.10
2017-09-04T09:56:55.955Z,48.37
2017-09-04T09:57:49.925Z,49.54
2017-09-04T09:58:43.970Z,49.24
2017-09-04T09:59:33.114Z,49.14
2017-09-04T10:00:27.062Z,48.13
2017-09-04T10:01:21.196Z,47.32
2017-09-04T10:02:21.185Z,47.04
2017-09-04T10:03:15.335Z,47.25
2017-09-04T10:04:15.355Z,43.91
2017-09-04T10:05:09.419Z,44.96
2017-09-04T10:06:03.482Z,46.12
2017-09-04T10:06:58.486Z,44.13
2017-09-04T10:07:47.585Z,43.40
2017-09-04T10:08:42.594Z,43.23
2017-09-04T10:09:36.810Z,44.03
2017-09-04T10:10:31.791Z,44.49
2017-09-04T10:11:26.899Z,45.70
2017-09-04T10:12:20.978Z,46.13
2017-09-04T10:13:15.013Z,45.28
2017-09-04T10:14:09.069Z,42.95
2017-09-04T10:15:03.098Z,44.92
2017-09-04T10:15:57.225Z,42.34
2017-09-04T10:16:57.282Z,42.92
2017-09-04T10:17:51.350Z,45.16
2017-09-04T10:18:40.309Z,44.35
2017-09-04T10:19:29.429Z,44.77
2017-09-04T10:20:23.485Z,46.62
2017-09-04T10:21:11.595Z,47.25
2017-09-04T10:22:00.577Z,48.51
2017-09-04T10:22:54.656Z,47.20
2017-09-04T10:23:48.729Z,48.44
2017-09-04T10:24:42.796Z,46.86
2017-09-04T10:25:37.895Z,48.19
2017-09-04T10:26:31.878Z,47.64
2017-09-04T10:27:20.958Z,46.11
2017-09-04T10:28:26.978Z,47.17
2017-09-04T10:29:21.196Z,45.21
2017-09-04T10:30:16.158Z,43.32
2017-09-04T10:31:11.179Z,44.01
2017-09-04T10:32:00.319Z,44.19
2017-09-04T10:33:00.405Z,45.53
2017-09-04T10:33:55.407Z,46.21
2017-09-04T10:34:44.505Z,46.32
2017-09-04T10:35:33.526Z,46.93
2017-09-04T10:36:22.523Z,47.14
2017-09-04T10:37:11.663Z,48.13
2017-09-04T10:38:05.657Z,47.32
2017-09-04T10:39:00.810Z,46.59
2017-09-04T10:39:54.843Z,43.05
2017-09-04T10:40:42.910Z,43.38
2017-09-04T10:41:30.980Z,43.57
2017-09-04T10:42:25.046Z,43.23
2017-09-04T10:43:13.139Z,38.55
2017-09-04T10:44:07.150Z,41.04
2017-09-04T10:44:56.313Z,42.70
2017-09-04T10:45:45.353Z,43.84
2017-09-04T10:46:34.369Z,44.51
2017-09-04T10:47:29.640Z,40.69
2017-09-04T10:48:23.684Z,41.59
2017-09-04T10:49:18.691Z,39.64
2017-09-04T10:50:07.751Z,38.02
2017-09-04T10:51:02.845Z,39.81
2017-09-04T10:51:57.075Z,42.25
2017-09-04T10:52:46.054Z,40.85
2017-09-04T10:53:35.175Z,39.50
2017-09-04T10:54:30.242Z,41.69
2017-09-04T10:55:25.325Z,41.87
2017-09-04T10:56:26.350Z,41.80
2017-09-04T10:57:20.385Z,42.43
2017-09-04T10:58:08.541Z,41.89
2017-09-04T10:58:57.543Z,41.47
2017-09-04T10:59:51.690Z,42.26
2017-09-04T11:00:45.706Z,42.65
2017-09-04T11:01:33.771Z,39.11
2017-09-04T11:02:28.836Z,40.08
2017-09-04T11:03:23.033Z,39.48
2017-09-04T11:04:12.031Z,38.80
2017-09-04T11:05:07.103Z,40.79
2017-09-04T11:05:56.092Z,41.45
2017-09-04T11:06:57.290Z,43.31
2017-09-04T11:07:51.342Z,45.56
2017-09-04T11:08:45.409Z,45.97
2017-09-04T11:09:45.388Z,48.68
2017-09-04T11:10:45.437Z,48.99
2017-09-04T11:11:39.495Z,48.66
2017-09-04T11:12:39.552Z,48.92
2017-09-04T11:13:34.636Z,49.88
2017-09-04T11:14:29.659Z,49.90
2017-09-04T11:15:17.779Z,48.65
2017-09-04T11:16:05.829Z,49.74
2017-09-04T11:17:05.918Z,49.63
2017-09-04T11:17:59.937Z,48.27
2017-09-04T11:18:49.001Z,48.82
2017-09-04T11:19:43.126Z,44.21
2017-09-04T11:20:32.022Z,44.61
2017-09-04T11:21:20.064Z,46.25
2017-09-04T11:22:09.119Z,44.77
2017-09-04T11:23:09.258Z,41.99
2017-09-04T11:23:58.405Z,41.67
2017-09-04T11:24:46.383Z,42.15
2017-09-04T11:25:35.464Z,39.68
2017-09-04T11:26:30.586Z,39.36
2017-09-04T11:27:30.694Z,39.71
2017-09-04T11:28:25.758Z,41.27
2017-09-04T11:29:19.791Z,39.82
2017-09-04T11:30:14.863Z,37.95
2017-09-04T11:31:03.019Z,36.99
2017-09-04T11:31:57.139Z,36.59
2017-09-04T11:32:51.002Z,38.72
2017-09-04T11:33:46.128Z,38.21
2017-09-04T11:34:40.214Z,41.01
2017-09-04T11:35:35.352Z,41.24
2017-09-04T11:36:23.372Z,40.54
2017-09-04T11:37:17.496Z,39.85
2017-09-04T11:38:06.620Z,37.97
2017-09-04T11:38:55.592Z,39.02
2017-09-04T11:39:44.743Z,40.36
2017-09-04T11:40:33.720Z,40.90
2017-09-04T11:41:21.863Z,38.70
2017-09-04T11:42:10.926Z,39.79
2017-09-04T11:43:05.978Z,40.47
2017-09-04T11:44:00.030Z,41.53
2017-09-04T11:44:49.126Z,39.61
2017-09-04T11:45:55.194Z,37.57
2017-09-04T11:46:44.571Z,40.20
2017-09-04T11:47:44.365Z,34.90
2017-09-04T11:48:33.435Z,36.19
2017-09-04T11:49:33.537Z,37.36
2017-09-04T11:50:28.622Z,36.01
2017-09-04T11:51:16.680Z,37.36
2017-09-04T11:52:12.165Z,35.13
2017-09-04T11:53:00.914Z,35.55
2017-09-04T11:53:49.956Z,36.36
2017-09-04T11:54:39.089Z,38.39
2017-09-04T11:55:39.086Z,37.30
2017-09-04T11:56:33.097Z,39.49
2017-09-04T11:57:27.541Z,38.70
2017-09-04T11:58:21.253Z,39.93
2017-09-04T11:59:15.303Z,39.24
2017-09-04T12:00:10.420Z,41.91
2017-09-04T12:00:59.448Z,42.09
2017-09-04T12:02:00.641Z,39.19