createdAt,value
2024-05-09T09:38:30.874Z,102804.53
2024-05-09T09:40:58.216Z,102798.44
2024-05-09T09:43:26.113Z,102794.47
2024-05-09T09:45:55.116Z,102796.88
2024-05-09T09:48:23.012Z,102796.13
2024-05-09T09:50:51.517Z,102792.13
2024-05-09T09:53:19.394Z,102788.56
2024-05-09T09:55:46.614Z,102787.78
2024-05-09T09:58:16.307Z,102795.03
2024-05-09T10:00:43.306Z,102785.34
2024-05-09T10:03:10.156Z,102790.84
2024-05-09T10:05:37.534Z,102780.97
2024-05-09T10:08:06.949Z,102778.09
2024-05-09T10:10:35.298Z,102775.97
2024-05-09T10:13:05.894Z,102780.13
2024-05-09T10:15:46.012Z,102779.66
2024-05-09T10:18:13.142Z,102770.16
2024-05-09T10:20:41.486Z,102770.63
2024-05-09T10:23:26.894Z,102763.00
2024-05-09T10:26:04.821Z,102765.25
2024-05-09T10:28:33.414Z,102752.81
2024-05-09T10:31:08.390Z,102758.50
2024-05-09T10:33:52.647Z,102762.50
2024-05-09T10:36:25.111Z,102757.81
2024-05-09T10:38:54.095Z,102759.94
2024-05-09T10:41:21.818Z,102757.47
2024-05-09T10:43:49.262Z,102747.81
2024-05-09T10:46:16.705Z,102754.31
2024-05-09T10:48:44.312Z,102748.16
2024-05-09T10:51:11.664Z,102753.50
2024-05-09T10:53:45.832Z,102745.81
2024-05-09T10:56:17.137Z,102743.06
2024-05-09T10:58:44.127Z,102745.09
2024-05-09T11:01:11.780Z,102748.38
2024-05-09T11:03:39.334Z,102739.28
2024-05-09T11:06:07.162Z,102739.22
2024-05-09T11:08:34.761Z,102736.34
2024-05-09T11:11:04.708Z,102738.53
2024-05-09T11:13:33.757Z,102735.16
2024-05-09T11:16:01.094Z,102738.44
2024-05-09T11:18:32.318Z,102733.03
2024-05-09T11:21:02.412Z,102731.25
2024-05-09T11:23:32.230Z,102722.69
2024-05-09T11:25:59.123Z,102721.22
2024-05-09T11:28:28.701Z,102725.84
2024-05-09T11:31:08.641Z,102722.53
2024-05-09T11:33:41.342Z,102723.41
2024-05-09T11:36:08.838Z,102716.97
2024-05-09T11:38:35.479Z,102712.91
2024-05-09T11:41:02.881Z,102709.75
2024-05-09T11:43:29.598Z,102712.72
2024-05-09T11:45:57.723Z,102709.72
2024-05-09T11:48:26.009Z,102705.75
2024-05-09T11:50:55.139Z,102705.19
2024-05-09T11:53:21.865Z,102704.91
2024-05-09T11:55:48.633Z,102701.09
2024-05-09T11:58:17.808Z,102701.22
2024-05-09T12:00:45.304Z,102700.47
2024-05-09T12:03:12.211Z,102696.00
2024-05-09T12:05:38.943Z,102692.34
2024-05-09T12:08:06.363Z,102695.09
2024-05-09T12:10:35.531Z,102700.19
2024-05-09T12:13:05.265Z,102692.50
2024-05-09T12:15:34.012Z,102683.88
2024-05-09T12:18:03.602Z,102691.81
2024-05-09T12:20:36.845Z,102683.81
2024-05-09T12:23:06.470Z,102685.53
2024-05-09T12:25:33.221Z,102679.19
2024-05-09T12:28:00.504Z,102680.97
2024-05-09T12:30:35.532Z,102675.28
2024-05-09T12:33:06.706Z,102679.72
2024-05-09T12:35:33.381Z,102674.06
2024-05-09T12:38:00.212Z,102671.81
2024-05-09T12:40:35.165Z,102668.75
2024-05-09T12:43:05.363Z,102664.97
2024-05-09T12:45:32.311Z,102666.84
2024-05-09T12:47:59.465Z,102666.56
2024-05-09T12:50:32.282Z,102662.81
2024-05-09T12:53:01.319Z,102658.84
2024-05-09T12:55:29.763Z,102657.34
2024-05-09T12:57:58.945Z,102655.41
2024-05-09T13:00:31.697Z,102654.16
2024-05-09T13:03:01.104Z,102656.66
2024-05-09T13:05:28.490Z,102651.44
2024-05-09T13:07:56.675Z,102639.28
2024-05-09T13:10:30.834Z,102641.34
2024-05-09T13:12:59.854Z,102632.25
2024-05-09T13:15:26.957Z,102634.78
2024-05-09T13:17:54.801Z,102639.69
2024-05-09T13:20:29.468Z,102641.06
2024-05-09T13:23:01.545Z,102639.53
2024-05-09T13:25:28.167Z,102642.53
2024-05-09T13:27:55.091Z,102642.44
2024-05-09T13:30:29.408Z,102639.47
2024-05-09T13:33:05.168Z,102639.53
2024-05-09T13:35:32.291Z,102642.19
2024-05-09T13:38:01.193Z,102647.50
2024-05-09T13:40:33.373Z,102641.31
2024-05-09T13:43:02.745Z,102646.13
2024-05-09T13:45:29.534Z,102644.41
2024-05-09T13:47:56.623Z,102640.25
2024-05-09T13:50:31.372Z,102641.22
2024-05-09T13:53:02.220Z,102646.19
2024-05-09T13:55:28.958Z,102643.31
2024-05-09T13:57:56.010Z,102640.75
2024-05-09T14:00:32.455Z,102640.00
2024-05-09T14:03:09.474Z,102637.84
2024-05-09T14:05:36.412Z,102635.63
2024-05-09T14:08:03.212Z,102625.47
2024-05-09T14:10:31.893Z,102627.56
2024-05-09T14:13:00.053Z,102626.72
2024-05-09T14:15:26.986Z,102625.09
2024-05-09T14:17:54.592Z,102620.34
2024-05-09T14:22:50.778Z,102612.59
2024-05-09T14:25:17.577Z,102612.66
2024-05-09T14:27:44.341Z,102617.13
2024-05-09T14:30:18.249Z,102613.81
2024-05-09T14:32:52.829Z,102603.34
2024-05-09T14:35:19.731Z,102609.41
2024-05-09T14:37:46.436Z,102603.31
2024-05-09T14:40:30.325Z,102599.19
2024-05-09T14:43:03.153Z,102599.41
2024-05-09T14:45:30.115Z,102602.31
2024-05-09T14:47:57.037Z,102590.97
2024-05-09T14:50:32.155Z,102594.69
2024-05-09T14:53:02.923Z,102588.28
2024-05-09T14:55:29.514Z,102584.88
2024-05-09T14:57:56.231Z,102583.34
2024-05-09T15:00:28.808Z,102586.59
2024-05-09T15:03:00.487Z,102575.66
2024-05-09T15:05:27.361Z,102579.16
2024-05-09T15:07:54.326Z,102577.41
2024-05-09T15:10:27.324Z,102568.31
2024-05-09T15:13:01.270Z,102565.63
2024-05-09T15:15:28.011Z,102564.34
2024-05-09T15:17:55.413Z,102563.22
2024-05-09T15:20:31.076Z,102564.81
2024-05-09T15:23:02.426Z,102562.06
2024-05-09T15:25:29.371Z,102555.28
2024-05-09T15:27:56.229Z,102560.84
2024-05-09T15:32:52.835Z,102559.84
2024-05-09T15:35:19.967Z,102558.16
2024-05-09T15:37:48.369Z,102558.38
2024-05-09T15:40:21.575Z,102546.38
2024-05-09T15:42:53.353Z,102546.50
2024-05-09T15:45:19.984Z,102548.56
2024-05-09T15:47:46.809Z,102555.19
2024-05-09T15:50:20.463Z,102536.47
2024-05-09T15:52:55.351Z,102544.56
2024-05-09T15:55:22.011Z,102535.53
2024-05-09T15:57:48.731Z,102532.38
2024-05-09T16:00:24.785Z,102536.69
2024-05-09T16:03:00.091Z,102534.13
2024-05-09T16:05:27.154Z,102536.78
2024-05-09T16:07:54.051Z,102525.19
2024-05-09T16:10:25.899Z,102526.31
2024-05-09T16:12:58.739Z,102522.53
2024-05-09T16:15:25.451Z,102527.00
2024-05-09T16:17:52.063Z,102520.94
2024-05-09T16:20:29.611Z,102520.25
2024-05-09T16:23:04.950Z,102516.63
2024-05-09T16:25:31.625Z,102514.88
2024-05-09T16:27:58.386Z,102522.34
2024-05-09T16:30:31.954Z,102511.25
2024-05-09T16:33:02.524Z,102515.50
2024-05-09T16:35:29.488Z,102505.66
2024-05-09T16:37:56.177Z,102509.44
2024-05-09T16:40:30.296Z,102505.53
2024-05-09T16:43:04.874Z,102500.75
2024-05-09T16:45:31.826Z,102501.03
2024-05-09T16:47:59.752Z,102502.31
2024-05-09T16:50:32.305Z,102489.19
2024-05-09T16:53:01.090Z,102493.63
2024-05-09T16:55:27.902Z,102492.19
2024-05-09T16:57:55.839Z,102492.63
2024-05-09T17:00:31.791Z,102493.69
2024-05-09T17:03:07.451Z,102490.84
2024-05-09T17:05:34.886Z,102493.09
2024-05-09T17:08:02.299Z,102495.28
2024-05-09T17:10:33.071Z,102505.09
2024-05-09T17:13:02.533Z,102499.22
2024-05-09T17:15:29.960Z,102502.53
2024-05-09T17:17:56.888Z,102495.72
2024-05-09T17:20:31.336Z,102501.94
2024-05-09T17:23:02.263Z,102499.56
2024-05-09T17:25:29.349Z,102498.81
2024-05-09T17:27:56.595Z,102491.41
2024-05-09T17:30:29.378Z,102491.09
2024-05-09T17:33:02.594Z,102494.03
2024-05-09T17:35:29.320Z,102490.41
2024-05-09T17:37:56.572Z,102492.13
2024-05-09T17:40:30.577Z,102487.19
2024-05-09T17:43:00.838Z,102477.50
2024-05-09T17:45:27.537Z,102488.88
2024-05-09T17:47:54.395Z,102478.56
2024-05-09T17:50:27.544Z,102488.50
2024-05-09T17:53:00.711Z,102485.53
2024-05-09T17:55:27.589Z,102480.56
2024-05-09T17:57:54.410Z,102478.31
2024-05-09T18:00:29.279Z,102485.84
2024-05-09T18:03:04.441Z,102485.50
2024-05-09T18:05:31.571Z,102485.25
2024-05-09T18:07:58.545Z,102481.19
2024-05-09T18:10:32.843Z,102483.78
2024-05-09T18:13:03.698Z,102483.50
2024-05-09T18:15:30.571Z,102485.53
2024-05-09T18:17:57.669Z,102493.88
2024-05-09T18:20:33.130Z,102490.19
2024-05-09T18:23:08.053Z,102488.44
2024-05-09T18:25:34.907Z,102498.47
2024-05-09T18:28:02.807Z,102492.63
2024-05-09T18:30:34.724Z,102496.09
2024-05-09T18:33:04.115Z,102490.81
2024-05-09T18:35:31.262Z,102492.22
2024-05-09T18:37:57.867Z,102482.09
2024-05-09T18:40:32.635Z,102495.31
2024-05-09T18:43:04.152Z,102495.41
2024-05-09T18:45:31.298Z,102496.31
2024-05-09T18:47:58.324Z,102488.09
2024-05-09T18:50:33.975Z,102492.16
2024-05-09T18:53:07.861Z,102494.63
2024-05-09T18:55:34.908Z,102501.69
2024-05-09T18:58:01.742Z,102505.72
2024-05-09T19:00:34.705Z,102502.34
2024-05-09T19:03:08.499Z,102506.22
2024-05-09T19:05:37.509Z,102500.66
2024-05-09T19:08:04.678Z,102502.03
2024-05-09T19:10:34.644Z,102496.00
2024-05-09T19:13:06.843Z,102499.66
2024-05-09T19:15:37.714Z,102504.03
2024-05-09T19:18:04.877Z,102504.91
2024-05-09T19:20:34.411Z,102501.00
2024-05-09T19:23:02.729Z,102505.06
2024-05-09T19:25:29.472Z,102506.47
2024-05-09T19:27:56.176Z,102512.41
2024-05-09T19:30:30.423Z,102503.34
2024-05-09T19:33:05.117Z,102510.69
2024-05-09T19:35:32.382Z,102509.97
2024-05-09T19:37:59.208Z,102506.00
2024-05-09T19:40:31.304Z,102505.28
2024-05-09T19:43:00.682Z,102507.84
2024-05-09T19:45:27.480Z,102501.72
2024-05-09T19:47:54.441Z,102508.25
2024-05-09T19:50:30.173Z,102508.84
2024-05-09T19:53:03.236Z,102511.31
2024-05-09T19:55:29.886Z,102513.81
2024-05-09T19:57:56.933Z,102505.28
2024-05-09T20:00:32.312Z,102508.03
2024-05-09T20:03:02.498Z,102512.88
2024-05-09T20:05:30.979Z,102510.28
2024-05-09T20:07:57.933Z,102513.00
2024-05-09T20:10:29.891Z,102511.50
2024-05-09T20:12:59.532Z,102505.41
2024-05-09T20:15:26.288Z,102511.63
2024-05-09T20:17:53.444Z,102505.84
2024-05-09T20:20:28.441Z,102513.66
2024-05-09T20:23:02.998Z,102510.47
2024-05-09T20:25:29.697Z,102511.84
2024-05-09T20:27:56.351Z,102511.84
2024-05-09T20:30:30.472Z,102510.78
2024-05-09T20:32:59.702Z,102522.09
2024-05-09T20:35:26.700Z,102520.53
2024-05-09T20:37:53.402Z,102520.03
2024-05-09T20:40:28.284Z,102519.03
2024-05-09T20:42:58.786Z,102517.47
2024-05-09T20:45:25.539Z,102524.72
2024-05-09T20:47:52.369Z,102523.19
2024-05-09T20:50:28.032Z,102531.25
2024-05-09T20:53:02.810Z,102524.06
2024-05-09T20:55:30.016Z,102526.25
2024-05-09T20:57:56.983Z,102531.13
2024-05-09T21:00:30.299Z,102526.41
2024-05-09T21:03:06.312Z,102528.03
2024-05-09T21:05:33.546Z,102521.94
2024-05-09T21:08:00.525Z,102519.03
2024-05-09T21:10:29.696Z,102528.69
2024-05-09T21:12:58.339Z,102524.69
2024-05-09T21:15:25.023Z,102531.41
2024-05-09T21:17:51.670Z,102527.72
2024-05-09T21:20:23.971Z,102524.56
2024-05-09T21:22:55.570Z,102520.31
2024-05-09T21:25:22.750Z,102519.84
2024-05-09T21:27:49.426Z,102521.44
2024-05-09T21:30:22.715Z,102524.94
2024-05-09T21:32:58.185Z,102521.25
2024-05-09T21:35:25.036Z,102526.34
2024-05-09T21:37:51.637Z,102513.53
2024-05-09T21:40:27.017Z,102519.97
2024-05-09T21:43:00.320Z,102513.06
2024-05-09T21:45:27.077Z,102526.41
2024-05-09T21:47:53.781Z,102517.34
2024-05-09T21:50:27.575Z,102517.63
2024-05-09T21:52:58.895Z,102518.19
2024-05-09T21:55:25.581Z,102517.16
2024-05-09T21:57:52.335Z,102518.22
2024-05-09T22:00:28.672Z,102517.44
2024-05-09T22:03:01.914Z,102517.94
2024-05-09T22:05:28.686Z,102517.69
2024-05-09T22:07:55.408Z,102516.38
2024-05-09T22:10:26.547Z,102514.78
2024-05-09T22:12:59.136Z,102508.94
2024-05-09T22:15:25.904Z,102517.72
2024-05-09T22:17:52.595Z,102516.44
2024-05-09T22:20:28.569Z,102522.53
2024-05-09T22:23:01.164Z,102512.94
2024-05-09T22:25:30.482Z,102511.63
2024-05-09T22:27:57.697Z,102515.16
2024-05-09T22:30:33.128Z,102520.75
2024-05-09T22:33:03.787Z,102518.34
2024-05-09T22:35:30.488Z,102525.59
2024-05-09T22:37:57.059Z,102524.28
2024-05-09T22:40:32.283Z,102523.72
2024-05-09T22:43:06.098Z,102521.34
2024-05-09T22:45:32.969Z,102523.78
2024-05-09T22:47:59.786Z,102523.00
2024-05-09T22:50:30.549Z,102522.47
2024-05-09T22:52:59.258Z,102528.34
2024-05-09T22:55:25.817Z,102522.25
2024-05-09T22:57:52.485Z,102519.81
2024-05-09T23:00:29.120Z,102518.78
2024-05-09T23:03:00.006Z,102519.06
2024-05-09T23:05:27.007Z,102519.84
2024-05-09T23:07:53.787Z,102530.00
2024-05-09T23:10:27.758Z,102520.41
2024-05-09T23:12:59.332Z,102526.81
2024-05-09T23:15:25.967Z,102523.63
2024-05-09T23:17:52.702Z,102518.81
2024-05-09T23:20:29.810Z,102518.81
2024-05-09T23:23:03.566Z,102516.72
2024-05-09T23:25:30.265Z,102519.91
2024-05-09T23:27:57.075Z,102527.66
2024-05-09T23:30:33.298Z,102512.22
2024-05-09T23:33:05.170Z,102515.41
2024-05-09T23:35:31.960Z,102514.31
2024-05-09T23:37:58.550Z,102510.34
2024-05-09T23:40:36.650Z,102504.47
2024-05-09T23:43:06.715Z,102506.63
2024-05-09T23:45:33.675Z,102506.09
2024-05-09T23:48:00.493Z,102507.16
2024-05-09T23:50:34.276Z,102513.03
2024-05-09T23:53:04.252Z,102508.50
2024-05-09T23:55:31.549Z,102510.09
2024-05-09T23:57:58.557Z,102504.25
