createdAt,value
2018-12-21T00:00:23.454Z,58.02
2018-12-21T00:02:51.673Z,50.43
2018-12-21T00:05:20.160Z,61.88
2018-12-21T00:07:48.513Z,63.45
2018-12-21T00:10:16.631Z,82.80
2018-12-21T00:12:44.752Z,80.57
2018-12-21T00:15:13.321Z,66.12
2018-12-21T00:17:42.518Z,60.20
2018-12-21T00:20:10.720Z,62.58
2018-12-21T00:22:39.093Z,71.10
2018-12-21T00:25:07.342Z,67.05
2018-12-21T00:27:35.536Z,70.72
2018-12-21T00:30:04.958Z,64.60
2018-12-21T00:32:38.241Z,74.42
2018-12-21T00:35:12.638Z,65.92
2018-12-21T00:37:46.276Z,65.32
2018-12-21T00:40:19.360Z,58.52
2018-12-21T00:42:56.576Z,87.55
2018-12-21T00:45:29.400Z,71.02
2018-12-21T00:47:57.724Z,59.18
2018-12-21T00:50:25.988Z,74.82
2018-12-21T00:52:54.064Z,58.42
2018-12-21T00:55:22.280Z,75.05
2018-12-21T00:57:50.957Z,67.80
2018-12-21T01:00:21.826Z,74.67
2018-12-21T01:02:50.728Z,83.37
2018-12-21T01:05:18.881Z,82.82
2018-12-21T01:07:47.896Z,70.70
2018-12-21T01:10:16.187Z,78.30
2018-12-21T01:12:44.380Z,78.17
2018-12-21T01:15:12.501Z,68.15
2018-12-21T01:17:40.575Z,70.32
2018-12-21T01:20:08.938Z,73.57
2018-12-21T01:22:37.607Z,67.72
2018-12-21T01:25:06.138Z,65.22
2018-12-21T01:27:34.177Z,59.90
2018-12-21T01:30:02.780Z,70.37
2018-12-21T01:32:30.846Z,59.35
2018-12-21T01:34:59.422Z,82.20
2018-12-21T01:37:27.740Z,57.78
2018-12-21T01:39:55.761Z,67.60
2018-12-21T01:42:24.024Z,69.20
2018-12-21T01:44:52.228Z,62.33
2018-12-21T01:47:21.465Z,74.10
2018-12-21T01:49:49.545Z,61.58
2018-12-21T01:52:17.759Z,68.75
2018-12-21T01:54:45.883Z,67.27
2018-12-21T01:57:14.202Z,67.25
2018-12-21T01:59:42.403Z,72.95
2018-12-21T02:02:10.486Z,84.83
2018-12-21T02:04:38.762Z,71.47
2018-12-21T02:07:06.799Z,71.70
2018-12-21T02:09:35.103Z,80.28
2018-12-21T02:12:03.422Z,72.92
2018-12-21T02:14:32.665Z,77.05
2018-12-21T02:17:01.648Z,60.33
2018-12-21T02:19:29.688Z,57.00
2018-12-21T02:21:57.651Z,76.35
2018-12-21T02:24:26.672Z,72.15
2018-12-21T02:26:54.950Z,70.62
2018-12-21T02:29:23.872Z,61.75
2018-12-21T02:31:52.068Z,72.32
2018-12-21T02:34:19.988Z,66.77
2018-12-21T02:36:48.044Z,54.48
2018-12-21T02:39:16.350Z,68.67
2018-12-21T02:41:44.948Z,109.03
2018-12-21T02:44:13.200Z,58.38
2018-12-21T02:46:41.317Z,69.65
2018-12-21T02:49:09.832Z,70.32
2018-12-21T02:51:37.852Z,59.77
2018-12-21T02:54:06.081Z,59.65
2018-12-21T02:56:34.066Z,62.67
2018-12-21T02:59:02.211Z,56.88
2018-12-21T03:01:30.229Z,66.10
2018-12-21T03:04:00.096Z,59.58
2018-12-21T03:06:28.397Z,73.95
2018-12-21T03:08:56.722Z,59.60
2018-12-21T03:11:25.417Z,74.42
2018-12-21T03:13:53.312Z,58.40
2018-12-21T03:16:21.658Z,64.53
2018-12-21T03:18:49.894Z,51.63
2018-12-21T03:21:18.111Z,63.55
2018-12-21T03:23:46.362Z,68.47
2018-12-21T03:26:14.560Z,59.15
2018-12-21T03:28:42.655Z,55.63
2018-12-21T03:31:10.698Z,61.18
2018-12-21T03:33:39.042Z,58.68
2018-12-21T03:36:07.117Z,52.00
2018-12-21T03:38:35.436Z,68.22
2018-12-21T03:41:03.397Z,60.50
2018-12-21T03:43:31.420Z,60.08
2018-12-21T03:45:59.535Z,65.72
2018-12-21T03:48:27.560Z,70.75
2018-12-21T03:50:56.104Z,69.70
2018-12-21T03:53:24.228Z,72.80
2018-12-21T03:55:52.321Z,62.55
2018-12-21T03:58:21.177Z,59.53
2018-12-21T04:00:49.215Z,62.00
2018-12-21T04:03:17.234Z,61.15
2018-12-21T04:05:45.361Z,57.50
2018-12-21T04:08:13.889Z,65.25
2018-12-21T04:10:42.141Z,58.63
2018-12-21T04:13:10.271Z,69.82
2018-12-21T04:15:38.580Z,68.92
2018-12-21T04:18:06.719Z,68.67
2018-12-21T04:20:34.919Z,62.03
2018-12-21T04:23:03.026Z,52.75
2018-12-21T04:25:31.113Z,45.03
2018-12-21T04:27:59.357Z,54.85
2018-12-21T04:30:27.597Z,48.02
2018-12-21T04:32:55.815Z,49.03
2018-12-21T04:35:23.967Z,47.05
2018-12-21T04:37:52.040Z,60.88
2018-12-21T04:40:20.334Z,49.33
2018-12-21T04:42:48.297Z,48.78
2018-12-21T04:45:16.572Z,49.48
2018-12-21T04:47:44.690Z,43.13
2018-12-21T04:50:13.255Z,50.40
2018-12-21T04:52:43.297Z,51.73
2018-12-21T04:55:11.759Z,54.45
2018-12-21T04:57:40.006Z,48.38
2018-12-21T05:00:08.705Z,36.00
2018-12-21T05:02:36.865Z,36.65
2018-12-21T05:05:05.282Z,42.95
2018-12-21T05:07:33.362Z,44.15
2018-12-21T05:10:02.291Z,70.50
2018-12-21T05:12:31.429Z,46.92
2018-12-21T05:14:59.728Z,47.48
2018-12-21T05:17:27.946Z,42.25
2018-12-21T05:19:56.066Z,41.18
2018-12-21T05:22:24.084Z,57.80
2018-12-21T05:24:52.079Z,49.67
2018-12-21T05:27:20.270Z,52.13
2018-12-21T05:29:48.217Z,52.75
2018-12-21T05:32:16.262Z,58.13
2018-12-21T05:34:44.582Z,56.58
2018-12-21T05:37:12.603Z,43.87
2018-12-21T05:39:40.564Z,46.88
2018-12-21T05:42:08.741Z,49.93
2018-12-21T05:44:36.675Z,48.80
2018-12-21T05:47:04.829Z,57.93
2018-12-21T05:49:33.739Z,51.23
2018-12-21T05:52:02.927Z,50.38
2018-12-21T05:54:32.080Z,62.65
2018-12-21T05:57:00.283Z,65.12
2018-12-21T05:59:28.590Z,57.75
2018-12-21T06:01:56.909Z,58.85
2018-12-21T06:04:25.387Z,68.72
2018-12-21T06:06:53.772Z,66.42
2018-12-21T06:09:21.912Z,67.65
2018-12-21T06:11:50.108Z,62.08
2018-12-21T06:14:18.353Z,66.53
2018-12-21T06:16:47.684Z,78.12
2018-12-21T06:19:15.756Z,88.12
2018-12-21T06:21:44.097Z,82.42
2018-12-21T06:24:13.273Z,76.07
2018-12-21T06:26:41.546Z,68.90
2018-12-21T06:29:09.837Z,71.15
2018-12-21T06:31:37.875Z,64.60
2018-12-21T06:34:06.003Z,65.80
2018-12-21T06:36:34.336Z,50.83
2018-12-21T06:39:02.664Z,66.12
2018-12-21T06:41:30.700Z,68.25
2018-12-21T06:43:59.368Z,66.17
2018-12-21T06:46:27.427Z,61.48
2018-12-21T06:48:55.497Z,76.42
2018-12-21T06:51:23.760Z,81.08
2018-12-21T06:53:51.975Z,77.53
2018-12-21T06:56:20.184Z,73.75
2018-12-21T06:58:48.420Z,64.77
2018-12-21T07:01:16.435Z,68.57
2018-12-21T07:03:44.515Z,78.70
2018-12-21T07:06:12.704Z,66.15
2018-12-21T07:08:40.949Z,76.85
2018-12-21T07:11:09.054Z,76.70
2018-12-21T07:13:37.391Z,79.72
2018-12-21T07:16:05.577Z,81.40
2018-12-21T07:18:34.788Z,80.28
2018-12-21T07:21:02.956Z,59.53
2018-12-21T07:23:31.206Z,73.95
2018-12-21T07:25:59.144Z,68.92
2018-12-21T07:28:27.390Z,73.92
2018-12-21T07:30:55.874Z,76.05
2018-12-21T07:33:24.193Z,63.60
2018-12-21T07:35:52.514Z,72.53
2018-12-21T07:38:20.700Z,78.22
2018-12-21T07:40:48.953Z,71.10
2018-12-21T07:43:18.121Z,76.92
2018-12-21T07:45:46.396Z,73.22
2018-12-21T07:48:14.660Z,77.35
2018-12-21T07:50:42.708Z,63.45
2018-12-21T07:53:10.858Z,67.82
2018-12-21T07:55:39.175Z,72.05
2018-12-21T07:58:07.195Z,68.92
2018-12-21T08:00:35.314Z,93.52
2018-12-21T08:03:03.501Z,192.92
2018-12-21T08:05:31.624Z,85.05
2018-12-21T08:07:59.665Z,59.27
2018-12-21T08:10:28.549Z,62.60
2018-12-21T08:12:56.855Z,64.75
2018-12-21T08:15:24.977Z,61.45
2018-12-21T08:17:53.255Z,57.48
2018-12-21T08:20:21.301Z,69.22
2018-12-21T08:22:49.494Z,66.72
2018-12-21T08:25:17.621Z,102.78
2018-12-21T08:27:45.734Z,70.12
2018-12-21T08:30:13.796Z,67.97
2018-12-21T08:32:41.869Z,54.58
2018-12-21T08:35:10.093Z,64.87
2018-12-21T08:37:38.881Z,61.28
2018-12-21T08:40:08.241Z,49.85
2018-12-21T08:42:37.094Z,51.77
2018-12-21T08:45:06.227Z,54.67
2018-12-21T08:47:34.576Z,51.15
2018-12-21T08:50:02.848Z,44.13
2018-12-21T08:52:31.144Z,43.10
2018-12-21T08:54:59.363Z,57.10
2018-12-21T08:57:27.683Z,114.17
2018-12-21T08:59:56.042Z,79.92
2018-12-21T09:02:24.163Z,72.85
2018-12-21T09:04:52.378Z,66.55
2018-12-21T09:07:20.568Z,118.72
2018-12-21T09:09:48.556Z,52.98
2018-12-21T09:12:16.897Z,57.85
2018-12-21T09:14:45.036Z,58.40
2018-12-21T09:17:13.239Z,67.75
2018-12-21T09:19:41.565Z,65.40
2018-12-21T09:22:09.786Z,60.30
2018-12-21T09:24:37.848Z,51.60
2018-12-21T09:27:06.856Z,61.00
2018-12-21T09:29:35.145Z,54.27
2018-12-21T09:32:05.175Z,54.33
2018-12-21T09:34:33.635Z,79.27
2018-12-21T09:37:01.912Z,67.40
2018-12-21T09:39:30.133Z,63.13
2018-12-21T09:41:59.257Z,63.10
2018-12-21T09:44:27.523Z,71.43
2018-12-21T09:46:56.129Z,72.13
2018-12-21T09:49:24.364Z,71.87
2018-12-21T09:51:52.568Z,68.57
2018-12-21T09:54:20.800Z,63.37
2018-12-21T09:56:48.905Z,69.07
2018-12-21T09:59:17.149Z,56.70
2018-12-21T10:01:45.416Z,68.40
2018-12-21T10:04:13.457Z,63.10
2018-12-21T10:06:41.480Z,68.23
2018-12-21T10:09:09.616Z,67.97
2018-12-21T10:11:37.694Z,74.70
2018-12-21T10:14:06.016Z,63.73
2018-12-21T10:16:34.134Z,74.20
2018-12-21T10:19:02.456Z,58.97
2018-12-21T10:21:30.776Z,61.57
2018-12-21T10:23:59.095Z,67.17
2018-12-21T10:26:27.414Z,77.47
2018-12-21T10:28:55.676Z,66.47
2018-12-21T10:31:23.877Z,70.87
2018-12-21T10:33:51.884Z,65.80
2018-12-21T10:36:20.193Z,78.87
2018-12-21T10:38:48.257Z,74.73
2018-12-21T10:41:16.433Z,70.93
2018-12-21T10:43:44.393Z,74.07
2018-12-21T10:46:12.425Z,68.13
2018-12-21T10:48:41.293Z,75.07
2018-12-21T10:51:09.360Z,74.90
2018-12-21T10:53:39.376Z,71.37
2018-12-21T10:56:07.759Z,72.77
2018-12-21T10:58:35.687Z,74.83
2018-12-21T11:01:04.040Z,74.80
2018-12-21T11:03:32.179Z,72.47
2018-12-21T11:06:00.370Z,69.87
2018-12-21T11:08:28.524Z,85.40
2018-12-21T11:10:56.553Z,71.23
2018-12-21T11:13:24.697Z,74.03
2018-12-21T11:15:52.917Z,90.73
2018-12-21T11:18:21.184Z,77.73
2018-12-21T11:20:49.201Z,86.10
2018-12-21T11:23:17.275Z,75.80
2018-12-21T11:25:45.295Z,94.30
2018-12-21T11:28:13.338Z,101.63
2018-12-21T11:30:41.636Z,99.20
2018-12-21T11:33:09.753Z,87.20
2018-12-21T11:35:37.774Z,88.87
2018-12-21T11:38:05.893Z,85.37
2018-12-21T11:40:34.129Z,75.20
2018-12-21T11:43:02.381Z,73.13
2018-12-21T11:45:30.620Z,67.87
2018-12-21T11:47:58.873Z,76.47
2018-12-21T11:50:27.136Z,80.27
2018-12-21T11:52:55.297Z,80.77
2018-12-21T11:55:23.434Z,77.83
2018-12-21T11:57:51.554Z,69.93
2018-12-21T12:00:21.011Z,71.13
2018-12-21T12:02:49.139Z,72.00
2018-12-21T12:05:17.418Z,67.13
2018-12-21T12:07:45.482Z,74.57
2018-12-21T12:10:13.572Z,72.93
2018-12-21T12:12:41.658Z,81.83
2018-12-21T12:15:09.572Z,79.17
2018-12-21T12:17:37.746Z,75.67
2018-12-21T12:20:06.033Z,77.07
2018-12-21T12:22:34.295Z,107.50
2018-12-21T12:25:04.267Z,83.53
2018-12-21T12:27:33.208Z,67.80
2018-12-21T12:30:01.378Z,101.17
2018-12-21T12:32:29.682Z,85.47
2018-12-21T12:34:57.644Z,88.37
2018-12-21T12:37:25.764Z,99.43
2018-12-21T12:39:53.940Z,80.83
2018-12-21T12:42:22.004Z,89.90
2018-12-21T12:44:50.122Z,85.93
2018-12-21T12:47:18.303Z,83.97
2018-12-21T12:49:46.184Z,87.47
2018-12-21T12:52:14.260Z,118.30
2018-12-21T12:54:42.456Z,100.57
2018-12-21T12:57:10.725Z,100.37
2018-12-21T12:59:38.740Z,107.17
2018-12-21T13:02:06.893Z,93.37
2018-12-21T13:04:35.005Z,107.67
2018-12-21T13:07:03.257Z,102.20
2018-12-21T13:09:31.383Z,83.67
2018-12-21T13:11:59.395Z,95.27
2018-12-21T13:14:27.656Z,114.83
2018-12-21T13:16:55.833Z,94.70
2018-12-21T13:19:23.715Z,87.27
2018-12-21T13:21:51.973Z,88.23
2018-12-21T13:24:20.299Z,83.80
2018-12-21T13:26:48.359Z,85.27
2018-12-21T13:29:16.576Z,80.53
2018-12-21T13:31:44.853Z,79.50
2018-12-21T13:34:12.973Z,68.93
2018-12-21T13:36:41.064Z,76.40
2018-12-21T13:39:09.351Z,93.43
2018-12-21T13:41:38.017Z,91.93
2018-12-21T13:44:06.169Z,91.87
2018-12-21T13:46:34.055Z,89.87
2018-12-21T13:49:02.003Z,91.37
2018-12-21T13:51:30.210Z,89.27
2018-12-21T13:53:58.230Z,76.13
2018-12-21T13:56:26.454Z,93.87
2018-12-21T13:58:54.470Z,97.10
2018-12-21T14:01:22.690Z,100.50
2018-12-21T14:03:50.939Z,100.97
2018-12-21T14:06:19.004Z,138.70
2018-12-21T14:08:46.911Z,142.50
2018-12-21T14:11:15.036Z,134.83
2018-12-21T14:13:43.288Z,133.07
2018-12-21T14:16:11.536Z,126.60
2018-12-21T14:18:39.664Z,210.17
2018-12-21T14:21:07.949Z,124.73
2018-12-21T14:23:35.965Z,135.47
2018-12-21T14:26:04.167Z,124.03
2018-12-21T14:28:32.064Z,123.30
2018-12-21T14:31:00.142Z,110.73
2018-12-21T14:33:28.083Z,121.27
2018-12-21T14:35:56.180Z,132.60
2018-12-21T14:38:24.284Z,154.10
2018-12-21T14:40:52.301Z,137.73
2018-12-21T14:43:20.427Z,130.90
2018-12-21T14:45:48.741Z,139.37
2018-12-21T14:48:16.862Z,135.73
2018-12-21T14:50:45.124Z,129.20
2018-12-21T14:53:13.223Z,151.20
2018-12-21T14:55:41.520Z,152.80
2018-12-21T14:58:09.945Z,157.07
2018-12-21T15:00:37.909Z,157.97
2018-12-21T15:03:06.112Z,173.63
2018-12-21T15:05:34.268Z,161.60
2018-12-21T15:08:02.432Z,188.85
2018-12-21T15:10:30.643Z,177.85
2018-12-21T15:12:58.905Z,172.22
2018-12-21T15:15:27.280Z,134.72
2018-12-21T15:17:56.920Z,139.22
2018-12-21T15:20:25.227Z,152.77
2018-12-21T15:22:53.268Z,147.13
2018-12-21T15:25:21.466Z,159.32
2018-12-21T15:27:49.460Z,151.57
2018-12-21T15:30:17.705Z,147.82
2018-12-21T15:32:47.988Z,157.70
2018-12-21T15:35:16.163Z,170.43
2018-12-21T15:37:44.317Z,173.20
2018-12-21T15:40:12.516Z,161.55
2018-12-21T15:42:40.611Z,139.70
2018-12-21T15:45:08.576Z,113.28
2018-12-21T15:47:36.750Z,139.70
2018-12-21T15:50:05.216Z,131.97
2018-12-21T15:52:33.426Z,138.80
2018-12-21T15:55:01.484Z,131.27
2018-12-21T15:57:29.636Z,124.82
2018-12-21T15:59:57.749Z,116.00
2018-12-21T16:02:25.745Z,100.82
2018-12-21T16:04:53.756Z,111.83
2018-12-21T16:07:22.007Z,114.40
2018-12-21T16:09:50.127Z,126.70
2018-12-21T16:12:18.295Z,130.80
2018-12-21T16:14:46.512Z,134.27
2018-12-21T16:17:14.632Z,145.40
2018-12-21T16:19:42.828Z,169.82
2018-12-21T16:22:11.151Z,171.95
2018-12-21T16:24:39.372Z,166.20
2018-12-21T16:27:07.389Z,182.88
2018-12-21T16:29:35.560Z,165.70
2018-12-21T16:32:03.736Z,167.82
2018-12-21T16:34:31.925Z,176.10
2018-12-21T16:36:59.943Z,205.65
2018-12-21T16:39:28.213Z,172.65
2018-12-21T16:41:56.231Z,177.93
2018-12-21T16:44:24.332Z,159.75
2018-12-21T16:46:52.623Z,160.75
2018-12-21T16:49:20.844Z,172.62
2018-12-21T16:51:49.166Z,184.40
2018-12-21T16:54:17.229Z,189.00
2018-12-21T16:56:45.380Z,278.98
2018-12-21T16:59:13.401Z,283.65
2018-12-21T17:01:41.583Z,295.97
2018-12-21T17:04:09.609Z,303.52
2018-12-21T17:06:37.800Z,270.67
2018-12-21T17:09:06.888Z,350.37
2018-12-21T17:11:35.023Z,329.87
2018-12-21T17:14:03.289Z,307.83
2018-12-21T17:16:31.464Z,325.50
2018-12-21T17:19:00.796Z,267.10
2018-12-21T17:21:29.008Z,269.45
2018-12-21T17:23:57.155Z,325.95
2018-12-21T17:26:25.273Z,365.57
2018-12-21T17:28:53.567Z,350.23
2018-12-21T17:31:21.830Z,354.00
2018-12-21T17:33:49.956Z,351.67
2018-12-21T17:36:17.997Z,657.77
2018-12-21T17:38:46.246Z,623.42
2018-12-21T17:41:14.407Z,299.92
2018-12-21T17:43:42.528Z,201.77
2018-12-21T17:46:10.781Z,237.12
2018-12-21T17:48:39.126Z,278.90
2018-12-21T17:51:07.264Z,267.48
2018-12-21T17:53:35.566Z,271.87
2018-12-21T17:56:03.836Z,277.97
2018-12-21T17:58:31.799Z,270.40
2018-12-21T18:01:00.125Z,211.68
2018-12-21T18:03:31.941Z,216.90
2018-12-21T18:06:00.113Z,262.75
2018-12-21T18:08:28.296Z,294.93
2018-12-21T18:10:56.537Z,304.70
2018-12-21T18:13:24.837Z,286.43
2018-12-21T18:15:52.936Z,308.17
2018-12-21T18:18:25.141Z,245.00
2018-12-21T18:20:51.305Z,302.98
2018-12-21T18:23:19.473Z,348.70
2018-12-21T18:25:47.665Z,300.68
2018-12-21T18:28:18.097Z,318.45
2018-12-21T18:30:47.864Z,331.47
2018-12-21T18:33:16.760Z,297.75
2018-12-21T18:35:44.992Z,236.20
2018-12-21T18:38:14.792Z,197.90
2018-12-21T18:40:42.896Z,191.28
2018-12-21T18:43:11.005Z,236.60
2018-12-21T18:45:39.136Z,256.15
2018-12-21T18:48:07.368Z,299.42
2018-12-21T18:50:35.481Z,300.35
2018-12-21T18:53:03.706Z,300.82
2018-12-21T18:55:31.901Z,295.15
2018-12-21T18:58:00.070Z,276.55
2018-12-21T19:00:28.389Z,287.80
2018-12-21T19:02:56.433Z,303.32
2018-12-21T19:05:24.680Z,319.20
2018-12-21T19:07:53.002Z,303.40
2018-12-21T19:10:21.173Z,277.55
2018-12-21T19:12:49.313Z,407.62
2018-12-21T19:15:17.404Z,307.35
2018-12-21T19:17:45.428Z,276.73
2018-12-21T19:20:13.748Z,271.93
2018-12-21T19:22:41.936Z,261.25
2018-12-21T19:25:10.743Z,252.70
2018-12-21T19:27:38.803Z,213.15
2018-12-21T19:30:08.232Z,259.98
2018-12-21T19:32:36.178Z,257.43
2018-12-21T19:35:04.460Z,324.18
2018-12-21T19:37:32.521Z,316.20
2018-12-21T19:40:00.644Z,332.67
2018-12-21T19:42:28.835Z,333.17
2018-12-21T19:44:57.057Z,269.68
2018-12-21T19:47:24.997Z,250.47
2018-12-21T19:49:53.243Z,221.30
2018-12-21T19:52:21.361Z,208.50
2018-12-21T19:54:51.575Z,266.33
2018-12-21T19:57:19.613Z,221.70
2018-12-21T19:59:47.884Z,216.30
2018-12-21T20:02:16.049Z,247.40
2018-12-21T20:04:44.112Z,194.47
2018-12-21T20:07:12.232Z,293.85
2018-12-21T20:09:40.436Z,198.25
2018-12-21T20:12:08.636Z,224.75
2018-12-21T20:14:36.946Z,238.82
2018-12-21T20:17:05.167Z,300.60
2018-12-21T20:19:33.393Z,402.47
2018-12-21T20:22:01.478Z,323.45
2018-12-21T20:24:31.781Z,203.00
2018-12-21T20:27:01.860Z,144.17
2018-12-21T20:29:30.128Z,143.95
2018-12-21T20:31:58.402Z,147.62
2018-12-21T20:34:26.721Z,175.57
2018-12-21T20:36:55.002Z,163.47
2018-12-21T20:39:26.575Z,141.80
2018-12-21T20:41:54.592Z,168.55
2018-12-21T20:44:22.812Z,177.50
2018-12-21T20:46:51.132Z,225.87
2018-12-21T20:49:19.297Z,197.30
2018-12-21T20:51:47.393Z,209.62
2018-12-21T20:54:15.691Z,200.75
2018-12-21T20:56:45.215Z,200.20
2018-12-21T20:59:15.464Z,191.43
2018-12-21T21:01:43.704Z,189.10
2018-12-21T21:04:11.933Z,174.70
2018-12-21T21:06:40.122Z,171.05
2018-12-21T21:09:09.388Z,183.15
2018-12-21T21:11:37.549Z,186.95
2018-12-21T21:14:05.913Z,267.13
2018-12-21T21:16:34.287Z,325.85
2018-12-21T21:19:02.657Z,344.95
2018-12-21T21:21:30.709Z,393.93
2018-12-21T21:23:58.673Z,355.75
2018-12-21T21:26:26.965Z,233.87
2018-12-21T21:28:55.261Z,132.30
2018-12-21T21:31:23.547Z,199.47
2018-12-21T21:33:51.670Z,178.72
2018-12-21T21:36:19.944Z,216.25
2018-12-21T21:38:48.064Z,212.88
2018-12-21T21:41:16.128Z,195.12
2018-12-21T21:43:44.315Z,199.82
2018-12-21T21:46:12.624Z,204.63
2018-12-21T21:48:40.745Z,198.97
2018-12-21T21:51:09.009Z,203.27
2018-12-21T21:53:37.205Z,185.93
2018-12-21T21:56:05.403Z,195.50
2018-12-21T21:58:33.723Z,223.13
2018-12-21T22:01:01.742Z,209.15
2018-12-21T22:03:29.908Z,206.30
2018-12-21T22:05:58.015Z,227.72
2018-12-21T22:08:26.072Z,237.32
2018-12-21T22:11:01.541Z,181.22
2018-12-21T22:13:24.447Z,216.38
2018-12-21T22:15:52.667Z,203.22
2018-12-21T22:18:21.033Z,227.97
2018-12-21T22:20:49.256Z,228.55
2018-12-21T22:23:17.401Z,217.75
2018-12-21T22:25:53.155Z,220.95
2018-12-21T22:28:15.673Z,214.05
2018-12-21T22:30:43.692Z,210.23
2018-12-21T22:33:11.861Z,195.05
2018-12-21T22:35:39.877Z,186.05
2018-12-21T22:38:07.916Z,185.50
2018-12-21T22:40:35.993Z,173.17
2018-12-21T22:43:04.290Z,175.87
2018-12-21T22:45:32.309Z,202.57
2018-12-21T22:48:00.328Z,192.85
2018-12-21T22:50:28.596Z,166.32
2018-12-21T22:52:56.812Z,160.80
2018-12-21T22:55:25.032Z,153.42
2018-12-21T22:57:56.561Z,168.52
2018-12-21T23:00:28.588Z,147.62
2018-12-21T23:02:56.740Z,158.78
2018-12-21T23:05:24.915Z,165.45
2018-12-21T23:07:53.212Z,164.25
2018-12-21T23:10:21.378Z,187.97
2018-12-21T23:12:49.654Z,194.70
2018-12-21T23:15:17.807Z,277.32
2018-12-21T23:17:45.915Z,184.95
2018-12-21T23:20:13.896Z,154.82
2018-12-21T23:22:41.908Z,176.57
2018-12-21T23:25:09.827Z,146.30
2018-12-21T23:27:37.741Z,162.60
2018-12-21T23:30:06.321Z,161.75
2018-12-21T23:32:34.407Z,179.78
2018-12-21T23:35:02.629Z,165.52
2018-12-21T23:37:30.691Z,171.45
2018-12-21T23:39:58.712Z,171.53
2018-12-21T23:42:26.752Z,166.25
2018-12-21T23:44:54.835Z,165.12
2018-12-21T23:47:22.925Z,146.72
2018-12-21T23:49:51.270Z,150.90
2018-12-21T23:52:19.365Z,175.25
2018-12-21T23:54:47.628Z,183.40
2018-12-21T23:57:15.840Z,205.65
2018-12-21T23:59:44.126Z,266.25
