createdAt,value
2019-04-26T00:02:24.090Z,8.00
2019-04-26T00:04:53.831Z,8.00
2019-04-26T00:07:24.717Z,7.90
2019-04-26T00:09:56.016Z,7.90
2019-04-26T00:12:30.251Z,7.80
2019-04-26T00:15:18.997Z,7.80
2019-04-26T00:17:53.036Z,7.80
2019-04-26T00:20:22.673Z,7.70
2019-04-26T00:22:52.369Z,7.70
2019-04-26T00:25:22.820Z,7.70
2019-04-26T00:27:52.533Z,7.60
2019-04-26T00:30:23.204Z,7.60
2019-04-26T00:32:52.895Z,7.50
2019-04-26T00:35:22.608Z,7.50
2019-04-26T00:37:52.344Z,7.40
2019-04-26T00:40:22.453Z,7.40
2019-04-26T00:42:52.848Z,7.40
2019-04-26T00:45:23.832Z,7.40
2019-04-26T00:47:55.170Z,7.30
2019-04-26T00:50:24.966Z,7.20
2019-04-26T00:52:55.337Z,7.20
2019-04-26T00:55:25.144Z,7.10
2019-04-26T00:57:54.765Z,7.00
2019-04-26T01:00:26.047Z,7.00
2019-04-26T01:02:56.847Z,7.00
2019-04-26T01:05:27.608Z,7.00
2019-04-26T01:07:57.889Z,7.00
2019-04-26T01:10:27.639Z,7.00
2019-04-26T01:12:57.327Z,7.00
2019-04-26T01:15:27.040Z,6.90
2019-04-26T01:17:56.669Z,6.90
2019-04-26T01:20:27.826Z,6.90
2019-04-26T01:23:00.467Z,6.90
2019-04-26T01:25:41.809Z,6.80
2019-04-26T01:28:14.487Z,6.80
2019-04-26T01:30:45.054Z,6.80
2019-04-26T01:33:14.792Z,6.80
2019-04-26T01:35:44.647Z,6.70
2019-04-26T01:38:15.947Z,6.70
2019-04-26T01:40:47.192Z,6.70
2019-04-26T01:43:20.232Z,6.70
2019-04-26T01:46:07.567Z,6.70
2019-04-26T01:48:49.104Z,6.70
2019-04-26T01:51:22.695Z,6.60
2019-04-26T01:53:53.063Z,6.60
2019-04-26T01:56:25.711Z,6.60
2019-04-26T01:58:55.319Z,6.50
2019-04-26T02:01:27.491Z,6.50
2019-04-26T02:03:57.450Z,6.40
2019-04-26T02:06:31.282Z,6.40
2019-04-26T02:08:58.521Z,6.40
2019-04-26T02:11:28.771Z,6.40
2019-04-26T02:13:58.604Z,6.30
2019-04-26T02:16:29.130Z,6.30
2019-04-26T02:18:59.220Z,6.30
2019-04-26T02:21:31.890Z,6.30
2019-04-26T02:24:18.558Z,6.30
2019-04-26T02:26:49.520Z,6.30
2019-04-26T02:29:22.287Z,6.30
2019-04-26T02:31:55.020Z,6.20
2019-04-26T02:34:27.449Z,6.20
2019-04-26T02:36:59.819Z,6.20
2019-04-26T02:39:38.338Z,6.20
2019-04-26T02:42:11.960Z,6.20
2019-04-26T02:44:49.014Z,6.10
2019-04-26T02:47:44.093Z,6.10
2019-04-26T02:50:17.221Z,6.10
2019-04-26T02:52:52.713Z,6.10
2019-04-26T02:55:52.747Z,6.10
2019-04-26T02:58:25.398Z,6.00
2019-04-26T03:00:57.302Z,6.00
2019-04-26T03:03:30.567Z,6.00
2019-04-26T03:06:01.233Z,6.00
2019-04-26T03:08:35.270Z,6.00
2019-04-26T03:11:08.158Z,5.90
2019-04-26T03:13:43.681Z,5.90
2019-04-26T03:16:18.155Z,5.90
2019-04-26T03:18:56.590Z,5.90
2019-04-26T03:21:34.105Z,5.90
2019-04-26T03:24:24.709Z,5.90
2019-04-26T03:27:00.238Z,5.80
2019-04-26T03:29:49.359Z,5.80
2019-04-26T03:32:46.087Z,5.80
2019-04-26T03:35:36.911Z,5.80
2019-04-26T03:38:16.454Z,5.80
2019-04-26T03:41:02.388Z,5.80
2019-04-26T03:43:39.122Z,5.80
2019-04-26T03:46:34.871Z,5.80
2019-04-26T03:49:16.568Z,5.80
2019-04-26T03:51:57.794Z,5.80
2019-04-26T03:54:31.000Z,5.80
2019-04-26T03:57:13.390Z,5.80
2019-04-26T03:59:46.759Z,5.80
2019-04-26T04:02:32.657Z,5.70
2019-04-26T04:05:06.936Z,5.80
2019-04-26T04:07:43.874Z,5.80
2019-04-26T04:10:15.734Z,5.80
2019-04-26T04:13:09.187Z,5.80
2019-04-26T04:15:44.054Z,5.80
2019-04-26T04:18:20.654Z,5.80
2019-04-26T04:21:16.261Z,5.90
2019-04-26T04:23:49.086Z,5.90
2019-04-26T04:26:30.709Z,5.90
2019-04-26T04:29:18.439Z,5.90
2019-04-26T04:31:56.628Z,5.90
2019-04-26T04:34:38.296Z,6.00
2019-04-26T04:37:10.881Z,6.00
2019-04-26T04:39:49.949Z,6.10
2019-04-26T04:42:30.202Z,6.10
2019-04-26T04:45:07.194Z,6.10
2019-04-26T04:47:46.118Z,6.20
2019-04-26T04:50:37.895Z,6.20
2019-04-26T04:53:13.448Z,6.30
2019-04-26T04:55:52.153Z,6.30
2019-04-26T04:58:30.792Z,6.40
2019-04-26T05:01:22.842Z,6.40
2019-04-26T05:04:08.973Z,6.50
2019-04-26T05:07:24.000Z,6.60
2019-04-26T05:10:05.323Z,6.60
2019-04-26T05:12:47.897Z,6.70
2019-04-26T05:15:39.435Z,6.80
2019-04-26T05:18:12.009Z,6.80
2019-04-26T05:20:47.258Z,6.90
2019-04-26T05:23:44.625Z,7.00
2019-04-26T05:26:40.205Z,7.10
2019-04-26T05:29:33.566Z,7.20
2019-04-26T05:32:21.063Z,7.30
2019-04-26T05:35:10.324Z,7.40
2019-04-26T05:38:00.954Z,7.50
2019-04-26T05:40:50.101Z,7.60
2019-04-26T05:43:29.919Z,7.60
2019-04-26T05:46:13.387Z,7.70
2019-04-26T05:49:03.004Z,7.80
2019-04-26T05:51:58.239Z,7.90
2019-04-26T05:55:18.035Z,8.10
2019-04-26T05:58:09.609Z,8.20
2019-04-26T06:00:59.064Z,8.30
2019-04-26T06:03:54.338Z,8.40
2019-04-26T06:06:31.000Z,8.50
2019-04-26T06:09:28.556Z,8.60
2019-04-26T06:12:08.508Z,8.70
2019-04-26T06:14:54.739Z,8.80
2019-04-26T06:17:55.882Z,9.00
2019-04-26T06:20:37.720Z,9.10
2019-04-26T06:23:28.561Z,9.20
2019-04-26T06:26:31.620Z,9.30
2019-04-26T06:29:22.560Z,9.40
2019-04-26T06:32:16.263Z,9.60
2019-04-26T06:34:57.903Z,9.70
2019-04-26T06:37:50.142Z,9.80
2019-04-26T06:40:25.128Z,10.00
2019-04-26T06:43:08.275Z,10.10
2019-04-26T06:45:48.239Z,10.30
2019-04-26T06:48:26.005Z,10.40
2019-04-26T06:51:24.307Z,10.50
2019-04-26T06:54:05.526Z,10.70
2019-04-26T06:56:42.639Z,10.80
2019-04-26T06:59:41.284Z,11.00
2019-04-26T07:02:16.722Z,11.10
2019-04-26T07:04:54.729Z,11.20
2019-04-26T07:07:53.260Z,11.40
2019-04-26T07:10:34.842Z,11.50
2019-04-26T07:13:32.867Z,11.60
2019-04-26T07:16:23.459Z,11.80
2019-04-26T07:19:22.898Z,11.90
2019-04-26T07:22:18.176Z,12.10
2019-04-26T07:25:41.160Z,12.30
2019-04-26T07:28:51.327Z,12.40
2019-04-26T07:31:38.976Z,12.60
2019-04-26T07:34:24.888Z,12.70
2019-04-26T07:37:26.173Z,12.90
2019-04-26T07:40:12.349Z,13.00
2019-04-26T07:42:58.406Z,13.20
2019-04-26T07:45:35.316Z,13.30
2019-04-26T07:48:41.088Z,13.40
2019-04-26T07:51:31.850Z,13.60
2019-04-26T07:54:22.453Z,13.70
2019-04-26T07:57:19.929Z,13.90
2019-04-26T08:00:13.986Z,14.10
2019-04-26T08:02:56.621Z,14.20
2019-04-26T08:05:39.864Z,14.40
2019-04-26T08:08:12.847Z,14.50
2019-04-26T08:10:57.378Z,14.70
2019-04-26T08:13:30.121Z,14.80
2019-04-26T08:16:16.268Z,14.90
2019-04-26T08:18:50.519Z,15.10
2019-04-26T08:21:25.795Z,15.20
2019-04-26T08:24:00.158Z,15.40
2019-04-26T08:26:32.824Z,15.50
2019-04-26T08:29:06.568Z,15.60
2019-04-26T08:31:39.446Z,15.80
2019-04-26T08:34:14.453Z,15.90
2019-04-26T08:36:47.760Z,16.00
2019-04-26T08:39:29.735Z,16.20
2019-04-26T08:41:58.438Z,16.30
2019-04-26T08:44:34.701Z,16.40
2019-04-26T08:47:21.006Z,16.60
2019-04-26T08:50:09.673Z,16.80
2019-04-26T08:52:39.138Z,16.90
2019-04-26T08:55:11.138Z,17.10
2019-04-26T08:57:43.754Z,17.30
2019-04-26T09:00:17.988Z,17.50
2019-04-26T09:03:10.933Z,17.70
2019-04-26T09:05:49.962Z,17.80
2019-04-26T09:08:22.914Z,18.00
2019-04-26T09:10:55.132Z,18.20
2019-04-26T09:13:27.772Z,18.30
2019-04-26T09:16:06.228Z,18.50
2019-04-26T09:18:42.998Z,18.70
2019-04-26T09:21:07.218Z,18.80
2019-04-26T09:23:56.864Z,19.00
2019-04-26T09:26:28.239Z,19.10
2019-04-26T09:29:15.904Z,19.30
2019-04-26T09:32:03.631Z,19.50
2019-04-26T09:34:34.995Z,19.60
2019-04-26T09:37:04.644Z,19.80
2019-04-26T09:39:35.390Z,19.90
2019-04-26T09:42:23.792Z,20.00
2019-04-26T09:44:58.001Z,20.10
2019-04-26T09:47:38.417Z,20.20
2019-04-26T09:50:11.245Z,20.30
2019-04-26T09:52:43.016Z,20.40
2019-04-26T09:55:12.888Z,20.50
2019-04-26T09:57:42.582Z,20.60
2019-04-26T10:00:16.646Z,20.70
2019-04-26T10:02:46.417Z,20.90
2019-04-26T10:05:17.705Z,21.00
2019-04-26T10:07:47.650Z,21.10
2019-04-26T10:10:23.163Z,21.20
2019-04-26T10:13:08.344Z,21.40
2019-04-26T10:18:28.984Z,21.70
2019-04-26T10:20:58.646Z,21.80
2019-04-26T10:23:28.306Z,21.90
2019-04-26T10:25:58.084Z,22.00
2019-04-26T10:28:27.729Z,22.20
2019-04-26T10:30:57.464Z,22.30
2019-04-26T10:33:27.167Z,22.50
2019-04-26T10:35:57.879Z,22.70
2019-04-26T10:38:27.687Z,22.80
2019-04-26T10:40:57.356Z,23.00
2019-04-26T10:43:29.307Z,23.20
2019-04-26T10:45:58.469Z,23.40
2019-04-26T10:48:28.221Z,23.50
2019-04-26T10:50:57.912Z,23.70
2019-04-26T10:53:30.106Z,23.80
2019-04-26T10:56:04.949Z,23.90
2019-04-26T10:58:37.761Z,24.10
2019-04-26T11:01:10.851Z,24.20
2019-04-26T11:03:40.544Z,24.30
2019-04-26T11:06:10.268Z,24.30
2019-04-26T11:08:39.986Z,24.40
2019-04-26T11:11:10.016Z,24.50
2019-04-26T11:13:39.673Z,24.60
2019-04-26T11:16:10.371Z,24.60
2019-04-26T11:18:40.000Z,24.70
2019-04-26T11:21:09.744Z,24.80
2019-04-26T11:23:41.198Z,24.80
2019-04-26T11:26:10.652Z,24.90
2019-04-26T11:28:41.997Z,24.90
2019-04-26T11:31:11.812Z,25.00
2019-04-26T11:33:44.946Z,25.00
2019-04-26T11:36:12.784Z,25.10
2019-04-26T11:38:42.478Z,25.20
2019-04-26T11:41:12.245Z,25.30
2019-04-26T11:43:41.976Z,25.50
2019-04-26T11:46:11.715Z,25.60
2019-04-26T11:48:41.381Z,25.70
2019-04-26T11:51:11.016Z,25.80
2019-04-26T11:53:44.711Z,25.90
2019-04-26T11:56:12.072Z,25.90
2019-04-26T11:58:41.726Z,26.00
2019-04-26T12:01:13.068Z,26.10
2019-04-26T12:03:44.330Z,26.20
2019-04-26T12:06:15.656Z,26.30
2019-04-26T12:08:53.050Z,26.30
2019-04-26T12:11:30.350Z,26.40
2019-04-26T12:13:55.304Z,26.40
2019-04-26T12:16:25.434Z,26.50
2019-04-26T12:18:55.047Z,26.60
2019-04-26T12:21:24.707Z,26.60
2019-04-26T12:23:55.597Z,26.70
2019-04-26T12:26:25.647Z,26.70
2019-04-26T12:28:55.286Z,26.80
2019-04-26T12:31:24.925Z,26.90
2019-04-26T12:33:54.584Z,26.90
2019-04-26T12:36:24.274Z,26.80
2019-04-26T12:38:58.312Z,26.80
2019-04-26T12:41:39.826Z,26.80
2019-04-26T12:43:59.619Z,26.70
2019-04-26T12:46:47.002Z,26.60
2019-04-26T12:49:20.280Z,26.50
2019-04-26T12:51:48.853Z,26.50
2019-04-26T12:54:19.488Z,26.50
2019-04-26T12:56:49.160Z,26.50
2019-04-26T12:59:22.332Z,26.60
2019-04-26T13:01:50.302Z,26.60
2019-04-26T13:04:19.932Z,26.70
2019-04-26T13:07:22.680Z,26.70
2019-04-26T13:09:42.340Z,26.70
2019-04-26T13:12:13.833Z,26.80
2019-04-26T13:14:54.039Z,26.80
2019-04-26T13:17:37.462Z,26.80
2019-04-26T13:20:08.176Z,26.80
2019-04-26T13:22:45.874Z,26.70
2019-04-26T13:25:15.405Z,26.70
2019-04-26T13:27:45.272Z,26.70
2019-04-26T13:30:13.312Z,26.70
2019-04-26T13:32:43.044Z,26.70
2019-04-26T13:35:13.019Z,26.70
2019-04-26T13:37:44.757Z,26.70
2019-04-26T13:40:14.178Z,26.60
2019-04-26T13:42:47.384Z,26.70
2019-04-26T13:45:22.384Z,26.70
2019-04-26T13:48:09.940Z,26.70
2019-04-26T13:50:41.162Z,26.70
2019-04-26T13:53:10.771Z,26.60
2019-04-26T13:55:52.455Z,26.60
2019-04-26T13:58:25.511Z,26.50
2019-04-26T14:00:53.476Z,26.60
2019-04-26T14:03:27.247Z,26.60
2019-04-26T14:05:54.342Z,26.70
2019-04-26T14:08:24.005Z,26.70
2019-04-26T14:10:53.677Z,26.80
2019-04-26T14:13:24.935Z,26.80
2019-04-26T14:15:55.765Z,26.80
2019-04-26T14:18:25.523Z,26.90
2019-04-26T14:20:59.043Z,26.80
2019-04-26T14:23:28.097Z,26.80
2019-04-26T14:26:01.141Z,26.80
2019-04-26T14:28:31.002Z,26.80
2019-04-26T14:31:00.677Z,26.80
2019-04-26T14:33:30.884Z,26.80
2019-04-26T14:36:01.722Z,26.70
2019-04-26T14:38:39.531Z,26.60
2019-04-26T14:41:04.019Z,26.60
2019-04-26T14:43:41.112Z,26.60
2019-04-26T14:46:05.522Z,26.50
2019-04-26T14:48:36.523Z,26.60
2019-04-26T14:51:08.143Z,26.60
2019-04-26T14:53:38.089Z,26.70
2019-04-26T14:56:07.744Z,26.80
2019-04-26T14:58:37.506Z,26.90
2019-04-26T15:01:08.818Z,26.90
2019-04-26T15:03:45.622Z,27.00
2019-04-26T15:06:20.386Z,27.10
2019-04-26T15:08:52.980Z,27.10
2019-04-26T15:11:23.061Z,27.00
2019-04-26T15:13:52.826Z,26.90
2019-04-26T15:16:24.459Z,26.80
2019-04-26T15:18:54.190Z,26.70
2019-04-26T15:21:27.355Z,26.60
2019-04-26T15:23:55.322Z,26.40
2019-04-26T15:26:29.830Z,26.30
2019-04-26T15:28:57.824Z,26.30
2019-04-26T15:31:27.408Z,26.20
2019-04-26T15:33:57.108Z,26.10
2019-04-26T15:36:26.772Z,26.00
2019-04-26T15:38:56.827Z,25.80
2019-04-26T15:41:37.144Z,25.70
2019-04-26T15:44:11.287Z,25.60
2019-04-26T15:46:57.401Z,25.40
2019-04-26T15:49:44.949Z,25.40
2019-04-26T15:52:14.680Z,25.40
2019-04-26T15:54:44.512Z,25.40
2019-04-26T15:57:14.158Z,25.40
2019-04-26T15:59:44.835Z,25.30
2019-04-26T16:02:14.534Z,25.30
2019-04-26T16:04:47.439Z,25.20
2019-04-26T16:07:26.870Z,25.00
2019-04-26T16:09:49.335Z,24.80
2019-04-26T16:12:20.293Z,24.70
2019-04-26T16:14:49.456Z,24.50
2019-04-26T16:17:19.146Z,24.40
2019-04-26T16:19:48.832Z,24.30
2019-04-26T16:22:18.488Z,24.30
2019-04-26T16:24:51.098Z,24.30
2019-04-26T16:27:19.853Z,24.20
2019-04-26T16:29:58.277Z,24.20
2019-04-26T16:32:34.586Z,24.10
2019-04-26T16:35:06.785Z,24.10
2019-04-26T16:37:36.658Z,24.00
2019-04-26T16:40:12.361Z,23.80
2019-04-26T16:42:40.993Z,23.70
2019-04-26T16:45:12.346Z,23.60
2019-04-26T16:47:48.585Z,23.50
2019-04-26T16:50:21.359Z,23.30
2019-04-26T16:52:47.725Z,23.20
2019-04-26T16:55:20.867Z,23.10
2019-04-26T16:57:54.868Z,23.00
2019-04-26T17:00:19.243Z,22.90
2019-04-26T17:02:48.896Z,22.80
2019-04-26T17:05:23.998Z,22.80
2019-04-26T17:07:49.920Z,22.70
2019-04-26T17:10:20.932Z,22.60
2019-04-26T17:12:52.307Z,22.50
2019-04-26T17:15:24.161Z,22.50
2019-04-26T17:17:53.844Z,22.30
2019-04-26T17:20:23.510Z,22.20
2019-04-26T17:23:00.815Z,22.10
2019-04-26T17:25:32.140Z,21.90
2019-04-26T17:28:03.427Z,21.80
2019-04-26T17:30:40.893Z,21.60
2019-04-26T17:33:04.478Z,21.40
2019-04-26T17:35:36.707Z,21.20
2019-04-26T17:38:05.652Z,21.00
2019-04-26T17:40:36.682Z,20.80
2019-04-26T17:43:09.715Z,20.60
2019-04-26T17:45:40.835Z,20.40
2019-04-26T17:48:11.732Z,20.20
2019-04-26T17:50:42.277Z,20.00
2019-04-26T17:53:16.158Z,19.80
2019-04-26T17:55:45.880Z,19.60
2019-04-26T17:58:17.336Z,19.40
2019-04-26T18:00:46.710Z,19.30
2019-04-26T18:03:16.679Z,19.10
2019-04-26T18:05:56.755Z,18.90
2019-04-26T18:08:35.820Z,18.80
2019-04-26T18:10:49.088Z,18.60
2019-04-26T18:13:18.828Z,18.40
2019-04-26T18:15:48.741Z,18.30
2019-04-26T18:18:23.352Z,18.10
2019-04-26T18:21:12.992Z,18.00
2019-04-26T18:23:42.522Z,17.80
2019-04-26T18:26:13.466Z,17.70
2019-04-26T18:28:46.222Z,17.60
2019-04-26T18:31:17.979Z,17.50
2019-04-26T18:33:46.716Z,17.30
2019-04-26T18:36:16.386Z,17.20
2019-04-26T18:38:48.614Z,17.10
2019-04-26T18:41:17.408Z,16.90
2019-04-26T18:43:47.163Z,16.80
2019-04-26T18:46:24.450Z,16.70
2019-04-26T18:48:54.126Z,16.60
2019-04-26T18:51:23.788Z,16.50
2019-04-26T18:54:09.339Z,16.40
2019-04-26T18:56:40.644Z,16.30
2019-04-26T18:59:11.887Z,16.10
2019-04-26T19:01:42.073Z,16.00
2019-04-26T19:04:14.297Z,15.90
2019-04-26T19:06:43.454Z,15.80
2019-04-26T19:09:13.748Z,15.70
2019-04-26T19:11:48.528Z,15.60
2019-04-26T19:14:32.884Z,15.50
2019-04-26T19:17:06.853Z,15.40
2019-04-26T19:19:56.126Z,15.30
2019-04-26T19:22:26.066Z,15.20
2019-04-26T19:24:57.482Z,15.10
2019-04-26T19:27:27.705Z,15.10
2019-04-26T19:29:57.542Z,15.00
2019-04-26T19:32:27.133Z,14.90
2019-04-26T19:35:00.788Z,14.80
2019-04-26T19:37:30.471Z,14.80
2019-04-26T19:40:02.908Z,14.70
2019-04-26T19:42:32.454Z,14.60
2019-04-26T19:45:13.902Z,14.50
2019-04-26T19:47:39.244Z,14.40
2019-04-26T19:50:11.288Z,14.40
2019-04-26T19:52:46.844Z,14.30
2019-04-26T19:55:23.828Z,14.20
2019-04-26T19:58:03.072Z,14.20
2019-04-26T20:00:32.830Z,14.10
2019-04-26T20:03:02.502Z,14.00
2019-04-26T20:05:32.228Z,13.90
2019-04-26T20:08:04.654Z,13.90
2019-04-26T20:10:34.575Z,13.80
2019-04-26T20:13:07.984Z,13.70
2019-04-26T20:15:35.692Z,13.60
2019-04-26T20:18:05.349Z,13.60
2019-04-26T20:20:36.360Z,13.60
2019-04-26T20:23:07.775Z,13.50
2019-04-26T20:25:37.376Z,13.50
2019-04-26T20:28:06.970Z,13.40
2019-04-26T20:30:47.560Z,13.30
2019-04-26T20:33:17.215Z,13.30
2019-04-26T20:35:46.822Z,13.20
2019-04-26T20:38:17.615Z,13.20
2019-04-26T20:40:48.978Z,13.10
2019-04-26T20:43:24.501Z,13.00
2019-04-26T20:46:08.900Z,12.90
2019-04-26T20:48:21.679Z,12.90
2019-04-26T20:50:52.052Z,12.80
2019-04-26T20:53:22.706Z,12.70
2019-04-26T20:55:52.807Z,12.70
2019-04-26T20:58:22.623Z,12.60
2019-04-26T21:00:54.518Z,12.50
2019-04-26T21:03:27.666Z,12.50
2019-04-26T21:05:59.287Z,12.40
2019-04-26T21:08:26.996Z,12.30
2019-04-26T21:11:00.250Z,12.30
2019-04-26T21:13:30.772Z,12.20
2019-04-26T21:16:03.431Z,12.10
2019-04-26T21:18:33.747Z,12.10
2019-04-26T21:21:05.956Z,12.00
2019-04-26T21:23:39.595Z,11.90
2019-04-26T21:26:12.388Z,11.90
2019-04-26T21:28:45.303Z,11.80
2019-04-26T21:31:22.658Z,11.70
2019-04-26T21:34:12.537Z,11.60
2019-04-26T21:36:59.556Z,11.50
2019-04-26T21:39:44.163Z,11.50
2019-04-26T21:42:17.185Z,11.60
2019-04-26T21:44:51.529Z,11.50
2019-04-26T21:47:16.648Z,11.50
2019-04-26T21:49:46.326Z,11.40
2019-04-26T21:52:15.948Z,11.30
2019-04-26T21:54:48.404Z,11.20
2019-04-26T21:57:18.337Z,11.20
2019-04-26T21:59:48.221Z,11.10
2019-04-26T22:02:18.965Z,11.10
2019-04-26T22:04:48.690Z,11.00
2019-04-26T22:07:18.435Z,11.00
2019-04-26T22:09:52.885Z,10.90
2019-04-26T22:12:23.287Z,10.90
2019-04-26T22:14:57.947Z,10.80
2019-04-26T22:17:36.362Z,10.70
2019-04-26T22:20:24.028Z,10.70
2019-04-26T22:23:04.358Z,10.60
2019-04-26T22:25:35.696Z,10.60
2019-04-26T22:28:05.364Z,10.50
2019-04-26T22:30:35.118Z,10.50
2019-04-26T22:33:04.694Z,10.50
2019-04-26T22:35:34.297Z,10.40
2019-04-26T22:38:04.130Z,10.40
2019-04-26T22:40:33.868Z,10.30
2019-04-26T22:43:16.256Z,10.30
2019-04-26T22:45:46.807Z,10.20
2019-04-26T22:48:23.130Z,10.20
2019-04-26T22:50:52.022Z,10.10
2019-04-26T22:53:21.491Z,10.10
2019-04-26T22:55:50.970Z,10.00
2019-04-26T22:58:24.939Z,10.00
2019-04-26T23:00:53.469Z,10.00
2019-04-26T23:03:24.184Z,10.00
2019-04-26T23:05:55.059Z,9.90
2019-04-26T23:08:24.765Z,9.90
2019-04-26T23:10:56.059Z,9.90
2019-04-26T23:13:27.371Z,9.80
2019-04-26T23:16:00.703Z,9.80
2019-04-26T23:18:48.124Z,9.80
2019-04-26T23:21:19.466Z,9.70
2019-04-26T23:23:49.143Z,9.70
2019-04-26T23:26:19.808Z,9.60
2019-04-26T23:28:49.411Z,9.60
2019-04-26T23:31:19.323Z,9.60
2019-04-26T23:33:49.008Z,9.50
2019-04-26T23:36:19.626Z,9.50
2019-04-26T23:38:49.247Z,9.40
2019-04-26T23:41:18.922Z,9.40
2019-04-26T23:43:48.566Z,9.40
2019-04-26T23:46:18.789Z,9.40
2019-04-26T23:48:49.774Z,9.30
2019-04-26T23:51:20.558Z,9.30
2019-04-26T23:53:50.458Z,9.30
2019-04-26T23:56:24.667Z,9.20
2019-04-26T23:58:53.176Z,9.20
