createdAt,value
2022-09-02T00:01:13.606Z,101934.66
2022-09-02T00:03:40.382Z,101926.50
2022-09-02T00:06:08.831Z,101933.66
2022-09-02T00:08:35.741Z,101923.78
2022-09-02T00:11:03.109Z,101922.03
2022-09-02T00:13:30.462Z,101922.22
2022-09-02T00:15:57.206Z,101923.34
2022-09-02T00:18:23.901Z,101912.47
2022-09-02T00:20:50.718Z,101917.91
2022-09-02T00:23:19.194Z,101907.16
2022-09-02T00:25:46.390Z,101919.63
2022-09-02T00:28:15.521Z,101909.75
2022-09-02T00:30:43.205Z,101910.75
2022-09-02T00:33:11.010Z,101914.50
2022-09-02T00:35:37.822Z,101920.94
2022-09-02T00:38:05.914Z,101910.06
2022-09-02T00:40:35.236Z,101907.63
2022-09-02T00:43:05.216Z,101914.34
2022-09-02T00:45:32.067Z,101911.91
2022-09-02T00:47:58.739Z,101904.19
2022-09-02T00:50:29.619Z,101910.63
2022-09-02T00:53:00.647Z,101907.09
2022-09-02T00:55:31.659Z,101902.78
2022-09-02T00:58:04.026Z,101911.94
2022-09-02T01:00:39.760Z,101911.38
2022-09-02T01:03:09.831Z,101909.81
2022-09-02T01:05:43.726Z,101904.63
2022-09-02T01:08:11.000Z,101900.06
2022-09-02T01:10:37.700Z,101898.38
2022-09-02T01:13:07.862Z,101898.38
2022-09-02T01:15:37.071Z,101895.22
2022-09-02T01:18:09.239Z,101892.78
2022-09-02T01:20:35.919Z,101890.34
2022-09-02T01:23:04.041Z,101894.66
2022-09-02T01:25:34.271Z,101890.78
2022-09-02T01:28:02.328Z,101890.47
2022-09-02T01:30:29.835Z,101883.91
2022-09-02T01:32:56.526Z,101884.78
2022-09-02T01:35:23.458Z,101883.06
2022-09-02T01:37:55.105Z,101884.78
2022-09-02T01:40:25.936Z,101881.75
2022-09-02T01:42:56.042Z,101882.31
2022-09-02T01:45:23.174Z,101883.03
2022-09-02T01:47:49.855Z,101895.47
2022-09-02T01:50:17.123Z,101888.19
2022-09-02T01:52:43.957Z,101881.88
2022-09-02T01:55:12.281Z,101887.03
2022-09-02T01:57:40.414Z,101882.44
2022-09-02T02:00:11.445Z,101888.75
2022-09-02T02:02:38.319Z,101877.00
2022-09-02T02:05:05.544Z,101881.44
2022-09-02T02:07:32.199Z,101875.13
2022-09-02T02:09:58.900Z,101877.88
2022-09-02T02:12:25.851Z,101872.44
2022-09-02T02:14:53.951Z,101877.88
2022-09-02T02:17:22.183Z,101872.44
2022-09-02T02:19:48.906Z,101871.44
2022-09-02T02:22:15.605Z,101875.13
2022-09-02T02:24:42.261Z,101869.56
2022-09-02T02:27:08.947Z,101867.72
2022-09-02T02:29:35.626Z,101866.69
2022-09-02T02:32:04.068Z,101862.09
2022-09-02T02:34:31.031Z,101866.53
2022-09-02T02:36:57.689Z,101865.81
2022-09-02T02:39:24.415Z,101869.56
2022-09-02T02:41:51.389Z,101868.53
2022-09-02T02:44:18.830Z,101867.72
2022-09-02T02:46:45.680Z,101868.84
2022-09-02T02:49:13.915Z,101864.41
2022-09-02T02:51:40.558Z,101873.41
2022-09-02T02:54:07.362Z,101863.56
2022-09-02T02:56:34.070Z,101861.97
2022-09-02T02:59:00.693Z,101862.97
2022-09-02T03:01:28.576Z,101866.72
2022-09-02T03:03:55.404Z,101860.69
2022-09-02T03:06:26.606Z,101861.88
2022-09-02T03:08:53.599Z,101864.72
2022-09-02T03:11:20.966Z,101864.72
2022-09-02T03:13:47.755Z,101870.44
2022-09-02T03:16:14.822Z,101869.03
2022-09-02T03:18:41.569Z,101863.03
2022-09-02T03:21:09.025Z,101859.75
2022-09-02T03:23:37.117Z,101859.16
2022-09-02T03:26:08.292Z,101857.59
2022-09-02T03:28:34.931Z,101855.31
2022-09-02T03:31:01.687Z,101854.75
2022-09-02T03:33:28.458Z,101856.75
2022-09-02T03:35:55.498Z,101849.63
2022-09-02T03:38:22.151Z,101856.19
2022-09-02T03:40:50.365Z,101850.88
2022-09-02T03:43:17.086Z,101852.03
2022-09-02T03:45:43.792Z,101849.00
2022-09-02T03:48:12.824Z,101853.00
2022-09-02T03:50:42.009Z,101853.28
2022-09-02T03:53:09.174Z,101854.72
2022-09-02T03:55:44.956Z,101860.44
2022-09-02T03:58:13.360Z,101854.44
2022-09-02T04:00:40.058Z,101850.97
2022-09-02T04:03:06.866Z,101860.00
2022-09-02T04:05:33.968Z,101853.00
2022-09-02T04:08:02.432Z,101855.72
2022-09-02T04:10:29.480Z,101862.16
2022-09-02T04:12:56.327Z,101858.56
2022-09-02T04:15:24.332Z,101856.16
2022-09-02T04:17:51.008Z,101855.41
2022-09-02T04:20:17.639Z,101859.28
2022-09-02T04:22:45.103Z,101863.84
2022-09-02T04:25:13.692Z,101862.00
2022-09-02T04:27:42.043Z,101861.13
2022-09-02T04:30:10.053Z,101853.13
2022-09-02T04:32:40.653Z,101863.00
2022-09-02T04:35:07.880Z,101862.00
2022-09-02T04:37:34.538Z,101862.84
2022-09-02T04:40:01.850Z,101863.72
2022-09-02T04:42:28.559Z,101862.00
2022-09-02T04:44:55.334Z,101866.44
2022-09-02T04:47:22.146Z,101861.00
2022-09-02T04:49:51.157Z,101863.72
2022-09-02T04:52:18.662Z,101868.41
2022-09-02T04:54:45.246Z,101867.56
2022-09-02T04:57:11.932Z,101863.00
2022-09-02T04:59:38.933Z,101859.41
2022-09-02T05:02:06.238Z,101865.56
2022-09-02T05:04:33.559Z,101866.16
2022-09-02T05:07:02.042Z,101867.56
2022-09-02T05:09:28.851Z,101870.28
2022-09-02T05:11:55.894Z,101866.59
2022-09-02T05:14:23.058Z,101870.84
2022-09-02T05:16:49.739Z,101875.88
2022-09-02T05:19:20.853Z,101871.88
2022-09-02T05:21:49.352Z,101874.31
2022-09-02T05:24:17.905Z,101882.19
2022-09-02T05:26:44.916Z,101879.34
2022-09-02T05:29:13.868Z,101880.75
2022-09-02T05:31:40.697Z,101876.75
2022-09-02T05:34:08.962Z,101886.19
2022-09-02T05:36:35.821Z,101888.50
2022-09-02T05:39:03.130Z,101881.94
2022-09-02T05:41:32.074Z,101883.34
2022-09-02T05:44:01.962Z,101882.06
2022-09-02T05:46:31.100Z,101880.78
2022-09-02T05:48:58.471Z,101877.50
2022-09-02T05:51:25.196Z,101880.47
2022-09-02T05:53:52.806Z,101879.03
2022-09-02T05:56:19.605Z,101876.75
2022-09-02T05:58:47.905Z,101878.72
2022-09-02T06:01:17.443Z,101877.84
2022-09-02T06:03:44.095Z,101880.53
2022-09-02T06:06:11.152Z,101884.38
2022-09-02T06:08:38.519Z,101881.22
2022-09-02T06:11:10.286Z,101877.06
2022-09-02T06:13:42.187Z,101883.59
2022-09-02T06:16:15.500Z,101878.25
2022-09-02T06:18:43.137Z,101876.94
2022-09-02T06:21:10.324Z,101870.59
2022-09-02T06:23:39.080Z,101873.59
2022-09-02T06:26:06.604Z,101877.59
2022-09-02T06:28:33.792Z,101865.38
2022-09-02T06:31:05.903Z,101881.69
2022-09-02T06:33:33.984Z,101865.41
2022-09-02T06:36:00.777Z,101870.81
2022-09-02T06:38:27.543Z,101874.47
2022-09-02T06:40:55.578Z,101868.44
2022-09-02T06:43:22.593Z,101868.97
2022-09-02T06:45:49.531Z,101865.47
2022-09-02T06:48:16.226Z,101869.44
2022-09-02T06:50:46.753Z,101863.38
2022-09-02T06:53:13.972Z,101869.91
2022-09-02T06:55:46.216Z,101866.25
2022-09-02T06:58:14.118Z,101869.88
2022-09-02T07:00:41.394Z,101867.22
2022-09-02T07:03:09.076Z,101869.63
2022-09-02T07:05:35.791Z,101873.94
2022-09-02T07:08:03.929Z,101872.47
2022-09-02T07:10:30.725Z,101866.91
2022-09-02T07:12:57.786Z,101871.56
2022-09-02T07:15:24.614Z,101870.44
2022-09-02T07:17:51.263Z,101876.13
2022-09-02T07:20:17.984Z,101873.59
2022-09-02T07:22:44.755Z,101874.34
2022-09-02T07:25:12.934Z,101876.47
2022-09-02T07:27:39.599Z,101870.56
2022-09-02T07:30:07.448Z,101870.47
2022-09-02T07:32:34.197Z,101868.31
2022-09-02T07:35:00.835Z,101863.91
2022-09-02T07:37:27.454Z,101867.84
2022-09-02T07:39:54.130Z,101869.25
2022-09-02T07:42:22.338Z,101868.56
2022-09-02T07:44:49.128Z,101863.78
2022-09-02T07:47:15.773Z,101867.53
2022-09-02T07:52:29.623Z,101868.91
2022-09-02T07:54:56.306Z,101866.69
2022-09-02T07:57:24.415Z,101867.72
2022-09-02T07:59:51.124Z,101864.66
2022-09-02T08:02:19.516Z,101864.78
2022-09-02T08:04:46.290Z,101859.66
2022-09-02T08:07:12.976Z,101863.56
2022-09-02T08:09:39.627Z,101869.19
2022-09-02T08:12:06.568Z,101866.78
2022-09-02T08:14:34.652Z,101863.16
2022-09-02T08:17:01.708Z,101863.13
2022-09-02T08:19:28.426Z,101858.66
2022-09-02T08:21:55.052Z,101863.41
2022-09-02T08:24:21.720Z,101864.78
2022-09-02T08:26:48.437Z,101862.72
2022-09-02T08:29:15.096Z,101864.44
2022-09-02T08:31:43.216Z,101863.22
2022-09-02T08:34:09.903Z,101864.94
2022-09-02T08:36:36.665Z,101860.78
2022-09-02T08:39:04.669Z,101864.56
2022-09-02T08:41:39.086Z,101865.19
2022-09-02T08:44:06.691Z,101858.94
2022-09-02T08:46:34.423Z,101850.28
2022-09-02T08:49:04.856Z,101854.69
2022-09-02T08:51:37.765Z,101850.38
2022-09-02T08:54:08.019Z,101855.31
2022-09-02T08:56:34.860Z,101853.75
2022-09-02T08:59:03.132Z,101847.00
2022-09-02T09:01:40.705Z,101841.16
2022-09-02T09:04:25.738Z,101837.50
2022-09-02T09:07:03.977Z,101837.59
2022-09-02T09:09:45.273Z,101840.28
2022-09-02T09:12:21.941Z,101835.13
2022-09-02T09:14:54.984Z,101840.22
2022-09-02T09:17:28.386Z,101840.91
2022-09-02T09:19:59.019Z,101836.75
2022-09-02T09:22:31.089Z,101829.84
2022-09-02T09:24:58.289Z,101827.38
2022-09-02T09:27:25.742Z,101822.84
2022-09-02T09:29:53.044Z,101825.72
2022-09-02T09:32:28.172Z,101814.81
2022-09-02T09:34:59.432Z,101819.16
2022-09-02T09:37:33.877Z,101819.06
2022-09-02T09:40:22.494Z,101808.34
2022-09-02T09:42:53.535Z,101814.78
2022-09-02T09:45:25.759Z,101803.44
2022-09-02T09:48:13.949Z,101800.69
2022-09-02T09:50:42.403Z,101803.97
2022-09-02T09:53:19.425Z,101798.13
2022-09-02T09:55:54.486Z,101800.50
2022-09-02T09:58:22.766Z,101797.75
2022-09-02T10:00:51.875Z,101790.53
2022-09-02T10:03:23.367Z,101792.63
2022-09-02T10:05:54.960Z,101787.47
2022-09-02T10:08:23.814Z,101787.31
2022-09-02T10:11:01.010Z,101778.38
2022-09-02T10:13:30.700Z,101784.31
2022-09-02T10:16:26.755Z,101782.16
2022-09-02T10:18:55.512Z,101777.81
2022-09-02T10:21:36.641Z,101772.88
2022-09-02T10:24:14.469Z,101765.03
2022-09-02T10:26:47.860Z,101760.50
2022-09-02T10:29:35.822Z,101762.47
2022-09-02T10:32:25.393Z,101754.75
2022-09-02T10:35:01.871Z,101751.28
2022-09-02T10:37:38.321Z,101748.25
2022-09-02T10:40:11.155Z,101754.25
2022-09-02T10:42:52.593Z,101757.47
2022-09-02T10:45:28.571Z,101754.94
2022-09-02T10:48:08.805Z,101755.78
2022-09-02T10:50:40.985Z,101751.97
2022-09-02T10:53:52.076Z,101751.34
2022-09-02T10:56:22.389Z,101742.81
2022-09-02T10:58:55.886Z,101746.44
2022-09-02T11:01:26.376Z,101753.81
2022-09-02T11:04:08.649Z,101745.13
2022-09-02T11:07:01.494Z,101743.81
2022-09-02T11:09:32.836Z,101740.88
2022-09-02T11:12:07.124Z,101741.72
2022-09-02T11:14:37.275Z,101741.06
2022-09-02T11:17:12.894Z,101737.03
2022-09-02T11:19:46.293Z,101734.03
2022-09-02T11:22:24.164Z,101739.31
2022-09-02T11:25:02.825Z,101737.41
2022-09-02T11:27:42.626Z,101738.91
2022-09-02T11:30:13.702Z,101745.25
2022-09-02T11:32:45.086Z,101735.31
2022-09-02T11:35:18.285Z,101735.56
2022-09-02T11:37:50.841Z,101730.50
2022-09-02T11:40:35.172Z,101725.66
2022-09-02T11:43:12.591Z,101727.81
2022-09-02T11:45:58.224Z,101720.81
2022-09-02T11:48:57.397Z,101727.38
2022-09-02T11:51:37.214Z,101726.13
2022-09-02T11:54:05.954Z,101722.06
2022-09-02T11:56:39.402Z,101720.75
2022-09-02T11:59:06.632Z,101725.19
2022-09-02T12:01:37.401Z,101723.09
2022-09-02T12:07:26.540Z,101716.06
2022-09-02T12:09:56.966Z,101713.50
2022-09-02T12:13:01.392Z,101706.13
2022-09-02T12:15:30.685Z,101699.75
2022-09-02T12:18:35.519Z,101695.13
2022-09-02T12:21:11.082Z,101693.06
2022-09-02T12:24:20.862Z,101681.38
2022-09-02T12:27:09.512Z,101681.56
2022-09-02T12:29:36.243Z,101677.72
2022-09-02T12:32:05.420Z,101682.38
2022-09-02T12:34:55.094Z,101681.97
2022-09-02T12:37:51.305Z,101683.66
2022-09-02T12:40:31.402Z,101672.19
2022-09-02T12:43:02.737Z,101682.38
2022-09-02T12:45:32.658Z,101678.59
2022-09-02T12:48:07.748Z,101668.38
2022-09-02T12:50:53.438Z,101669.22
2022-09-02T12:53:37.177Z,101663.44
2022-09-02T12:56:05.934Z,101662.84
2022-09-02T12:58:35.265Z,101659.81
2022-09-02T13:01:14.616Z,101663.44
2022-09-02T13:04:11.266Z,101656.81
2022-09-02T13:07:03.114Z,101641.03
2022-09-02T13:10:16.119Z,101648.41
2022-09-02T13:13:10.360Z,101655.44
2022-09-02T13:16:06.347Z,101644.63
2022-09-02T13:19:03.350Z,101653.00
2022-09-02T13:22:03.952Z,101652.84
2022-09-02T13:24:57.403Z,101652.63
2022-09-02T13:28:08.748Z,101647.31
2022-09-02T13:31:03.816Z,101637.72
2022-09-02T13:33:30.481Z,101637.25
2022-09-02T13:35:58.974Z,101628.72
2022-09-02T13:38:28.152Z,101617.16
2022-09-02T13:40:55.569Z,101616.19
2022-09-02T13:43:23.583Z,101614.84
2022-09-02T13:45:52.194Z,101612.41
2022-09-02T13:48:21.687Z,101609.97
2022-09-02T13:50:50.848Z,101607.38
2022-09-02T13:54:05.554Z,101600.09
2022-09-02T13:56:25.695Z,101599.59
2022-09-02T13:58:53.178Z,101599.59
2022-09-02T14:01:24.704Z,101588.09
2022-09-02T14:03:53.268Z,101591.13
2022-09-02T14:06:23.537Z,101582.56
2022-09-02T14:08:54.505Z,101574.69
2022-09-02T14:11:21.800Z,101578.81
2022-09-02T14:13:50.340Z,101576.41
2022-09-02T14:16:28.322Z,101570.97
2022-09-02T14:19:06.356Z,101564.03
2022-09-02T14:21:34.405Z,101575.66
2022-09-02T14:24:03.260Z,101560.56
2022-09-02T14:26:35.009Z,101565.09
2022-09-02T14:29:02.032Z,101570.13
2022-09-02T14:31:29.901Z,101563.53
2022-09-02T14:33:57.379Z,101557.50
2022-09-02T14:36:33.753Z,101563.19
2022-09-02T14:39:13.820Z,101560.19
2022-09-02T14:41:49.195Z,101562.44
2022-09-02T14:44:21.560Z,101561.81
2022-09-02T14:46:51.330Z,101563.69
2022-09-02T14:49:22.834Z,101560.41
2022-09-02T14:51:52.402Z,101551.25
2022-09-02T14:54:38.362Z,101551.94
2022-09-02T14:57:06.951Z,101554.66
2022-09-02T14:59:33.661Z,101558.50
2022-09-02T15:02:00.737Z,101555.50
2022-09-02T15:04:27.388Z,101560.44
2022-09-02T15:06:53.989Z,101561.50
2022-09-02T15:09:20.824Z,101566.13
2022-09-02T15:11:53.043Z,101566.53
2022-09-02T15:14:19.701Z,101565.69
2022-09-02T15:16:46.419Z,101564.31
2022-09-02T15:19:13.124Z,101562.31
2022-09-02T15:21:39.820Z,101555.78
2022-09-02T15:24:06.673Z,101558.81
2022-09-02T15:26:33.328Z,101555.66
2022-09-02T15:29:01.393Z,101557.63
2022-09-02T15:31:28.183Z,101552.31
2022-09-02T15:33:54.877Z,101557.44
2022-09-02T15:36:21.576Z,101562.16
2022-09-02T15:38:48.231Z,101557.28
2022-09-02T15:41:17.658Z,101553.47
2022-09-02T15:43:45.704Z,101547.34
2022-09-02T15:46:23.205Z,101550.75
2022-09-02T15:48:50.492Z,101557.13
2022-09-02T15:51:19.127Z,101553.34
2022-09-02T15:53:45.822Z,101553.75
2022-09-02T15:56:16.933Z,101553.78
2022-09-02T15:58:43.564Z,101551.41
2022-09-02T16:01:10.393Z,101560.13
2022-09-02T16:03:38.670Z,101544.88
2022-09-02T16:06:07.253Z,101554.00
2022-09-02T16:08:34.554Z,101544.88
2022-09-02T16:11:04.498Z,101541.03
2022-09-02T16:13:31.573Z,101546.53
2022-09-02T16:16:00.916Z,101546.34
2022-09-02T16:18:27.686Z,101549.75
2022-09-02T16:20:55.840Z,101543.38
2022-09-02T16:23:22.754Z,101537.84
2022-09-02T16:26:06.317Z,101528.28
2022-09-02T16:28:35.029Z,101531.69
2022-09-02T16:31:01.836Z,101533.81
2022-09-02T16:33:28.800Z,101530.84
2022-09-02T16:35:56.901Z,101520.19
2022-09-02T16:38:23.580Z,101530.19
2022-09-02T16:40:50.918Z,101530.63
2022-09-02T16:43:17.652Z,101533.41
2022-09-02T16:45:44.341Z,101528.72
2022-09-02T16:48:11.079Z,101530.84
2022-09-02T16:50:37.728Z,101527.47
2022-09-02T16:53:06.669Z,101527.91
2022-09-02T16:55:33.481Z,101524.69
2022-09-02T16:58:05.172Z,101525.31
2022-09-02T17:00:32.142Z,101524.06
2022-09-02T17:02:58.772Z,101526.41
2022-09-02T17:05:25.346Z,101516.00
2022-09-02T17:07:52.215Z,101517.47
2022-09-02T17:10:20.279Z,101515.34
2022-09-02T17:12:46.950Z,101516.22
2022-09-02T17:15:13.905Z,101523.22
2022-09-02T17:17:40.679Z,101523.00
2022-09-02T17:20:08.297Z,101523.78
2022-09-02T17:22:34.964Z,101528.22
2022-09-02T17:25:01.702Z,101531.84
2022-09-02T17:27:29.707Z,101533.72
2022-09-02T17:29:56.458Z,101530.75
2022-09-02T17:32:23.231Z,101525.41
2022-09-02T17:34:50.211Z,101527.31
2022-09-02T17:37:16.926Z,101524.75
2022-09-02T17:39:43.759Z,101524.69
2022-09-02T17:42:12.005Z,101522.97
2022-09-02T17:44:40.014Z,101524.03
2022-09-02T17:47:08.885Z,101528.84
2022-09-02T17:49:37.167Z,101524.13
2022-09-02T17:52:04.274Z,101531.50
2022-09-02T17:54:31.292Z,101524.91
2022-09-02T17:57:23.419Z,101521.47
2022-09-02T18:00:04.693Z,101522.69
2022-09-02T18:02:49.209Z,101521.13
2022-09-02T18:05:22.513Z,101530.59
2022-09-02T18:07:59.596Z,101521.88
2022-09-02T18:10:27.200Z,101528.56
2022-09-02T18:12:56.632Z,101527.38
2022-09-02T18:15:25.521Z,101534.25
2022-09-02T18:17:53.110Z,101528.03
2022-09-02T18:20:26.859Z,101537.06
2022-09-02T18:23:12.984Z,101535.53
2022-09-02T18:25:51.260Z,101544.94
2022-09-02T18:28:45.472Z,101545.03
2022-09-02T18:31:27.433Z,101542.41
2022-09-02T18:34:04.752Z,101548.03
2022-09-02T18:36:37.101Z,101550.91
2022-09-02T18:39:26.179Z,101562.84
2022-09-02T18:42:05.866Z,101561.03
2022-09-02T18:44:39.988Z,101565.59
2022-09-02T18:47:13.465Z,101559.34
2022-09-02T18:49:41.385Z,101565.78
2022-09-02T18:52:09.983Z,101557.66
2022-09-02T18:54:46.183Z,101569.38
2022-09-02T18:57:13.106Z,101572.69
2022-09-02T18:59:45.857Z,101576.00
2022-09-02T19:02:25.898Z,101569.59
2022-09-02T19:04:53.041Z,101576.66
2022-09-02T19:07:20.964Z,101577.44
2022-09-02T19:09:48.300Z,101583.66
2022-09-02T19:12:14.998Z,101577.22
2022-09-02T19:14:41.841Z,101580.53
2022-09-02T19:17:08.474Z,101582.94
2022-09-02T19:19:38.041Z,101588.09
2022-09-02T19:22:08.421Z,101587.81
2022-09-02T19:24:41.142Z,101591.94
2022-09-02T19:27:12.724Z,101601.59
2022-09-02T19:29:42.791Z,101594.75
2022-09-02T19:32:11.333Z,101596.81
2022-09-02T19:34:42.961Z,101591.72
2022-09-02T19:37:11.072Z,101590.38
2022-09-02T19:39:37.961Z,101596.25
2022-09-02T19:42:04.885Z,101596.59
2022-09-02T19:44:31.492Z,101599.88
2022-09-02T19:49:46.710Z,101605.25
2022-09-02T19:52:13.304Z,101600.31
2022-09-02T19:54:40.970Z,101603.41
2022-09-02T19:57:07.759Z,101601.88
2022-09-02T19:59:34.484Z,101608.75
2022-09-02T20:02:01.380Z,101605.69
2022-09-02T20:04:29.968Z,101597.84
2022-09-02T20:06:58.397Z,101601.97
2022-09-02T20:09:25.194Z,101607.13
2022-09-02T20:11:56.261Z,101594.84
2022-09-02T20:14:22.986Z,101603.44
2022-09-02T20:16:53.987Z,101602.06
2022-09-02T20:19:20.587Z,101605.50
2022-09-02T20:21:47.330Z,101607.91
2022-09-02T20:24:23.086Z,101607.56
2022-09-02T20:26:59.369Z,101613.59
2022-09-02T20:29:50.881Z,101605.25
2022-09-02T20:32:32.074Z,101611.94
2022-09-02T20:35:10.041Z,101617.75
2022-09-02T20:37:50.164Z,101613.00
2022-09-02T20:40:36.617Z,101618.13
2022-09-02T20:43:30.685Z,101622.41
2022-09-02T20:45:57.966Z,101619.34
2022-09-02T20:48:43.078Z,101628.78
2022-09-02T20:51:16.179Z,101625.69
2022-09-02T20:54:01.372Z,101624.19
2022-09-02T20:56:36.371Z,101632.72
2022-09-02T20:59:10.086Z,101634.09
2022-09-02T21:01:39.724Z,101636.31
2022-09-02T21:04:19.868Z,101632.22
2022-09-02T21:06:52.524Z,101631.88
2022-09-02T21:09:32.334Z,101631.53
2022-09-02T21:12:07.811Z,101635.84
2022-09-02T21:14:40.145Z,101630.91
2022-09-02T21:17:10.536Z,101634.94
2022-09-02T21:19:49.815Z,101631.69
2022-09-02T21:22:23.498Z,101633.25
2022-09-02T21:24:55.733Z,101639.22
2022-09-02T21:27:28.924Z,101639.56
2022-09-02T21:30:02.298Z,101638.53
2022-09-02T21:32:34.639Z,101634.44
2022-09-02T21:35:05.651Z,101639.56
2022-09-02T21:37:33.717Z,101641.25
2022-09-02T21:40:04.301Z,101639.88
2022-09-02T21:42:41.692Z,101631.34
2022-09-02T21:45:17.607Z,101640.19
2022-09-02T21:47:55.263Z,101638.97
2022-09-02T21:50:26.675Z,101642.22
2022-09-02T21:53:01.003Z,101638.09
2022-09-02T21:55:45.161Z,101635.06
2022-09-02T21:58:34.209Z,101631.78
2022-09-02T22:01:06.303Z,101632.13
2022-09-02T22:03:40.338Z,101635.34
2022-09-02T22:06:14.205Z,101636.34
2022-09-02T22:08:48.279Z,101633.97
2022-09-02T22:11:22.541Z,101633.44
2022-09-02T22:13:51.137Z,101637.53
2022-09-02T22:16:30.562Z,101640.75
2022-09-02T22:19:01.553Z,101638.34
2022-09-02T22:21:34.654Z,101640.50
2022-09-02T22:24:03.257Z,101645.44
2022-09-02T22:26:36.979Z,101651.22
2022-09-02T22:29:14.613Z,101639.81
2022-09-02T22:31:43.191Z,101639.25
2022-09-02T22:34:09.844Z,101646.75
2022-09-02T22:36:50.518Z,101644.03
2022-09-02T22:39:17.693Z,101647.09
2022-09-02T22:41:52.462Z,101649.13
2022-09-02T22:44:29.180Z,101652.16
2022-09-02T22:47:01.271Z,101653.19
2022-09-02T22:49:32.919Z,101649.94
2022-09-02T22:52:04.967Z,101644.63
2022-09-02T22:54:31.620Z,101642.25
2022-09-02T22:57:03.171Z,101646.13
2022-09-02T22:59:40.690Z,101644.75
2022-09-02T23:02:20.890Z,101637.03
2022-09-02T23:05:03.335Z,101630.22
2022-09-02T23:07:30.018Z,101627.13
2022-09-02T23:09:59.573Z,101631.16
2022-09-02T23:12:35.296Z,101637.97
2022-09-02T23:15:22.647Z,101633.84
2022-09-02T23:17:57.348Z,101636.03
2022-09-02T23:20:31.052Z,101633.78
2022-09-02T23:23:13.297Z,101618.78
2022-09-02T23:25:57.830Z,101623.72
2022-09-02T23:28:33.806Z,101623.19
2022-09-02T23:31:12.429Z,101621.78
2022-09-02T23:33:51.367Z,101623.13
2022-09-02T23:36:24.710Z,101624.44
2022-09-02T23:39:20.184Z,101614.72
2022-09-02T23:41:46.852Z,101623.22
2022-09-02T23:44:13.715Z,101611.94
2022-09-02T23:46:52.724Z,101616.50
2022-09-02T23:49:31.113Z,101617.81
2022-09-02T23:52:09.180Z,101614.56
2022-09-02T23:54:50.813Z,101609.59
2022-09-02T23:57:35.894Z,101605.47
