createdAt,value
2017-11-07T00:02:41.073Z,90.60
2017-11-07T00:05:15.461Z,90.60
2017-11-07T00:07:57.243Z,90.60
2017-11-07T00:10:32.694Z,90.60
2017-11-07T00:13:22.613Z,90.60
2017-11-07T00:15:56.378Z,90.60
2017-11-07T00:18:30.918Z,90.60
2017-11-07T00:21:04.749Z,90.60
2017-11-07T00:23:38.335Z,90.60
2017-11-07T00:26:11.913Z,90.60
2017-11-07T00:28:45.742Z,90.60
2017-11-07T00:31:19.480Z,90.60
2017-11-07T00:33:53.219Z,90.50
2017-11-07T00:36:27.777Z,90.50
2017-11-07T00:39:01.535Z,90.50
2017-11-07T00:41:35.359Z,90.50
2017-11-07T00:44:10.062Z,90.50
2017-11-07T00:46:43.828Z,90.50
2017-11-07T00:49:18.416Z,90.50
2017-11-07T00:51:52.947Z,90.50
2017-11-07T00:54:27.439Z,90.50
2017-11-07T00:57:01.826Z,90.50
2017-11-07T00:59:35.587Z,90.50
2017-11-07T01:02:09.401Z,90.50
2017-11-07T01:04:43.097Z,90.50
2017-11-07T01:07:16.906Z,90.50
2017-11-07T01:09:50.614Z,90.50
2017-11-07T01:12:25.157Z,90.50
2017-11-07T01:14:58.765Z,90.50
2017-11-07T01:17:32.597Z,90.50
2017-11-07T01:20:06.526Z,90.50
2017-11-07T01:22:40.790Z,90.50
2017-11-07T01:25:15.687Z,90.60
2017-11-07T01:27:49.753Z,90.50
2017-11-07T01:30:25.734Z,90.60
2017-11-07T01:32:59.622Z,90.60
2017-11-07T01:35:33.199Z,90.50
2017-11-07T01:38:06.987Z,90.50
2017-11-07T01:40:40.721Z,90.60
2017-11-07T01:43:14.565Z,90.60
2017-11-07T01:45:48.330Z,90.60
2017-11-07T01:48:23.199Z,90.50
2017-11-07T01:50:56.934Z,90.50
2017-11-07T01:53:30.754Z,90.60
2017-11-07T01:56:04.468Z,90.60
2017-11-07T01:58:39.080Z,90.60
2017-11-07T02:01:12.801Z,90.60
2017-11-07T02:03:46.462Z,90.60
2017-11-07T02:06:20.237Z,90.60
2017-11-07T02:08:53.978Z,90.70
2017-11-07T02:11:28.944Z,90.70
2017-11-07T02:14:02.730Z,90.60
2017-11-07T02:16:36.422Z,90.70
2017-11-07T02:19:10.217Z,90.70
2017-11-07T02:21:44.729Z,90.60
2017-11-07T02:24:18.481Z,90.70
2017-11-07T02:26:52.118Z,90.70
2017-11-07T02:29:25.955Z,90.70
2017-11-07T02:31:59.732Z,90.70
2017-11-07T02:34:33.856Z,90.70
2017-11-07T02:37:07.657Z,90.80
2017-11-07T02:39:42.250Z,90.70
2017-11-07T02:42:15.878Z,90.70
2017-11-07T02:44:49.839Z,90.70
2017-11-07T02:47:23.601Z,90.80
2017-11-07T02:49:57.989Z,90.80
2017-11-07T02:52:31.750Z,90.80
2017-11-07T02:55:05.325Z,90.70
2017-11-07T02:57:39.136Z,90.80
2017-11-07T03:00:12.842Z,90.70
2017-11-07T03:02:46.651Z,90.70
2017-11-07T03:05:21.277Z,90.70
2017-11-07T03:07:55.434Z,90.70
2017-11-07T03:10:29.194Z,90.60
2017-11-07T03:13:02.902Z,90.60
2017-11-07T03:15:37.371Z,90.60
2017-11-07T03:18:11.040Z,90.60
2017-11-07T03:20:44.866Z,90.60
2017-11-07T03:23:19.681Z,90.60
2017-11-07T03:25:54.417Z,90.60
2017-11-07T03:28:28.232Z,90.60
2017-11-07T03:31:05.062Z,90.70
2017-11-07T03:33:40.799Z,90.70
2017-11-07T03:36:14.638Z,90.60
2017-11-07T03:38:48.442Z,90.70
2017-11-07T03:41:25.367Z,90.60
2017-11-07T03:44:00.654Z,90.60
2017-11-07T03:46:34.357Z,90.60
2017-11-07T03:49:08.022Z,90.70
2017-11-07T03:51:41.716Z,90.60
2017-11-07T03:54:15.414Z,90.60
2017-11-07T03:56:49.263Z,90.60
2017-11-07T03:59:23.435Z,90.40
2017-11-07T04:01:57.921Z,90.40
2017-11-07T04:04:31.782Z,90.40
2017-11-07T04:07:05.560Z,90.30
2017-11-07T04:09:39.812Z,90.40
2017-11-07T04:12:14.169Z,90.50
2017-11-07T04:14:47.961Z,90.50
2017-11-07T04:17:21.802Z,90.50
2017-11-07T04:19:55.702Z,90.50
2017-11-07T04:22:29.422Z,90.50
2017-11-07T04:25:03.801Z,90.40
2017-11-07T04:27:37.517Z,90.40
2017-11-07T04:30:11.286Z,90.40
2017-11-07T04:32:45.070Z,90.40
2017-11-07T04:35:18.851Z,90.30
2017-11-07T04:37:53.377Z,90.30
2017-11-07T04:40:27.168Z,90.30
2017-11-07T04:43:01.668Z,90.20
2017-11-07T04:45:35.378Z,90.20
2017-11-07T04:48:09.918Z,90.20
2017-11-07T04:50:43.618Z,90.20
2017-11-07T04:53:18.164Z,90.10
2017-11-07T04:55:52.056Z,90.10
2017-11-07T04:58:25.707Z,90.10
2017-11-07T05:01:00.390Z,90.10
2017-11-07T05:03:34.189Z,90.10
2017-11-07T05:06:07.821Z,90.10
2017-11-07T05:08:41.615Z,90.00
2017-11-07T05:11:15.316Z,90.00
2017-11-07T05:13:49.086Z,90.00
2017-11-07T05:16:22.852Z,90.10
2017-11-07T05:18:57.348Z,90.00
2017-11-07T05:21:31.235Z,90.00
2017-11-07T05:24:05.812Z,90.00
2017-11-07T05:26:40.285Z,89.90
2017-11-07T05:29:13.882Z,89.80
2017-11-07T05:31:47.668Z,89.90
2017-11-07T05:34:22.287Z,89.90
2017-11-07T05:36:56.024Z,89.80
2017-11-07T05:39:29.893Z,89.80
2017-11-07T05:42:05.844Z,89.60
2017-11-07T05:44:39.588Z,89.60
2017-11-07T05:47:14.670Z,89.40
2017-11-07T05:49:49.005Z,89.10
2017-11-07T05:52:22.621Z,89.10
2017-11-07T05:54:56.320Z,89.60
2017-11-07T05:57:30.088Z,89.00
2017-11-07T06:00:03.878Z,89.10
2017-11-07T06:02:39.607Z,89.20
2017-11-07T06:05:14.443Z,89.30
2017-11-07T06:07:49.187Z,89.20
2017-11-07T06:10:22.911Z,89.20
2017-11-07T06:12:57.745Z,89.20
2017-11-07T06:15:31.909Z,89.30
2017-11-07T06:18:06.410Z,89.40
2017-11-07T06:20:40.241Z,89.40
2017-11-07T06:23:14.162Z,89.60
2017-11-07T06:25:48.896Z,89.70
2017-11-07T06:28:23.521Z,90.00
2017-11-07T06:30:57.213Z,90.00
2017-11-07T06:33:31.129Z,90.00
2017-11-07T06:36:04.730Z,90.10
2017-11-07T06:38:38.538Z,90.20
2017-11-07T06:41:12.336Z,90.20
2017-11-07T06:43:47.118Z,90.30
2017-11-07T06:46:21.649Z,90.20
2017-11-07T06:48:56.818Z,90.20
2017-11-07T06:51:30.640Z,90.20
2017-11-07T06:54:04.846Z,90.20
2017-11-07T06:56:38.503Z,90.20
2017-11-07T06:59:12.563Z,90.20
2017-11-07T07:01:46.318Z,90.20
2017-11-07T07:04:21.394Z,90.30
2017-11-07T07:06:57.402Z,90.30
2017-11-07T07:09:31.932Z,90.20
2017-11-07T07:12:06.577Z,90.30
2017-11-07T07:14:41.280Z,90.70
2017-11-07T07:17:15.090Z,90.40
2017-11-07T07:19:50.006Z,90.30
2017-11-07T07:22:24.193Z,90.30
2017-11-07T07:24:58.646Z,90.30
2017-11-07T07:27:32.669Z,90.20
2017-11-07T07:30:11.296Z,90.30
2017-11-07T07:32:45.134Z,90.40
2017-11-07T07:35:21.413Z,90.30
2017-11-07T07:37:55.156Z,90.20
2017-11-07T07:40:28.959Z,90.10
2017-11-07T07:43:02.766Z,90.20
2017-11-07T07:45:36.533Z,90.10
2017-11-07T07:48:10.742Z,90.20
2017-11-07T07:50:44.817Z,90.20
2017-11-07T07:53:20.706Z,90.10
2017-11-07T07:55:54.448Z,90.00
2017-11-07T07:58:29.018Z,89.60
2017-11-07T08:01:02.641Z,89.50
2017-11-07T08:03:36.380Z,89.40
2017-11-07T08:06:10.176Z,89.50
2017-11-07T08:08:45.437Z,88.70
2017-11-07T08:11:19.745Z,88.70
2017-11-07T08:13:53.937Z,88.70
2017-11-07T08:16:27.877Z,88.90
2017-11-07T08:19:02.461Z,88.70
2017-11-07T08:21:37.765Z,88.60
2017-11-07T08:24:12.398Z,89.00
2017-11-07T08:26:47.445Z,89.00
2017-11-07T08:29:21.570Z,88.20
2017-11-07T08:31:55.695Z,88.20
2017-11-07T08:34:29.522Z,88.30
2017-11-07T08:37:05.799Z,88.30
2017-11-07T08:39:39.339Z,87.70
2017-11-07T08:42:13.270Z,87.50
2017-11-07T08:44:46.887Z,87.60
2017-11-07T08:47:20.726Z,87.60
2017-11-07T08:49:55.953Z,87.70
2017-11-07T08:52:30.031Z,87.60
2017-11-07T08:55:03.764Z,87.40
2017-11-07T08:57:37.546Z,88.20
2017-11-07T09:00:11.883Z,87.70
2017-11-07T09:02:46.165Z,88.00
2017-11-07T09:05:19.795Z,87.80
2017-11-07T09:07:54.947Z,88.10
2017-11-07T09:10:29.737Z,87.40
2017-11-07T09:13:03.428Z,87.30
2017-11-07T09:15:38.070Z,86.90
2017-11-07T09:18:12.801Z,86.80
2017-11-07T09:20:46.516Z,86.60
2017-11-07T09:23:20.562Z,85.20
2017-11-07T09:25:54.434Z,84.60
2017-11-07T09:28:28.325Z,84.70
2017-11-07T09:31:02.034Z,84.60
2017-11-07T09:33:35.971Z,84.30
2017-11-07T09:36:10.470Z,84.40
2017-11-07T09:38:44.302Z,83.80
2017-11-07T09:41:19.075Z,83.60
2017-11-07T09:43:54.271Z,83.10
2017-11-07T09:46:29.760Z,81.90
2017-11-07T09:49:03.382Z,81.90
2017-11-07T09:51:38.249Z,81.10
2017-11-07T09:54:13.140Z,81.10
2017-11-07T09:56:49.302Z,81.90
2017-11-07T09:59:23.542Z,81.70
2017-11-07T10:01:57.409Z,82.10
2017-11-07T10:04:31.114Z,82.50
2017-11-07T10:07:05.022Z,83.10
2017-11-07T10:09:39.618Z,82.60
2017-11-07T10:12:14.229Z,82.90
2017-11-07T10:14:48.557Z,82.70
2017-11-07T10:17:24.905Z,82.80
2017-11-07T10:19:59.331Z,82.40
2017-11-07T10:22:34.141Z,82.40
2017-11-07T10:25:07.809Z,82.20
2017-11-07T10:27:42.615Z,82.10
2017-11-07T10:30:17.290Z,82.10
2017-11-07T10:32:52.501Z,81.50
2017-11-07T10:35:29.097Z,81.50
2017-11-07T10:38:02.955Z,81.20
2017-11-07T10:40:38.502Z,81.20
2017-11-07T10:43:12.719Z,81.20
2017-11-07T10:48:25.252Z,81.30
2017-11-07T10:50:59.528Z,81.20
2017-11-07T10:53:33.162Z,81.30
2017-11-07T10:56:08.079Z,81.90
2017-11-07T10:58:41.867Z,82.10
2017-11-07T11:01:17.137Z,81.30
2017-11-07T11:03:51.614Z,81.40
2017-11-07T11:06:27.130Z,81.50
2017-11-07T11:09:02.445Z,81.60
2017-11-07T11:11:36.359Z,80.70
2017-11-07T11:14:10.720Z,79.40
2017-11-07T11:16:45.182Z,79.20
2017-11-07T11:19:19.142Z,79.10
2017-11-07T11:21:54.336Z,79.60
2017-11-07T11:24:30.847Z,78.90
2017-11-07T11:27:05.393Z,78.80
2017-11-07T11:29:39.921Z,78.90
2017-11-07T11:32:13.702Z,78.90
2017-11-07T11:34:49.558Z,78.60
2017-11-07T11:37:23.277Z,78.60
2017-11-07T11:39:56.970Z,78.70
2017-11-07T11:42:31.902Z,78.80
2017-11-07T11:45:05.531Z,79.10
2017-11-07T11:47:42.954Z,79.20
2017-11-07T11:50:17.869Z,78.90
2017-11-07T11:52:51.885Z,78.70
2017-11-07T11:55:26.658Z,78.50
2017-11-07T11:58:05.491Z,78.30
2017-11-07T12:00:44.193Z,78.50
2017-11-07T12:03:20.559Z,77.30
2017-11-07T12:05:56.026Z,76.40
2017-11-07T12:08:34.529Z,77.00
2017-11-07T12:11:09.196Z,77.00
2017-11-07T12:13:42.923Z,77.90
2017-11-07T12:16:18.314Z,78.20
2017-11-07T12:18:52.004Z,78.90
2017-11-07T12:21:26.025Z,79.20
2017-11-07T12:24:01.085Z,78.80
2017-11-07T12:26:36.083Z,78.90
2017-11-07T12:29:09.779Z,78.80
2017-11-07T12:31:43.958Z,77.90
2017-11-07T12:34:18.615Z,78.20
2017-11-07T12:36:52.462Z,78.10
2017-11-07T12:39:26.297Z,78.40
2017-11-07T12:41:59.987Z,78.00
2017-11-07T12:44:34.750Z,78.00
2017-11-07T12:47:09.590Z,78.10
2017-11-07T12:49:44.086Z,77.50
2017-11-07T12:52:17.859Z,77.40
2017-11-07T12:54:51.708Z,77.10
2017-11-07T12:57:27.438Z,76.70
2017-11-07T13:00:02.101Z,76.60
2017-11-07T13:02:37.340Z,76.70
2017-11-07T13:05:11.167Z,76.50
2017-11-07T13:07:46.769Z,76.60
2017-11-07T13:10:21.636Z,76.70
2017-11-07T13:12:55.368Z,76.70
2017-11-07T13:15:32.911Z,76.70
2017-11-07T13:18:06.564Z,76.30
2017-11-07T13:20:40.318Z,76.10
2017-11-07T13:23:14.157Z,76.30
2017-11-07T13:25:48.185Z,76.60
2017-11-07T13:28:21.934Z,76.70
2017-11-07T13:30:55.674Z,76.60
2017-11-07T13:33:29.438Z,76.60
2017-11-07T13:36:03.817Z,76.30
2017-11-07T13:38:37.502Z,76.30
2017-11-07T13:41:11.193Z,76.50
2017-11-07T13:43:44.978Z,76.80
2017-11-07T13:46:18.639Z,77.00
2017-11-07T13:48:52.502Z,76.70
2017-11-07T13:51:26.257Z,76.80
2017-11-07T13:54:00.014Z,76.80
2017-11-07T13:56:33.769Z,77.00
2017-11-07T13:59:08.271Z,77.10
2017-11-07T14:01:42.144Z,77.10
2017-11-07T14:04:15.705Z,77.20
2017-11-07T14:06:49.484Z,77.40
2017-11-07T14:09:23.287Z,77.90
2017-11-07T14:11:57.172Z,78.00
2017-11-07T14:14:30.813Z,77.80
2017-11-07T14:17:06.361Z,77.40
2017-11-07T14:19:41.022Z,77.50
2017-11-07T14:22:15.541Z,77.30
2017-11-07T14:24:49.254Z,77.30
2017-11-07T14:27:23.805Z,77.60
2017-11-07T14:29:58.044Z,77.50
2017-11-07T14:32:31.694Z,77.60
2017-11-07T14:35:06.214Z,78.60
2017-11-07T14:37:40.358Z,78.50
2017-11-07T14:40:13.928Z,78.40
2017-11-07T14:42:47.707Z,78.00
2017-11-07T14:45:21.417Z,77.80
2017-11-07T14:47:55.171Z,78.00
2017-11-07T14:50:28.889Z,78.00
2017-11-07T14:53:02.537Z,78.00
2017-11-07T14:55:36.413Z,78.10
2017-11-07T14:58:10.181Z,78.10
2017-11-07T15:00:43.956Z,78.00
2017-11-07T15:03:17.578Z,78.10
2017-11-07T15:05:51.357Z,78.20
2017-11-07T15:08:25.882Z,78.20
2017-11-07T15:10:59.610Z,78.20
2017-11-07T15:13:33.384Z,78.40
2017-11-07T15:16:08.090Z,78.50
2017-11-07T15:18:41.833Z,78.50
2017-11-07T15:21:15.725Z,78.70
2017-11-07T15:23:50.298Z,78.80
2017-11-07T15:26:24.672Z,78.70
2017-11-07T15:28:59.154Z,78.90
2017-11-07T15:31:32.886Z,78.90
2017-11-07T15:34:06.527Z,78.90
2017-11-07T15:36:40.280Z,79.20
2017-11-07T15:39:14.108Z,79.30
2017-11-07T15:41:47.930Z,79.40
2017-11-07T15:44:22.351Z,80.10
2017-11-07T15:46:55.964Z,79.20
2017-11-07T15:52:08.359Z,79.60
2017-11-07T15:54:50.736Z,79.80
2017-11-07T15:57:28.157Z,79.80
2017-11-07T16:00:03.006Z,79.80
2017-11-07T16:02:39.083Z,80.10
2017-11-07T16:05:15.671Z,80.30
2017-11-07T16:07:50.423Z,80.40
2017-11-07T16:10:26.029Z,80.50
2017-11-07T16:13:09.213Z,80.70
2017-11-07T16:15:42.846Z,80.80
2017-11-07T16:18:20.800Z,81.00
2017-11-07T16:20:54.565Z,81.00
2017-11-07T16:23:32.212Z,81.00
2017-11-07T16:26:07.908Z,81.10
2017-11-07T16:28:43.913Z,81.40
2017-11-07T16:31:17.804Z,81.60
2017-11-07T16:36:44.582Z,81.40
2017-11-07T16:39:22.696Z,81.60
2017-11-07T16:41:59.151Z,81.50
2017-11-07T16:47:21.652Z,81.90
2017-11-07T16:52:44.533Z,81.60
2017-11-07T16:58:05.848Z,81.70
2017-11-07T17:03:44.992Z,82.30
2017-11-07T17:08:59.508Z,82.20
2017-11-07T17:11:33.916Z,82.30
2017-11-07T17:14:08.405Z,82.20
2017-11-07T17:16:42.486Z,82.30
2017-11-07T17:19:16.236Z,82.20
2017-11-07T17:21:50.546Z,82.20
2017-11-07T17:24:24.933Z,82.30
2017-11-07T17:26:59.202Z,82.30
2017-11-07T17:29:33.430Z,82.40
2017-11-07T17:32:09.076Z,82.30
2017-11-07T17:34:42.985Z,82.30
2017-11-07T17:37:18.723Z,82.30
2017-11-07T17:39:52.462Z,82.30
2017-11-07T17:42:26.305Z,82.30
2017-11-07T17:45:01.850Z,82.20
2017-11-07T17:47:36.781Z,82.10
2017-11-07T17:50:13.436Z,82.10
2017-11-07T17:52:48.612Z,82.10
2017-11-07T17:55:22.435Z,81.90
2017-11-07T17:57:56.030Z,81.70
2017-11-07T18:00:36.053Z,81.60
2017-11-07T18:03:09.795Z,81.50
2017-11-07T18:05:44.437Z,81.50
2017-11-07T18:08:18.432Z,81.40
2017-11-07T18:10:52.136Z,81.20
2017-11-07T18:13:26.012Z,81.30
2017-11-07T18:15:59.942Z,81.20
2017-11-07T18:18:33.856Z,81.10
2017-11-07T18:21:08.355Z,80.70
2017-11-07T18:23:44.916Z,80.80
2017-11-07T18:26:18.807Z,80.80
2017-11-07T18:28:53.656Z,80.70
2017-11-07T18:31:27.306Z,80.70
2017-11-07T18:34:01.088Z,80.70
2017-11-07T18:36:34.963Z,80.50
2017-11-07T18:39:09.482Z,80.50
2017-11-07T18:41:43.215Z,80.50
2017-11-07T18:44:16.943Z,80.40
2017-11-07T18:46:51.304Z,80.50
2017-11-07T18:49:25.111Z,80.40
2017-11-07T18:55:20.438Z,80.70
2017-11-07T18:57:58.313Z,80.70
2017-11-07T19:03:38.174Z,80.40
2017-11-07T19:24:46.719Z,80.40
2017-11-07T19:27:25.207Z,80.40
2017-11-07T19:30:06.807Z,81.20
2017-11-07T19:32:43.644Z,80.70
2017-11-07T19:35:20.031Z,80.70
2017-11-07T19:37:59.260Z,80.50
2017-11-07T19:43:18.156Z,80.50
2017-11-07T19:45:52.075Z,80.50
2017-11-07T19:48:27.401Z,80.70
2017-11-07T19:51:01.333Z,80.70
2017-11-07T19:53:35.306Z,81.00
2017-11-07T19:56:09.056Z,81.20
2017-11-07T19:58:42.707Z,81.30
2017-11-07T20:01:16.747Z,81.40
2017-11-07T20:03:51.283Z,81.50
2017-11-07T20:06:27.687Z,81.50
2017-11-07T20:09:02.433Z,81.90
2017-11-07T20:11:37.164Z,82.00
2017-11-07T20:14:10.946Z,82.00
2017-11-07T20:22:34.832Z,82.00
2017-11-07T20:25:09.141Z,82.00
2017-11-07T20:27:43.052Z,82.10
2017-11-07T20:30:16.839Z,82.40
2017-11-07T20:32:50.545Z,82.40
2017-11-07T20:35:24.281Z,82.00
2017-11-07T20:40:37.136Z,82.40
2017-11-07T20:43:10.849Z,82.20
2017-11-07T20:45:44.425Z,82.40
2017-11-07T20:48:19.858Z,82.50
2017-11-07T20:50:53.505Z,82.40
2017-11-07T20:53:27.289Z,82.40
2017-11-07T20:56:01.398Z,82.40
2017-11-07T20:58:35.352Z,82.30
2017-11-07T21:01:10.020Z,82.40
2017-11-07T21:03:44.363Z,82.40
2017-11-07T21:11:44.418Z,82.40
2017-11-07T21:14:26.859Z,82.30
2017-11-07T21:17:04.403Z,82.30
2017-11-07T21:19:38.412Z,82.40
2017-11-07T21:22:13.655Z,82.30
2017-11-07T21:27:48.164Z,82.30
2017-11-07T21:30:25.272Z,82.30
2017-11-07T21:33:00.753Z,82.30
2017-11-07T21:35:41.275Z,82.30
2017-11-07T21:38:16.073Z,82.30
2017-11-07T21:40:50.395Z,82.40
2017-11-07T21:43:25.280Z,82.40
2017-11-07T21:45:59.911Z,82.90
2017-11-07T21:48:33.644Z,82.90
2017-11-07T21:51:07.426Z,82.90
2017-11-07T21:53:41.724Z,83.00
2017-11-07T21:58:54.969Z,82.80
2017-11-07T22:01:30.539Z,82.90
2017-11-07T22:04:05.652Z,83.30
2017-11-07T22:06:39.759Z,83.30
2017-11-07T22:09:14.393Z,83.30
2017-11-07T22:11:48.456Z,83.20
2017-11-07T22:14:22.282Z,83.20
2017-11-07T22:17:06.242Z,83.10
2017-11-07T22:19:41.398Z,83.40
2017-11-07T22:22:15.394Z,83.40
2017-11-07T22:24:50.090Z,83.70
2017-11-07T22:27:24.650Z,83.60
2017-11-07T22:29:58.501Z,83.60
2017-11-07T22:32:32.294Z,83.50
2017-11-07T22:35:07.176Z,83.30
2017-11-07T22:37:42.117Z,83.40
2017-11-07T22:40:15.902Z,83.30
2017-11-07T22:42:49.699Z,83.40
2017-11-07T22:45:23.678Z,83.30
2017-11-07T22:47:58.970Z,83.50
2017-11-07T22:50:32.823Z,83.40
2017-11-07T22:53:06.513Z,83.70
2017-11-07T22:55:40.319Z,83.70
2017-11-07T22:58:14.392Z,83.70
2017-11-07T23:00:48.145Z,83.60
2017-11-07T23:03:22.569Z,83.10
2017-11-07T23:06:02.886Z,82.90
2017-11-07T23:08:37.479Z,82.60
2017-11-07T23:11:11.249Z,82.60
2017-11-07T23:13:47.016Z,82.60
2017-11-07T23:16:20.806Z,82.70
2017-11-07T23:18:54.602Z,82.70
2017-11-07T23:21:28.582Z,82.70
2017-11-07T23:24:02.243Z,82.70
2017-11-07T23:26:36.419Z,82.60
2017-11-07T23:29:10.366Z,82.60
2017-11-07T23:31:44.870Z,82.80
2017-11-07T23:34:18.782Z,82.70
2017-11-07T23:36:52.719Z,83.30
2017-11-07T23:39:26.507Z,83.30
2017-11-07T23:42:00.289Z,83.40
2017-11-07T23:44:33.945Z,83.60
2017-11-07T23:47:07.680Z,83.30
2017-11-07T23:49:41.489Z,82.80
2017-11-07T23:52:15.473Z,82.80
2017-11-07T23:54:50.047Z,82.80
2017-11-07T23:57:23.757Z,82.80
2017-11-07T23:59:57.540Z,82.80
