createdAt,value
2019-01-14T00:00:10.734Z,1.20
2019-01-14T00:01:10.822Z,1.40
2019-01-14T00:02:10.905Z,1.20
2019-01-14T00:03:10.994Z,1.60
2019-01-14T00:04:11.087Z,1.30
2019-01-14T00:05:11.170Z,1.00
2019-01-14T00:06:11.258Z,1.20
2019-01-14T00:07:11.363Z,1.30
2019-01-14T00:08:11.450Z,1.10
2019-01-14T00:09:11.536Z,1.60
2019-01-14T00:10:11.638Z,1.20
2019-01-14T00:11:11.731Z,1.30
2019-01-14T00:12:11.817Z,1.10
2019-01-14T00:13:11.932Z,1.10
2019-01-14T00:15:54.546Z,1.30
2019-01-14T00:16:54.753Z,1.50
2019-01-14T00:17:54.720Z,1.40
2019-01-14T00:18:54.810Z,1.30
2019-01-14T00:19:54.899Z,1.00
2019-01-14T00:20:54.980Z,1.30
2019-01-14T00:21:55.070Z,1.40
2019-01-14T00:22:55.162Z,1.20
2019-01-14T00:23:55.250Z,1.70
2019-01-14T00:24:55.370Z,1.20
2019-01-14T00:27:38.005Z,1.20
2019-01-14T00:28:38.093Z,1.20
2019-01-14T00:29:38.204Z,1.30
2019-01-14T00:30:38.291Z,1.40
2019-01-14T00:31:38.377Z,1.60
2019-01-14T00:32:38.466Z,1.40
2019-01-14T00:33:38.554Z,1.40
2019-01-14T00:34:38.642Z,1.70
2019-01-14T00:35:38.732Z,1.50
2019-01-14T00:36:38.819Z,1.30
2019-01-14T00:37:38.907Z,1.40
2019-01-14T00:38:39.109Z,1.80
2019-01-14T00:39:39.035Z,1.80
2019-01-14T00:40:39.122Z,1.80
2019-01-14T00:41:39.216Z,1.60
2019-01-14T00:42:39.304Z,1.60
2019-01-14T00:43:39.391Z,1.90
2019-01-14T00:44:39.481Z,1.80
2019-01-14T00:45:39.570Z,1.50
2019-01-14T00:46:39.656Z,1.60
2019-01-14T00:47:39.748Z,1.60
2019-01-14T00:48:39.834Z,1.80
2019-01-14T00:49:39.926Z,1.50
2019-01-14T00:50:40.007Z,1.80
2019-01-14T00:51:40.088Z,2.00
2019-01-14T00:52:40.253Z,2.10
2019-01-14T00:53:40.270Z,1.70
2019-01-14T00:54:40.355Z,1.80
2019-01-14T00:55:40.441Z,2.10
2019-01-14T00:56:40.532Z,1.80
2019-01-14T00:57:40.625Z,1.60
2019-01-14T00:58:40.714Z,1.70
2019-01-14T00:59:40.802Z,1.70
2019-01-14T01:00:40.887Z,1.90
2019-01-14T01:01:40.976Z,1.60
2019-01-14T01:02:41.062Z,1.60
2019-01-14T01:03:41.151Z,1.90
2019-01-14T01:04:41.239Z,1.50
2019-01-14T01:05:41.329Z,2.40
2019-01-14T01:06:41.414Z,1.90
2019-01-14T01:07:41.504Z,2.10
2019-01-14T01:08:41.591Z,1.90
2019-01-14T01:09:41.726Z,1.70
2019-01-14T01:10:41.813Z,1.70
2019-01-14T01:11:41.902Z,1.80
2019-01-14T01:12:41.990Z,1.80
2019-01-14T01:13:42.076Z,1.70
2019-01-14T01:14:42.164Z,2.00
2019-01-14T01:15:42.252Z,1.70
2019-01-14T01:16:42.342Z,1.80
2019-01-14T01:17:42.430Z,2.40
2019-01-14T01:18:42.519Z,1.60
2019-01-14T01:19:42.606Z,1.90
2019-01-14T01:20:42.691Z,2.10
2019-01-14T01:21:42.779Z,1.60
2019-01-14T01:22:42.864Z,1.80
2019-01-14T01:23:42.962Z,1.60
2019-01-14T01:24:43.034Z,1.60
2019-01-14T01:25:43.124Z,1.80
2019-01-14T01:26:43.211Z,2.10
2019-01-14T01:27:43.306Z,1.70
2019-01-14T01:28:43.394Z,1.60
2019-01-14T01:29:43.487Z,1.60
2019-01-14T01:30:43.575Z,1.70
2019-01-14T01:31:43.664Z,1.50
2019-01-14T01:32:43.752Z,1.90
2019-01-14T01:33:43.840Z,1.50
2019-01-14T01:34:43.927Z,1.60
2019-01-14T01:35:44.019Z,2.00
2019-01-14T01:36:44.104Z,1.90
2019-01-14T01:37:44.197Z,1.90
2019-01-14T01:38:44.612Z,1.90
2019-01-14T01:39:44.374Z,1.60
2019-01-14T01:40:44.462Z,1.80
2019-01-14T01:41:44.550Z,1.60
2019-01-14T01:42:44.637Z,1.80
2019-01-14T01:43:44.733Z,1.80
2019-01-14T01:44:44.820Z,1.70
2019-01-14T01:45:44.903Z,1.40
2019-01-14T01:46:44.994Z,1.50
2019-01-14T01:47:45.080Z,1.70
2019-01-14T01:48:45.171Z,1.70
2019-01-14T01:49:45.247Z,1.80
2019-01-14T01:50:45.336Z,1.70
2019-01-14T01:51:45.428Z,1.60
2019-01-14T01:52:45.519Z,1.60
2019-01-14T01:53:45.606Z,1.70
2019-01-14T01:54:45.695Z,1.50
2019-01-14T01:55:45.783Z,1.80
2019-01-14T01:56:45.869Z,1.60
2019-01-14T01:57:45.954Z,1.20
2019-01-14T01:58:46.041Z,1.30
2019-01-14T01:59:46.130Z,1.20
2019-01-14T02:00:46.204Z,1.50
2019-01-14T02:01:46.305Z,2.40
2019-01-14T02:02:46.391Z,1.60
2019-01-14T02:03:46.482Z,1.30
2019-01-14T02:04:46.573Z,1.50
2019-01-14T02:05:46.659Z,1.40
2019-01-14T02:06:46.750Z,1.20
2019-01-14T02:07:46.840Z,1.30
2019-01-14T02:08:46.925Z,1.10
2019-01-14T02:09:47.013Z,1.40
2019-01-14T02:10:47.100Z,1.20
2019-01-14T02:11:47.237Z,1.40
2019-01-14T02:12:47.275Z,1.50
2019-01-14T02:13:47.365Z,1.10
2019-01-14T02:14:47.472Z,1.20
2019-01-14T02:15:47.575Z,1.40
2019-01-14T02:16:47.659Z,1.40
2019-01-14T02:17:47.748Z,1.20
2019-01-14T02:18:47.836Z,1.20
2019-01-14T02:19:47.927Z,1.50
2019-01-14T02:20:48.017Z,1.30
2019-01-14T02:21:48.109Z,1.40
2019-01-14T02:22:48.192Z,1.30
2019-01-14T02:23:48.282Z,1.30
2019-01-14T02:24:48.372Z,1.20
2019-01-14T02:25:48.460Z,1.20
2019-01-14T02:26:48.554Z,1.60
2019-01-14T02:27:48.630Z,1.30
2019-01-14T02:28:48.722Z,1.30
2019-01-14T02:29:48.806Z,1.20
2019-01-14T02:30:48.895Z,1.40
2019-01-14T02:31:48.995Z,1.40
2019-01-14T02:32:49.065Z,1.30
2019-01-14T02:33:49.151Z,1.30
2019-01-14T02:34:49.240Z,1.20
2019-01-14T02:35:49.333Z,1.30
2019-01-14T02:36:49.418Z,1.40
2019-01-14T02:37:49.505Z,1.40
2019-01-14T02:38:49.635Z,1.20
2019-01-14T02:39:49.717Z,1.50
2019-01-14T02:40:49.810Z,1.50
2019-01-14T02:41:49.893Z,1.20
2019-01-14T02:42:49.980Z,1.30
2019-01-14T02:43:50.070Z,1.20
2019-01-14T02:44:50.157Z,1.30
2019-01-14T02:45:50.245Z,1.20
2019-01-14T02:46:50.331Z,1.30
2019-01-14T02:47:50.419Z,1.20
2019-01-14T02:48:50.507Z,1.20
2019-01-14T02:49:50.596Z,0.90
2019-01-14T02:50:50.685Z,1.00
2019-01-14T02:51:50.784Z,1.00
2019-01-14T02:52:50.863Z,1.10
2019-01-14T02:53:50.950Z,1.10
2019-01-14T02:54:51.046Z,1.10
2019-01-14T02:55:51.126Z,0.90
2019-01-14T02:56:51.212Z,1.20
2019-01-14T02:57:51.302Z,1.10
2019-01-14T02:58:51.391Z,1.00
2019-01-14T02:59:51.475Z,1.20
2019-01-14T03:00:51.561Z,1.20
2019-01-14T03:01:51.649Z,1.20
2019-01-14T03:02:51.741Z,1.20
2019-01-14T03:03:51.828Z,1.10
2019-01-14T03:04:51.916Z,1.30
2019-01-14T03:05:52.006Z,1.20
2019-01-14T03:06:57.737Z,1.30
2019-01-14T03:07:52.181Z,1.20
2019-01-14T03:08:52.272Z,1.30
2019-01-14T03:09:52.361Z,1.40
2019-01-14T03:10:52.443Z,1.60
2019-01-14T03:11:52.535Z,1.60
2019-01-14T03:12:52.623Z,1.00
2019-01-14T03:13:52.710Z,1.30
2019-01-14T03:14:52.797Z,1.30
2019-01-14T03:15:52.888Z,1.50
2019-01-14T03:16:52.983Z,1.20
2019-01-14T03:17:53.073Z,1.30
2019-01-14T03:18:53.162Z,1.50
2019-01-14T03:19:53.250Z,1.50
2019-01-14T03:20:53.338Z,1.50
2019-01-14T03:21:53.425Z,1.30
2019-01-14T03:22:53.516Z,1.40
2019-01-14T03:23:53.605Z,1.50
2019-01-14T03:24:53.691Z,1.70
2019-01-14T03:25:58.255Z,1.50
2019-01-14T03:26:53.870Z,1.50
2019-01-14T03:27:53.960Z,1.40
2019-01-14T03:28:54.047Z,1.50
2019-01-14T03:29:54.133Z,1.50
2019-01-14T03:30:54.221Z,1.20
2019-01-14T03:31:54.313Z,1.60
2019-01-14T03:32:54.399Z,1.30
2019-01-14T03:33:54.506Z,1.50
2019-01-14T03:34:54.610Z,1.40
2019-01-14T03:35:54.717Z,1.70
2019-01-14T03:36:54.807Z,1.50
2019-01-14T03:37:54.896Z,1.30
2019-01-14T03:38:54.985Z,1.40
2019-01-14T03:39:55.076Z,1.50
2019-01-14T03:40:55.158Z,2.30
2019-01-14T03:41:55.251Z,1.50
2019-01-14T03:42:55.335Z,1.40
2019-01-14T03:43:55.419Z,1.70
2019-01-14T03:44:55.512Z,1.70
2019-01-14T03:45:55.645Z,1.70
2019-01-14T03:46:55.686Z,2.30
2019-01-14T03:47:55.774Z,1.80
2019-01-14T03:48:55.864Z,2.00
2019-01-14T03:49:55.950Z,1.80
2019-01-14T03:50:56.037Z,1.60
2019-01-14T03:51:56.127Z,1.70
2019-01-14T03:52:56.218Z,1.80
2019-01-14T03:53:56.300Z,2.10
2019-01-14T03:54:56.386Z,1.70
2019-01-14T03:55:56.473Z,1.70
2019-01-14T03:56:56.562Z,1.90
2019-01-14T03:57:56.650Z,2.00
2019-01-14T03:58:56.737Z,1.70
2019-01-14T03:59:56.826Z,1.90
2019-01-14T04:00:56.916Z,1.90
2019-01-14T04:01:57.005Z,1.70
2019-01-14T04:02:57.093Z,2.10
2019-01-14T04:03:57.185Z,2.10
2019-01-14T04:04:57.271Z,1.90
2019-01-14T04:05:57.411Z,2.10
2019-01-14T04:06:57.505Z,2.00
2019-01-14T04:07:57.592Z,1.80
2019-01-14T04:08:57.679Z,2.00
2019-01-14T04:09:57.770Z,2.30
2019-01-14T04:10:57.856Z,2.10
2019-01-14T04:11:57.943Z,2.10
2019-01-14T04:12:58.043Z,2.00
2019-01-14T04:13:58.122Z,2.10
2019-01-14T04:14:58.208Z,2.40
2019-01-14T04:15:58.298Z,2.10
2019-01-14T04:16:58.387Z,2.20
2019-01-14T04:17:58.472Z,2.30
2019-01-14T04:18:58.560Z,2.20
2019-01-14T04:19:58.653Z,2.10
2019-01-14T04:20:58.750Z,2.20
2019-01-14T04:21:58.839Z,2.30
2019-01-14T04:22:58.927Z,2.50
2019-01-14T04:23:59.018Z,2.30
2019-01-14T04:24:59.106Z,2.60
2019-01-14T04:25:59.200Z,2.50
2019-01-14T04:26:59.287Z,2.30
2019-01-14T04:27:59.379Z,1.90
2019-01-14T04:28:59.465Z,3.00
2019-01-14T04:29:59.552Z,2.40
2019-01-14T04:30:59.642Z,2.30
2019-01-14T04:31:59.727Z,3.00
2019-01-14T04:32:59.818Z,2.40
2019-01-14T04:33:59.905Z,2.40
2019-01-14T04:35:00.001Z,2.20
2019-01-14T04:36:00.084Z,2.70
2019-01-14T04:37:00.172Z,2.60
2019-01-14T04:38:00.260Z,3.20
2019-01-14T04:39:00.351Z,2.40
2019-01-14T04:40:00.435Z,2.50
2019-01-14T04:41:00.526Z,2.90
2019-01-14T04:42:00.612Z,2.20
2019-01-14T04:43:00.700Z,2.90
2019-01-14T04:44:00.794Z,2.50
2019-01-14T04:45:00.870Z,2.30
2019-01-14T04:46:00.964Z,2.20
2019-01-14T04:47:01.054Z,2.30
2019-01-14T04:48:01.146Z,2.60
2019-01-14T04:49:01.233Z,2.90
2019-01-14T04:50:01.320Z,2.90
2019-01-14T04:51:01.407Z,2.30
2019-01-14T04:52:01.498Z,2.40
2019-01-14T04:53:01.593Z,2.90
2019-01-14T04:54:01.669Z,2.30
2019-01-14T04:55:01.756Z,2.20
2019-01-14T04:56:01.844Z,2.30
2019-01-14T04:57:01.937Z,2.40
2019-01-14T04:58:02.019Z,2.70
2019-01-14T04:59:02.118Z,2.30
2019-01-14T05:00:02.196Z,2.30
2019-01-14T05:01:02.284Z,2.50
2019-01-14T05:02:02.376Z,2.30
2019-01-14T05:03:02.468Z,3.00
2019-01-14T05:04:02.555Z,2.50
2019-01-14T05:05:02.662Z,3.40
2019-01-14T05:06:02.754Z,3.10
2019-01-14T05:07:02.843Z,2.60
2019-01-14T05:08:02.931Z,2.40
2019-01-14T05:09:03.019Z,2.70
2019-01-14T05:10:03.108Z,3.40
2019-01-14T05:11:03.203Z,2.20
2019-01-14T05:12:03.286Z,2.70
2019-01-14T05:13:03.373Z,2.80
2019-01-14T05:14:03.460Z,2.60
2019-01-14T05:15:03.609Z,3.10
2019-01-14T05:17:35.241Z,2.20
2019-01-14T05:18:35.329Z,3.00
2019-01-14T05:19:35.420Z,2.80
2019-01-14T05:20:35.508Z,2.40
2019-01-14T05:21:35.598Z,2.40
2019-01-14T05:22:35.690Z,2.40
2019-01-14T05:23:35.768Z,2.70
2019-01-14T05:24:35.856Z,3.20
2019-01-14T05:25:35.944Z,3.10
2019-01-14T05:26:36.032Z,3.40
2019-01-14T05:27:36.121Z,3.20
2019-01-14T05:28:36.212Z,3.20
2019-01-14T05:29:36.302Z,3.10
2019-01-14T05:30:36.387Z,2.70
2019-01-14T05:31:36.479Z,2.70
2019-01-14T05:32:36.572Z,2.70
2019-01-14T05:33:36.658Z,2.30
2019-01-14T05:34:36.749Z,2.30
2019-01-14T05:35:36.844Z,2.70
2019-01-14T05:36:36.913Z,2.80
2019-01-14T05:37:37.611Z,2.80
2019-01-14T05:38:37.087Z,2.90
2019-01-14T05:39:37.175Z,2.60
2019-01-14T05:40:37.269Z,2.60
2019-01-14T05:41:37.354Z,2.80
2019-01-14T05:42:37.442Z,3.90
2019-01-14T05:43:37.533Z,2.70
2019-01-14T05:44:37.627Z,2.30
2019-01-14T05:45:37.715Z,2.70
2019-01-14T05:46:37.802Z,3.30
2019-01-14T05:47:37.882Z,3.10
2019-01-14T05:48:37.983Z,2.60
2019-01-14T05:49:38.072Z,2.50
2019-01-14T05:50:38.163Z,2.60
2019-01-14T05:51:38.250Z,2.90
2019-01-14T05:52:38.337Z,2.70
2019-01-14T05:53:38.455Z,3.30
2019-01-14T05:54:38.544Z,2.60
2019-01-14T05:55:38.632Z,2.30
2019-01-14T05:56:38.722Z,3.00
2019-01-14T05:57:38.813Z,2.20
2019-01-14T05:58:38.899Z,3.00
2019-01-14T05:59:38.990Z,3.10
2019-01-14T06:00:39.077Z,2.60
2019-01-14T06:01:39.167Z,2.70
2019-01-14T06:02:39.252Z,2.80
2019-01-14T06:03:39.338Z,2.40
2019-01-14T06:04:39.427Z,2.60
2019-01-14T06:05:39.515Z,3.30
2019-01-14T06:06:39.608Z,3.70
2019-01-14T06:07:44.817Z,3.00
2019-01-14T06:08:39.782Z,2.80
2019-01-14T06:09:39.871Z,3.20
2019-01-14T06:10:39.961Z,2.70
2019-01-14T06:11:40.050Z,2.70
2019-01-14T06:12:40.145Z,3.20
2019-01-14T06:13:40.230Z,3.10
2019-01-14T06:14:40.338Z,3.20
2019-01-14T06:15:40.397Z,3.00
2019-01-14T06:16:40.486Z,3.20
2019-01-14T06:17:40.576Z,3.90
2019-01-14T06:18:40.667Z,3.90
2019-01-14T06:19:40.751Z,3.00
2019-01-14T06:20:40.840Z,2.70
2019-01-14T06:21:42.498Z,3.10
2019-01-14T06:22:41.020Z,3.60
2019-01-14T06:23:41.110Z,4.20
2019-01-14T06:24:41.200Z,3.60
2019-01-14T06:25:41.289Z,3.40
2019-01-14T06:26:41.373Z,3.20
2019-01-14T06:27:41.469Z,3.80
2019-01-14T06:28:41.547Z,3.20
2019-01-14T06:29:41.637Z,3.50
2019-01-14T06:30:41.724Z,3.50
2019-01-14T06:31:41.813Z,3.60
2019-01-14T06:32:41.901Z,4.00
2019-01-14T06:33:42.048Z,3.40
2019-01-14T06:34:42.138Z,3.40
2019-01-14T06:35:42.230Z,3.70
2019-01-14T06:36:42.312Z,4.40
2019-01-14T06:37:42.401Z,4.70
2019-01-14T06:38:42.487Z,3.40
2019-01-14T06:39:42.577Z,3.70
2019-01-14T06:40:42.665Z,3.10
2019-01-14T06:41:42.753Z,3.90
2019-01-14T06:42:42.841Z,3.20
2019-01-14T06:43:42.935Z,3.70
2019-01-14T06:44:43.057Z,3.90
2019-01-14T06:45:43.192Z,3.30
2019-01-14T06:46:43.278Z,3.70
2019-01-14T06:47:43.371Z,4.10
2019-01-14T06:48:43.460Z,4.20
2019-01-14T06:49:43.548Z,4.80
2019-01-14T06:50:43.647Z,5.80
2019-01-14T06:51:43.736Z,4.50
2019-01-14T06:52:43.826Z,4.50
2019-01-14T06:53:43.922Z,4.60
2019-01-14T06:54:44.008Z,7.10
2019-01-14T06:55:44.094Z,4.50
2019-01-14T06:56:44.186Z,4.00
2019-01-14T06:57:44.272Z,3.20
2019-01-14T06:58:44.361Z,4.10
2019-01-14T06:59:44.452Z,3.50
2019-01-14T07:00:44.535Z,3.80
2019-01-14T07:01:44.624Z,3.70
2019-01-14T07:02:44.713Z,4.70
2019-01-14T07:03:44.801Z,3.90
2019-01-14T07:04:44.897Z,3.50
2019-01-14T07:05:44.984Z,3.50
2019-01-14T07:06:45.072Z,3.90
2019-01-14T07:07:45.161Z,3.40
2019-01-14T07:08:45.248Z,3.30
2019-01-14T07:09:45.336Z,3.70
2019-01-14T07:10:45.425Z,3.50
2019-01-14T07:11:45.513Z,3.80
2019-01-14T07:12:45.603Z,3.80
2019-01-14T07:13:45.693Z,3.50
2019-01-14T07:14:45.781Z,3.90
2019-01-14T07:15:45.868Z,4.10
2019-01-14T07:16:45.957Z,3.80
2019-01-14T07:17:46.044Z,3.60
2019-01-14T07:18:46.133Z,4.40
2019-01-14T07:19:46.221Z,3.80
2019-01-14T07:20:46.308Z,4.70
2019-01-14T07:21:46.393Z,4.00
2019-01-14T07:22:46.482Z,3.30
2019-01-14T07:23:46.573Z,3.60
2019-01-14T07:24:46.659Z,4.10
2019-01-14T07:25:46.747Z,3.60
2019-01-14T07:26:46.832Z,4.00
2019-01-14T07:27:46.923Z,3.40
2019-01-14T07:28:47.010Z,3.60
2019-01-14T07:29:47.099Z,3.80
2019-01-14T07:30:47.187Z,3.60
2019-01-14T07:31:47.279Z,3.70
2019-01-14T07:32:47.369Z,3.40
2019-01-14T07:33:47.453Z,3.70
2019-01-14T07:34:47.544Z,3.40
2019-01-14T07:35:47.632Z,3.90
2019-01-14T07:36:47.738Z,3.30
2019-01-14T07:37:47.815Z,3.80
2019-01-14T07:38:47.918Z,3.70
2019-01-14T07:39:48.004Z,3.80
2019-01-14T07:40:48.111Z,3.80
2019-01-14T07:41:48.179Z,3.80
2019-01-14T07:42:48.266Z,3.40
2019-01-14T07:43:48.355Z,3.60
2019-01-14T07:44:48.457Z,4.40
2019-01-14T07:45:48.524Z,4.10
2019-01-14T07:46:48.615Z,4.00
2019-01-14T07:47:48.705Z,3.70
2019-01-14T07:48:48.790Z,3.70
2019-01-14T07:49:48.880Z,3.70
2019-01-14T07:50:48.971Z,4.80
2019-01-14T07:51:49.058Z,4.00
2019-01-14T07:52:49.144Z,4.80
2019-01-14T07:53:49.232Z,3.60
2019-01-14T07:54:49.322Z,4.40
2019-01-14T07:55:49.410Z,3.70
2019-01-14T07:56:49.499Z,4.20
2019-01-14T07:57:49.575Z,3.80
2019-01-14T07:58:49.660Z,3.50
2019-01-14T07:59:49.750Z,4.20
2019-01-14T08:00:49.838Z,4.10
2019-01-14T08:01:49.926Z,4.20
2019-01-14T08:02:50.016Z,4.00
2019-01-14T08:03:50.095Z,4.30
2019-01-14T08:04:50.187Z,4.20
2019-01-14T08:05:50.274Z,3.90
2019-01-14T08:06:50.376Z,4.10
2019-01-14T08:07:50.454Z,4.00
2019-01-14T08:08:50.542Z,4.10
2019-01-14T08:09:50.630Z,3.80
2019-01-14T08:10:50.717Z,4.40
2019-01-14T08:11:50.805Z,4.30
2019-01-14T08:12:50.895Z,4.20
2019-01-14T08:13:50.983Z,3.90
2019-01-14T08:14:51.071Z,3.80
2019-01-14T08:15:51.165Z,4.10
2019-01-14T08:16:51.249Z,3.80
2019-01-14T08:17:51.337Z,4.00
2019-01-14T08:18:51.426Z,4.30
2019-01-14T08:19:51.511Z,3.80
2019-01-14T08:20:51.602Z,3.80
2019-01-14T08:21:51.692Z,4.00
2019-01-14T08:22:51.782Z,4.00
2019-01-14T08:23:51.869Z,3.70
2019-01-14T08:24:51.957Z,4.10
2019-01-14T08:25:52.044Z,4.20
2019-01-14T08:26:52.133Z,3.90
2019-01-14T08:27:52.219Z,3.60
2019-01-14T08:28:52.308Z,3.60
2019-01-14T08:29:52.414Z,3.70
2019-01-14T08:30:52.484Z,3.60
2019-01-14T08:31:52.573Z,4.10
2019-01-14T08:32:52.666Z,3.30
2019-01-14T08:33:52.749Z,4.10
2019-01-14T08:34:52.835Z,3.90
2019-01-14T08:35:52.914Z,3.80
2019-01-14T08:36:53.003Z,3.60
2019-01-14T08:37:53.089Z,3.80
2019-01-14T08:38:53.181Z,4.60
2019-01-14T08:39:53.267Z,4.00
2019-01-14T08:40:53.354Z,3.70
2019-01-14T08:41:53.445Z,4.30
2019-01-14T08:42:53.534Z,4.30
2019-01-14T08:43:53.622Z,3.70
2019-01-14T08:44:53.712Z,3.70
2019-01-14T08:45:53.797Z,3.80
2019-01-14T08:46:53.875Z,3.80
2019-01-14T08:47:53.975Z,3.30
2019-01-14T08:48:54.062Z,4.50
2019-01-14T08:49:54.154Z,3.60
2019-01-14T08:50:54.241Z,3.40
2019-01-14T08:51:54.333Z,3.00
2019-01-14T08:52:54.421Z,3.80
2019-01-14T08:53:54.512Z,3.60
2019-01-14T08:54:54.600Z,3.50
2019-01-14T08:55:54.689Z,3.80
2019-01-14T08:56:54.777Z,3.50
2019-01-14T08:57:54.924Z,3.30
2019-01-14T08:58:54.957Z,3.80
2019-01-14T08:59:55.047Z,3.30
2019-01-14T09:00:55.134Z,3.20
2019-01-14T09:01:55.225Z,3.30
2019-01-14T09:02:55.312Z,3.70
2019-01-14T09:03:55.401Z,3.30
2019-01-14T09:04:55.490Z,3.50
2019-01-14T09:05:55.578Z,3.60
2019-01-14T09:06:55.667Z,3.20
2019-01-14T09:07:55.768Z,3.10
2019-01-14T09:08:55.852Z,3.50
2019-01-14T09:09:55.942Z,3.40
2019-01-14T09:10:56.027Z,3.70
2019-01-14T09:11:56.105Z,3.30
2019-01-14T09:12:56.192Z,3.00
2019-01-14T09:13:56.281Z,3.10
2019-01-14T09:14:56.370Z,3.50
2019-01-14T09:15:56.457Z,3.40
2019-01-14T09:16:56.545Z,4.00
2019-01-14T09:18:02.663Z,3.50
2019-01-14T09:18:56.722Z,2.90
2019-01-14T09:19:56.811Z,2.90
2019-01-14T09:20:56.900Z,3.20
2019-01-14T09:21:56.987Z,3.60
2019-01-14T09:22:57.076Z,3.20
2019-01-14T09:23:57.164Z,3.40
2019-01-14T09:24:57.254Z,2.70
2019-01-14T09:25:57.345Z,3.60
2019-01-14T09:26:57.431Z,2.80
2019-01-14T09:27:57.519Z,3.40
2019-01-14T09:28:57.605Z,3.80
2019-01-14T09:29:57.696Z,3.60
2019-01-14T09:30:57.839Z,3.30
2019-01-14T09:31:57.874Z,3.00
2019-01-14T09:32:57.961Z,2.90
2019-01-14T09:33:58.051Z,3.20
2019-01-14T09:34:58.140Z,3.10
2019-01-14T09:35:58.226Z,3.70
2019-01-14T09:36:58.314Z,3.10
2019-01-14T09:37:58.402Z,3.70
2019-01-14T09:38:58.493Z,3.60
2019-01-14T09:39:58.581Z,3.60
2019-01-14T09:40:58.671Z,3.40
2019-01-14T09:41:58.761Z,3.50
2019-01-14T09:42:58.849Z,3.10
2019-01-14T09:43:58.935Z,4.00
2019-01-14T09:44:59.024Z,3.20
2019-01-14T09:45:59.114Z,3.40
2019-01-14T09:46:59.201Z,3.30
2019-01-14T09:47:59.292Z,3.30
2019-01-14T09:48:59.386Z,3.80
2019-01-14T09:49:59.485Z,3.20
2019-01-14T09:50:59.565Z,3.40
2019-01-14T09:51:59.652Z,3.30
2019-01-14T09:52:59.740Z,2.60
2019-01-14T09:53:59.831Z,3.00
2019-01-14T09:54:59.927Z,2.90
2019-01-14T09:56:00.002Z,2.90
2019-01-14T09:57:00.085Z,2.80
2019-01-14T09:58:00.172Z,3.00
2019-01-14T09:59:00.260Z,3.20
2019-01-14T10:00:00.351Z,2.90
2019-01-14T10:01:00.437Z,3.00
2019-01-14T10:02:00.528Z,2.70
2019-01-14T10:03:00.617Z,3.20
2019-01-14T10:04:00.707Z,3.30
2019-01-14T10:05:00.795Z,3.00
2019-01-14T10:06:00.886Z,3.50
2019-01-14T10:07:00.977Z,3.10
2019-01-14T10:08:01.065Z,3.70
2019-01-14T10:09:01.152Z,2.80
2019-01-14T10:10:01.244Z,3.20
2019-01-14T10:11:01.332Z,2.80
2019-01-14T10:12:01.420Z,2.40
2019-01-14T10:13:01.511Z,2.90
2019-01-14T10:14:01.599Z,2.10
2019-01-14T10:15:01.690Z,2.20
2019-01-14T10:16:01.779Z,2.40
2019-01-14T10:17:01.867Z,1.90
2019-01-14T10:18:01.955Z,2.40
2019-01-14T10:19:02.046Z,2.00
2019-01-14T10:20:02.130Z,2.90
2019-01-14T10:21:02.218Z,2.30
2019-01-14T10:22:02.306Z,1.90
2019-01-14T10:23:02.402Z,2.40
2019-01-14T10:24:02.483Z,2.10
2019-01-14T10:25:02.581Z,2.00
2019-01-14T10:26:02.645Z,2.20
2019-01-14T10:27:02.737Z,2.20
2019-01-14T10:28:02.821Z,2.00
2019-01-14T10:29:02.907Z,2.20
2019-01-14T10:30:03.027Z,2.60
2019-01-14T10:31:03.085Z,2.50
2019-01-14T10:32:03.176Z,2.60
2019-01-14T10:33:03.260Z,2.30
2019-01-14T10:34:03.348Z,2.40
2019-01-14T10:35:03.438Z,2.50
2019-01-14T10:36:03.529Z,2.40
2019-01-14T10:37:03.630Z,2.20
2019-01-14T10:38:03.692Z,2.60
2019-01-14T10:39:03.788Z,2.40
2019-01-14T10:40:03.870Z,2.00
2019-01-14T10:41:03.959Z,2.60
2019-01-14T10:42:05.169Z,2.80
2019-01-14T10:43:04.137Z,2.80
2019-01-14T10:44:04.247Z,3.00
2019-01-14T10:45:04.333Z,2.20
2019-01-14T10:46:04.425Z,2.70
2019-01-14T10:47:04.511Z,2.40
2019-01-14T10:48:04.599Z,2.50
2019-01-14T10:49:06.825Z,2.40
2019-01-14T10:50:04.777Z,2.20
2019-01-14T10:51:04.866Z,2.40
2019-01-14T10:52:04.956Z,2.40
2019-01-14T10:53:05.048Z,2.90
2019-01-14T10:54:05.129Z,2.20
2019-01-14T10:55:12.098Z,2.30
2019-01-14T10:56:05.306Z,2.60
2019-01-14T10:57:05.394Z,2.80
2019-01-14T10:58:05.483Z,2.80
2019-01-14T10:59:05.574Z,2.70
2019-01-14T11:00:05.667Z,2.60
2019-01-14T11:01:05.754Z,2.30
2019-01-14T11:02:05.844Z,2.40
2019-01-14T11:03:05.923Z,2.70
2019-01-14T11:04:06.023Z,2.50
2019-01-14T11:05:06.114Z,3.00
2019-01-14T11:06:06.204Z,2.40
2019-01-14T11:07:06.293Z,2.50
2019-01-14T11:08:06.381Z,2.30
2019-01-14T11:09:06.497Z,2.40
2019-01-14T11:10:06.578Z,2.40
2019-01-14T11:11:06.670Z,2.50
2019-01-14T11:12:06.758Z,2.60
2019-01-14T11:13:06.845Z,2.70
2019-01-14T11:14:06.935Z,2.00
2019-01-14T11:15:07.026Z,2.50
2019-01-14T11:16:07.111Z,2.60
2019-01-14T11:17:07.198Z,2.90
2019-01-14T11:18:07.290Z,2.40
2019-01-14T11:19:07.379Z,2.10
2019-01-14T11:20:07.468Z,2.00
2019-01-14T11:21:07.556Z,2.30
2019-01-14T11:22:07.636Z,2.40
2019-01-14T11:23:07.729Z,2.00
2019-01-14T11:24:07.818Z,1.90
2019-01-14T11:25:07.909Z,2.40
2019-01-14T11:26:08.001Z,1.90
2019-01-14T11:27:08.088Z,2.00
2019-01-14T11:28:08.175Z,2.30
2019-01-14T11:29:08.265Z,2.10
2019-01-14T11:30:08.354Z,2.20
2019-01-14T11:31:08.444Z,2.10
2019-01-14T11:32:08.532Z,1.80
2019-01-14T11:33:08.618Z,2.30
2019-01-14T11:34:08.707Z,2.20
2019-01-14T11:35:08.797Z,3.00
2019-01-14T11:36:08.885Z,2.60
2019-01-14T11:37:08.974Z,3.50
2019-01-14T11:38:09.061Z,3.10
2019-01-14T11:39:09.153Z,2.10
2019-01-14T11:40:09.240Z,2.60
2019-01-14T11:41:09.331Z,11.70
2019-01-14T11:42:09.426Z,7.80
2019-01-14T11:43:09.520Z,3.40
2019-01-14T11:44:09.610Z,5.60
2019-01-14T11:45:09.706Z,2.00
2019-01-14T11:46:09.797Z,1.90
2019-01-14T11:47:09.882Z,6.10
2019-01-14T11:48:09.974Z,2.50
2019-01-14T11:49:10.066Z,2.60
2019-01-14T11:50:10.166Z,2.00
2019-01-14T11:51:10.256Z,2.00
2019-01-14T11:52:10.354Z,2.00
2019-01-14T11:53:10.465Z,2.10
2019-01-14T11:54:10.561Z,2.10
2019-01-14T11:55:10.647Z,2.00
2019-01-14T11:56:10.763Z,2.10
2019-01-14T11:57:10.837Z,1.80
2019-01-14T11:58:10.933Z,2.10
2019-01-14T11:59:11.030Z,2.00
2019-01-14T12:00:11.115Z,1.90
2019-01-14T12:01:11.211Z,2.20
2019-01-14T12:02:11.300Z,1.90
2019-01-14T12:03:11.399Z,2.00
2019-01-14T12:04:11.503Z,2.50
2019-01-14T12:05:11.595Z,2.00
2019-01-14T12:06:11.709Z,2.30
2019-01-14T12:07:11.791Z,2.50
2019-01-14T12:08:11.890Z,2.10
2019-01-14T12:09:12.427Z,1.90
2019-01-14T12:10:12.066Z,2.20
2019-01-14T12:11:12.157Z,2.10
2019-01-14T12:12:12.248Z,1.90
2019-01-14T12:13:12.337Z,2.10
2019-01-14T12:14:12.425Z,2.00
2019-01-14T12:15:12.512Z,2.10
2019-01-14T12:16:12.603Z,2.00
2019-01-14T12:17:12.693Z,1.90
2019-01-14T12:18:12.787Z,1.70
2019-01-14T12:19:12.874Z,1.90
2019-01-14T12:20:12.967Z,1.80
2019-01-14T12:21:13.057Z,1.70
2019-01-14T12:22:13.148Z,1.90
2019-01-14T12:23:13.239Z,1.90
2019-01-14T12:24:13.326Z,1.70
2019-01-14T12:25:13.434Z,1.70
2019-01-14T12:26:13.524Z,1.90
2019-01-14T12:27:13.612Z,2.10
2019-01-14T12:28:13.701Z,2.00
2019-01-14T12:29:13.789Z,1.80
2019-01-14T12:30:13.877Z,1.60
2019-01-14T12:31:13.969Z,1.80
2019-01-14T12:32:14.056Z,1.80
2019-01-14T12:33:14.145Z,2.40
2019-01-14T12:34:14.235Z,2.10
2019-01-14T12:35:14.324Z,1.90
2019-01-14T12:36:14.413Z,2.00
2019-01-14T12:37:14.502Z,1.50
2019-01-14T12:38:14.592Z,1.90
2019-01-14T12:39:19.476Z,1.50
2019-01-14T12:40:14.770Z,1.90
2019-01-14T12:41:14.859Z,1.70
2019-01-14T12:42:14.950Z,1.80
2019-01-14T12:43:15.043Z,2.10
2019-01-14T12:44:15.127Z,1.80
2019-01-14T12:45:15.216Z,1.60
2019-01-14T12:46:15.304Z,1.60
2019-01-14T12:47:15.395Z,1.80
2019-01-14T12:48:15.485Z,1.70
2019-01-14T12:49:15.573Z,1.60
2019-01-14T12:50:15.669Z,1.70
2019-01-14T12:51:15.754Z,1.70
2019-01-14T12:52:15.844Z,1.70
2019-01-14T12:53:15.934Z,1.80
2019-01-14T12:54:16.027Z,1.70
2019-01-14T12:55:16.123Z,1.70
2019-01-14T12:56:16.218Z,1.80
2019-01-14T12:57:16.294Z,2.00
2019-01-14T12:58:16.383Z,1.70
2019-01-14T12:59:16.468Z,1.80
2019-01-14T13:00:16.562Z,1.90
2019-01-14T13:01:16.650Z,1.90
2019-01-14T13:02:16.742Z,1.80
2019-01-14T13:03:16.834Z,2.00
2019-01-14T13:04:17.003Z,1.70
2019-01-14T13:05:17.033Z,1.80
2019-01-14T13:06:17.123Z,1.80
2019-01-14T13:07:17.215Z,2.00
2019-01-14T13:08:17.308Z,1.50
2019-01-14T13:09:17.411Z,1.70
2019-01-14T13:10:17.501Z,1.80
2019-01-14T13:14:00.691Z,2.00
2019-01-14T13:15:00.781Z,1.90
2019-01-14T13:16:00.869Z,1.60
2019-01-14T13:17:00.959Z,2.10
2019-01-14T13:18:05.249Z,1.60
2019-01-14T13:19:01.137Z,2.00
2019-01-14T13:20:01.224Z,1.60
2019-01-14T13:21:01.318Z,1.60
2019-01-14T13:22:01.403Z,1.80
2019-01-14T13:23:01.491Z,1.90
2019-01-14T13:24:01.584Z,1.80
2019-01-14T13:25:01.664Z,1.50
2019-01-14T13:26:01.761Z,3.80
2019-01-14T13:27:01.849Z,2.00