createdAt,value
2023-01-28T00:01:17.585Z,0.93
2023-01-28T00:03:44.599Z,0.90
2023-01-28T00:06:15.859Z,0.89
2023-01-28T00:08:43.120Z,0.88
2023-01-28T00:11:12.744Z,0.89
2023-01-28T00:13:39.997Z,0.89
2023-01-28T00:16:11.626Z,0.89
2023-01-28T00:18:39.322Z,0.89
2023-01-28T00:21:15.064Z,0.89
2023-01-28T00:23:47.454Z,0.88
2023-01-28T00:26:15.313Z,0.85
2023-01-28T00:28:44.361Z,0.84
2023-01-28T00:31:24.018Z,0.83
2023-01-28T00:33:51.689Z,0.83
2023-01-28T00:36:19.827Z,0.83
2023-01-28T00:38:53.990Z,0.81
2023-01-28T00:41:23.219Z,0.81
2023-01-28T00:43:52.112Z,0.83
2023-01-28T00:46:20.664Z,0.84
2023-01-28T00:48:49.192Z,0.83
2023-01-28T00:51:18.609Z,0.82
2023-01-28T00:53:45.753Z,0.82
2023-01-28T00:56:18.124Z,0.82
2023-01-28T00:58:45.375Z,0.84
2023-01-28T01:01:15.787Z,0.87
2023-01-28T01:03:43.163Z,0.88
2023-01-28T01:06:11.710Z,0.90
2023-01-28T01:08:43.028Z,0.92
2023-01-28T01:11:12.103Z,0.95
2023-01-28T01:13:39.456Z,0.97
2023-01-28T01:16:07.003Z,0.99
2023-01-28T01:18:35.121Z,0.97
2023-01-28T01:21:03.080Z,0.97
2023-01-28T01:23:31.561Z,0.98
2023-01-28T01:25:59.231Z,1.00
2023-01-28T01:28:26.201Z,1.05
2023-01-28T01:31:03.543Z,1.09
2023-01-28T01:33:31.412Z,1.13
2023-01-28T01:35:59.065Z,1.15
2023-01-28T01:38:28.217Z,1.19
2023-01-28T01:41:00.046Z,1.21
2023-01-28T01:43:48.410Z,1.22
2023-01-28T01:46:38.485Z,1.23
2023-01-28T01:49:17.713Z,1.27
2023-01-28T01:51:48.663Z,1.29
2023-01-28T01:54:18.329Z,1.28
2023-01-28T01:56:49.007Z,1.27
2023-01-28T01:59:24.345Z,1.26
2023-01-28T02:01:52.337Z,1.28
2023-01-28T02:04:35.943Z,1.30
2023-01-28T02:07:03.447Z,1.32
2023-01-28T02:09:34.525Z,1.34
2023-01-28T02:12:28.724Z,1.34
2023-01-28T02:15:00.490Z,1.35
2023-01-28T02:17:27.855Z,1.38
2023-01-28T02:20:04.614Z,1.41
2023-01-28T02:23:05.443Z,1.43
2023-01-28T02:25:54.094Z,1.43
2023-01-28T02:28:27.997Z,1.45
2023-01-28T02:30:59.713Z,1.45
2023-01-28T02:34:00.611Z,1.47
2023-01-28T02:36:36.138Z,1.48
2023-01-28T02:39:11.031Z,1.50
2023-01-28T02:41:54.836Z,1.51
2023-01-28T02:44:22.253Z,1.53
2023-01-28T02:47:07.828Z,1.55
2023-01-28T02:49:35.200Z,1.56
2023-01-28T02:52:14.937Z,1.57
2023-01-28T02:54:48.838Z,1.57
2023-01-28T02:57:27.964Z,1.56
2023-01-28T03:00:07.605Z,1.56
2023-01-28T03:02:45.054Z,1.55
2023-01-28T03:05:20.574Z,1.54
2023-01-28T03:07:49.786Z,1.54
2023-01-28T03:10:21.403Z,1.55
2023-01-28T03:13:12.707Z,1.56
2023-01-28T03:19:10.885Z,1.56
2023-01-28T03:22:07.339Z,1.58
2023-01-28T03:25:06.467Z,1.61
2023-01-28T03:28:24.133Z,1.61
2023-01-28T03:31:22.062Z,1.59
2023-01-28T03:34:11.527Z,1.58
2023-01-28T03:36:48.695Z,1.56
2023-01-28T03:39:37.454Z,1.53
2023-01-28T03:42:12.462Z,1.50
2023-01-28T03:45:04.770Z,1.49
2023-01-28T03:47:32.830Z,1.51
2023-01-28T03:50:01.185Z,1.52
2023-01-28T03:52:32.252Z,1.51
2023-01-28T03:55:24.157Z,1.50
2023-01-28T03:57:51.000Z,1.51
2023-01-28T04:00:20.309Z,1.51
2023-01-28T04:02:47.394Z,1.51
2023-01-28T04:05:20.052Z,1.50
2023-01-28T04:07:51.871Z,1.50
2023-01-28T04:10:41.028Z,1.44
2023-01-28T04:13:27.752Z,1.40
2023-01-28T04:15:54.681Z,1.39
2023-01-28T04:18:27.534Z,1.40
2023-01-28T04:20:56.510Z,1.41
2023-01-28T04:23:23.772Z,1.42
2023-01-28T04:25:51.807Z,1.42
2023-01-28T04:28:19.613Z,1.43
2023-01-28T04:30:46.564Z,1.43
2023-01-28T04:33:32.153Z,1.44
2023-01-28T04:36:03.575Z,1.43
2023-01-28T04:38:43.171Z,1.43
2023-01-28T04:41:33.487Z,1.42
2023-01-28T04:44:06.561Z,1.42
2023-01-28T04:46:56.585Z,1.42
2023-01-28T04:49:44.921Z,1.39
2023-01-28T04:52:14.051Z,1.36
2023-01-28T04:54:54.380Z,1.33
2023-01-28T04:57:21.493Z,1.34
2023-01-28T04:59:48.554Z,1.33
2023-01-28T05:02:16.126Z,1.34
2023-01-28T05:04:44.797Z,1.34
2023-01-28T05:07:22.613Z,1.32
2023-01-28T05:09:49.542Z,1.30
2023-01-28T05:12:16.443Z,1.28
2023-01-28T05:14:44.662Z,1.27
2023-01-28T05:17:16.501Z,1.27
2023-01-28T05:19:44.137Z,1.28
2023-01-28T05:22:17.526Z,1.30
2023-01-28T05:24:50.002Z,1.32
2023-01-28T05:27:16.946Z,1.33
2023-01-28T05:29:44.092Z,1.31
2023-01-28T05:32:11.166Z,1.29
2023-01-28T05:34:38.009Z,1.26
2023-01-28T05:37:10.438Z,1.23
2023-01-28T05:39:38.621Z,1.20
2023-01-28T05:42:05.860Z,1.14
2023-01-28T05:44:34.881Z,1.12
2023-01-28T05:47:20.557Z,1.10
2023-01-28T05:50:06.570Z,1.08
2023-01-28T05:52:43.483Z,1.06
2023-01-28T05:55:20.851Z,1.05
2023-01-28T05:57:49.073Z,1.03
2023-01-28T06:00:18.665Z,1.03
2023-01-28T06:02:45.871Z,1.03
2023-01-28T06:05:15.271Z,1.03
2023-01-28T06:07:45.578Z,1.03
2023-01-28T06:10:12.948Z,1.04
2023-01-28T06:12:40.435Z,1.06
2023-01-28T06:15:33.616Z,1.06
2023-01-28T06:18:20.700Z,1.05
2023-01-28T06:20:52.104Z,1.06
2023-01-28T06:23:19.074Z,1.07
2023-01-28T06:25:46.130Z,1.05
2023-01-28T06:28:15.285Z,1.03
2023-01-28T06:30:42.098Z,1.02
2023-01-28T06:33:08.957Z,1.06
2023-01-28T06:35:36.105Z,1.07
2023-01-28T06:38:04.816Z,1.05
2023-01-28T06:40:31.939Z,1.04
2023-01-28T06:42:58.852Z,1.02
2023-01-28T06:45:26.311Z,1.03
2023-01-28T06:47:53.171Z,1.04
2023-01-28T06:50:20.021Z,1.07
2023-01-28T06:52:47.030Z,1.11
2023-01-28T06:55:14.044Z,1.15
2023-01-28T06:57:41.964Z,1.18
2023-01-28T07:00:11.284Z,1.20
2023-01-28T07:02:38.235Z,1.21
2023-01-28T07:05:05.984Z,1.22
2023-01-28T07:07:34.166Z,1.22
2023-01-28T07:10:01.006Z,1.21
2023-01-28T07:12:28.031Z,1.17
2023-01-28T07:14:54.826Z,1.15
2023-01-28T07:17:21.822Z,1.15
2023-01-28T07:19:48.698Z,1.17
2023-01-28T07:22:15.559Z,1.17
2023-01-28T07:24:42.325Z,1.19
2023-01-28T07:27:09.187Z,1.20
2023-01-28T07:29:36.074Z,1.20
2023-01-28T07:32:07.515Z,1.20
2023-01-28T07:34:34.593Z,1.23
2023-01-28T07:37:01.477Z,1.26
2023-01-28T07:39:28.307Z,1.26
2023-01-28T07:41:55.223Z,1.28
2023-01-28T07:44:35.969Z,1.33
2023-01-28T07:47:03.639Z,1.37
2023-01-28T07:49:30.553Z,1.39
2023-01-28T07:51:57.404Z,1.42
2023-01-28T07:54:24.263Z,1.47
2023-01-28T07:56:51.038Z,1.50
2023-01-28T07:59:17.862Z,1.53
2023-01-28T08:01:44.773Z,1.56
2023-01-28T08:04:11.942Z,1.60
2023-01-28T08:06:38.838Z,1.62
2023-01-28T08:09:08.303Z,1.64
2023-01-28T08:11:38.865Z,1.65
2023-01-28T08:14:06.172Z,1.66
2023-01-28T08:16:33.032Z,1.69
2023-01-28T08:18:59.947Z,1.71
2023-01-28T08:21:26.805Z,1.74
2023-01-28T08:23:54.831Z,1.78
2023-01-28T08:26:21.799Z,1.81
2023-01-28T08:28:51.256Z,1.84
2023-01-28T08:31:18.886Z,1.86
2023-01-28T08:33:47.027Z,1.90
2023-01-28T08:36:14.066Z,1.92
2023-01-28T08:38:40.951Z,1.94
2023-01-28T08:41:07.865Z,1.96
2023-01-28T08:43:34.853Z,1.96
2023-01-28T08:46:01.776Z,1.96
2023-01-28T08:48:28.621Z,1.99
2023-01-28T08:50:59.402Z,2.02
2023-01-28T08:53:26.298Z,2.02
2023-01-28T08:55:55.452Z,2.02
2023-01-28T08:58:23.111Z,2.04
2023-01-28T09:00:50.397Z,2.07
2023-01-28T09:03:18.510Z,2.08
2023-01-28T09:05:45.801Z,2.08
2023-01-28T09:08:14.542Z,2.10
2023-01-28T09:10:42.233Z,2.12
2023-01-28T09:13:12.005Z,2.12
2023-01-28T09:15:39.014Z,2.13
2023-01-28T09:18:06.323Z,2.15
2023-01-28T09:20:33.780Z,2.17
2023-01-28T09:23:01.795Z,2.20
2023-01-28T09:25:28.927Z,2.22
2023-01-28T09:27:55.838Z,2.24
2023-01-28T09:30:22.933Z,2.27
2023-01-28T09:32:51.543Z,2.28
2023-01-28T09:35:19.513Z,2.29
2023-01-28T09:37:47.177Z,2.30
2023-01-28T09:40:18.957Z,2.31
2023-01-28T09:43:10.628Z,2.31
2023-01-28T09:45:47.909Z,2.29
2023-01-28T09:48:17.892Z,2.30
2023-01-28T09:50:49.436Z,2.33
2023-01-28T09:53:22.398Z,2.34
2023-01-28T09:55:56.032Z,2.35
2023-01-28T09:58:23.049Z,2.35
2023-01-28T10:01:19.257Z,2.33
2023-01-28T10:04:25.786Z,2.31
2023-01-28T10:07:36.529Z,2.31
2023-01-28T10:10:27.048Z,2.32
2023-01-28T10:13:01.199Z,2.31
2023-01-28T10:15:47.303Z,2.32
2023-01-28T10:18:18.063Z,2.34
2023-01-28T10:20:50.076Z,2.35
2023-01-28T10:23:25.217Z,2.38
2023-01-28T10:25:53.556Z,2.40
2023-01-28T10:28:30.098Z,2.40
2023-01-28T10:30:57.447Z,2.43
2023-01-28T10:33:40.136Z,2.46
2023-01-28T10:36:08.381Z,2.49
2023-01-28T10:38:36.245Z,2.49
2023-01-28T10:41:07.329Z,2.50
2023-01-28T10:43:39.331Z,2.52
2023-01-28T10:46:19.960Z,2.55
2023-01-28T10:49:18.454Z,2.56
2023-01-28T10:51:45.638Z,2.53
2023-01-28T10:54:30.748Z,2.51
2023-01-28T10:57:08.957Z,2.52
2023-01-28T10:59:37.063Z,2.55
2023-01-28T11:02:20.177Z,2.58
2023-01-28T11:04:47.332Z,2.61
2023-01-28T11:07:20.086Z,2.62
2023-01-28T11:09:53.209Z,2.62
2023-01-28T11:12:23.106Z,2.60
2023-01-28T11:14:59.941Z,2.60
2023-01-28T11:17:33.157Z,2.57
2023-01-28T11:20:10.279Z,2.55
2023-01-28T11:22:41.355Z,2.55
2023-01-28T11:25:23.415Z,2.55
2023-01-28T11:27:53.218Z,2.54
2023-01-28T11:30:35.969Z,2.51
2023-01-28T11:33:17.708Z,2.49
2023-01-28T11:36:13.688Z,2.49
2023-01-28T11:38:55.356Z,2.46
2023-01-28T11:41:31.307Z,2.45
2023-01-28T11:44:00.440Z,2.45
2023-01-28T11:46:55.038Z,2.46
2023-01-28T11:49:47.882Z,2.46
2023-01-28T11:52:55.234Z,2.46
2023-01-28T11:55:38.247Z,2.48
2023-01-28T11:58:27.849Z,2.48
2023-01-28T12:01:04.837Z,2.47
2023-01-28T12:03:59.504Z,2.46
2023-01-28T12:06:44.485Z,2.46
2023-01-28T12:09:25.614Z,2.46
2023-01-28T12:12:22.951Z,2.44
2023-01-28T12:15:02.099Z,2.43
2023-01-28T12:18:01.119Z,2.44
2023-01-28T12:20:40.014Z,2.45
2023-01-28T12:23:29.435Z,2.46
2023-01-28T12:26:08.928Z,2.45
2023-01-28T12:29:02.400Z,2.40
2023-01-28T12:31:32.027Z,2.36
2023-01-28T12:34:13.884Z,2.33
2023-01-28T12:37:05.735Z,2.30
2023-01-28T12:39:48.207Z,2.26
2023-01-28T12:42:37.240Z,2.24
2023-01-28T12:45:24.006Z,2.23
2023-01-28T12:47:56.124Z,2.23
2023-01-28T12:50:32.615Z,2.23
2023-01-28T12:53:17.436Z,2.24
2023-01-28T12:55:48.859Z,2.23
2023-01-28T12:58:33.332Z,2.22
2023-01-28T13:01:08.310Z,2.20
2023-01-28T13:03:53.464Z,2.19
2023-01-28T13:06:33.977Z,2.19
2023-01-28T13:09:11.769Z,2.18
2023-01-28T13:11:39.572Z,2.15
2023-01-28T13:14:07.856Z,2.15
2023-01-28T13:16:37.894Z,2.16
2023-01-28T13:19:37.691Z,2.16
2023-01-28T13:22:27.041Z,2.16
2023-01-28T13:24:54.568Z,2.17
2023-01-28T13:27:27.711Z,2.18
2023-01-28T13:30:22.223Z,2.19
2023-01-28T13:33:06.842Z,2.20
2023-01-28T13:35:37.572Z,2.22
2023-01-28T13:38:18.270Z,2.21
2023-01-28T13:41:01.569Z,2.17
2023-01-28T13:43:29.306Z,2.14
2023-01-28T13:45:59.264Z,2.13
2023-01-28T13:48:42.396Z,2.14
2023-01-28T13:51:30.339Z,2.13
2023-01-28T13:54:08.558Z,2.07
2023-01-28T13:56:43.210Z,2.05
2023-01-28T13:59:27.920Z,2.04
2023-01-28T14:02:17.299Z,2.00
2023-01-28T14:04:48.137Z,1.97
2023-01-28T14:07:56.750Z,1.93
2023-01-28T14:10:33.760Z,1.89
2023-01-28T14:13:43.568Z,1.87
2023-01-28T14:16:21.778Z,1.85
2023-01-28T14:18:52.516Z,1.83
2023-01-28T14:21:22.741Z,1.83
2023-01-28T14:23:52.507Z,1.83
2023-01-28T14:26:40.718Z,1.79
2023-01-28T14:29:56.627Z,1.77
2023-01-28T14:32:29.695Z,1.73
2023-01-28T14:35:02.785Z,1.72
2023-01-28T14:37:33.224Z,1.68
2023-01-28T14:40:14.919Z,1.62
2023-01-28T14:42:48.191Z,1.59
2023-01-28T14:46:04.205Z,1.57
2023-01-28T14:49:03.352Z,1.55
2023-01-28T14:52:09.102Z,1.52
2023-01-28T14:55:24.099Z,1.50
2023-01-28T14:57:59.629Z,1.49
2023-01-28T15:00:34.996Z,1.50
2023-01-28T15:03:25.661Z,1.51
2023-01-28T15:06:05.370Z,1.53
2023-01-28T15:08:36.584Z,1.54
2023-01-28T15:11:10.347Z,1.55
2023-01-28T15:21:14.137Z,1.48
2023-01-28T15:23:43.575Z,1.42
2023-01-28T15:26:19.808Z,1.37
2023-01-28T15:28:48.505Z,1.30
2023-01-28T15:31:49.480Z,1.26
2023-01-28T15:34:19.233Z,1.21
2023-01-28T15:36:49.779Z,1.18
2023-01-28T15:39:23.349Z,1.17
2023-01-28T15:41:55.839Z,1.14
2023-01-28T15:44:33.024Z,1.10
2023-01-28T15:47:02.234Z,1.07
2023-01-28T15:49:34.302Z,1.08
2023-01-28T15:52:01.974Z,1.10
2023-01-28T15:54:30.753Z,1.13
2023-01-28T15:57:08.346Z,1.14
2023-01-28T15:59:35.307Z,1.12
2023-01-28T16:02:23.850Z,1.10
2023-01-28T16:05:01.844Z,1.08
2023-01-28T16:07:33.617Z,1.06
2023-01-28T16:10:03.703Z,1.01
2023-01-28T16:12:30.885Z,0.97
2023-01-28T16:15:02.655Z,0.96
2023-01-28T16:17:34.911Z,0.97
2023-01-28T16:20:06.262Z,0.98
2023-01-28T16:22:39.273Z,0.97
2023-01-28T16:25:21.554Z,0.96
2023-01-28T16:27:48.929Z,0.95
2023-01-28T16:30:17.185Z,0.96
2023-01-28T16:32:45.291Z,0.97
2023-01-28T16:35:28.487Z,0.96
2023-01-28T16:38:00.462Z,0.93
2023-01-28T16:40:32.280Z,0.89
2023-01-28T16:42:59.268Z,0.88
2023-01-28T16:45:26.524Z,0.88
2023-01-28T16:47:53.912Z,0.88
2023-01-28T16:50:23.199Z,0.85
2023-01-28T16:52:53.602Z,0.85
2023-01-28T16:55:22.317Z,0.86
2023-01-28T16:57:53.254Z,0.86
2023-01-28T17:00:25.723Z,0.89
2023-01-28T17:02:54.419Z,0.90
2023-01-28T17:05:22.903Z,0.87
2023-01-28T17:07:50.908Z,0.85
2023-01-28T17:10:18.496Z,0.81
2023-01-28T17:12:48.395Z,0.77
2023-01-28T17:15:15.711Z,0.71
2023-01-28T17:17:43.290Z,0.69
2023-01-28T17:20:11.473Z,0.69
2023-01-28T17:22:38.410Z,0.69
2023-01-28T17:25:06.305Z,0.69
2023-01-28T17:27:33.248Z,0.70
2023-01-28T17:30:00.178Z,0.71
2023-01-28T17:32:27.139Z,0.71
2023-01-28T17:34:54.215Z,0.70
2023-01-28T17:37:21.142Z,0.69
2023-01-28T17:39:48.088Z,0.65
2023-01-28T17:42:17.294Z,0.63
2023-01-28T17:44:44.449Z,0.63
2023-01-28T17:47:12.016Z,0.64
2023-01-28T17:49:39.067Z,0.63
2023-01-28T17:52:06.013Z,0.64
2023-01-28T17:54:34.708Z,0.64
2023-01-28T17:57:01.669Z,0.65
2023-01-28T17:59:28.710Z,0.66
2023-01-28T18:01:55.806Z,0.63
2023-01-28T18:04:22.923Z,0.60
2023-01-28T18:06:52.123Z,0.55
2023-01-28T18:09:19.691Z,0.53
2023-01-28T18:11:47.051Z,0.50
2023-01-28T18:14:14.195Z,0.49
2023-01-28T18:16:41.179Z,0.50
2023-01-28T18:19:10.076Z,0.50
2023-01-28T18:21:52.949Z,0.50
2023-01-28T18:24:22.037Z,0.49
2023-01-28T18:26:49.319Z,0.48
2023-01-28T18:29:20.683Z,0.47
2023-01-28T18:31:49.103Z,0.46
2023-01-28T18:34:17.759Z,0.42
2023-01-28T18:36:46.058Z,0.39
2023-01-28T18:39:14.303Z,0.38
2023-01-28T18:41:41.279Z,0.38
2023-01-28T18:44:10.255Z,0.38
2023-01-28T18:46:37.431Z,0.37
2023-01-28T18:49:05.126Z,0.35
2023-01-28T18:51:32.227Z,0.33
2023-01-28T18:54:00.418Z,0.31
2023-01-28T18:56:29.306Z,0.26
2023-01-28T18:58:58.418Z,0.22
2023-01-28T19:01:25.856Z,0.22
2023-01-28T19:03:54.476Z,0.22
2023-01-28T19:06:24.999Z,0.22
2023-01-28T19:08:54.289Z,0.23
2023-01-28T19:11:23.806Z,0.22
2023-01-28T19:13:51.563Z,0.21
2023-01-28T19:16:20.566Z,0.21
2023-01-28T19:18:55.938Z,0.22
2023-01-28T19:21:24.386Z,0.24
2023-01-28T19:24:03.867Z,0.22
2023-01-28T19:26:32.639Z,0.20
2023-01-28T19:29:00.498Z,0.21
2023-01-28T19:31:28.466Z,0.20
2023-01-28T19:34:01.003Z,0.18
2023-01-28T19:36:30.187Z,0.16
2023-01-28T19:39:01.921Z,0.11
2023-01-28T19:41:29.563Z,0.09
2023-01-28T19:43:57.548Z,0.09
2023-01-28T19:46:25.741Z,0.09
2023-01-28T19:48:52.974Z,0.09
2023-01-28T19:51:20.750Z,0.08
2023-01-28T19:53:51.225Z,0.07
2023-01-28T19:56:19.530Z,0.07
2023-01-28T19:58:46.764Z,0.06
2023-01-28T20:01:18.536Z,0.06
2023-01-28T20:03:46.313Z,0.08
2023-01-28T20:06:16.876Z,0.10
2023-01-28T20:08:44.987Z,0.10
2023-01-28T20:11:15.075Z,0.10
2023-01-28T20:13:44.968Z,0.07
2023-01-28T20:16:19.720Z,0.07
2023-01-28T20:18:52.203Z,0.08
2023-01-28T20:21:20.595Z,0.09
2023-01-28T20:23:52.881Z,0.11
2023-01-28T20:26:24.578Z,0.13
2023-01-28T20:28:52.593Z,0.17
2023-01-28T20:31:21.305Z,0.22
2023-01-28T20:33:48.430Z,0.25
2023-01-28T20:36:15.966Z,0.25
2023-01-28T20:38:45.407Z,0.22
2023-01-28T20:41:20.956Z,0.16
2023-01-28T20:43:49.333Z,0.13
2023-01-28T20:46:22.960Z,0.11
2023-01-28T20:48:50.302Z,0.08
2023-01-28T20:51:20.116Z,0.05
2023-01-28T20:53:47.266Z,0.04
2023-01-28T20:56:17.234Z,0.02
2023-01-28T20:58:44.977Z,-0.04
2023-01-28T21:01:23.624Z,-0.10
2023-01-28T21:03:51.338Z,-0.12
2023-01-28T21:06:19.924Z,-0.12
2023-01-28T21:08:51.629Z,-0.10
2023-01-28T21:11:19.863Z,-0.11
2023-01-28T21:13:47.597Z,-0.15
2023-01-28T21:16:17.552Z,-0.15
2023-01-28T21:18:45.737Z,-0.16
2023-01-28T21:21:35.189Z,-0.17
2023-01-28T21:24:02.785Z,-0.18
2023-01-28T21:26:29.827Z,-0.19
2023-01-28T21:28:57.791Z,-0.21
2023-01-28T21:31:26.804Z,-0.23
2023-01-28T21:33:59.674Z,-0.26
2023-01-28T21:36:27.751Z,-0.30
2023-01-28T21:38:57.181Z,-0.29
2023-01-28T21:41:24.591Z,-0.29
2023-01-28T21:43:55.972Z,-0.30
2023-01-28T21:46:26.055Z,-0.29
2023-01-28T21:48:57.791Z,-0.27
2023-01-28T21:51:46.477Z,-0.28
2023-01-28T21:54:18.820Z,-0.28
2023-01-28T21:56:47.653Z,-0.30
2023-01-28T21:59:28.359Z,-0.30
2023-01-28T22:02:07.461Z,-0.31
2023-01-28T22:04:40.081Z,-0.33
2023-01-28T22:07:10.052Z,-0.33
2023-01-28T22:09:37.407Z,-0.31
2023-01-28T22:12:09.272Z,-0.31
2023-01-28T22:14:38.172Z,-0.35
2023-01-28T22:17:11.427Z,-0.35
2023-01-28T22:19:39.222Z,-0.33
2023-01-28T22:22:07.328Z,-0.32
2023-01-28T22:24:34.739Z,-0.30
2023-01-28T22:27:02.027Z,-0.30
2023-01-28T22:29:29.307Z,-0.30
2023-01-28T22:31:56.590Z,-0.29
2023-01-28T22:34:24.035Z,-0.31
2023-01-28T22:36:52.105Z,-0.34
2023-01-28T22:39:20.246Z,-0.32
2023-01-28T22:41:48.460Z,-0.30
2023-01-28T22:44:16.435Z,-0.29
2023-01-28T22:46:43.612Z,-0.28
2023-01-28T22:49:12.467Z,-0.28
2023-01-28T22:51:39.629Z,-0.30
2023-01-28T22:54:06.678Z,-0.33
2023-01-28T22:56:33.942Z,-0.36
2023-01-28T22:59:03.598Z,-0.40
2023-01-28T23:01:31.508Z,-0.41
2023-01-28T23:04:00.117Z,-0.41
2023-01-28T23:06:28.686Z,-0.42
2023-01-28T23:08:56.618Z,-0.40
2023-01-28T23:11:28.605Z,-0.40
2023-01-28T23:14:23.753Z,-0.39
2023-01-28T23:17:10.083Z,-0.35
2023-01-28T23:19:56.200Z,-0.37
2023-01-28T23:22:50.483Z,-0.39
2023-01-28T23:25:18.361Z,-0.44
2023-01-28T23:27:45.813Z,-0.46
2023-01-28T23:30:13.679Z,-0.47
2023-01-28T23:32:47.293Z,-0.47
2023-01-28T23:35:14.753Z,-0.46
2023-01-28T23:37:41.887Z,-0.45
2023-01-28T23:40:09.457Z,-0.45
2023-01-28T23:42:36.503Z,-0.48
2023-01-28T23:45:06.520Z,-0.51
2023-01-28T23:47:33.900Z,-0.54
2023-01-28T23:50:00.779Z,-0.57
2023-01-28T23:52:27.994Z,-0.59
2023-01-28T23:54:55.125Z,-0.59
2023-01-28T23:57:22.316Z,-0.57
2023-01-28T23:59:49.375Z,-0.55
