createdAt,value
2023-01-30T05:36:31.462Z,36.40
2023-01-30T05:41:33.097Z,38.30
2023-01-30T05:46:34.992Z,36.73
2023-01-30T05:51:36.697Z,33.43
2023-01-30T05:56:38.365Z,34.80
2023-01-30T06:01:40.098Z,34.00
2023-01-30T06:06:41.818Z,35.40
2023-01-30T06:11:43.486Z,34.40
2023-01-30T06:16:45.132Z,33.67
2023-01-30T06:21:46.860Z,33.47
2023-01-30T06:26:48.589Z,32.67
2023-01-30T06:31:50.390Z,33.50
2023-01-30T06:36:52.237Z,32.37
2023-01-30T06:41:54.026Z,34.10
2023-01-30T06:46:55.750Z,31.23
2023-01-30T06:51:57.706Z,32.10
2023-01-30T06:56:59.475Z,32.60
2023-01-30T07:02:01.168Z,33.63
2023-01-30T07:07:02.875Z,34.63
2023-01-30T07:12:04.677Z,32.13
2023-01-30T07:17:06.521Z,34.97
2023-01-30T07:22:08.212Z,33.13
2023-01-30T07:27:11.293Z,32.43
2023-01-30T07:32:19.911Z,32.90
2023-01-30T07:37:21.616Z,32.43
2023-01-30T07:42:23.290Z,32.80
2023-01-30T07:47:24.961Z,31.70
2023-01-30T07:52:26.702Z,31.97
2023-01-30T07:57:29.666Z,31.77
2023-01-30T08:02:31.421Z,30.93
2023-01-30T08:07:33.529Z,31.83
2023-01-30T08:12:35.378Z,30.53
2023-01-30T08:17:37.664Z,30.43
2023-01-30T08:22:39.481Z,29.60
2023-01-30T08:27:41.424Z,29.90
2023-01-30T08:32:43.257Z,30.53
2023-01-30T08:37:45.414Z,29.57
2023-01-30T08:42:47.529Z,28.57
2023-01-30T08:47:49.327Z,29.67
2023-01-30T08:52:51.220Z,28.47
2023-01-30T08:57:56.941Z,27.30
2023-01-30T09:02:58.782Z,28.40
2023-01-30T09:08:00.542Z,27.60
2023-01-30T09:13:02.277Z,29.93
2023-01-30T09:18:05.143Z,28.07
2023-01-30T09:23:06.871Z,28.20
2023-01-30T09:28:08.889Z,27.63
2023-01-30T09:33:10.582Z,27.77
2023-01-30T09:38:12.189Z,27.57
2023-01-30T09:43:39.844Z,26.60
2023-01-30T09:49:03.410Z,26.93
2023-01-30T09:54:15.392Z,25.40
2023-01-30T09:59:25.847Z,27.17
2023-01-30T10:04:39.045Z,28.03
2023-01-30T10:09:47.663Z,26.43
2023-01-30T10:15:48.229Z,26.47
2023-01-30T10:21:02.298Z,27.33
2023-01-30T10:26:14.696Z,26.47
2023-01-30T10:31:23.215Z,26.13
2023-01-30T10:37:03.452Z,27.07
2023-01-30T10:42:11.918Z,26.53
2023-01-30T10:47:22.077Z,26.33
2023-01-30T10:52:41.010Z,26.27
2023-01-30T10:57:57.786Z,26.63
2023-01-30T11:03:08.634Z,26.10
2023-01-30T11:08:28.330Z,25.33
2023-01-30T11:13:34.104Z,25.13
2023-01-30T11:19:18.922Z,24.60
2023-01-30T11:24:17.879Z,25.13
2023-01-30T11:29:30.236Z,25.43
2023-01-30T11:34:32.263Z,25.57
2023-01-30T11:39:34.915Z,24.97
2023-01-30T11:44:40.322Z,25.10
2023-01-30T11:50:01.144Z,24.37
2023-01-30T11:55:12.943Z,23.93
2023-01-30T12:00:24.382Z,23.43
2023-01-30T12:05:42.439Z,24.07
2023-01-30T12:10:45.586Z,24.33
2023-01-30T12:15:52.898Z,24.53
2023-01-30T12:21:00.467Z,25.17
2023-01-30T12:26:15.321Z,25.37
2023-01-30T12:31:26.141Z,24.70
2023-01-30T12:36:33.815Z,23.83
2023-01-30T12:41:52.281Z,24.70
2023-01-30T12:47:06.083Z,26.07
2023-01-30T12:52:46.963Z,24.47
2023-01-30T12:58:00.714Z,25.47
2023-01-30T13:03:27.134Z,25.70
2023-01-30T13:08:53.931Z,25.97
2023-01-30T13:14:09.697Z,25.33
2023-01-30T13:20:01.490Z,24.97
2023-01-30T13:25:21.302Z,24.60
2023-01-30T13:30:25.575Z,25.53
2023-01-30T13:35:34.921Z,25.70
2023-01-30T13:40:40.679Z,26.77
2023-01-30T13:45:46.315Z,26.77
2023-01-30T13:51:15.718Z,26.87
2023-01-30T13:56:40.403Z,27.60
2023-01-30T14:02:00.295Z,26.93
2023-01-30T14:07:40.687Z,27.37
2023-01-30T14:12:54.281Z,26.13
2023-01-30T14:18:05.611Z,27.37
2023-01-30T14:23:22.775Z,26.80
2023-01-30T14:28:24.637Z,26.53
2023-01-30T14:33:26.214Z,27.43
2023-01-30T14:38:35.280Z,26.67
2023-01-30T14:43:36.915Z,25.37
2023-01-30T14:49:04.421Z,26.03
2023-01-30T14:54:12.812Z,26.20
2023-01-30T14:59:17.567Z,25.47
2023-01-30T15:04:21.169Z,25.90
2023-01-30T15:09:26.994Z,26.73
2023-01-30T15:14:52.412Z,27.10
2023-01-30T15:20:21.960Z,26.63
2023-01-30T15:25:37.305Z,25.53
2023-01-30T15:30:57.349Z,25.23
2023-01-30T15:36:17.356Z,24.87
2023-01-30T15:41:19.068Z,26.27
2023-01-30T15:46:53.173Z,24.67
2023-01-30T15:51:59.676Z,25.37
2023-01-30T15:57:01.574Z,24.77
2023-01-30T16:02:08.155Z,24.80
2023-01-30T16:07:22.830Z,24.57
2023-01-30T16:12:29.677Z,25.50
2023-01-30T16:17:32.010Z,25.00
2023-01-30T16:22:35.102Z,25.20
2023-01-30T16:27:41.260Z,27.30
2023-01-30T16:32:43.097Z,26.37
2023-01-30T16:37:44.792Z,24.50
2023-01-30T16:43:01.029Z,26.80
2023-01-30T16:48:30.928Z,25.50
2023-01-30T16:53:33.771Z,24.10
2023-01-30T16:58:36.992Z,24.87
2023-01-30T17:03:42.771Z,25.20
2023-01-30T17:08:49.414Z,27.00
2023-01-30T17:14:14.690Z,25.07
2023-01-30T17:19:16.537Z,24.03
2023-01-30T17:24:21.500Z,23.57
2023-01-30T17:29:41.413Z,24.20
2023-01-30T17:34:44.046Z,23.30
2023-01-30T17:39:46.025Z,23.17
2023-01-30T17:44:47.886Z,22.87
2023-01-30T17:49:49.572Z,23.00
2023-01-30T17:54:51.257Z,23.83
2023-01-30T17:59:54.313Z,24.37
2023-01-30T18:04:56.083Z,24.27
2023-01-30T18:10:00.544Z,23.83
2023-01-30T18:15:02.287Z,23.57
2023-01-30T18:20:04.380Z,23.47
2023-01-30T18:25:06.707Z,23.30
2023-01-30T18:30:09.106Z,23.20
2023-01-30T18:35:10.870Z,23.47
2023-01-30T18:40:15.292Z,23.97
2023-01-30T18:45:17.106Z,24.30
2023-01-30T18:50:19.423Z,24.80
2023-01-30T18:55:23.360Z,23.80
2023-01-30T19:00:25.435Z,23.50
2023-01-30T19:05:27.076Z,23.77
2023-01-30T19:10:30.750Z,23.73
2023-01-30T19:15:35.211Z,25.17
2023-01-30T19:20:36.885Z,25.07
2023-01-30T19:25:38.603Z,24.50
2023-01-30T19:30:40.416Z,25.27
2023-01-30T19:35:43.761Z,25.13
2023-01-30T19:40:46.730Z,24.77
2023-01-30T19:45:58.179Z,24.20
2023-01-30T19:51:02.786Z,25.70
2023-01-30T19:56:05.225Z,25.10
2023-01-30T20:01:12.225Z,26.27
2023-01-30T20:06:16.868Z,25.40
2023-01-30T20:11:21.318Z,27.17
2023-01-30T20:16:25.765Z,25.07
2023-01-30T20:21:29.197Z,25.63
2023-01-30T20:26:35.399Z,25.50
2023-01-30T20:31:39.214Z,24.30
2023-01-30T20:36:41.495Z,25.00
2023-01-30T20:41:43.278Z,25.60
2023-01-30T20:46:46.384Z,25.60
2023-01-30T20:51:51.409Z,24.67
2023-01-30T20:56:53.957Z,24.60
2023-01-30T21:01:55.784Z,24.50
2023-01-30T21:06:57.606Z,24.80
2023-01-30T21:11:59.283Z,23.27
2023-01-30T21:17:01.583Z,24.00
2023-01-30T21:22:09.362Z,25.73
2023-01-30T21:27:11.110Z,23.60
2023-01-30T21:32:12.846Z,23.57
2023-01-30T21:37:33.018Z,24.10
