createdAt,value
2017-10-08T00:01:23.198Z,12.30
2017-10-08T00:03:53.372Z,12.18
2017-10-08T00:06:22.474Z,12.13
2017-10-08T00:08:51.740Z,12.13
2017-10-08T00:11:20.841Z,12.11
2017-10-08T00:13:50.006Z,12.09
2017-10-08T00:16:25.620Z,11.95
2017-10-08T00:18:54.717Z,11.92
2017-10-08T00:21:23.802Z,11.87
2017-10-08T00:23:55.334Z,11.83
2017-10-08T00:26:24.994Z,11.78
2017-10-08T00:28:54.877Z,11.80
2017-10-08T00:31:24.480Z,11.83
2017-10-08T00:33:53.596Z,11.87
2017-10-08T00:36:22.725Z,11.84
2017-10-08T00:38:51.874Z,11.81
2017-10-08T00:41:21.725Z,11.71
2017-10-08T00:43:50.830Z,11.76
2017-10-08T00:46:20.710Z,11.82
2017-10-08T00:48:49.791Z,11.80
2017-10-08T00:51:19.706Z,11.76
2017-10-08T00:53:50.201Z,11.74
2017-10-08T00:56:19.349Z,11.74
2017-10-08T00:58:49.524Z,11.76
2017-10-08T01:01:18.854Z,11.82
2017-10-08T01:03:47.980Z,11.91
2017-10-08T01:06:17.091Z,11.93
2017-10-08T01:08:46.551Z,11.95
2017-10-08T01:11:15.637Z,12.01
2017-10-08T01:13:44.858Z,12.03
2017-10-08T01:16:14.729Z,12.03
2017-10-08T01:18:43.886Z,11.99
2017-10-08T01:21:13.025Z,11.99
2017-10-08T01:23:43.610Z,12.00
2017-10-08T01:26:12.745Z,12.02
2017-10-08T01:28:41.892Z,12.06
2017-10-08T01:31:11.353Z,11.99
2017-10-08T01:33:40.494Z,11.95
2017-10-08T01:36:09.740Z,11.91
2017-10-08T01:38:38.942Z,11.85
2017-10-08T01:41:08.944Z,11.80
2017-10-08T01:43:38.143Z,11.76
2017-10-08T01:46:07.348Z,11.79
2017-10-08T01:48:36.530Z,11.82
2017-10-08T01:51:05.873Z,11.77
2017-10-08T01:53:35.119Z,11.74
2017-10-08T01:56:04.321Z,11.64
2017-10-08T01:58:34.264Z,11.63
2017-10-08T02:01:05.053Z,11.63
2017-10-08T02:03:34.196Z,11.60
2017-10-08T02:06:03.376Z,11.58
2017-10-08T02:08:33.022Z,11.52
2017-10-08T02:11:03.043Z,11.42
2017-10-08T02:13:32.236Z,11.39
2017-10-08T02:16:01.856Z,11.30
2017-10-08T02:18:31.237Z,11.28
2017-10-08T02:21:01.207Z,11.19
2017-10-08T02:23:31.089Z,11.14
2017-10-08T02:26:01.043Z,11.18
2017-10-08T02:28:30.193Z,11.13
2017-10-08T02:30:59.897Z,11.09
2017-10-08T02:33:29.921Z,11.05
2017-10-08T02:35:59.147Z,11.02
2017-10-08T02:38:29.162Z,11.00
2017-10-08T02:40:58.407Z,11.03
2017-10-08T02:43:27.675Z,11.06
2017-10-08T02:45:56.891Z,11.10
2017-10-08T02:48:26.002Z,11.14
2017-10-08T02:50:55.098Z,11.16
2017-10-08T02:53:24.321Z,11.14
2017-10-08T02:55:53.433Z,11.12
2017-10-08T02:58:22.541Z,11.01
2017-10-08T03:00:51.709Z,11.03
2017-10-08T03:03:21.698Z,11.05
2017-10-08T03:05:50.882Z,10.98
2017-10-08T03:08:21.226Z,10.96
2017-10-08T03:10:50.347Z,10.97
2017-10-08T03:13:19.495Z,10.89
2017-10-08T03:15:49.080Z,10.86
2017-10-08T03:18:18.174Z,10.84
2017-10-08T03:20:47.309Z,10.79
2017-10-08T03:23:18.297Z,10.74
2017-10-08T03:25:48.186Z,10.72
2017-10-08T03:28:17.305Z,10.63
2017-10-08T03:30:47.158Z,10.57
2017-10-08T03:33:16.283Z,10.52
2017-10-08T03:35:46.130Z,10.47
2017-10-08T03:38:16.111Z,10.46
2017-10-08T03:40:45.216Z,10.44
2017-10-08T03:43:14.316Z,10.45
2017-10-08T03:45:43.822Z,10.43
2017-10-08T03:48:12.979Z,10.40
2017-10-08T03:50:42.055Z,10.33
2017-10-08T03:53:13.083Z,10.32
2017-10-08T03:55:42.214Z,10.32
2017-10-08T03:58:11.317Z,10.29
2017-10-08T04:00:40.599Z,10.24
2017-10-08T04:03:09.695Z,10.15
2017-10-08T04:05:38.793Z,10.09
2017-10-08T04:08:09.104Z,10.08
2017-10-08T04:10:38.184Z,9.98
2017-10-08T04:13:07.330Z,9.97
2017-10-08T04:15:36.514Z,9.84
2017-10-08T04:18:05.685Z,9.87
2017-10-08T04:20:34.824Z,9.81
2017-10-08T04:23:04.070Z,9.79
2017-10-08T04:25:33.246Z,9.78
2017-10-08T04:28:02.421Z,9.73
2017-10-08T04:30:31.629Z,9.66
2017-10-08T04:33:00.810Z,9.69
2017-10-08T04:35:30.804Z,9.67
2017-10-08T04:37:59.999Z,9.66
2017-10-08T04:40:29.118Z,9.65
2017-10-08T04:42:58.255Z,9.59
2017-10-08T04:45:27.414Z,9.58
2017-10-08T04:47:57.273Z,9.58
2017-10-08T04:50:26.422Z,9.59
2017-10-08T04:52:55.699Z,9.57
2017-10-08T04:55:24.791Z,9.54
2017-10-08T04:57:53.889Z,9.49
2017-10-08T05:00:24.128Z,9.49
2017-10-08T05:02:53.210Z,9.47
2017-10-08T05:05:23.087Z,9.43
2017-10-08T05:07:52.239Z,9.39
2017-10-08T05:10:21.321Z,9.39
2017-10-08T05:12:50.405Z,9.35
2017-10-08T05:15:19.961Z,9.31
2017-10-08T05:17:49.054Z,9.28
2017-10-08T05:20:18.166Z,9.23
2017-10-08T05:22:47.771Z,9.22
2017-10-08T05:25:16.874Z,9.18
2017-10-08T05:27:46.047Z,9.19
2017-10-08T05:30:15.962Z,9.15
2017-10-08T05:32:45.829Z,9.13
2017-10-08T05:35:14.913Z,9.12
2017-10-08T05:37:44.987Z,9.15
2017-10-08T05:40:14.062Z,9.15
2017-10-08T05:42:43.135Z,9.09
2017-10-08T05:45:13.016Z,9.11
2017-10-08T05:47:42.083Z,9.11
2017-10-08T05:50:11.921Z,9.10
2017-10-08T05:52:41.484Z,9.08
2017-10-08T05:55:10.604Z,9.11
2017-10-08T05:57:39.725Z,9.10
2017-10-08T06:00:09.639Z,8.99
2017-10-08T06:02:38.732Z,8.94
2017-10-08T06:05:07.804Z,9.04
2017-10-08T06:07:37.160Z,9.09
2017-10-08T06:10:06.253Z,9.13
2017-10-08T06:12:35.346Z,9.16
2017-10-08T06:15:04.818Z,9.10
2017-10-08T06:17:34.048Z,9.18
2017-10-08T06:20:04.345Z,9.24
2017-10-08T06:22:34.055Z,9.29
2017-10-08T06:25:03.146Z,9.34
2017-10-08T06:27:32.278Z,9.36
2017-10-08T06:30:02.548Z,9.38
2017-10-08T06:32:31.699Z,9.40
2017-10-08T06:35:00.861Z,9.51
2017-10-08T06:37:30.061Z,9.52
2017-10-08T06:39:59.190Z,9.61
2017-10-08T06:42:29.074Z,9.67
2017-10-08T06:44:58.613Z,9.70
2017-10-08T06:47:27.750Z,9.66
2017-10-08T06:49:56.830Z,9.70
2017-10-08T06:52:26.314Z,9.65
2017-10-08T06:54:55.398Z,9.61
2017-10-08T06:57:24.490Z,9.56
2017-10-08T06:59:54.366Z,9.68
2017-10-08T07:02:23.447Z,9.77
2017-10-08T07:04:52.546Z,9.81
2017-10-08T07:07:21.679Z,9.91
2017-10-08T07:09:50.787Z,9.88
2017-10-08T07:12:19.857Z,9.97
2017-10-08T07:14:49.742Z,9.98
2017-10-08T07:17:18.834Z,10.03
2017-10-08T07:19:47.930Z,10.13
2017-10-08T07:22:17.057Z,10.23
2017-10-08T07:24:46.149Z,10.29
2017-10-08T07:27:15.246Z,10.28
2017-10-08T07:29:45.421Z,10.36
2017-10-08T07:32:14.490Z,10.37
2017-10-08T07:34:43.578Z,10.44
2017-10-08T07:37:13.753Z,10.53
2017-10-08T07:39:42.862Z,10.61
2017-10-08T07:42:11.958Z,10.63
2017-10-08T07:44:41.125Z,10.69
2017-10-08T07:47:11.335Z,10.76
2017-10-08T07:49:40.442Z,10.80
2017-10-08T07:52:09.986Z,10.75
2017-10-08T07:54:39.856Z,10.69
2017-10-08T07:57:08.973Z,10.81
2017-10-08T07:59:39.826Z,10.90
2017-10-08T08:02:08.984Z,10.94
2017-10-08T08:04:39.210Z,11.01
2017-10-08T08:07:09.432Z,10.96
2017-10-08T08:09:38.601Z,11.07
2017-10-08T08:12:08.169Z,11.07
2017-10-08T08:14:37.658Z,11.11
2017-10-08T08:17:06.757Z,11.16
2017-10-08T08:19:35.914Z,11.11
2017-10-08T08:22:05.505Z,11.21
2017-10-08T08:24:34.676Z,11.21
2017-10-08T08:27:03.835Z,11.35
2017-10-08T08:29:33.560Z,11.61
2017-10-08T08:32:03.186Z,11.94
2017-10-08T08:34:32.291Z,12.26
2017-10-08T08:37:01.821Z,12.55
2017-10-08T08:39:30.950Z,12.97
2017-10-08T08:42:01.308Z,13.33
2017-10-08T08:44:30.675Z,13.53
2017-10-08T08:47:00.639Z,13.94
2017-10-08T08:49:29.862Z,14.42
2017-10-08T08:52:00.440Z,14.36
2017-10-08T08:54:29.659Z,14.41
2017-10-08T08:56:58.832Z,14.11
2017-10-08T08:59:28.470Z,14.38
2017-10-08T09:01:57.613Z,14.76
2017-10-08T09:04:26.718Z,15.46
2017-10-08T09:06:56.647Z,15.19
2017-10-08T09:09:25.763Z,15.43
2017-10-08T09:11:54.849Z,15.12
2017-10-08T09:14:25.061Z,15.16
2017-10-08T09:16:54.155Z,14.92
2017-10-08T09:19:23.266Z,15.17
2017-10-08T09:21:52.718Z,15.59
2017-10-08T09:24:21.830Z,15.82
2017-10-08T09:26:50.928Z,16.38
2017-10-08T09:29:20.974Z,16.74
2017-10-08T09:31:50.065Z,17.09
2017-10-08T09:34:19.954Z,17.56
2017-10-08T09:36:49.164Z,17.29
2017-10-08T09:39:18.286Z,17.49
2017-10-08T09:41:47.373Z,17.88
2017-10-08T09:44:17.345Z,18.03
2017-10-08T09:46:46.472Z,18.05
2017-10-08T09:49:15.576Z,16.94
2017-10-08T09:51:45.179Z,17.52
2017-10-08T09:54:14.278Z,16.92
2017-10-08T09:56:43.365Z,17.50
2017-10-08T09:59:13.875Z,17.59
2017-10-08T10:01:42.993Z,17.64
2017-10-08T10:04:12.855Z,17.31
2017-10-08T10:06:42.463Z,16.93
2017-10-08T10:09:11.601Z,16.86
2017-10-08T10:11:40.725Z,17.45
2017-10-08T10:14:10.435Z,17.08
2017-10-08T10:16:39.522Z,17.36
2017-10-08T10:19:08.681Z,17.14
2017-10-08T10:21:38.486Z,17.13
2017-10-08T10:24:07.998Z,17.47
2017-10-08T10:26:37.117Z,17.86
2017-10-08T10:29:06.785Z,17.16
2017-10-08T10:31:37.102Z,17.40
2017-10-08T10:34:07.383Z,18.00
2017-10-08T10:36:36.503Z,18.45
2017-10-08T10:39:05.735Z,18.81
2017-10-08T10:41:35.192Z,18.81
2017-10-08T10:44:04.478Z,18.45
2017-10-08T10:46:34.943Z,17.91
2017-10-08T10:49:04.534Z,17.72
2017-10-08T10:51:33.832Z,17.25
2017-10-08T10:54:02.973Z,17.49
2017-10-08T10:56:32.221Z,17.56
2017-10-08T10:59:01.422Z,17.02
2017-10-08T11:01:31.093Z,17.60
2017-10-08T11:04:01.467Z,17.93
2017-10-08T11:06:31.729Z,17.53
2017-10-08T11:09:00.870Z,18.16
2017-10-08T11:11:31.178Z,17.32
2017-10-08T11:14:00.296Z,17.79
2017-10-08T11:16:29.488Z,18.46
2017-10-08T11:18:58.789Z,19.00
2017-10-08T11:21:28.697Z,19.22
2017-10-08T11:23:58.005Z,19.38
2017-10-08T11:26:27.710Z,19.15
2017-10-08T11:28:56.879Z,18.08
2017-10-08T11:31:25.968Z,18.14
2017-10-08T11:33:55.608Z,19.05
2017-10-08T11:36:24.768Z,19.61
2017-10-08T11:38:53.902Z,19.20
2017-10-08T11:41:23.038Z,18.92
2017-10-08T11:43:52.150Z,18.69
2017-10-08T11:46:21.481Z,18.56
2017-10-08T11:48:51.475Z,18.58
2017-10-08T11:51:21.358Z,18.92
2017-10-08T11:53:50.492Z,18.64
2017-10-08T11:56:21.088Z,18.40
2017-10-08T11:58:51.004Z,18.37
2017-10-08T12:01:20.136Z,18.46
2017-10-08T12:03:49.398Z,18.48
2017-10-08T12:06:18.631Z,18.96
2017-10-08T12:08:47.772Z,18.97
2017-10-08T12:11:17.248Z,19.18
2017-10-08T12:13:46.466Z,19.55
2017-10-08T12:16:15.897Z,19.60
2017-10-08T12:18:45.370Z,18.89
2017-10-08T12:21:14.653Z,18.42
2017-10-08T12:23:43.766Z,16.70
2017-10-08T12:26:13.321Z,15.90
2017-10-08T12:28:42.415Z,16.43
2017-10-08T12:31:11.530Z,17.02
2017-10-08T12:33:41.797Z,17.49
2017-10-08T12:36:10.938Z,17.69
2017-10-08T12:38:40.031Z,17.69
2017-10-08T12:41:09.170Z,17.46
2017-10-08T12:43:38.326Z,16.69
2017-10-08T12:46:08.283Z,16.18
2017-10-08T12:48:37.614Z,16.28
2017-10-08T12:51:06.854Z,16.27
2017-10-08T12:53:36.137Z,15.98
2017-10-08T12:56:05.883Z,15.56
2017-10-08T12:58:35.772Z,15.57
2017-10-08T13:01:05.805Z,15.30
2017-10-08T13:03:36.291Z,14.96
2017-10-08T13:06:05.453Z,14.84
2017-10-08T13:08:34.646Z,14.60
2017-10-08T13:11:03.933Z,14.73
2017-10-08T13:13:33.045Z,14.79
2017-10-08T13:16:02.243Z,14.67
2017-10-08T13:18:32.876Z,14.85
2017-10-08T13:21:02.033Z,14.89
2017-10-08T13:23:31.288Z,14.58
2017-10-08T13:26:00.503Z,14.34
2017-10-08T13:28:29.732Z,14.42
2017-10-08T13:30:59.744Z,14.39
2017-10-08T13:33:30.093Z,14.52
2017-10-08T13:36:00.467Z,14.54
2017-10-08T13:38:30.898Z,14.60
2017-10-08T13:41:00.127Z,14.66
2017-10-08T13:43:29.363Z,14.70
2017-10-08T13:45:59.148Z,14.50
2017-10-08T13:48:28.458Z,14.60
2017-10-08T13:50:57.566Z,14.64
2017-10-08T13:53:28.132Z,14.66
2017-10-08T13:55:58.474Z,14.58
2017-10-08T13:58:27.899Z,14.53
2017-10-08T14:00:57.052Z,14.38
2017-10-08T14:03:26.935Z,14.31
2017-10-08T14:05:56.081Z,14.28
2017-10-08T14:08:26.920Z,14.26
2017-10-08T14:10:56.505Z,14.38
2017-10-08T14:13:26.442Z,14.46
2017-10-08T14:15:57.326Z,14.32
2017-10-08T14:18:27.208Z,14.20
2017-10-08T14:20:56.317Z,13.99
2017-10-08T14:23:25.937Z,14.12
2017-10-08T14:25:55.080Z,14.13
2017-10-08T14:28:24.746Z,14.21
2017-10-08T14:30:54.354Z,14.09
2017-10-08T14:33:23.465Z,13.96
2017-10-08T14:35:52.578Z,13.87
2017-10-08T14:38:21.707Z,13.91
2017-10-08T14:40:52.737Z,13.87
2017-10-08T14:43:22.762Z,13.85
2017-10-08T14:45:53.687Z,13.75
2017-10-08T14:48:22.816Z,13.78
2017-10-08T14:50:54.618Z,13.77
2017-10-08T14:53:24.389Z,13.87
2017-10-08T14:55:53.514Z,13.84
2017-10-08T14:58:24.854Z,13.86
2017-10-08T15:00:53.960Z,13.80
2017-10-08T15:03:23.078Z,13.72
2017-10-08T15:05:54.230Z,13.89
2017-10-08T15:08:23.382Z,14.07
2017-10-08T15:10:52.462Z,14.10
2017-10-08T15:13:23.412Z,14.11
2017-10-08T15:15:53.831Z,14.11
2017-10-08T15:18:22.992Z,14.14
2017-10-08T15:20:52.252Z,14.05
2017-10-08T15:23:21.367Z,14.04
2017-10-08T15:25:50.480Z,14.08
2017-10-08T15:28:21.612Z,14.12
2017-10-08T15:30:50.749Z,14.21
2017-10-08T15:33:19.877Z,14.24
2017-10-08T15:35:49.792Z,14.24
2017-10-08T15:38:18.902Z,14.21
2017-10-08T15:40:48.566Z,14.19
2017-10-08T15:43:18.830Z,14.16
2017-10-08T15:45:47.952Z,14.10
2017-10-08T15:48:18.192Z,13.92
2017-10-08T15:50:47.301Z,13.85
2017-10-08T15:53:16.401Z,13.77
2017-10-08T15:55:46.434Z,13.79
2017-10-08T15:58:15.554Z,13.69
2017-10-08T16:00:44.647Z,13.69
2017-10-08T16:03:14.593Z,13.70
2017-10-08T16:05:44.724Z,13.61
2017-10-08T16:08:13.860Z,13.53
2017-10-08T16:10:43.058Z,13.47
2017-10-08T16:13:12.174Z,13.47
2017-10-08T16:15:41.303Z,13.34
2017-10-08T16:18:11.492Z,13.33
2017-10-08T16:20:40.668Z,13.31
2017-10-08T16:23:10.744Z,13.31
2017-10-08T16:25:39.879Z,13.26
2017-10-08T16:28:09.011Z,13.22
2017-10-08T16:30:39.086Z,13.17
2017-10-08T16:33:08.396Z,13.01
2017-10-08T16:35:38.755Z,13.00
2017-10-08T16:38:07.973Z,12.91
2017-10-08T16:40:37.331Z,12.85
2017-10-08T16:43:06.594Z,12.75
2017-10-08T16:45:35.927Z,12.69
2017-10-08T16:48:07.191Z,12.69
2017-10-08T16:50:37.871Z,12.65
2017-10-08T16:53:07.905Z,12.53
2017-10-08T16:55:37.191Z,12.48
2017-10-08T16:58:06.366Z,12.46
2017-10-08T17:00:35.519Z,12.38
2017-10-08T17:03:05.406Z,12.21
2017-10-08T17:05:34.550Z,12.17
2017-10-08T17:08:03.801Z,12.07
2017-10-08T17:10:34.038Z,12.11
2017-10-08T17:13:03.937Z,12.11
2017-10-08T17:15:33.137Z,12.10
2017-10-08T17:18:03.597Z,12.03
2017-10-08T17:20:32.802Z,11.80
2017-10-08T17:23:01.979Z,11.80
2017-10-08T17:25:31.549Z,11.67
2017-10-08T17:28:01.801Z,11.69
2017-10-08T17:30:31.859Z,11.70
2017-10-08T17:33:01.338Z,11.70
2017-10-08T17:35:31.253Z,11.63
2017-10-08T17:38:00.435Z,11.60
2017-10-08T17:40:31.831Z,11.39
2017-10-08T17:43:01.005Z,11.43
2017-10-08T17:45:31.826Z,11.46
2017-10-08T17:48:02.495Z,11.48
2017-10-08T17:50:31.658Z,11.44
2017-10-08T17:53:02.287Z,11.41
2017-10-08T17:55:33.307Z,11.43
2017-10-08T17:58:02.511Z,11.39
2017-10-08T18:00:31.690Z,11.34
2017-10-08T18:03:03.010Z,11.28
2017-10-08T18:05:33.325Z,11.23
2017-10-08T18:08:02.660Z,11.18
2017-10-08T18:10:33.337Z,11.13
2017-10-08T18:13:02.515Z,11.10
2017-10-08T18:15:31.725Z,11.05
2017-10-08T18:18:02.043Z,11.02
2017-10-08T18:20:33.397Z,10.97
2017-10-08T18:23:02.683Z,10.93
2017-10-08T18:25:32.829Z,10.88
2017-10-08T18:28:02.049Z,10.87
2017-10-08T18:33:11.146Z,10.83
2017-10-08T18:35:40.800Z,10.82
2017-10-08T18:38:10.051Z,10.79
2017-10-08T18:40:39.178Z,10.80
2017-10-08T18:43:08.370Z,10.79
2017-10-08T18:45:38.005Z,10.78
2017-10-08T18:48:07.114Z,10.75
2017-10-08T18:50:36.743Z,10.73
2017-10-08T18:53:05.874Z,10.73
2017-10-08T18:55:35.957Z,10.73
2017-10-08T18:58:05.441Z,10.74
2017-10-08T19:00:34.588Z,10.72
2017-10-08T19:03:03.785Z,10.73
2017-10-08T19:05:33.399Z,10.70
2017-10-08T19:08:04.130Z,10.68
2017-10-08T19:10:33.268Z,10.64
2017-10-08T19:13:02.929Z,10.63
2017-10-08T19:15:32.577Z,10.58
2017-10-08T19:18:03.698Z,10.56
2017-10-08T19:20:33.790Z,10.52
2017-10-08T19:23:03.780Z,10.49
2017-10-08T19:25:33.344Z,10.50
2017-10-08T19:28:02.537Z,10.49
2017-10-08T19:30:31.824Z,10.42
2017-10-08T19:33:01.300Z,10.33
2017-10-08T19:35:30.499Z,10.25
2017-10-08T19:38:00.610Z,10.22
2017-10-08T19:40:30.762Z,10.27
2017-10-08T19:43:00.088Z,10.24
2017-10-08T19:45:29.338Z,10.20
2017-10-08T19:47:58.916Z,10.12
2017-10-08T19:50:29.060Z,10.11
2017-10-08T19:52:58.337Z,10.01
2017-10-08T19:55:29.423Z,10.05
2017-10-08T19:57:58.697Z,10.08
2017-10-08T20:00:28.742Z,10.10
2017-10-08T20:03:02.049Z,10.06
2017-10-08T20:05:32.127Z,10.06
2017-10-08T20:08:03.320Z,10.09
2017-10-08T20:10:32.492Z,10.04
2017-10-08T20:13:03.021Z,10.01
2017-10-08T20:15:32.633Z,9.96
2017-10-08T20:18:01.872Z,9.91
2017-10-08T20:20:31.242Z,9.87
2017-10-08T20:23:01.855Z,9.83
2017-10-08T20:25:31.212Z,9.79
2017-10-08T20:28:02.099Z,9.74
2017-10-08T20:30:31.224Z,9.68
2017-10-08T20:33:01.295Z,9.63
2017-10-08T20:35:30.507Z,9.44
2017-10-08T20:38:01.136Z,9.37
2017-10-08T20:40:30.342Z,9.42
2017-10-08T20:43:00.068Z,9.35
2017-10-08T20:45:29.272Z,9.40
2017-10-08T20:47:59.251Z,9.41
2017-10-08T20:50:28.715Z,9.40
2017-10-08T20:52:59.098Z,9.42
2017-10-08T20:55:28.288Z,9.40
2017-10-08T20:57:58.335Z,9.37
2017-10-08T21:00:27.519Z,9.33
2017-10-08T21:02:56.597Z,9.27
2017-10-08T21:05:26.627Z,9.23
2017-10-08T21:07:56.755Z,9.13
2017-10-08T21:10:26.134Z,8.98
2017-10-08T21:12:56.415Z,9.04
2017-10-08T21:15:25.514Z,9.03
2017-10-08T21:17:54.613Z,9.01
2017-10-08T21:20:24.143Z,8.88
2017-10-08T21:22:54.284Z,8.93
2017-10-08T21:25:23.537Z,8.97
2017-10-08T21:27:53.046Z,9.01
2017-10-08T21:30:22.186Z,9.00
2017-10-08T21:32:52.063Z,9.01
2017-10-08T21:35:21.503Z,8.98
2017-10-08T21:37:50.683Z,8.79
2017-10-08T21:40:20.810Z,8.68
2017-10-08T21:42:50.604Z,8.68
2017-10-08T21:45:20.470Z,8.70
2017-10-08T21:47:49.654Z,8.60
2017-10-08T21:50:19.222Z,8.58
2017-10-08T21:52:48.334Z,8.57
2017-10-08T21:55:17.458Z,8.44
2017-10-08T21:57:47.609Z,8.52
2017-10-08T22:00:16.736Z,8.58
2017-10-08T22:02:45.855Z,8.63
2017-10-08T22:05:15.256Z,8.66
2017-10-08T22:07:45.141Z,8.67
2017-10-08T22:10:14.614Z,8.66
2017-10-08T22:12:45.293Z,8.54
2017-10-08T22:15:14.428Z,8.44
2017-10-08T22:17:44.392Z,8.27
2017-10-08T22:20:14.678Z,8.17
2017-10-08T22:22:43.827Z,8.23
2017-10-08T22:25:13.733Z,8.25
2017-10-08T22:27:44.714Z,8.23
2017-10-08T22:30:15.036Z,8.25
2017-10-08T22:32:44.155Z,8.25
2017-10-08T22:35:15.086Z,8.24
2017-10-08T22:37:44.187Z,8.15
2017-10-08T22:40:13.931Z,8.15
2017-10-08T22:42:44.095Z,8.07
2017-10-08T22:45:14.073Z,8.05
2017-10-08T22:47:46.186Z,8.01
2017-10-08T22:50:15.317Z,7.95
2017-10-08T22:52:44.396Z,7.90
2017-10-08T22:55:13.523Z,7.88
2017-10-08T22:57:43.557Z,7.90
2017-10-08T23:00:12.753Z,7.90
2017-10-08T23:02:42.287Z,7.86
2017-10-08T23:05:11.506Z,7.87
2017-10-08T23:07:40.583Z,7.82
2017-10-08T23:10:10.556Z,7.80
2017-10-08T23:12:41.508Z,7.86
2017-10-08T23:15:10.720Z,7.85
2017-10-08T23:17:42.374Z,7.84
2017-10-08T23:20:11.465Z,7.80
2017-10-08T23:22:40.585Z,7.86
2017-10-08T23:25:09.836Z,7.90
2017-10-08T23:27:40.585Z,7.89
2017-10-08T23:30:10.896Z,7.86
2017-10-08T23:32:39.987Z,7.81
2017-10-08T23:35:09.103Z,7.78
2017-10-08T23:37:39.137Z,7.71
2017-10-08T23:40:08.245Z,7.69
2017-10-08T23:42:37.393Z,7.72
2017-10-08T23:45:07.790Z,7.72
2017-10-08T23:47:36.939Z,7.72
2017-10-08T23:50:06.794Z,7.76
2017-10-08T23:52:35.943Z,7.68
2017-10-08T23:55:05.087Z,7.71
2017-10-08T23:57:35.002Z,7.67
