createdAt,value
2023-04-15T00:02:18.532Z,3.15
2023-04-15T00:04:51.999Z,3.65
2023-04-15T00:07:25.450Z,5.58
2023-04-15T00:09:59.272Z,2.98
2023-04-15T00:12:33.856Z,2.87
2023-04-15T00:15:10.436Z,2.80
2023-04-15T00:17:44.132Z,7.25
2023-04-15T00:20:17.751Z,1.92
2023-04-15T00:22:51.263Z,8.10
2023-04-15T00:25:24.738Z,3.85
2023-04-15T00:27:58.514Z,5.30
2023-04-15T00:30:32.495Z,5.12
2023-04-15T00:33:06.665Z,6.47
2023-04-15T00:35:40.652Z,3.02
2023-04-15T00:38:14.772Z,3.33
2023-04-15T00:40:48.745Z,3.17
2023-04-15T00:43:22.816Z,4.67
2023-04-15T00:45:58.007Z,2.92
2023-04-15T00:48:31.774Z,2.92
2023-04-15T00:51:05.107Z,3.67
2023-04-15T00:53:38.609Z,3.60
2023-04-15T00:56:12.154Z,4.22
2023-04-15T00:58:45.615Z,4.87
2023-04-15T01:01:20.345Z,2.50
2023-04-15T01:03:55.151Z,3.95
2023-04-15T01:06:29.289Z,2.83
2023-04-15T01:09:03.637Z,2.58
2023-04-15T01:11:37.945Z,3.00
2023-04-15T01:14:12.961Z,3.87
2023-04-15T01:16:48.178Z,3.58
2023-04-15T01:19:22.841Z,2.55
2023-04-15T01:21:56.478Z,2.75
2023-04-15T01:24:31.811Z,5.25
2023-04-15T01:27:05.992Z,2.85
2023-04-15T01:29:40.711Z,2.62
2023-04-15T01:32:14.033Z,3.00
2023-04-15T01:35:05.807Z,2.90
2023-04-15T01:37:53.063Z,4.87
2023-04-15T01:40:25.839Z,3.83
2023-04-15T01:43:01.442Z,3.40
2023-04-15T01:45:36.511Z,3.35
2023-04-15T01:48:12.552Z,2.75
2023-04-15T01:50:47.530Z,3.83
2023-04-15T01:53:22.437Z,4.35
2023-04-15T01:55:57.603Z,3.42
2023-04-15T01:58:32.669Z,4.12
2023-04-15T02:01:07.763Z,5.70
2023-04-15T02:03:42.992Z,3.17
2023-04-15T02:06:18.561Z,4.05
2023-04-15T02:08:53.490Z,5.53
2023-04-15T02:11:28.440Z,3.37
2023-04-15T02:14:04.284Z,6.25
2023-04-15T02:16:39.158Z,2.00
2023-04-15T02:19:15.605Z,4.15
2023-04-15T02:21:50.464Z,2.92
2023-04-15T02:24:25.463Z,4.60
2023-04-15T02:27:01.322Z,2.77
2023-04-15T02:29:36.620Z,6.50
2023-04-15T02:32:12.263Z,5.50
2023-04-15T02:34:47.080Z,2.80
2023-04-15T02:37:22.399Z,3.05
2023-04-15T02:39:57.463Z,4.62
2023-04-15T02:42:32.747Z,6.12
2023-04-15T02:45:09.859Z,4.03
2023-04-15T02:47:46.134Z,3.72
2023-04-15T02:50:21.245Z,3.42
2023-04-15T02:52:56.213Z,3.75
2023-04-15T02:55:31.142Z,3.25
2023-04-15T02:58:06.040Z,2.90
2023-04-15T03:00:40.972Z,3.42
2023-04-15T03:03:16.441Z,4.00
2023-04-15T03:05:51.719Z,4.83
2023-04-15T03:08:27.169Z,4.87
2023-04-15T03:11:03.360Z,3.12
2023-04-15T03:13:39.776Z,4.90
2023-04-15T03:16:16.468Z,2.40
2023-04-15T03:18:51.726Z,4.25
2023-04-15T03:21:27.952Z,5.70
2023-04-15T03:24:03.175Z,2.17
2023-04-15T03:26:37.813Z,5.67
2023-04-15T03:29:20.353Z,3.15
2023-04-15T03:31:56.403Z,3.58
2023-04-15T03:34:31.627Z,2.80
2023-04-15T03:37:06.983Z,4.55
2023-04-15T03:39:41.920Z,8.83
2023-04-15T03:42:16.705Z,4.80
2023-04-15T03:44:51.701Z,7.37
2023-04-15T03:47:28.790Z,4.58
2023-04-15T03:50:03.500Z,5.00
2023-04-15T03:52:38.127Z,5.45
2023-04-15T03:55:13.510Z,6.53
2023-04-15T03:57:48.354Z,9.88
2023-04-15T04:00:23.714Z,6.30
2023-04-15T04:02:59.481Z,6.10
2023-04-15T04:05:36.002Z,3.45
2023-04-15T04:08:13.162Z,4.60
2023-04-15T04:10:49.069Z,3.33
2023-04-15T04:13:24.089Z,5.30
2023-04-15T04:15:58.995Z,4.12
2023-04-15T04:18:37.504Z,7.20
2023-04-15T04:21:12.848Z,4.53
2023-04-15T04:23:47.601Z,4.37
2023-04-15T04:26:23.099Z,2.90
2023-04-15T04:29:01.301Z,10.20
2023-04-15T04:31:36.726Z,5.62
2023-04-15T04:34:21.352Z,2.87
2023-04-15T04:36:57.263Z,5.30
2023-04-15T04:39:32.966Z,5.67
2023-04-15T04:42:07.752Z,4.50
2023-04-15T04:44:42.790Z,2.52
2023-04-15T04:47:35.243Z,3.12
2023-04-15T04:50:29.294Z,2.83
2023-04-15T04:53:05.652Z,4.15
2023-04-15T04:55:40.924Z,8.28
2023-04-15T04:58:16.047Z,8.75
2023-04-15T05:00:51.348Z,4.58
2023-04-15T05:03:26.505Z,3.58
2023-04-15T05:06:03.495Z,3.67
2023-04-15T05:08:40.405Z,6.55
2023-04-15T05:11:15.665Z,2.95
2023-04-15T05:13:51.100Z,2.55
2023-04-15T05:16:26.215Z,2.65
2023-04-15T05:19:01.644Z,3.40
2023-04-15T05:21:38.285Z,3.25
2023-04-15T05:24:12.953Z,3.05
2023-04-15T05:26:48.209Z,3.90
2023-04-15T05:29:23.160Z,4.65
2023-04-15T05:31:58.784Z,2.87
2023-04-15T05:34:33.843Z,9.25
2023-04-15T05:37:08.655Z,2.85
2023-04-15T05:39:44.694Z,3.02
2023-04-15T05:42:20.044Z,3.62
2023-04-15T05:44:55.410Z,1.35
2023-04-15T05:47:30.486Z,4.53
2023-04-15T05:50:06.795Z,5.87
2023-04-15T05:52:42.432Z,5.03
2023-04-15T05:55:17.440Z,2.85
2023-04-15T05:57:52.391Z,6.03
2023-04-15T06:00:27.527Z,3.40
2023-04-15T06:03:04.439Z,3.87
2023-04-15T06:05:53.874Z,1.80
2023-04-15T06:08:33.112Z,2.40
2023-04-15T06:11:10.129Z,3.27
2023-04-15T06:13:48.233Z,3.03
2023-04-15T06:16:24.145Z,2.77
2023-04-15T06:18:58.908Z,5.00
2023-04-15T06:21:33.899Z,3.75
2023-04-15T06:24:09.318Z,2.17
2023-04-15T06:26:44.448Z,2.80
2023-04-15T06:29:19.484Z,4.92
2023-04-15T06:31:54.664Z,3.77
2023-04-15T06:34:29.682Z,4.47
2023-04-15T06:37:06.231Z,2.08
2023-04-15T06:39:41.678Z,4.60
2023-04-15T06:42:16.851Z,6.47
2023-04-15T06:47:33.638Z,5.67
2023-04-15T06:50:10.285Z,3.25
2023-04-15T06:52:45.455Z,3.37
2023-04-15T06:55:20.187Z,3.92
2023-04-15T06:57:54.594Z,8.20
2023-04-15T07:00:29.618Z,4.40
2023-04-15T07:03:04.993Z,5.17
2023-04-15T07:05:42.394Z,4.75
2023-04-15T07:08:23.320Z,3.45
2023-04-15T07:11:00.803Z,4.92
2023-04-15T07:13:36.549Z,5.60
2023-04-15T07:16:27.181Z,6.40
2023-04-15T07:19:04.650Z,6.58
2023-04-15T07:24:23.519Z,4.12
2023-04-15T07:27:00.850Z,2.80
2023-04-15T07:29:35.551Z,3.95
2023-04-15T07:32:11.714Z,3.55
2023-04-15T07:34:47.215Z,5.08
2023-04-15T07:37:21.928Z,3.60
2023-04-15T07:39:56.921Z,4.03
2023-04-15T07:42:31.647Z,6.92
2023-04-15T07:45:07.663Z,5.30
2023-04-15T07:47:42.816Z,6.08
2023-04-15T07:50:19.998Z,3.80
2023-04-15T07:52:54.846Z,6.03
2023-04-15T07:55:30.788Z,5.25
2023-04-15T07:58:05.655Z,4.28
2023-04-15T08:00:40.439Z,3.35
2023-04-15T08:03:15.893Z,5.78
2023-04-15T08:05:51.073Z,2.62
2023-04-15T08:08:26.448Z,7.70
2023-04-15T08:11:02.210Z,5.12
2023-04-15T08:13:37.279Z,4.17
2023-04-15T08:16:21.083Z,3.47
2023-04-15T08:22:17.724Z,4.53
2023-04-15T08:25:16.177Z,5.00
2023-04-15T08:27:54.577Z,5.12
2023-04-15T08:30:30.402Z,3.62
2023-04-15T08:33:05.541Z,5.67
2023-04-15T08:35:40.580Z,6.70
2023-04-15T08:38:15.692Z,3.58
2023-04-15T08:40:51.959Z,2.90
2023-04-15T08:43:30.470Z,3.72
2023-04-15T08:46:05.878Z,4.37
2023-04-15T08:48:41.964Z,4.28
2023-04-15T08:51:17.460Z,3.05
2023-04-15T08:53:53.113Z,6.65
2023-04-15T08:56:29.694Z,6.05
2023-04-15T08:59:05.765Z,6.42
2023-04-15T09:01:41.686Z,2.98
2023-04-15T09:04:18.212Z,6.70
2023-04-15T09:06:53.416Z,3.40
2023-04-15T09:09:29.275Z,3.65
2023-04-15T09:12:05.297Z,4.28
2023-04-15T09:14:41.744Z,3.58
2023-04-15T09:17:18.120Z,3.85
2023-04-15T09:20:09.462Z,8.50
2023-04-15T09:22:45.622Z,3.80
2023-04-15T09:25:34.960Z,7.05
2023-04-15T09:28:10.035Z,5.92
2023-04-15T09:30:49.746Z,7.03
2023-04-15T09:33:25.115Z,4.00
2023-04-15T09:36:04.980Z,6.83
2023-04-15T09:38:50.210Z,3.22
2023-04-15T09:41:25.843Z,6.75
2023-04-15T09:44:26.382Z,5.33
2023-04-15T09:47:01.477Z,6.67
2023-04-15T09:49:36.253Z,5.47
2023-04-15T09:52:10.645Z,3.83
2023-04-15T09:54:46.512Z,4.87
2023-04-15T09:57:21.918Z,5.58
2023-04-15T09:59:56.199Z,4.03
2023-04-15T10:02:32.161Z,8.05
2023-04-15T10:05:08.637Z,6.83
2023-04-15T10:07:43.709Z,5.92
2023-04-15T10:10:18.305Z,5.05
2023-04-15T10:12:53.826Z,5.60
2023-04-15T10:15:30.124Z,3.67
2023-04-15T10:18:07.345Z,3.47
2023-04-15T10:20:42.816Z,4.12
2023-04-15T10:23:18.944Z,2.65
2023-04-15T10:25:55.465Z,7.40
2023-04-15T10:28:30.299Z,5.05
2023-04-15T10:31:06.229Z,6.60
2023-04-15T10:33:41.044Z,5.80
2023-04-15T10:36:17.004Z,4.35
2023-04-15T10:38:51.308Z,3.33
2023-04-15T10:41:28.177Z,4.97
2023-04-15T10:44:05.346Z,4.87
2023-04-15T10:46:42.998Z,3.35
2023-04-15T10:49:19.828Z,5.25
2023-04-15T10:51:57.781Z,3.20
2023-04-15T10:57:24.422Z,5.03
2023-04-15T11:00:13.149Z,3.33
2023-04-15T11:02:49.257Z,5.30
2023-04-15T11:05:24.696Z,3.95
2023-04-15T11:07:59.587Z,4.30
2023-04-15T11:10:57.719Z,7.17
2023-04-15T11:13:34.425Z,3.95
2023-04-15T11:16:09.461Z,3.75
2023-04-15T11:18:44.212Z,3.72
2023-04-15T11:21:18.765Z,6.05
2023-04-15T11:23:53.438Z,5.15
2023-04-15T11:26:29.724Z,4.15
2023-04-15T11:29:05.604Z,8.30
2023-04-15T11:31:40.724Z,3.70
2023-04-15T11:34:16.664Z,4.53
2023-04-15T11:36:51.991Z,5.17
2023-04-15T11:39:26.520Z,3.95
2023-04-15T11:44:42.893Z,4.03
2023-04-15T11:47:26.485Z,3.52
2023-04-15T11:50:10.751Z,4.03
2023-04-15T11:52:45.683Z,3.47
2023-04-15T11:55:19.837Z,4.95
2023-04-15T11:58:09.716Z,5.37
2023-04-15T12:00:45.038Z,10.23
2023-04-15T12:03:21.548Z,4.10
2023-04-15T12:06:10.608Z,6.22
2023-04-15T12:09:07.529Z,4.78
2023-04-15T12:11:43.324Z,4.42
2023-04-15T12:14:20.638Z,6.80
2023-04-15T12:16:58.460Z,5.55
2023-04-15T12:19:36.147Z,6.80
2023-04-15T12:22:10.996Z,4.83
2023-04-15T12:24:47.074Z,5.87
2023-04-15T12:27:21.311Z,5.17
2023-04-15T12:29:57.906Z,7.28
2023-04-15T12:32:31.830Z,5.75
2023-04-15T12:35:05.349Z,3.45
2023-04-15T12:37:38.636Z,5.35
2023-04-15T12:40:13.495Z,3.70
2023-04-15T12:42:47.625Z,10.40
2023-04-15T12:45:21.532Z,3.33
2023-04-15T12:47:55.047Z,4.90
2023-04-15T12:50:29.136Z,6.10
2023-04-15T12:53:02.861Z,4.20
2023-04-15T12:55:36.496Z,4.75
2023-04-15T12:58:11.816Z,6.20
2023-04-15T13:00:45.576Z,6.78
2023-04-15T13:03:19.337Z,7.55
2023-04-15T13:08:42.556Z,4.85
2023-04-15T13:11:14.570Z,4.87
2023-04-15T13:13:48.545Z,8.35
2023-04-15T13:16:22.290Z,6.75
2023-04-15T13:18:55.743Z,6.75
2023-04-15T13:21:29.366Z,7.55
2023-04-15T13:24:03.505Z,8.85
2023-04-15T13:26:38.133Z,6.05
2023-04-15T13:29:12.745Z,7.17
2023-04-15T13:31:46.255Z,8.70
2023-04-15T13:34:19.938Z,9.68
2023-04-15T13:36:53.523Z,10.60
2023-04-15T13:39:27.473Z,10.38
2023-04-15T13:42:01.219Z,11.85
2023-04-15T13:44:34.784Z,11.63
2023-04-15T13:47:08.685Z,10.08
2023-04-15T13:49:44.126Z,9.43
2023-04-15T13:52:17.652Z,27.70
2023-04-15T13:55:07.692Z,13.25
2023-04-15T13:57:26.781Z,15.58
2023-04-15T14:00:00.723Z,18.05
2023-04-15T14:02:35.103Z,13.60
2023-04-15T14:05:09.859Z,13.20
2023-04-15T14:07:43.324Z,11.57
2023-04-15T14:10:16.848Z,11.05
2023-04-15T14:12:51.703Z,7.12
2023-04-15T14:15:25.304Z,11.08
2023-04-15T14:17:58.997Z,9.45
2023-04-15T14:20:32.813Z,10.38
2023-04-15T14:23:06.599Z,8.95
2023-04-15T14:25:40.189Z,7.72
2023-04-15T14:28:13.495Z,6.72
2023-04-15T14:30:47.188Z,6.50
2023-04-15T14:33:21.247Z,4.83
2023-04-15T14:35:55.486Z,5.60
2023-04-15T14:38:29.081Z,7.22
2023-04-15T14:41:03.093Z,4.05
2023-04-15T14:43:37.075Z,5.33
2023-04-15T14:46:10.788Z,6.75
2023-04-15T14:48:44.657Z,10.10
2023-04-15T14:51:17.922Z,6.00
2023-04-15T14:53:51.168Z,6.15
2023-04-15T14:56:24.664Z,5.03
2023-04-15T14:58:58.190Z,5.72
2023-04-15T15:01:31.854Z,8.33
2023-04-15T15:04:09.613Z,5.67
2023-04-15T15:06:46.730Z,6.53
2023-04-15T15:09:22.307Z,3.87
2023-04-15T15:11:57.176Z,6.78
2023-04-15T15:14:31.206Z,7.90
2023-04-15T15:17:04.929Z,6.40
2023-04-15T15:19:38.521Z,4.47
2023-04-15T15:22:12.736Z,10.15
2023-04-15T15:24:46.068Z,6.87
2023-04-15T15:27:19.879Z,4.37
2023-04-15T15:29:53.518Z,7.60
2023-04-15T15:32:27.214Z,5.67
2023-04-15T15:35:00.591Z,12.65
2023-04-15T15:37:36.420Z,6.87
2023-04-15T15:40:12.264Z,10.13
2023-04-15T15:42:47.467Z,12.15
2023-04-15T15:45:21.361Z,8.48
2023-04-15T15:47:56.573Z,12.78
2023-04-15T15:50:30.398Z,11.95
2023-04-15T15:53:04.116Z,13.95
2023-04-15T15:55:37.421Z,10.58
2023-04-15T15:58:13.612Z,8.40
2023-04-15T16:00:47.264Z,8.63
2023-04-15T16:03:25.759Z,5.78
2023-04-15T16:06:00.914Z,13.48
2023-04-15T16:08:34.527Z,5.12
2023-04-15T16:11:08.075Z,4.58
2023-04-15T16:13:41.632Z,7.92
2023-04-15T16:16:15.294Z,7.70
2023-04-15T16:18:49.040Z,4.87
2023-04-15T16:21:24.633Z,6.30
2023-04-15T16:23:58.574Z,6.62
2023-04-15T16:26:32.281Z,6.87
2023-04-15T16:29:09.150Z,9.50
2023-04-15T16:31:42.952Z,5.50
2023-04-15T16:34:17.637Z,5.10
2023-04-15T16:36:51.361Z,5.50
2023-04-15T16:39:26.599Z,6.35
2023-04-15T16:42:00.405Z,5.40
2023-04-15T16:44:34.581Z,7.70
2023-04-15T16:47:09.973Z,8.08
2023-04-15T16:49:43.830Z,8.15
2023-04-15T16:52:19.753Z,7.47
2023-04-15T16:54:53.242Z,12.73
2023-04-15T16:57:29.633Z,7.12
2023-04-15T17:00:02.420Z,8.53
2023-04-15T17:02:36.170Z,7.80
2023-04-15T17:05:11.462Z,5.90
2023-04-15T17:07:46.285Z,9.18
2023-04-15T17:10:20.200Z,21.07
2023-04-15T17:12:53.527Z,6.20
2023-04-15T17:15:34.065Z,6.85
2023-04-15T17:18:14.390Z,12.07
2023-04-15T17:21:17.868Z,9.25
2023-04-15T17:24:04.246Z,11.25
2023-04-15T17:26:44.444Z,9.85
2023-04-15T17:29:21.956Z,8.95
2023-04-15T17:31:57.684Z,15.03
2023-04-15T17:34:51.374Z,15.40
2023-04-15T17:37:29.749Z,14.33
2023-04-15T17:40:08.472Z,15.75
2023-04-15T17:45:36.947Z,14.13
2023-04-15T17:50:57.641Z,15.18
2023-04-15T17:53:36.206Z,13.10
2023-04-15T17:56:18.103Z,13.22
2023-04-15T17:58:56.348Z,10.70
2023-04-15T18:01:34.192Z,10.65
2023-04-15T18:04:24.854Z,20.45
2023-04-15T18:07:07.478Z,12.98
2023-04-15T18:10:07.861Z,12.60
2023-04-15T18:12:49.922Z,14.58
2023-04-15T18:15:36.796Z,11.80
2023-04-15T18:18:14.677Z,9.60
2023-04-15T18:20:55.378Z,9.50
2023-04-15T18:23:33.617Z,17.42
2023-04-15T18:28:41.956Z,9.98
2023-04-15T18:31:15.804Z,9.08
2023-04-15T18:33:56.868Z,6.42
2023-04-15T18:36:58.636Z,7.35
2023-04-15T18:39:39.253Z,7.03
2023-04-15T18:42:20.516Z,8.35
2023-04-15T18:45:11.510Z,12.37
2023-04-15T18:47:57.168Z,7.45
2023-04-15T18:50:30.643Z,7.83
2023-04-15T18:53:04.104Z,7.47
2023-04-15T18:55:37.931Z,6.70
2023-04-15T18:58:11.599Z,6.65
2023-04-15T19:00:45.496Z,7.25
2023-04-15T19:03:18.762Z,11.18
2023-04-15T19:05:52.395Z,7.83
2023-04-15T19:08:25.842Z,6.80
2023-04-15T19:10:59.590Z,4.62
2023-04-15T19:13:33.111Z,5.17
2023-04-15T19:16:07.524Z,8.03
2023-04-15T19:18:40.955Z,7.37
2023-04-15T19:21:16.253Z,12.23
2023-04-15T19:23:50.253Z,6.67
2023-04-15T19:26:23.946Z,3.83
2023-04-15T19:28:59.003Z,5.45
2023-04-15T19:31:32.604Z,7.80
2023-04-15T19:34:09.272Z,5.85
2023-04-15T19:36:42.706Z,4.15
2023-04-15T19:39:16.338Z,7.12
2023-04-15T19:41:49.925Z,6.47
2023-04-15T19:44:23.614Z,5.67
2023-04-15T19:46:57.372Z,8.90
2023-04-15T19:49:31.514Z,9.90
2023-04-15T19:52:05.487Z,8.45
2023-04-15T19:54:38.816Z,5.70
2023-04-15T19:57:12.520Z,5.40
2023-04-15T19:59:46.298Z,8.20
2023-04-15T20:02:19.946Z,4.83
2023-04-15T20:04:53.565Z,7.75
2023-04-15T20:07:27.506Z,5.12
2023-04-15T20:10:01.442Z,7.45
2023-04-15T20:12:50.465Z,8.08
2023-04-15T20:15:12.714Z,14.28
2023-04-15T20:17:46.288Z,6.92
2023-04-15T20:20:19.911Z,6.47
2023-04-15T20:22:55.897Z,8.13
2023-04-15T20:25:29.169Z,7.85
2023-04-15T20:28:03.172Z,5.90
2023-04-15T20:30:37.465Z,4.92
2023-04-15T20:33:11.051Z,11.25
2023-04-15T20:35:44.614Z,6.35
2023-04-15T20:38:18.170Z,8.88
2023-04-15T20:40:51.921Z,7.50
2023-04-15T20:43:26.248Z,7.08
2023-04-15T20:46:09.939Z,5.87
2023-04-15T20:48:35.478Z,5.90
2023-04-15T20:51:09.083Z,5.40
2023-04-15T20:53:42.759Z,7.45
2023-04-15T20:56:16.589Z,10.03
2023-04-15T20:58:50.118Z,8.03
2023-04-15T21:01:23.801Z,6.30
2023-04-15T21:03:57.902Z,7.00
2023-04-15T21:06:34.264Z,8.00
2023-04-15T21:09:08.801Z,6.37
2023-04-15T21:11:57.350Z,7.17
2023-04-15T21:14:18.343Z,7.58
2023-04-15T21:16:53.406Z,7.50
2023-04-15T21:19:27.380Z,5.75
2023-04-15T21:22:01.469Z,13.10
2023-04-15T21:24:35.212Z,11.97
2023-04-15T21:27:08.569Z,12.70
2023-04-15T21:32:26.746Z,9.93
2023-04-15T21:35:01.940Z,7.37
2023-04-15T21:37:35.441Z,9.90
2023-04-15T21:40:11.757Z,7.90
2023-04-15T21:42:45.753Z,9.55
2023-04-15T21:45:20.035Z,7.75
2023-04-15T21:48:00.438Z,11.35
2023-04-15T21:50:28.637Z,5.65
2023-04-15T21:53:02.556Z,7.30
2023-04-15T21:55:36.195Z,9.50
2023-04-15T21:58:09.697Z,10.00
2023-04-15T22:00:43.233Z,6.22
2023-04-15T22:03:17.321Z,9.15
2023-04-15T22:05:51.078Z,9.15
2023-04-15T22:08:26.903Z,9.13
2023-04-15T22:11:00.253Z,7.03
2023-04-15T22:13:33.758Z,7.78
2023-04-15T22:16:07.421Z,8.05
2023-04-15T22:18:41.365Z,9.73
2023-04-15T22:21:15.412Z,11.28
2023-04-15T22:23:50.601Z,10.53
2023-04-15T22:26:24.006Z,7.50
2023-04-15T22:28:57.449Z,10.85
2023-04-15T22:34:17.823Z,6.83
2023-04-15T22:36:51.846Z,7.20
2023-04-15T22:39:25.663Z,9.93
2023-04-15T22:41:59.448Z,7.33
2023-04-15T22:44:33.102Z,10.65
2023-04-15T22:47:06.770Z,14.55
2023-04-15T22:49:40.803Z,8.08
2023-04-15T22:52:29.396Z,7.17
2023-04-15T22:54:53.459Z,12.85
2023-04-15T22:57:27.993Z,9.53
2023-04-15T23:00:01.260Z,8.85
2023-04-15T23:02:36.708Z,8.88
2023-04-15T23:05:12.668Z,9.43
2023-04-15T23:07:46.633Z,13.13
2023-04-15T23:10:20.557Z,6.72
2023-04-15T23:12:54.371Z,6.15
2023-04-15T23:15:27.930Z,8.03
2023-04-15T23:18:02.329Z,7.12
2023-04-15T23:20:36.239Z,8.35
2023-04-15T23:23:09.751Z,13.70
2023-04-15T23:25:43.520Z,6.80
2023-04-15T23:28:17.217Z,8.70
2023-04-15T23:30:51.123Z,7.95
2023-04-15T23:33:24.811Z,10.58
2023-04-15T23:35:58.638Z,6.80
2023-04-15T23:38:32.332Z,6.15
2023-04-15T23:41:07.429Z,10.00
2023-04-15T23:43:41.099Z,9.18
2023-04-15T23:46:15.040Z,10.08
2023-04-15T23:48:49.263Z,10.63
2023-04-15T23:51:22.756Z,6.35
2023-04-15T23:53:56.417Z,11.93
2023-04-15T23:56:29.996Z,8.30
2023-04-15T23:59:03.270Z,7.97
