createdAt,value
2023-09-29T00:02:04.794Z,17.00
2023-09-29T00:05:08.945Z,16.25
2023-09-29T00:08:17.209Z,17.60
2023-09-29T00:11:21.750Z,17.00
2023-09-29T00:14:25.291Z,19.00
2023-09-29T00:17:28.900Z,16.20
2023-09-29T00:20:32.112Z,19.00
2023-09-29T00:23:36.278Z,18.50
2023-09-29T00:26:40.905Z,19.00
2023-09-29T00:29:44.356Z,15.75
2023-09-29T00:32:48.553Z,17.00
2023-09-29T00:35:52.537Z,18.00
2023-09-29T00:38:55.972Z,16.00
2023-09-29T00:42:00.830Z,19.00
2023-09-29T00:45:04.688Z,21.00
2023-09-29T00:48:10.115Z,17.00
2023-09-29T00:51:14.097Z,18.60
2023-09-29T00:54:17.776Z,17.75
2023-09-29T00:57:22.647Z,19.00
2023-09-29T01:00:33.029Z,15.75
2023-09-29T01:03:36.394Z,18.00
2023-09-29T01:06:39.644Z,17.00
2023-09-29T01:09:42.860Z,20.75
2023-09-29T01:12:47.684Z,18.00
2023-09-29T01:15:50.982Z,17.00
2023-09-29T01:18:54.468Z,17.00
2023-09-29T01:21:57.688Z,17.00
2023-09-29T01:25:02.908Z,19.60
2023-09-29T01:28:07.511Z,16.00
2023-09-29T01:31:10.679Z,18.00
2023-09-29T01:34:14.157Z,18.75
2023-09-29T01:37:17.250Z,18.00
2023-09-29T01:40:23.246Z,18.00
2023-09-29T01:43:26.282Z,18.50
2023-09-29T01:46:30.640Z,18.00
2023-09-29T01:49:33.764Z,19.00
2023-09-29T01:52:37.407Z,17.25
2023-09-29T01:55:42.030Z,16.00
2023-09-29T01:58:46.874Z,16.60
2023-09-29T02:01:50.606Z,15.40
2023-09-29T02:04:55.294Z,15.00
2023-09-29T02:07:59.236Z,15.00
2023-09-29T02:11:04.067Z,15.00
2023-09-29T02:14:07.578Z,16.60
2023-09-29T02:17:16.037Z,18.00
2023-09-29T02:20:22.007Z,18.40
2023-09-29T02:23:25.163Z,17.00
2023-09-29T02:26:30.410Z,17.20
2023-09-29T02:29:33.985Z,16.00
2023-09-29T02:32:37.548Z,16.00
2023-09-29T02:35:42.921Z,17.00
2023-09-29T02:38:46.697Z,15.00
2023-09-29T02:41:51.274Z,18.40
2023-09-29T02:44:55.332Z,15.00
2023-09-29T02:47:58.801Z,17.00
2023-09-29T02:51:02.831Z,16.20
2023-09-29T02:54:06.610Z,19.00
2023-09-29T02:57:11.117Z,18.40
2023-09-29T03:00:20.377Z,18.75
2023-09-29T03:03:27.829Z,16.40
2023-09-29T03:06:31.625Z,15.60
2023-09-29T03:09:35.230Z,14.00
2023-09-29T03:12:40.089Z,15.25
2023-09-29T03:15:44.933Z,15.50
2023-09-29T03:18:48.274Z,20.20
2023-09-29T03:21:51.386Z,17.40
2023-09-29T03:24:54.512Z,15.00
2023-09-29T03:28:01.017Z,16.50
2023-09-29T03:31:09.002Z,14.00
2023-09-29T03:34:12.111Z,16.20
2023-09-29T03:37:15.179Z,14.80
2023-09-29T03:40:19.692Z,15.20
2023-09-29T03:43:24.575Z,17.60
2023-09-29T03:46:30.241Z,15.40
2023-09-29T03:49:36.336Z,15.00
2023-09-29T03:52:40.470Z,15.00
2023-09-29T03:55:43.722Z,18.40
2023-09-29T03:58:48.212Z,14.40
2023-09-29T04:01:51.346Z,15.80
2023-09-29T04:04:54.526Z,14.75
2023-09-29T04:07:57.661Z,13.00
2023-09-29T04:11:00.855Z,14.00
2023-09-29T04:14:05.651Z,14.00
2023-09-29T04:17:08.988Z,15.80
2023-09-29T04:20:12.865Z,14.00
2023-09-29T04:23:15.998Z,12.40
2023-09-29T04:26:21.498Z,14.00
2023-09-29T04:29:26.132Z,14.60
2023-09-29T04:32:29.219Z,16.00
2023-09-29T04:35:32.565Z,16.40
2023-09-29T04:38:35.934Z,16.00
2023-09-29T04:41:39.725Z,16.25
2023-09-29T04:44:44.305Z,13.75
2023-09-29T04:47:48.306Z,16.00
2023-09-29T04:50:51.548Z,20.00
2023-09-29T04:53:54.776Z,17.00
2023-09-29T04:56:58.400Z,15.00
2023-09-29T05:00:03.325Z,15.00
2023-09-29T05:03:07.718Z,13.80
2023-09-29T05:06:11.355Z,17.00
2023-09-29T05:09:14.697Z,15.40
2023-09-29T05:12:17.844Z,14.60
2023-09-29T05:15:22.292Z,15.25
2023-09-29T05:18:25.677Z,14.00
2023-09-29T05:21:28.906Z,16.00
2023-09-29T05:24:32.058Z,19.00
2023-09-29T05:27:35.397Z,17.00
2023-09-29T05:30:39.991Z,15.40
2023-09-29T05:33:43.286Z,18.00
2023-09-29T05:36:46.786Z,17.60
2023-09-29T05:39:49.996Z,16.80
2023-09-29T05:42:53.927Z,17.80
2023-09-29T05:45:59.439Z,14.00
2023-09-29T05:49:02.815Z,17.00
2023-09-29T05:52:06.221Z,17.00
2023-09-29T05:55:10.537Z,16.00
2023-09-29T05:58:13.631Z,15.00
2023-09-29T06:01:18.353Z,17.00
2023-09-29T06:04:21.909Z,16.60
2023-09-29T06:07:25.092Z,17.00
2023-09-29T06:10:28.252Z,17.00
2023-09-29T06:13:31.805Z,18.80
2023-09-29T06:16:36.266Z,17.00
2023-09-29T06:19:39.609Z,16.25
2023-09-29T06:22:42.696Z,17.80
2023-09-29T06:25:45.874Z,18.80
2023-09-29T06:28:48.974Z,18.00
2023-09-29T06:31:54.960Z,18.50
2023-09-29T06:34:58.006Z,18.40
2023-09-29T06:38:01.411Z,17.40
2023-09-29T06:41:04.667Z,18.20
2023-09-29T06:44:08.364Z,22.00
2023-09-29T06:47:12.841Z,21.20
2023-09-29T06:50:16.175Z,15.80
2023-09-29T06:53:19.263Z,16.00
2023-09-29T06:56:22.353Z,15.00
2023-09-29T06:59:25.684Z,14.75
2023-09-29T07:02:30.178Z,15.00
2023-09-29T07:05:33.437Z,16.60
2023-09-29T07:08:36.568Z,13.00
2023-09-29T07:11:41.545Z,17.60
2023-09-29T07:14:44.962Z,18.00
2023-09-29T07:17:49.494Z,14.00
2023-09-29T07:20:54.088Z,15.00
2023-09-29T07:23:58.042Z,14.80
2023-09-29T07:27:01.289Z,14.00
2023-09-29T07:30:05.244Z,14.60
2023-09-29T07:33:10.377Z,13.60
2023-09-29T07:36:13.909Z,13.00
2023-09-29T07:39:19.301Z,13.00
2023-09-29T07:42:22.907Z,14.00
2023-09-29T07:45:26.405Z,13.00
2023-09-29T07:48:30.975Z,14.00
2023-09-29T07:51:34.333Z,14.00
2023-09-29T07:54:37.484Z,16.00
2023-09-29T07:57:41.155Z,13.00
2023-09-29T08:00:45.102Z,12.75
2023-09-29T08:03:50.734Z,15.00
2023-09-29T08:06:54.138Z,13.60
2023-09-29T08:09:57.345Z,14.00
2023-09-29T08:13:00.442Z,13.00
2023-09-29T08:16:03.669Z,14.00
2023-09-29T08:19:08.106Z,15.00
2023-09-29T08:22:11.472Z,13.75
2023-09-29T08:25:15.765Z,16.60
2023-09-29T08:28:18.942Z,14.00
2023-09-29T08:31:22.130Z,17.00
2023-09-29T08:34:29.936Z,14.00
2023-09-29T08:37:33.338Z,13.00
2023-09-29T08:40:40.446Z,14.60
2023-09-29T08:43:55.887Z,12.20
2023-09-29T08:47:04.463Z,14.00
2023-09-29T08:50:10.805Z,13.40
2023-09-29T08:53:16.125Z,12.60
2023-09-29T08:56:20.208Z,12.00
2023-09-29T08:59:23.976Z,14.40
2023-09-29T09:02:27.618Z,16.00
2023-09-29T09:05:32.393Z,16.00
2023-09-29T09:08:35.920Z,12.75
2023-09-29T09:11:45.825Z,13.20
2023-09-29T09:14:48.981Z,13.75
2023-09-29T09:17:52.324Z,14.75
2023-09-29T09:20:58.321Z,11.40
2023-09-29T09:24:01.824Z,10.50
2023-09-29T09:27:05.028Z,9.00
2023-09-29T09:30:22.449Z,10.00
2023-09-29T09:33:27.020Z,8.60
2023-09-29T09:36:31.526Z,8.00
2023-09-29T09:39:36.069Z,9.75
2023-09-29T09:42:41.040Z,10.00
2023-09-29T09:45:48.870Z,11.00
2023-09-29T09:48:57.869Z,9.60
2023-09-29T09:52:07.880Z,8.75
2023-09-29T09:55:13.288Z,10.40
2023-09-29T09:58:18.320Z,10.00
2023-09-29T10:01:22.715Z,9.00
2023-09-29T10:04:27.881Z,10.00
2023-09-29T10:07:32.823Z,10.00
2023-09-29T10:10:37.648Z,9.00
2023-09-29T10:13:42.050Z,11.00
2023-09-29T10:16:45.876Z,9.80
2023-09-29T10:19:52.317Z,9.00
2023-09-29T10:23:07.817Z,10.00
2023-09-29T10:26:12.010Z,9.00
2023-09-29T10:29:22.385Z,12.00
2023-09-29T10:32:36.272Z,11.00
2023-09-29T10:35:48.187Z,8.60
2023-09-29T10:38:55.250Z,10.00
2023-09-29T10:42:05.931Z,11.00
2023-09-29T10:45:10.364Z,11.00
2023-09-29T10:48:13.714Z,10.80
2023-09-29T10:51:24.365Z,10.40
2023-09-29T10:54:28.960Z,8.00
2023-09-29T10:57:34.606Z,10.00
2023-09-29T11:00:43.319Z,9.40
2023-09-29T11:03:47.180Z,11.00
2023-09-29T11:06:51.480Z,9.00
2023-09-29T11:09:56.244Z,10.00
2023-09-29T11:12:59.394Z,10.67
2023-09-29T11:16:05.659Z,8.00
2023-09-29T11:19:11.910Z,7.60
2023-09-29T11:22:19.540Z,11.00
2023-09-29T11:25:24.134Z,9.40
2023-09-29T11:28:29.202Z,10.20
2023-09-29T11:31:32.467Z,10.40
2023-09-29T11:34:35.654Z,8.20
2023-09-29T11:37:40.038Z,9.40
2023-09-29T11:40:45.108Z,8.00
2023-09-29T11:43:48.357Z,10.00
2023-09-29T11:46:51.664Z,8.00
2023-09-29T11:49:56.125Z,8.00
2023-09-29T11:53:01.336Z,10.00
2023-09-29T11:56:06.607Z,10.00
2023-09-29T11:59:09.996Z,9.00
2023-09-29T12:02:14.958Z,8.20
2023-09-29T12:05:18.303Z,8.00
2023-09-29T12:08:21.524Z,10.00
2023-09-29T12:11:26.559Z,7.75
2023-09-29T12:14:30.463Z,7.75
2023-09-29T12:17:33.771Z,8.00
2023-09-29T12:20:38.588Z,8.00
2023-09-29T12:23:43.826Z,7.50
2023-09-29T12:26:48.538Z,8.00
2023-09-29T12:29:52.110Z,7.00
2023-09-29T12:32:55.712Z,10.00
2023-09-29T12:36:00.456Z,8.25
2023-09-29T12:39:05.269Z,8.00
2023-09-29T12:42:10.599Z,7.00
2023-09-29T12:45:14.249Z,7.67
2023-09-29T12:48:17.544Z,8.40
2023-09-29T12:51:28.260Z,8.00
2023-09-29T12:54:32.261Z,7.40
2023-09-29T12:57:36.903Z,8.00
2023-09-29T13:00:40.101Z,9.00
2023-09-29T13:03:43.455Z,8.00
2023-09-29T13:06:46.742Z,6.40
2023-09-29T13:09:49.978Z,7.00
2023-09-29T13:12:56.165Z,10.20
2023-09-29T13:16:01.131Z,8.00
2023-09-29T13:19:05.606Z,8.00
2023-09-29T13:22:08.827Z,8.00
2023-09-29T13:25:11.979Z,7.00
2023-09-29T13:28:16.599Z,6.00
2023-09-29T13:31:20.115Z,9.00
2023-09-29T13:34:23.622Z,9.00
2023-09-29T13:37:26.770Z,8.40
2023-09-29T13:40:30.143Z,9.40
2023-09-29T13:43:34.667Z,7.00
2023-09-29T13:46:48.082Z,8.60
2023-09-29T13:50:00.699Z,8.00
2023-09-29T13:53:04.761Z,7.33
2023-09-29T13:56:08.014Z,5.40
2023-09-29T13:59:12.829Z,8.00
2023-09-29T14:02:16.503Z,8.00
2023-09-29T14:05:19.671Z,7.60
2023-09-29T14:08:23.374Z,6.00
2023-09-29T14:11:26.695Z,7.00
2023-09-29T14:14:31.916Z,8.00
2023-09-29T14:17:35.421Z,8.00
2023-09-29T14:20:38.638Z,6.00
2023-09-29T14:23:41.802Z,7.00
2023-09-29T14:26:44.950Z,6.00
2023-09-29T14:29:49.381Z,6.00
2023-09-29T14:32:52.697Z,7.00
2023-09-29T14:35:55.960Z,6.20
2023-09-29T14:38:59.194Z,7.00
2023-09-29T14:42:02.814Z,8.00
2023-09-29T14:45:09.133Z,7.00
2023-09-29T14:48:12.390Z,7.00
2023-09-29T14:51:15.640Z,8.00
2023-09-29T14:54:18.754Z,8.00
2023-09-29T14:57:23.277Z,7.60
2023-09-29T15:00:27.981Z,7.60
2023-09-29T15:03:32.985Z,7.00
2023-09-29T15:06:36.386Z,9.00
2023-09-29T15:09:39.751Z,7.00
2023-09-29T15:12:43.161Z,8.50
2023-09-29T15:15:47.681Z,6.00
2023-09-29T15:18:52.882Z,9.00
2023-09-29T15:21:56.370Z,9.00
2023-09-29T15:24:59.406Z,8.60
2023-09-29T15:28:02.467Z,10.00
2023-09-29T15:31:07.963Z,8.60
2023-09-29T15:34:11.805Z,9.80
2023-09-29T15:37:15.812Z,7.60
2023-09-29T15:40:19.122Z,9.00
2023-09-29T15:43:23.245Z,8.80
2023-09-29T15:46:27.840Z,9.00
2023-09-29T15:49:30.938Z,8.00
2023-09-29T15:52:34.116Z,10.40
2023-09-29T15:55:43.239Z,13.00
2023-09-29T15:58:46.910Z,11.25
2023-09-29T16:01:51.412Z,13.00
2023-09-29T16:04:55.107Z,9.75
2023-09-29T16:07:59.019Z,12.00
2023-09-29T16:11:02.686Z,11.50
2023-09-29T16:14:06.401Z,11.00
2023-09-29T16:17:11.073Z,15.00
2023-09-29T16:20:14.277Z,12.75
2023-09-29T16:23:17.445Z,12.40
2023-09-29T16:26:21.120Z,11.00
2023-09-29T16:29:24.317Z,13.00
2023-09-29T16:32:32.191Z,18.00
2023-09-29T16:35:38.154Z,39.00
2023-09-29T16:38:41.833Z,43.00
2023-09-29T16:41:44.946Z,43.80
2023-09-29T16:44:48.025Z,44.00
2023-09-29T16:47:52.814Z,43.20
2023-09-29T16:50:56.072Z,50.75
2023-09-29T16:54:02.077Z,24.00
2023-09-29T16:57:06.656Z,14.00
2023-09-29T17:00:11.010Z,16.75
2023-09-29T17:03:15.650Z,16.00
2023-09-29T17:06:19.208Z,15.60
2023-09-29T17:09:22.754Z,16.00
2023-09-29T17:12:27.136Z,15.50
2023-09-29T17:15:30.816Z,16.60
2023-09-29T17:18:36.553Z,18.00
2023-09-29T17:21:40.146Z,16.80
2023-09-29T17:24:43.648Z,14.50
2023-09-29T17:27:48.609Z,29.50
2023-09-29T17:30:51.792Z,15.40
2023-09-29T17:33:56.644Z,16.40
2023-09-29T17:36:59.955Z,13.60
2023-09-29T17:40:03.846Z,20.00
2023-09-29T17:43:08.811Z,26.60
2023-09-29T17:46:11.948Z,24.00
2023-09-29T17:49:16.874Z,21.00
2023-09-29T17:52:20.277Z,19.00
2023-09-29T17:55:23.487Z,18.00
2023-09-29T17:58:26.587Z,19.00
2023-09-29T18:01:29.845Z,20.00
2023-09-29T18:04:34.842Z,16.75
2023-09-29T18:07:38.077Z,17.75
2023-09-29T18:10:41.219Z,17.20
2023-09-29T18:13:44.766Z,17.50
2023-09-29T18:16:48.514Z,17.00
2023-09-29T18:19:53.581Z,18.60
2023-09-29T18:22:56.652Z,20.60
2023-09-29T18:25:59.873Z,19.50
2023-09-29T18:29:02.971Z,45.00
2023-09-29T18:32:08.273Z,35.67
2023-09-29T18:35:12.793Z,25.50
2023-09-29T18:38:16.778Z,26.00
2023-09-29T18:41:20.577Z,24.00
2023-09-29T18:44:24.562Z,26.60
2023-09-29T18:47:27.729Z,30.00
2023-09-29T18:50:35.526Z,24.00
2023-09-29T18:53:38.674Z,30.50
2023-09-29T18:56:42.266Z,43.00
2023-09-29T18:59:45.542Z,39.00
2023-09-29T19:02:48.847Z,35.00
2023-09-29T19:05:53.463Z,26.80
2023-09-29T19:08:57.694Z,26.00
2023-09-29T19:12:03.120Z,27.00
2023-09-29T19:15:07.318Z,26.75
2023-09-29T19:18:10.753Z,32.40
2023-09-29T19:21:20.806Z,26.20
2023-09-29T19:24:24.057Z,26.00
2023-09-29T19:27:28.725Z,26.60
2023-09-29T19:30:33.494Z,24.00
2023-09-29T19:33:36.772Z,25.20
2023-09-29T19:36:41.238Z,28.00
2023-09-29T19:39:44.468Z,35.20
2023-09-29T19:42:47.570Z,33.60
2023-09-29T19:45:50.958Z,24.60
2023-09-29T19:48:55.312Z,32.20
2023-09-29T19:52:00.003Z,29.00
2023-09-29T19:55:03.314Z,22.60
2023-09-29T19:58:08.202Z,26.75
2023-09-29T20:01:12.958Z,27.00
2023-09-29T20:04:16.583Z,28.00
2023-09-29T20:07:21.178Z,28.40
2023-09-29T20:10:24.356Z,28.40
2023-09-29T20:13:27.777Z,28.75
2023-09-29T20:16:30.996Z,23.20
2023-09-29T20:19:34.204Z,27.00
2023-09-29T20:22:38.660Z,29.00
2023-09-29T20:25:41.822Z,33.00
2023-09-29T20:28:45.131Z,36.40
2023-09-29T20:31:48.275Z,33.20
2023-09-29T20:34:51.462Z,32.00
2023-09-29T20:37:55.967Z,30.00
2023-09-29T20:40:59.089Z,25.80
2023-09-29T20:44:02.480Z,23.20
2023-09-29T20:47:06.003Z,29.00
2023-09-29T20:50:09.828Z,27.00
2023-09-29T20:53:14.881Z,23.00
2023-09-29T20:56:19.197Z,23.50
2023-09-29T20:59:22.288Z,17.00
2023-09-29T21:02:25.369Z,19.00
2023-09-29T21:05:28.733Z,19.20
2023-09-29T21:08:33.466Z,17.40
2023-09-29T21:11:37.690Z,20.00
2023-09-29T21:14:40.812Z,20.00
2023-09-29T21:17:44.133Z,19.40
2023-09-29T21:20:47.361Z,20.00
2023-09-29T21:23:51.891Z,17.40
2023-09-29T21:26:54.965Z,18.50
2023-09-29T21:29:58.218Z,19.00
2023-09-29T21:33:01.575Z,17.00
2023-09-29T21:36:05.552Z,18.50
2023-09-29T21:39:12.210Z,21.00
2023-09-29T21:42:15.462Z,20.00
2023-09-29T21:45:18.601Z,20.00
2023-09-29T21:48:21.788Z,21.00
2023-09-29T21:51:25.054Z,19.00
2023-09-29T21:54:29.717Z,20.00
2023-09-29T21:57:32.980Z,18.40
2023-09-29T22:00:39.978Z,18.40
2023-09-29T22:03:44.324Z,14.20
2023-09-29T22:06:48.045Z,18.60
2023-09-29T22:09:52.942Z,18.00
2023-09-29T22:12:55.984Z,21.00
2023-09-29T22:15:59.548Z,19.25
2023-09-29T22:19:02.729Z,19.50
2023-09-29T22:22:06.608Z,21.50
2023-09-29T22:25:11.915Z,22.25
2023-09-29T22:28:15.308Z,22.40
2023-09-29T22:31:18.431Z,24.00
2023-09-29T22:34:21.751Z,24.75
2023-09-29T22:37:24.980Z,27.00
2023-09-29T22:40:30.137Z,26.75
2023-09-29T22:43:33.226Z,25.50
2023-09-29T22:46:36.313Z,24.75
2023-09-29T22:49:39.369Z,26.33
2023-09-29T22:52:42.781Z,22.00
2023-09-29T22:55:47.293Z,23.20
2023-09-29T22:58:50.378Z,22.00
2023-09-29T23:01:53.893Z,24.00
2023-09-29T23:04:57.020Z,24.25
2023-09-29T23:08:00.153Z,20.00
2023-09-29T23:11:05.456Z,22.50
2023-09-29T23:14:10.463Z,21.50
2023-09-29T23:17:13.976Z,23.60
2023-09-29T23:20:18.559Z,21.00
2023-09-29T23:23:22.657Z,20.20
2023-09-29T23:26:27.401Z,18.00
2023-09-29T23:29:30.456Z,15.25
2023-09-29T23:32:35.017Z,18.20
2023-09-29T23:35:38.152Z,22.00
2023-09-29T23:38:43.356Z,20.75
2023-09-29T23:41:47.816Z,21.40
2023-09-29T23:44:51.044Z,19.67
2023-09-29T23:47:54.623Z,22.00
2023-09-29T23:50:57.839Z,21.00
2023-09-29T23:54:01.905Z,18.40
2023-09-29T23:57:06.527Z,17.33
