createdAt,value
2024-03-11T00:07:11.244Z,32775.57
2024-03-11T00:09:45.638Z,31360.01
2024-03-11T00:12:15.261Z,31893.64
2024-03-11T00:14:48.796Z,32325.02
2024-03-11T00:17:17.200Z,32301.64
2024-03-11T00:19:45.636Z,32602.24
2024-03-11T00:22:13.299Z,32692.07
2024-03-11T00:24:41.058Z,32861.55
2024-03-11T00:27:10.704Z,33043.16
2024-03-11T00:29:38.515Z,33106.84
2024-03-11T01:09:55.994Z,28807.37
2024-03-11T01:12:24.075Z,29620.21
2024-03-11T01:14:52.973Z,28844.86
2024-03-11T01:17:20.662Z,28112.27
2024-03-11T01:19:48.704Z,26966.81
2024-03-11T01:22:19.234Z,26877.54
2024-03-11T01:24:46.895Z,26781.26
2024-03-11T01:27:15.863Z,26902.47
2024-03-11T01:29:43.658Z,26821.39
2024-03-11T01:32:13.061Z,26884.15
2024-03-11T01:34:45.554Z,26813.23
2024-03-11T01:37:13.701Z,26722.03
2024-03-11T01:39:44.263Z,26996.08
2024-03-11T01:42:16.249Z,26956.74
2024-03-11T01:44:51.529Z,26938.45
2024-03-11T01:47:20.567Z,26850.01
2024-03-11T01:49:52.479Z,27251.54
2024-03-11T01:52:25.368Z,27253.93
2024-03-11T01:54:53.432Z,27358.86
2024-03-11T01:57:21.607Z,27797.92
2024-03-11T01:59:49.305Z,27980.46
2024-03-11T02:02:16.960Z,28215.28
2024-03-11T02:04:45.615Z,28393.15
2024-03-11T02:07:15.049Z,28519.57
2024-03-11T02:09:43.873Z,28665.49
2024-03-11T02:12:12.823Z,28893.31
2024-03-11T02:14:41.982Z,29087.62
2024-03-11T02:17:09.912Z,29247.20
2024-03-11T02:19:38.861Z,29484.03
2024-03-11T02:22:06.611Z,29568.71
2024-03-11T02:24:34.501Z,29777.47
2024-03-11T02:27:03.575Z,29899.22
2024-03-11T02:29:31.681Z,29944.51
2024-03-11T02:31:59.873Z,30118.17
2024-03-11T03:06:53.242Z,32939.02
2024-03-11T03:09:22.912Z,30168.71
2024-03-11T03:11:50.659Z,30739.18
2024-03-11T03:14:19.006Z,30942.91
2024-03-11T03:16:47.855Z,31081.47
2024-03-11T03:19:16.527Z,31119.35
2024-03-11T03:21:44.721Z,31125.21
2024-03-11T03:24:12.366Z,31183.36
2024-03-11T03:26:40.265Z,31200.14
2024-03-11T03:29:07.903Z,31257.14
2024-03-11T03:31:35.548Z,31395.34
2024-03-11T03:34:05.867Z,31289.16
2024-03-11T03:36:34.450Z,31169.72
2024-03-11T03:39:04.414Z,31227.09
2024-03-11T03:41:32.068Z,31160.36
2024-03-11T03:44:00.720Z,31282.90
2024-03-11T03:46:28.385Z,31218.51
2024-03-11T03:48:56.045Z,31303.99
2024-03-11T03:51:23.696Z,31376.21
2024-03-11T03:53:52.409Z,31421.90
2024-03-11T04:07:21.760Z,34530.35
2024-03-11T04:09:49.948Z,31322.50
2024-03-11T04:12:19.395Z,31683.46
2024-03-11T04:14:47.488Z,31335.24
2024-03-11T04:17:16.353Z,31207.96
2024-03-11T04:19:44.360Z,31028.03
2024-03-11T04:22:12.543Z,31039.71
2024-03-11T04:24:40.508Z,31015.14
2024-03-11T04:27:08.170Z,31081.10
2024-03-11T04:29:35.845Z,31120.14
2024-03-11T04:32:04.086Z,31118.57
2024-03-11T04:34:31.972Z,31099.85
2024-03-11T04:36:59.640Z,31185.73
2024-03-11T04:39:27.294Z,31256.78
2024-03-11T04:41:55.497Z,31305.58
2024-03-11T04:44:23.734Z,31329.03
2024-03-11T04:46:51.823Z,31492.59
2024-03-11T04:49:20.928Z,31640.56
2024-03-11T04:51:49.085Z,31720.63
2024-03-11T04:54:17.776Z,31895.53
2024-03-11T04:56:45.459Z,31962.30
2024-03-11T04:59:13.961Z,32088.40
2024-03-11T05:01:41.879Z,32049.38
2024-03-11T05:04:09.851Z,32100.90
2024-03-11T05:06:39.312Z,32051.70
2024-03-11T05:09:06.923Z,31863.93
2024-03-11T05:11:35.421Z,31840.07
2024-03-11T05:14:03.253Z,31675.71
2024-03-11T05:16:31.544Z,31543.73
2024-03-11T05:18:59.907Z,31254.83
2024-03-11T05:21:28.298Z,30923.02
2024-03-11T05:23:55.960Z,30492.88
2024-03-11T05:27:26.799Z,19693.57
2024-03-11T05:29:54.466Z,902.12
2024-03-11T05:32:22.673Z,-2365.70
2024-03-11T05:34:50.496Z,1163.44
2024-03-11T05:37:19.808Z,3569.64
2024-03-11T05:39:47.572Z,3850.19
2024-03-11T05:42:16.063Z,3016.79
2024-03-11T05:44:43.777Z,2170.93
2024-03-11T05:47:12.412Z,4975.01
2024-03-11T05:49:40.457Z,4798.82
2024-03-11T05:52:11.009Z,3639.24
2024-03-11T05:54:51.586Z,849.35
2024-03-11T05:57:24.959Z,-2842.95
2024-03-11T05:59:53.292Z,-6738.57
2024-03-11T06:02:21.850Z,-11079.59
2024-03-11T06:04:49.669Z,-15937.31
2024-03-11T06:07:27.162Z,-17609.17
2024-03-11T06:09:55.336Z,-17609.17
2024-03-11T06:12:23.195Z,-17609.17
2024-03-11T06:14:52.863Z,-17609.17
2024-03-11T06:17:20.731Z,-17609.17
2024-03-11T06:19:48.749Z,-17609.17
2024-03-11T06:22:17.881Z,-17609.17
2024-03-11T06:24:45.813Z,-17460.27
2024-03-11T06:27:16.300Z,-15830.96
2024-03-11T06:29:44.333Z,-13460.67
2024-03-11T06:32:12.285Z,-10050.80
2024-03-11T06:34:41.687Z,-6192.58
2024-03-11T06:37:09.197Z,-2479.11
2024-03-11T06:39:36.984Z,4810.55
2024-03-11T06:42:05.280Z,12809.22
2024-03-11T06:44:40.517Z,29206.19
2024-03-11T06:47:16.815Z,39915.34
2024-03-11T06:49:44.549Z,44286.74
2024-03-11T06:52:12.928Z,45180.25
2024-03-11T06:54:42.427Z,45322.46
2024-03-11T06:57:11.983Z,45299.74
2024-03-11T06:59:39.910Z,45248.81
2024-03-11T07:02:07.666Z,45231.18
2024-03-11T07:04:35.345Z,45219.04
2024-03-11T07:07:02.985Z,45223.73
2024-03-11T07:09:30.549Z,45235.88
2024-03-11T07:12:00.763Z,45261.74
2024-03-11T07:14:29.053Z,45290.34
2024-03-11T07:17:00.623Z,45307.97
2024-03-11T07:19:31.429Z,45325.21
2024-03-11T07:21:59.203Z,45360.86
2024-03-11T07:24:27.167Z,45382.02
2024-03-11T07:26:55.450Z,45411.80
2024-03-11T07:29:23.864Z,45441.96
2024-03-11T07:31:55.064Z,45482.32
2024-03-11T07:34:23.139Z,45500.34
2024-03-11T07:36:57.433Z,45547.75
2024-03-11T07:39:26.043Z,45612.01
2024-03-11T07:41:54.411Z,45683.71
2024-03-11T07:44:22.210Z,45745.23
2024-03-11T07:46:51.788Z,45845.14
2024-03-11T07:49:19.458Z,45931.74
2024-03-11T07:51:47.135Z,46014.03
2024-03-11T07:54:15.292Z,46122.58
2024-03-11T07:56:42.939Z,46186.45
2024-03-11T07:59:12.242Z,46310.68
2024-03-11T08:01:40.004Z,46376.12
2024-03-11T08:04:10.033Z,46459.59
2024-03-11T08:06:37.685Z,46530.53
2024-03-11T08:09:08.719Z,46585.79
2024-03-11T08:11:37.419Z,46704.93
2024-03-11T08:14:05.793Z,46789.98
2024-03-11T08:16:33.577Z,46850.73
2024-03-11T08:19:01.830Z,46934.61
2024-03-11T08:21:29.489Z,47012.21
2024-03-11T08:23:58.912Z,47115.30
2024-03-11T08:26:27.065Z,47181.54
2024-03-11T08:28:54.838Z,47234.07
2024-03-11T08:31:22.489Z,47289.72
2024-03-11T08:33:50.462Z,47357.54
2024-03-11T08:36:19.978Z,47421.43
2024-03-11T08:38:49.392Z,47500.23
2024-03-11T08:41:18.771Z,47546.48
2024-03-11T08:43:46.842Z,47587.25
2024-03-11T08:46:17.527Z,47635.07
2024-03-11T08:48:46.258Z,47680.55
2024-03-11T08:51:14.222Z,47718.97
2024-03-11T08:53:42.606Z,47773.07
2024-03-11T08:56:11.887Z,47815.41
2024-03-11T08:58:41.611Z,47857.36
2024-03-11T09:01:10.820Z,47911.46
2024-03-11T09:03:40.536Z,47963.99
2024-03-11T09:06:08.424Z,47994.18
2024-03-11T09:08:37.171Z,47979.29
2024-03-11T09:11:05.893Z,47990.65
2024-03-11T09:13:34.888Z,48008.29
2024-03-11T09:16:02.705Z,48029.47
2024-03-11T09:18:30.651Z,48043.58
2024-03-11T09:20:59.275Z,48087.49
2024-03-11T09:23:26.929Z,48092.98
2024-03-11T09:25:55.312Z,48125.13
2024-03-11T09:28:22.971Z,48144.34
2024-03-11T09:30:50.772Z,48173.74
2024-03-11T09:33:18.952Z,48201.19
2024-03-11T09:35:48.973Z,48216.09
2024-03-11T09:38:17.566Z,48213.34
2024-03-11T09:40:45.379Z,48247.45
2024-03-11T09:43:13.549Z,48270.20
2024-03-11T09:45:42.105Z,48310.58
2024-03-11T09:48:10.541Z,48323.52
2024-03-11T09:50:39.128Z,48348.22
2024-03-11T09:53:20.723Z,48363.51
2024-03-11T09:55:49.456Z,48385.47
2024-03-11T09:58:20.836Z,48385.86
2024-03-11T10:00:51.396Z,48387.82
2024-03-11T10:03:23.866Z,48429.38
2024-03-11T10:06:00.126Z,48432.13
2024-03-11T10:08:32.763Z,48461.54
2024-03-11T10:11:15.467Z,48455.26
2024-03-11T10:13:43.667Z,48459.96
2024-03-11T10:16:19.387Z,48483.10
2024-03-11T10:19:04.215Z,48492.90
2024-03-11T10:21:36.500Z,48516.82
2024-03-11T10:24:05.219Z,48514.07
2024-03-11T10:26:35.591Z,48521.13
2024-03-11T10:29:04.259Z,48514.86
2024-03-11T10:31:35.862Z,48524.66
2024-03-11T10:34:23.206Z,48495.26
2024-03-11T10:37:03.794Z,48499.96
2024-03-11T10:39:39.396Z,48511.73
2024-03-11T10:42:14.643Z,48506.63
2024-03-11T10:44:42.624Z,48483.88
2024-03-11T10:47:18.754Z,48485.05
2024-03-11T10:49:49.381Z,48514.07
2024-03-11T10:52:22.493Z,48525.84
2024-03-11T10:55:07.656Z,48530.54
2024-03-11T10:57:45.306Z,48576.82
2024-03-11T11:00:21.166Z,48607.79
2024-03-11T11:03:16.603Z,48605.43
2024-03-11T11:06:02.441Z,48617.20
2024-03-11T11:08:33.063Z,48615.24
2024-03-11T11:11:02.433Z,48618.38
2024-03-11T11:13:30.848Z,48599.95
2024-03-11T11:16:05.131Z,48565.05
2024-03-11T11:18:38.578Z,48530.15
2024-03-11T11:21:12.003Z,48530.15
2024-03-11T11:23:42.485Z,48520.74
2024-03-11T11:26:12.023Z,48540.74
2024-03-11T11:28:40.488Z,48547.40
2024-03-11T11:31:28.575Z,48552.89
2024-03-11T11:33:58.862Z,48561.91
2024-03-11T11:36:32.797Z,48566.62
2024-03-11T11:39:22.344Z,48560.74
2024-03-11T11:41:54.684Z,48574.07
2024-03-11T11:44:26.952Z,48591.32
2024-03-11T11:47:11.314Z,48601.51
2024-03-11T11:49:42.849Z,48608.57
2024-03-11T11:52:15.949Z,48619.16
2024-03-11T11:54:44.711Z,48601.52
2024-03-11T11:57:16.124Z,48557.21
2024-03-11T12:00:18.864Z,48410.96
2024-03-11T12:02:52.869Z,48378.41
2024-03-11T12:05:20.776Z,48383.90
2024-03-11T12:07:49.053Z,48413.30
2024-03-11T12:10:16.934Z,48438.01
2024-03-11T12:12:45.816Z,48455.26
2024-03-11T12:15:18.293Z,48474.08
2024-03-11T12:17:50.414Z,48481.53
2024-03-11T12:20:32.993Z,48479.18
2024-03-11T12:23:02.566Z,48484.27
2024-03-11T12:25:34.329Z,48473.69
2024-03-11T12:28:06.037Z,48466.63
2024-03-11T12:30:39.259Z,48497.61
2024-03-11T12:33:08.447Z,48485.45
2024-03-11T12:35:45.815Z,48482.31
2024-03-11T12:38:17.273Z,48466.63
2024-03-11T12:40:45.756Z,48482.71
2024-03-11T12:43:22.349Z,48481.92
2024-03-11T12:46:02.019Z,48479.96
2024-03-11T12:48:30.803Z,48478.78
2024-03-11T12:50:59.870Z,48458.79
2024-03-11T12:53:29.320Z,48435.66
2024-03-11T12:56:05.426Z,48430.56
2024-03-11T12:58:35.497Z,48450.55
2024-03-11T13:01:06.322Z,48435.65
2024-03-11T13:03:34.266Z,48439.96
2024-03-11T13:06:03.369Z,48429.77
2024-03-11T13:08:35.812Z,48401.15
2024-03-11T13:11:14.563Z,48364.29
2024-03-11T13:13:43.001Z,48372.92
2024-03-11T13:16:11.468Z,48380.76
2024-03-11T13:18:43.064Z,48394.88
2024-03-11T13:21:11.152Z,48379.98
2024-03-11T13:23:39.691Z,48352.14
2024-03-11T13:26:11.178Z,48369.78
2024-03-11T13:28:40.249Z,48376.05
2024-03-11T13:31:12.717Z,48378.41
2024-03-11T13:33:45.481Z,48340.77
2024-03-11T13:36:14.762Z,48343.51
2024-03-11T13:38:43.446Z,48339.98
2024-03-11T13:41:13.005Z,48352.53
2024-03-11T13:43:41.764Z,48359.59
2024-03-11T13:46:15.602Z,48370.96
2024-03-11T13:48:44.875Z,48379.98
2024-03-11T13:51:14.954Z,48369.79
2024-03-11T13:53:44.380Z,48367.43
2024-03-11T13:56:12.418Z,48378.41
2024-03-11T13:58:40.358Z,48393.30
2024-03-11T14:01:10.272Z,48400.76
2024-03-11T14:03:42.633Z,48413.30
2024-03-11T14:06:14.492Z,48430.16
2024-03-11T14:08:44.678Z,48440.76
2024-03-11T14:11:12.867Z,48437.22
2024-03-11T14:13:40.725Z,48451.34
2024-03-11T14:16:10.544Z,48459.57
2024-03-11T14:18:41.699Z,48466.24
2024-03-11T14:21:10.089Z,48465.85
2024-03-11T14:23:38.552Z,48486.63
2024-03-11T14:26:12.868Z,48505.84
2024-03-11T14:28:43.645Z,48506.63
2024-03-11T14:31:14.334Z,48507.41
2024-03-11T14:33:45.604Z,48507.80
2024-03-11T14:36:14.362Z,48511.33
2024-03-11T14:38:42.952Z,48516.04
2024-03-11T14:41:13.340Z,48497.21
2024-03-11T14:43:42.989Z,48490.55
2024-03-11T14:46:12.217Z,48483.88
2024-03-11T14:48:48.397Z,48470.95
2024-03-11T14:51:23.566Z,48464.67
2024-03-11T14:53:53.507Z,48453.30
2024-03-11T14:56:21.374Z,48442.32
2024-03-11T14:58:50.851Z,48425.07
2024-03-11T15:01:20.047Z,48402.32
2024-03-11T15:03:48.023Z,48391.35
2024-03-11T15:06:16.692Z,48353.71
2024-03-11T15:08:44.593Z,48332.54
2024-03-11T15:11:19.821Z,48303.91
2024-03-11T15:13:47.733Z,48259.61
2024-03-11T15:16:22.932Z,48248.63
2024-03-11T15:18:55.246Z,48223.93
2024-03-11T15:21:23.611Z,48194.52
2024-03-11T15:23:52.197Z,48183.94
2024-03-11T15:26:20.651Z,48138.07
2024-03-11T15:28:48.920Z,48111.01
2024-03-11T15:31:17.099Z,48087.09
2024-03-11T15:33:44.822Z,48065.93
2024-03-11T15:36:12.726Z,48043.19
2024-03-11T15:38:40.589Z,48022.02
2024-03-11T15:41:11.133Z,48014.57
2024-03-11T15:43:41.336Z,47986.34
2024-03-11T15:46:09.128Z,47973.40
2024-03-11T15:48:36.886Z,47942.04
2024-03-11T15:51:07.700Z,47940.08
2024-03-11T15:53:35.367Z,47927.53
2024-03-11T15:56:04.154Z,47911.07
2024-03-11T15:58:31.811Z,47897.34
2024-03-11T16:00:59.857Z,47906.36
2024-03-11T16:03:30.546Z,47885.19
2024-03-11T16:05:58.403Z,47880.88
2024-03-11T16:08:28.707Z,47873.43
2024-03-11T16:10:56.814Z,47871.86
2024-03-11T16:13:24.676Z,47866.77
2024-03-11T16:15:52.602Z,47857.75
2024-03-11T16:18:22.546Z,47870.29
2024-03-11T16:20:51.417Z,47842.07
2024-03-11T16:23:19.689Z,47840.50
2024-03-11T16:25:47.567Z,47818.93
2024-03-11T16:28:16.820Z,47826.77
2024-03-11T16:30:44.679Z,47833.45
2024-03-11T16:33:15.366Z,47794.63
2024-03-11T16:35:43.114Z,47823.64
2024-03-11T16:38:11.663Z,47805.21
2024-03-11T16:40:40.703Z,47798.55
2024-03-11T16:43:12.056Z,47794.24
2024-03-11T16:45:44.265Z,47789.54
2024-03-11T16:48:13.940Z,47784.83
2024-03-11T16:50:46.155Z,47783.66
2024-03-11T16:53:15.698Z,47784.44
2024-03-11T16:55:44.384Z,47777.77
2024-03-11T16:58:13.677Z,47787.57
2024-03-11T17:00:43.430Z,47785.61
2024-03-11T17:03:11.380Z,47785.22
2024-03-11T17:05:43.870Z,47781.69
2024-03-11T17:08:16.177Z,47786.79
2024-03-11T17:10:46.714Z,47761.31
2024-03-11T17:13:20.187Z,47787.96
2024-03-11T17:15:52.387Z,47767.58
2024-03-11T17:18:22.842Z,47788.75
2024-03-11T17:20:56.805Z,47789.14
2024-03-11T17:23:28.401Z,47796.59
2024-03-11T17:25:56.826Z,47787.18
2024-03-11T17:28:27.911Z,47789.14
2024-03-11T17:30:56.626Z,47791.10
2024-03-11T17:33:27.151Z,47778.16
2024-03-11T17:35:56.055Z,47788.36
2024-03-11T17:38:24.337Z,47799.34
2024-03-11T17:40:55.652Z,47807.96
2024-03-11T17:45:50.966Z,47622.55
2024-03-11T17:48:22.994Z,47839.32
2024-03-11T17:50:51.904Z,47804.43
2024-03-11T17:53:19.864Z,47779.73
2024-03-11T17:55:47.981Z,47757.78
2024-03-11T17:58:17.001Z,47746.02
2024-03-11T18:00:45.560Z,47718.58
2024-03-11T18:03:13.502Z,47721.32
2024-03-11T18:05:42.232Z,47706.04
2024-03-11T18:08:12.707Z,47685.26
2024-03-11T18:10:42.265Z,47686.43
2024-03-11T18:13:15.973Z,47675.06
2024-03-11T18:15:47.078Z,47656.64
2024-03-11T18:18:18.569Z,47640.96
2024-03-11T18:20:47.312Z,47621.75
2024-03-11T18:23:17.806Z,47590.39
2024-03-11T18:25:52.261Z,47524.14
2024-03-11T18:28:25.467Z,47445.35
2024-03-11T18:30:54.185Z,47348.91
2024-03-11T18:33:22.230Z,47222.70
2024-03-11T18:35:50.265Z,47077.28
2024-03-11T18:38:18.678Z,46911.09
2024-03-11T18:40:48.338Z,46706.89
2024-03-11T18:43:17.121Z,46444.70
2024-03-11T18:45:47.753Z,46157.06
2024-03-11T18:48:16.144Z,45802.43
2024-03-11T18:50:45.242Z,45244.12
2024-03-11T18:53:13.783Z,44234.64
2024-03-11T18:55:41.699Z,42523.01
2024-03-11T18:58:12.608Z,38790.12
2024-03-11T19:00:41.710Z,27520.82
2024-03-11T19:03:09.765Z,16789.63
2024-03-11T19:05:37.670Z,11366.60
2024-03-11T19:08:06.689Z,8086.73
2024-03-11T19:10:34.828Z,3668.54
2024-03-11T19:13:05.958Z,-893.60
2024-03-11T19:15:34.449Z,-4014.50
2024-03-11T19:18:02.572Z,-6984.39
2024-03-11T19:20:31.380Z,-9160.90
2024-03-11T19:23:00.179Z,-10940.71
2024-03-11T19:25:33.542Z,-12769.12
2024-03-11T19:28:03.453Z,-14399.13
2024-03-11T19:30:33.993Z,-15534.79
2024-03-11T19:33:03.731Z,-16275.25
2024-03-11T19:35:32.188Z,-16867.52
2024-03-11T19:38:15.771Z,-17311.65
2024-03-11T19:41:05.346Z,-17608.88
2024-03-11T19:44:14.217Z,-17609.17
2024-03-11T19:47:22.384Z,-17609.17
2024-03-11T19:50:29.055Z,-17609.17
2024-03-11T19:53:31.227Z,-17609.17
2024-03-11T19:56:14.446Z,-17609.17
2024-03-11T19:59:06.697Z,-17609.17
2024-03-11T20:02:02.916Z,-17609.17
2024-03-11T20:04:56.206Z,-17609.17
2024-03-11T20:07:43.552Z,-17609.17
2024-03-11T20:10:36.969Z,-17609.17
2024-03-11T20:13:36.089Z,-17609.17
2024-03-11T20:16:25.849Z,-17609.17
2024-03-11T20:19:05.924Z,-17609.17
2024-03-11T20:21:49.590Z,-17609.17
2024-03-11T20:24:30.774Z,-17609.17
2024-03-11T20:27:03.499Z,-17609.17
2024-03-11T20:29:55.388Z,-17609.17
2024-03-11T20:32:49.028Z,-17609.17
2024-03-11T20:35:16.860Z,-17609.17
2024-03-11T20:37:44.726Z,-17609.17
2024-03-11T20:40:14.590Z,-17609.17
2024-03-11T20:42:42.509Z,-17609.17
2024-03-11T20:45:10.795Z,-17609.17
2024-03-11T20:47:38.547Z,-17609.17
2024-03-11T20:50:09.023Z,-17609.17
2024-03-11T20:52:40.373Z,-17609.17
2024-03-11T20:55:12.242Z,-17609.17
2024-03-11T20:57:40.417Z,-17609.17
2024-03-11T21:00:18.091Z,-17609.17
2024-03-11T21:02:47.299Z,-17609.17
2024-03-11T21:05:19.158Z,-17609.17
2024-03-11T21:07:47.078Z,-17609.17
2024-03-11T21:10:15.018Z,-17609.17
2024-03-11T21:12:43.450Z,-17609.17
2024-03-11T21:15:14.038Z,-17609.17
2024-03-11T21:17:43.275Z,-17609.17
2024-03-11T21:20:24.331Z,-17609.17
2024-03-11T21:23:02.545Z,-17609.17
2024-03-11T21:25:44.301Z,-17609.17
2024-03-11T21:28:13.236Z,-17609.17
2024-03-11T21:30:43.234Z,-17609.17
2024-03-11T21:33:11.369Z,-17609.17
2024-03-11T21:35:39.169Z,-17609.17
2024-03-11T21:38:13.800Z,-17609.17
2024-03-11T21:40:49.667Z,-17609.17
2024-03-11T21:43:18.145Z,-17609.17
2024-03-11T21:45:47.273Z,-17609.17
2024-03-11T21:48:17.094Z,-17609.17
2024-03-11T21:50:46.975Z,-17609.17
2024-03-11T21:53:15.225Z,-17609.17
