createdAt,value
2019-04-27T00:00:16.621Z,101274.92
2019-04-27T00:03:06.254Z,101274.78
2019-04-27T00:05:40.064Z,101281.47
2019-04-27T00:08:11.289Z,101278.98
2019-04-27T00:10:59.797Z,101285.21
2019-04-27T00:13:29.437Z,101276.88
2019-04-27T00:16:13.426Z,101277.25
2019-04-27T00:18:45.508Z,101276.41
2019-04-27T00:21:33.796Z,101273.34
2019-04-27T00:24:03.535Z,101266.17
2019-04-27T00:26:33.506Z,101261.27
2019-04-27T00:29:03.875Z,101260.78
2019-04-27T00:31:33.741Z,101258.07
2019-04-27T00:34:03.696Z,101258.38
2019-04-27T00:36:35.234Z,101245.64
2019-04-27T00:39:24.490Z,101242.39
2019-04-27T00:41:53.964Z,101230.90
2019-04-27T00:44:23.749Z,101234.47
2019-04-27T00:46:53.491Z,101220.64
2019-04-27T00:49:23.889Z,101215.16
2019-04-27T00:51:53.657Z,101209.02
2019-04-27T00:54:23.814Z,101210.53
2019-04-27T00:56:55.091Z,101205.79
2019-04-27T00:59:43.168Z,101206.30
2019-04-27T01:02:29.714Z,101209.95
2019-04-27T01:04:59.386Z,101205.31
2019-04-27T01:07:28.864Z,101197.01
2019-04-27T01:09:58.315Z,101196.39
2019-04-27T01:12:27.826Z,101192.66
2019-04-27T01:14:57.268Z,101194.50
2019-04-27T01:17:26.678Z,101187.55
2019-04-27T01:19:56.121Z,101182.02
2019-04-27T01:22:25.522Z,101178.34
2019-04-27T01:24:55.102Z,101174.74
2019-04-27T01:27:26.697Z,101173.91
2019-04-27T01:29:56.511Z,101170.65
2019-04-27T01:32:26.035Z,101163.09
2019-04-27T01:34:56.738Z,101166.58
2019-04-27T01:37:26.185Z,101163.70
2019-04-27T01:39:55.635Z,101166.22
2019-04-27T01:42:25.071Z,101163.08
2019-04-27T01:44:54.679Z,101162.67
2019-04-27T01:47:24.223Z,101158.45
2019-04-27T01:49:53.654Z,101151.14
2019-04-27T01:52:23.135Z,101146.17
2019-04-27T01:54:52.651Z,101146.54
2019-04-27T01:57:22.054Z,101148.02
2019-04-27T01:59:51.501Z,101149.12
2019-04-27T02:02:39.575Z,101155.94
2019-04-27T02:05:29.000Z,101153.22
2019-04-27T02:07:59.320Z,101154.72
2019-04-27T02:10:29.395Z,101155.68
2019-04-27T02:12:58.820Z,101154.09
2019-04-27T02:15:29.364Z,101153.27
2019-04-27T02:17:59.728Z,101149.88
2019-04-27T02:20:30.102Z,101151.50
2019-04-27T02:22:59.730Z,101149.81
2019-04-27T02:25:29.540Z,101151.56
2019-04-27T02:28:00.823Z,101147.75
2019-04-27T02:30:47.384Z,101132.41
2019-04-27T02:33:34.819Z,101136.23
2019-04-27T02:36:04.471Z,101132.63
2019-04-27T02:38:33.913Z,101126.98
2019-04-27T02:41:04.543Z,101116.56
2019-04-27T02:43:35.663Z,101119.55
2019-04-27T02:46:05.455Z,101113.80
2019-04-27T02:48:51.911Z,101114.83
2019-04-27T02:51:09.923Z,101112.73
2019-04-27T02:53:55.218Z,101106.33
2019-04-27T02:56:25.775Z,101105.81
2019-04-27T02:58:55.246Z,101096.53
2019-04-27T03:01:30.527Z,101096.92
2019-04-27T03:04:00.622Z,101097.95
2019-04-27T03:06:30.410Z,101094.33
2019-04-27T03:09:00.665Z,101085.61
2019-04-27T03:11:31.708Z,101085.34
2019-04-27T03:14:29.742Z,101083.98
2019-04-27T03:16:52.149Z,101072.05
2019-04-27T03:22:29.796Z,101066.34
2019-04-27T03:25:14.939Z,101061.83
2019-04-27T03:27:43.594Z,101056.66
2019-04-27T03:30:15.068Z,101061.56
2019-04-27T03:32:44.892Z,101053.94
2019-04-27T03:35:14.462Z,101048.89
2019-04-27T03:37:44.484Z,101045.58
2019-04-27T03:40:14.261Z,101044.88
2019-04-27T03:42:45.311Z,101046.58
2019-04-27T03:45:14.947Z,101051.34
2019-04-27T03:47:44.823Z,101050.78
2019-04-27T03:50:16.206Z,101043.16
2019-04-27T03:52:50.163Z,101038.34
2019-04-27T03:55:42.497Z,101044.18
2019-04-27T03:58:21.382Z,101043.80
2019-04-27T04:00:52.124Z,101050.17
2019-04-27T04:03:21.395Z,101038.48
2019-04-27T04:05:51.933Z,101044.05
2019-04-27T04:08:21.806Z,101050.05
2019-04-27T04:11:02.143Z,101054.66
2019-04-27T04:13:33.223Z,101050.17
2019-04-27T04:16:07.796Z,101048.32
2019-04-27T04:18:56.269Z,101050.77
2019-04-27T04:21:25.905Z,101054.13
2019-04-27T04:23:55.414Z,101044.36
2019-04-27T04:26:24.883Z,101051.34
2019-04-27T04:28:54.304Z,101038.04
2019-04-27T04:31:23.926Z,101046.57
2019-04-27T04:33:53.327Z,101047.39
2019-04-27T04:36:22.963Z,101048.00
2019-04-27T04:38:52.435Z,101042.77
2019-04-27T04:41:26.625Z,101043.78
2019-04-27T04:44:12.531Z,101037.58
2019-04-27T04:47:00.102Z,101030.39
2019-04-27T04:49:29.589Z,101037.78
2019-04-27T04:51:59.676Z,101041.38
2019-04-27T04:54:29.921Z,101045.14
2019-04-27T04:56:59.729Z,101045.67
2019-04-27T04:59:29.298Z,101039.80
2019-04-27T05:02:01.880Z,101040.87
2019-04-27T05:04:30.182Z,101036.93
2019-04-27T05:06:59.653Z,101031.08
2019-04-27T05:09:30.621Z,101036.28
2019-04-27T05:12:00.732Z,101032.39
2019-04-27T05:14:30.164Z,101037.16
2019-04-27T05:16:59.609Z,101043.36
2019-04-27T05:19:29.685Z,101038.30
2019-04-27T05:21:59.412Z,101033.09
2019-04-27T05:24:29.356Z,101032.14
2019-04-27T05:26:59.138Z,101028.27
2019-04-27T05:29:29.269Z,101033.70
2019-04-27T05:31:59.378Z,101033.08
2019-04-27T05:34:29.591Z,101034.51
2019-04-27T05:37:01.070Z,101024.37
2019-04-27T05:39:30.305Z,101024.36
2019-04-27T05:41:59.976Z,101021.20
2019-04-27T05:44:50.441Z,101023.20
2019-04-27T05:47:21.534Z,101016.02
2019-04-27T05:49:52.303Z,101019.77
2019-04-27T05:52:29.482Z,101020.85
2019-04-27T05:54:59.393Z,101013.83
2019-04-27T05:57:31.428Z,101018.77
2019-04-27T06:00:02.105Z,101013.16
2019-04-27T06:02:33.347Z,101020.95
2019-04-27T06:05:02.903Z,101027.09
2019-04-27T06:07:32.341Z,101021.14
2019-04-27T06:10:02.438Z,101022.04
2019-04-27T06:12:32.138Z,101026.70
2019-04-27T06:15:01.556Z,101027.84
2019-04-27T06:17:31.006Z,101028.38
2019-04-27T06:20:00.415Z,101027.77
2019-04-27T06:22:29.943Z,101019.79
2019-04-27T06:25:00.156Z,101020.96
2019-04-27T06:27:31.741Z,101016.22
2019-04-27T06:30:01.151Z,101016.83
2019-04-27T06:32:30.825Z,101019.95
2019-04-27T06:35:00.306Z,101014.86
2019-04-27T06:37:30.766Z,101018.50
2019-04-27T06:40:00.242Z,101016.44
2019-04-27T06:42:30.198Z,101020.08
2019-04-27T06:45:00.383Z,101022.12
2019-04-27T06:47:30.196Z,101014.96
2019-04-27T06:49:59.710Z,101010.10
2019-04-27T06:52:29.428Z,101011.28
2019-04-27T06:55:00.635Z,101008.70
2019-04-27T06:57:30.481Z,101009.89
2019-04-27T06:59:59.993Z,101008.06
2019-04-27T07:02:29.506Z,101006.27
2019-04-27T07:04:59.320Z,101004.92
2019-04-27T07:07:29.591Z,101004.83
2019-04-27T07:09:59.282Z,101002.55
2019-04-27T07:12:29.019Z,101001.61
2019-04-27T07:14:59.203Z,101003.05
2019-04-27T07:17:29.130Z,100999.60
2019-04-27T07:19:59.505Z,101006.23
2019-04-27T07:22:29.972Z,100999.70
2019-04-27T07:24:59.471Z,101003.50
2019-04-27T07:27:29.259Z,101000.98
2019-04-27T07:29:59.589Z,100992.77
2019-04-27T07:32:29.955Z,100994.88
2019-04-27T07:34:59.364Z,100992.44
2019-04-27T07:37:29.405Z,100990.88
2019-04-27T07:39:59.276Z,100991.09
2019-04-27T07:42:31.612Z,100989.11
2019-04-27T07:45:03.258Z,100990.27
2019-04-27T07:47:32.885Z,100984.16
2019-04-27T07:50:02.326Z,100985.19
2019-04-27T07:52:31.788Z,100994.33
2019-04-27T07:55:01.400Z,100980.70
2019-04-27T07:57:31.322Z,100984.87
2019-04-27T08:00:00.971Z,100982.70
2019-04-27T08:02:30.393Z,100985.20
2019-04-27T08:04:59.829Z,100973.97
2019-04-27T08:07:29.775Z,100982.08
2019-04-27T08:10:01.610Z,100985.05
2019-04-27T08:12:30.431Z,100979.17
2019-04-27T08:15:00.130Z,100982.77
2019-04-27T08:17:30.196Z,100993.45
2019-04-27T08:19:59.844Z,100996.89
2019-04-27T08:22:29.422Z,100991.34
2019-04-27T08:24:59.565Z,100986.69
2019-04-27T08:27:32.401Z,100994.92
2019-04-27T08:30:12.295Z,100993.61
2019-04-27T08:32:43.357Z,100992.22
2019-04-27T08:35:13.149Z,100989.81
2019-04-27T08:37:42.691Z,100991.86
2019-04-27T08:40:12.373Z,100990.44
2019-04-27T08:42:41.975Z,100990.48
2019-04-27T08:45:12.230Z,100986.95
2019-04-27T08:47:41.887Z,100994.75
2019-04-27T08:50:11.533Z,100989.55
2019-04-27T08:52:41.885Z,100983.36
2019-04-27T08:55:13.259Z,100991.92
2019-04-27T08:57:42.709Z,100986.86
2019-04-27T09:00:12.409Z,100989.33
2019-04-27T09:02:46.961Z,100977.66
2019-04-27T09:05:13.424Z,100986.45
2019-04-27T09:07:50.995Z,100987.22
2019-04-27T09:10:22.456Z,100982.27
2019-04-27T09:12:56.264Z,100989.84
2019-04-27T09:15:33.341Z,100987.80
2019-04-27T09:18:03.562Z,100982.14
2019-04-27T09:20:38.966Z,100989.02
2019-04-27T09:23:09.870Z,100986.86
2019-04-27T09:25:39.785Z,100982.60
2019-04-27T09:28:10.991Z,100980.17
2019-04-27T09:30:40.642Z,100981.88
2019-04-27T09:33:10.086Z,100977.35
2019-04-27T09:35:39.831Z,100983.92
2019-04-27T09:38:09.261Z,100982.20
2019-04-27T09:40:38.733Z,100976.05
