createdAt,value
2017-04-03T00:02:02.763Z,99.99
2017-04-03T00:12:02.846Z,99.99
2017-04-03T00:22:02.777Z,99.99
2017-04-03T00:32:02.756Z,99.99
2017-04-03T00:42:02.813Z,99.99
2017-04-03T00:52:02.777Z,99.99
2017-04-03T01:02:02.737Z,99.99
2017-04-03T01:12:02.788Z,99.99
2017-04-03T01:22:02.765Z,99.99
2017-04-03T01:32:02.843Z,99.99
2017-04-03T01:42:02.774Z,99.99
2017-04-03T01:52:02.741Z,99.99
2017-04-03T02:02:02.810Z,99.99
2017-04-03T02:12:02.756Z,99.99
2017-04-03T02:22:02.731Z,99.99
2017-04-03T02:32:02.784Z,99.99
2017-04-03T02:42:02.758Z,99.99
2017-04-03T02:52:02.817Z,99.99
2017-04-03T03:02:02.768Z,99.99
2017-04-03T03:12:02.721Z,99.99
2017-04-03T03:22:02.801Z,99.99
2017-04-03T03:32:02.757Z,99.99
2017-04-03T03:42:02.721Z,99.99
2017-04-03T03:52:02.778Z,99.99
2017-04-03T04:02:02.742Z,99.99
2017-04-03T04:12:02.703Z,99.99
2017-04-03T04:22:02.789Z,99.99
2017-04-03T04:32:02.731Z,99.99
2017-04-03T04:42:02.793Z,99.99
2017-04-03T04:52:02.771Z,99.99
2017-04-03T05:02:02.706Z,99.99
2017-04-03T05:12:02.773Z,99.99
2017-04-03T05:22:02.741Z,99.99
2017-04-03T05:32:02.688Z,99.99
2017-04-03T05:42:03.172Z,99.99
2017-04-03T05:52:02.713Z,99.99
2017-04-03T06:02:02.792Z,99.99
2017-04-03T06:12:02.774Z,99.99
2017-04-03T06:22:02.705Z,99.99
2017-04-03T06:32:02.769Z,99.99
2017-04-03T06:42:02.738Z,99.99
2017-04-03T06:52:02.702Z,99.99
2017-04-03T07:02:02.749Z,99.99
2017-04-03T07:12:02.721Z,99.99
2017-04-03T07:22:02.679Z,99.99
2017-04-03T07:32:02.745Z,99.99
2017-04-03T07:52:02.763Z,99.99
2017-04-03T08:02:02.642Z,99.99
2017-04-03T08:12:02.642Z,99.99
2017-04-03T08:22:02.652Z,99.99
2017-04-03T08:32:02.639Z,99.99
2017-04-03T08:42:02.658Z,99.99
2017-04-03T08:52:02.661Z,99.99
2017-04-03T09:02:02.658Z,99.99
2017-04-03T09:12:02.654Z,99.99
2017-04-03T09:22:02.657Z,99.99
2017-04-03T09:32:02.664Z,95.56
2017-04-03T09:42:02.665Z,93.88
2017-04-03T09:52:02.642Z,84.66
2017-04-03T10:02:02.655Z,83.46
2017-04-03T10:12:02.693Z,83.12
2017-04-03T10:22:02.656Z,83.46
2017-04-03T10:32:02.651Z,84.75
2017-04-03T10:42:02.667Z,81.4
2017-04-03T10:52:02.670Z,83.08
2017-04-03T11:02:02.650Z,83.17
2017-04-03T11:12:02.652Z,84.99
2017-04-03T11:22:02.674Z,88.77
2017-04-03T11:32:02.769Z,85.62
2017-04-03T11:42:02.655Z,85.42
2017-04-03T11:52:02.655Z,86.19
2017-04-03T12:02:02.668Z,85.52
2017-04-03T12:12:02.659Z,84.76
2017-04-03T12:22:02.667Z,84.99
2017-04-03T12:52:02.727Z,78.43
2017-04-03T13:02:02.978Z,76.42
2017-04-03T13:12:02.851Z,76.46
2017-04-03T13:22:02.731Z,78.13
2017-04-03T13:32:08.272Z,78.57
2017-04-03T13:42:07.217Z,77.34
2017-04-03T13:52:02.767Z,78.39
2017-04-03T14:02:02.758Z,73.17
2017-04-03T14:12:02.704Z,69.23
2017-04-03T14:22:02.682Z,68.14
2017-04-03T14:32:02.751Z,66.45
2017-04-03T14:42:02.870Z,65.59
2017-04-03T14:52:02.756Z,64.47
2017-04-03T15:02:02.730Z,64.85
2017-04-03T15:12:02.678Z,67.02
2017-04-03T15:22:02.750Z,67.54
2017-04-03T15:32:02.899Z,66.93
2017-04-03T15:42:02.774Z,69.51
2017-04-03T15:52:02.734Z,70.09
2017-04-03T16:02:02.692Z,66.35
2017-04-03T16:12:02.758Z,68.74
2017-04-03T16:22:04.352Z,68.17
2017-04-03T16:32:02.774Z,67.31
2017-04-03T16:42:02.739Z,67.88
2017-04-03T16:52:02.686Z,70.28
2017-04-03T17:02:02.782Z,70.95
2017-04-03T17:12:03.745Z,73.08
2017-04-03T17:22:02.701Z,75.62
2017-04-03T17:32:02.765Z,77.11
2017-04-03T17:42:02.696Z,78.55
2017-04-03T17:52:06.081Z,80.8
2017-04-03T18:02:02.772Z,83.81
2017-04-03T18:12:04.757Z,87.3
2017-04-03T18:22:14.048Z,91.74
2017-04-03T18:32:02.712Z,94.93
2017-04-03T18:42:02.694Z,95.61
2017-04-03T18:52:02.672Z,96.03
2017-04-03T19:02:02.710Z,95.84
2017-04-03T19:12:02.667Z,96.51
2017-04-03T19:22:02.672Z,95.94
2017-04-03T19:32:02.697Z,97.03
2017-04-03T19:42:02.702Z,99.32
2017-04-03T19:52:02.645Z,99.99
2017-04-03T20:02:02.655Z,99.99
2017-04-03T20:12:02.635Z,99.99
2017-04-03T20:22:02.688Z,99.99
2017-04-03T20:32:03.181Z,99.99
2017-04-03T20:42:02.790Z,99.99
2017-04-03T20:52:02.764Z,99.99
2017-04-03T21:02:02.776Z,99.99
2017-04-03T21:12:23.853Z,99.99
2017-04-03T21:22:13.360Z,99.99
2017-04-03T21:32:20.377Z,99.99
2017-04-03T21:42:02.774Z,99.99
2017-04-03T21:52:02.667Z,99.99
2017-04-03T22:02:07.842Z,99.99
2017-04-03T22:22:02.685Z,99.99
2017-04-03T22:32:02.645Z,99.99
2017-04-03T22:42:02.704Z,99.99
2017-04-03T23:02:02.725Z,99.99
2017-04-03T23:12:02.678Z,99.99
2017-04-03T23:22:02.643Z,99.99
2017-04-03T23:32:02.715Z,99.99
2017-04-03T23:42:02.668Z,99.99
2017-04-03T23:52:02.612Z,99.99
