createdAt,value
2018-12-12T00:01:23.134Z,3.90
2018-12-12T00:03:50.661Z,3.90
2018-12-12T00:06:18.256Z,3.90
2018-12-12T00:08:45.790Z,4.00
2018-12-12T00:11:13.316Z,4.00
2018-12-12T00:13:40.893Z,4.00
2018-12-12T00:16:08.423Z,4.00
2018-12-12T00:18:35.956Z,4.00
2018-12-12T00:21:03.589Z,4.00
2018-12-12T00:23:31.113Z,4.00
2018-12-12T00:25:59.369Z,4.00
2018-12-12T00:28:27.008Z,4.00
2018-12-12T00:30:54.537Z,4.00
2018-12-12T00:33:22.068Z,3.90
2018-12-12T00:35:49.638Z,3.90
2018-12-12T00:38:17.190Z,3.90
2018-12-12T00:40:44.719Z,3.80
2018-12-12T00:43:12.310Z,3.80
2018-12-12T00:45:39.833Z,3.90
2018-12-12T00:48:07.359Z,3.90
2018-12-12T00:50:34.938Z,3.90
2018-12-12T00:53:02.466Z,3.90
2018-12-12T00:55:29.994Z,4.00
2018-12-12T00:57:57.622Z,4.00
2018-12-12T01:00:25.147Z,4.00
2018-12-12T01:02:52.673Z,4.00
2018-12-12T01:05:20.258Z,4.00
2018-12-12T01:07:48.097Z,4.00
2018-12-12T01:10:15.630Z,4.00
2018-12-12T01:12:43.203Z,4.00
2018-12-12T01:15:10.746Z,4.00
2018-12-12T01:17:38.270Z,4.00
2018-12-12T01:20:05.889Z,4.00
2018-12-12T01:22:33.422Z,4.10
2018-12-12T01:25:00.956Z,4.00
2018-12-12T01:27:28.613Z,4.10
2018-12-12T01:29:56.142Z,4.10
2018-12-12T01:32:23.674Z,4.10
2018-12-12T01:34:51.242Z,4.10
2018-12-12T01:37:18.953Z,4.10
2018-12-12T01:39:46.547Z,4.00
2018-12-12T01:42:14.125Z,4.00
2018-12-12T01:44:41.657Z,4.00
2018-12-12T01:47:09.230Z,4.00
2018-12-12T01:49:36.806Z,4.10
2018-12-12T01:52:04.334Z,4.10
2018-12-12T01:54:31.870Z,4.10
2018-12-12T01:56:59.465Z,4.10
2018-12-12T01:59:26.999Z,4.10
2018-12-12T02:01:54.526Z,4.10
2018-12-12T02:04:22.095Z,4.10
2018-12-12T02:06:49.627Z,4.10
2018-12-12T02:09:17.220Z,4.10
2018-12-12T02:11:44.798Z,4.20
2018-12-12T02:14:12.322Z,4.20
2018-12-12T02:16:39.873Z,4.20
2018-12-12T02:19:07.801Z,4.20
2018-12-12T02:21:35.450Z,4.20
2018-12-12T02:24:02.983Z,4.20
2018-12-12T02:26:30.633Z,4.10
2018-12-12T02:28:58.162Z,4.10
2018-12-12T02:31:25.713Z,4.10
2018-12-12T02:33:53.305Z,4.10
2018-12-12T02:36:20.925Z,4.10
2018-12-12T02:38:48.529Z,4.10
2018-12-12T02:41:16.104Z,4.10
2018-12-12T02:43:43.641Z,4.20
2018-12-12T02:46:11.176Z,4.20
2018-12-12T02:48:38.754Z,4.20
2018-12-12T02:51:06.283Z,4.20
2018-12-12T02:53:33.810Z,4.20
2018-12-12T02:56:01.402Z,4.20
2018-12-12T02:58:28.940Z,4.20
2018-12-12T03:00:56.476Z,4.20
2018-12-12T03:03:24.120Z,4.20
2018-12-12T03:05:51.651Z,4.20
2018-12-12T03:08:19.196Z,4.20
2018-12-12T03:10:46.777Z,4.20
2018-12-12T03:13:14.307Z,4.10
2018-12-12T03:15:41.851Z,4.20
2018-12-12T03:18:09.433Z,4.20
2018-12-12T03:20:36.970Z,4.20
2018-12-12T03:23:04.539Z,4.20
2018-12-12T03:25:32.258Z,4.20
2018-12-12T03:27:59.815Z,4.30
2018-12-12T03:30:27.350Z,4.30
2018-12-12T03:32:54.941Z,4.30
2018-12-12T03:35:22.480Z,4.30
2018-12-12T03:37:50.013Z,4.40
2018-12-12T03:40:17.857Z,4.30
2018-12-12T03:42:45.659Z,4.30
2018-12-12T03:45:13.306Z,4.30
2018-12-12T03:47:40.911Z,4.30
2018-12-12T03:50:08.578Z,4.30
2018-12-12T03:52:36.123Z,4.40
2018-12-12T03:55:04.914Z,4.40
2018-12-12T03:57:32.440Z,4.40
2018-12-12T03:59:59.986Z,4.40
2018-12-12T04:02:27.566Z,4.40
2018-12-12T04:04:55.131Z,4.40
2018-12-12T04:07:22.670Z,4.40
2018-12-12T04:09:50.255Z,4.30
2018-12-12T04:12:17.793Z,4.30
2018-12-12T04:14:45.328Z,4.30
2018-12-12T04:17:12.904Z,4.30
2018-12-12T04:19:40.456Z,4.30
2018-12-12T04:22:08.165Z,4.30
2018-12-12T04:24:35.998Z,4.30
2018-12-12T04:27:03.526Z,4.30
2018-12-12T04:29:31.077Z,4.40
2018-12-12T04:31:58.674Z,4.30
2018-12-12T04:34:26.214Z,4.30
2018-12-12T04:36:53.754Z,4.30
2018-12-12T04:39:21.338Z,4.20
2018-12-12T04:41:48.889Z,4.20
2018-12-12T04:44:16.438Z,4.10
2018-12-12T04:46:44.022Z,4.10
2018-12-12T04:49:11.554Z,4.10
2018-12-12T04:51:39.090Z,4.00
2018-12-12T04:54:06.672Z,4.00
2018-12-12T04:56:34.202Z,4.10
2018-12-12T04:59:02.028Z,4.10
2018-12-12T05:01:29.609Z,4.10
2018-12-12T05:03:57.210Z,4.10
2018-12-12T05:06:25.383Z,4.10
2018-12-12T05:08:53.076Z,4.10
2018-12-12T05:11:20.731Z,4.20
2018-12-12T05:13:48.492Z,4.20
2018-12-12T05:16:16.062Z,4.20
2018-12-12T05:18:43.586Z,4.30
2018-12-12T05:21:11.243Z,4.30
2018-12-12T05:23:38.826Z,4.30
2018-12-12T05:26:06.417Z,4.40
2018-12-12T05:28:33.959Z,4.40
2018-12-12T05:31:01.540Z,4.40
2018-12-12T05:33:29.112Z,4.40
2018-12-12T05:35:56.647Z,4.40
2018-12-12T05:38:24.220Z,4.40
2018-12-12T05:40:51.826Z,4.50
2018-12-12T05:43:19.375Z,4.40
2018-12-12T05:45:47.107Z,4.50
2018-12-12T05:48:14.640Z,4.50
2018-12-12T05:50:42.296Z,4.50
2018-12-12T05:53:09.875Z,4.60
2018-12-12T05:55:37.465Z,4.60
2018-12-12T05:58:05.002Z,4.60
2018-12-12T06:00:32.667Z,4.60
2018-12-12T06:03:00.205Z,4.60
2018-12-12T06:05:28.468Z,4.60
2018-12-12T06:07:56.621Z,4.60
2018-12-12T06:10:24.173Z,4.60
2018-12-12T06:12:51.782Z,4.60
2018-12-12T06:15:19.362Z,4.60
2018-12-12T06:17:46.882Z,4.60
2018-12-12T06:20:14.423Z,4.60
2018-12-12T06:22:42.155Z,4.60
2018-12-12T06:25:09.706Z,4.60
2018-12-12T06:27:37.335Z,4.70
2018-12-12T06:30:06.763Z,4.60
2018-12-12T06:32:35.656Z,4.70
2018-12-12T06:35:04.706Z,4.70
2018-12-12T06:37:32.282Z,4.60
2018-12-12T06:39:59.895Z,4.60
2018-12-12T06:42:28.296Z,4.60
2018-12-12T06:44:55.895Z,4.70
2018-12-12T06:47:23.515Z,4.60
2018-12-12T06:49:51.051Z,4.60
2018-12-12T06:52:18.624Z,4.60
2018-12-12T06:54:46.149Z,4.60
2018-12-12T06:57:13.700Z,4.60
2018-12-12T06:59:41.281Z,4.60
2018-12-12T07:02:08.809Z,4.60
2018-12-12T07:04:36.405Z,4.50
2018-12-12T07:07:04.610Z,4.50
2018-12-12T07:09:32.156Z,4.50
2018-12-12T07:11:59.690Z,4.50
2018-12-12T07:14:28.345Z,4.60
2018-12-12T07:16:55.878Z,4.70
2018-12-12T07:19:23.406Z,4.70
2018-12-12T07:21:50.985Z,4.70
2018-12-12T07:24:18.526Z,4.60
2018-12-12T07:26:46.053Z,4.50
2018-12-12T07:29:13.635Z,4.50
2018-12-12T07:31:41.186Z,4.50
2018-12-12T07:34:08.826Z,4.40
2018-12-12T07:36:36.418Z,4.40
2018-12-12T07:39:06.990Z,4.40
2018-12-12T07:41:34.799Z,4.30
2018-12-12T07:44:02.511Z,4.40
2018-12-12T07:46:30.070Z,4.40
2018-12-12T07:48:59.296Z,4.40
2018-12-12T07:51:26.887Z,4.40
2018-12-12T07:53:54.430Z,4.40
2018-12-12T07:56:21.978Z,4.40
2018-12-12T07:58:49.570Z,4.40
2018-12-12T08:01:17.136Z,4.40
2018-12-12T08:03:44.675Z,4.50
2018-12-12T08:06:12.751Z,4.50
2018-12-12T08:08:40.277Z,4.50
2018-12-12T08:11:07.827Z,4.50
2018-12-12T08:13:35.403Z,4.50
2018-12-12T08:16:03.131Z,4.60
2018-12-12T08:18:30.672Z,4.60
2018-12-12T08:20:58.251Z,4.60
2018-12-12T08:23:26.061Z,4.70
2018-12-12T08:25:53.590Z,4.70
2018-12-12T08:28:21.241Z,4.80
2018-12-12T08:30:48.778Z,4.80
2018-12-12T08:33:16.378Z,4.80
2018-12-12T08:35:43.949Z,4.80
2018-12-12T08:38:11.484Z,4.80
2018-12-12T08:40:39.078Z,4.90
2018-12-12T08:43:06.659Z,4.90
2018-12-12T08:45:34.194Z,4.90
2018-12-12T08:48:01.726Z,4.90
2018-12-12T08:50:29.730Z,5.00
2018-12-12T08:52:57.272Z,5.00
2018-12-12T08:55:24.821Z,5.00
2018-12-12T08:57:52.400Z,4.90
2018-12-12T09:00:19.932Z,4.90
2018-12-12T09:02:47.472Z,4.90
2018-12-12T09:05:15.047Z,4.90
2018-12-12T09:07:42.571Z,4.90
2018-12-12T09:10:10.109Z,4.90
2018-12-12T09:12:37.707Z,4.90
2018-12-12T09:15:05.687Z,4.90
2018-12-12T09:17:33.712Z,5.00
2018-12-12T09:20:01.287Z,5.00
2018-12-12T09:22:28.829Z,5.00
2018-12-12T09:24:56.362Z,5.10
2018-12-12T09:27:23.957Z,5.10
2018-12-12T09:29:51.490Z,5.10
2018-12-12T09:32:19.028Z,5.20
2018-12-12T09:34:46.620Z,5.20
2018-12-12T09:37:14.723Z,5.20
2018-12-12T09:39:42.267Z,5.20
2018-12-12T09:42:09.857Z,5.20
2018-12-12T09:44:37.399Z,5.10
2018-12-12T09:47:05.020Z,5.10
2018-12-12T09:49:32.605Z,5.10
2018-12-12T09:52:01.566Z,5.10
2018-12-12T09:54:29.108Z,5.10
2018-12-12T09:56:56.686Z,5.10
2018-12-12T09:59:24.235Z,5.10
2018-12-12T10:01:51.783Z,5.20
2018-12-12T10:04:19.363Z,5.20
2018-12-12T10:06:46.904Z,5.20
2018-12-12T10:09:14.438Z,5.20
2018-12-12T10:11:42.026Z,5.30
2018-12-12T10:14:09.886Z,5.30
2018-12-12T10:16:37.426Z,5.30
2018-12-12T10:19:05.002Z,5.30
2018-12-12T10:21:32.541Z,5.20
2018-12-12T10:24:00.079Z,5.20
2018-12-12T10:26:27.670Z,5.30
2018-12-12T10:28:56.266Z,5.20
2018-12-12T10:31:23.807Z,5.30
2018-12-12T10:33:51.412Z,5.30
2018-12-12T10:36:18.944Z,5.20
2018-12-12T10:38:46.541Z,5.20
2018-12-12T10:41:14.132Z,5.20
2018-12-12T10:43:41.677Z,5.20
2018-12-12T10:48:43.321Z,5.20
2018-12-12T10:51:10.959Z,5.30
2018-12-12T10:53:38.495Z,5.30
2018-12-12T10:56:06.072Z,5.20
2018-12-12T10:58:33.616Z,5.20
2018-12-12T11:01:07.445Z,5.20
2018-12-12T11:03:36.951Z,5.30
2018-12-12T11:06:04.492Z,5.30
2018-12-12T11:08:32.074Z,5.30
2018-12-12T11:10:59.608Z,5.30
2018-12-12T11:13:27.139Z,5.30
2018-12-12T11:15:54.720Z,5.30
2018-12-12T11:18:22.253Z,5.30
2018-12-12T11:20:49.782Z,5.30
2018-12-12T11:23:17.350Z,5.30
2018-12-12T11:25:44.959Z,5.40
2018-12-12T11:28:12.559Z,5.40
2018-12-12T11:30:40.125Z,5.40
2018-12-12T11:33:07.667Z,5.40
2018-12-12T11:35:35.197Z,5.50
2018-12-12T11:38:02.839Z,5.50
2018-12-12T11:40:30.378Z,5.50
2018-12-12T11:42:57.910Z,5.60
2018-12-12T11:45:25.484Z,5.50
2018-12-12T11:47:53.086Z,5.50
2018-12-12T11:50:20.622Z,5.40
2018-12-12T11:52:48.195Z,5.50
2018-12-12T11:55:15.776Z,5.50
2018-12-12T11:57:43.462Z,5.50
2018-12-12T12:00:12.171Z,5.40
2018-12-12T12:02:39.708Z,5.40
2018-12-12T12:05:07.290Z,5.50
2018-12-12T12:07:34.851Z,5.40
2018-12-12T12:10:03.157Z,5.40
2018-12-12T12:12:30.758Z,5.40
2018-12-12T12:14:58.336Z,5.50
2018-12-12T12:17:25.878Z,5.50
2018-12-12T12:19:53.413Z,5.50
2018-12-12T12:22:21.012Z,5.50
2018-12-12T12:24:48.546Z,5.50
2018-12-12T12:27:16.082Z,5.50
2018-12-12T12:29:43.654Z,5.50
2018-12-12T12:32:11.195Z,5.50
2018-12-12T12:34:38.724Z,5.50
2018-12-12T12:37:06.430Z,5.50
2018-12-12T12:39:33.963Z,5.50
2018-12-12T12:42:01.498Z,5.60
2018-12-12T12:44:29.074Z,5.50
2018-12-12T12:46:56.602Z,5.50
2018-12-12T12:49:24.136Z,5.50
2018-12-12T12:51:51.710Z,5.40
2018-12-12T12:54:19.234Z,5.30
2018-12-12T12:56:46.896Z,5.40
2018-12-12T12:59:14.469Z,5.40
2018-12-12T13:01:42.014Z,5.30
2018-12-12T13:04:10.027Z,5.30
2018-12-12T13:06:37.710Z,5.20
2018-12-12T13:09:06.539Z,5.20
2018-12-12T13:11:34.073Z,5.20
2018-12-12T13:14:01.667Z,5.20
2018-12-12T13:16:29.320Z,5.20
2018-12-12T13:18:56.851Z,5.20
2018-12-12T13:21:24.436Z,5.20
2018-12-12T13:23:51.976Z,5.10
2018-12-12T13:26:19.514Z,5.10
2018-12-12T13:28:47.087Z,5.10
2018-12-12T13:31:14.620Z,5.10
2018-12-12T13:33:42.159Z,5.00
2018-12-12T13:36:09.735Z,5.00
2018-12-12T13:38:37.259Z,5.00
2018-12-12T13:41:05.179Z,5.00
2018-12-12T13:43:32.754Z,5.00
2018-12-12T13:46:00.278Z,5.00
2018-12-12T13:48:27.815Z,4.80
2018-12-12T13:50:55.388Z,5.00
2018-12-12T13:53:22.933Z,5.00
2018-12-12T13:55:50.475Z,5.10
2018-12-12T13:58:18.047Z,5.00
2018-12-12T14:00:45.582Z,5.10
2018-12-12T14:03:13.820Z,5.10
2018-12-12T14:05:41.474Z,5.10
2018-12-12T14:08:09.708Z,5.20
2018-12-12T14:10:37.243Z,5.20
2018-12-12T14:13:04.902Z,5.20
2018-12-12T14:15:32.439Z,5.20
2018-12-12T14:17:59.962Z,5.20
2018-12-12T14:20:27.540Z,5.20
2018-12-12T14:22:55.075Z,5.10
2018-12-12T14:25:22.603Z,5.10
2018-12-12T14:27:50.191Z,5.20
2018-12-12T14:30:17.794Z,5.20
2018-12-12T14:32:45.347Z,5.20
2018-12-12T14:35:12.924Z,5.20
2018-12-12T14:37:40.514Z,5.20
2018-12-12T14:40:08.117Z,5.30
2018-12-12T14:42:36.311Z,5.20
2018-12-12T14:45:04.321Z,5.20
2018-12-12T14:47:31.902Z,5.20
2018-12-12T14:49:59.438Z,5.10
2018-12-12T14:52:26.972Z,5.10
2018-12-12T14:54:54.550Z,5.00
2018-12-12T14:57:22.104Z,5.00
2018-12-12T14:59:49.641Z,4.90
2018-12-12T15:02:18.361Z,4.90
2018-12-12T15:04:45.932Z,4.90
2018-12-12T15:07:13.580Z,4.90
2018-12-12T15:09:41.548Z,4.90
2018-12-12T15:12:09.110Z,4.90
2018-12-12T15:14:37.114Z,4.90
2018-12-12T15:17:04.765Z,4.90
2018-12-12T15:19:32.304Z,4.90
2018-12-12T15:22:00.349Z,4.90
2018-12-12T15:24:28.440Z,4.90
2018-12-12T15:26:56.058Z,4.90
2018-12-12T15:29:23.582Z,4.80
2018-12-12T15:31:51.160Z,4.70
2018-12-12T15:34:18.691Z,4.70
2018-12-12T15:36:46.552Z,4.60
2018-12-12T15:39:14.336Z,4.60
2018-12-12T15:41:42.385Z,4.50
2018-12-12T15:44:09.906Z,4.50
2018-12-12T15:46:37.490Z,4.40
2018-12-12T15:49:05.036Z,4.30
2018-12-12T15:51:32.584Z,4.30
2018-12-12T15:54:00.282Z,4.30
2018-12-12T15:56:27.806Z,4.30
2018-12-12T15:58:55.334Z,4.30
2018-12-12T16:01:22.906Z,4.30
2018-12-12T16:03:50.704Z,4.30
2018-12-12T16:06:18.534Z,4.30
2018-12-12T16:08:46.151Z,4.30
2018-12-12T16:11:13.691Z,4.30
2018-12-12T16:13:41.214Z,4.30
2018-12-12T16:16:09.468Z,4.20
2018-12-12T16:18:37.160Z,4.10
2018-12-12T16:21:04.783Z,4.10
2018-12-12T16:23:32.374Z,4.00
2018-12-12T16:25:59.916Z,4.00
2018-12-12T16:28:28.296Z,4.00
2018-12-12T16:30:55.906Z,3.90
2018-12-12T16:33:23.468Z,3.80
2018-12-12T16:35:51.003Z,3.70
2018-12-12T16:38:18.574Z,3.70
2018-12-12T16:40:46.102Z,3.60
2018-12-12T16:43:13.850Z,3.60
2018-12-12T16:45:41.426Z,3.60
2018-12-12T16:48:09.669Z,3.60
2018-12-12T16:50:37.210Z,3.60
2018-12-12T16:53:04.859Z,3.50
2018-12-12T16:55:32.394Z,3.50
2018-12-12T16:57:59.998Z,3.50
2018-12-12T17:00:27.582Z,3.50
2018-12-12T17:02:55.127Z,3.50
2018-12-12T17:05:22.658Z,3.50
2018-12-12T17:07:50.231Z,3.40
2018-12-12T17:10:17.767Z,3.40
2018-12-12T17:12:45.320Z,3.40
2018-12-12T17:15:12.981Z,3.40
2018-12-12T17:17:40.535Z,3.40
2018-12-12T17:20:08.399Z,3.40
2018-12-12T17:22:36.032Z,3.50
2018-12-12T17:25:04.019Z,3.50
2018-12-12T17:27:31.576Z,3.50
2018-12-12T17:29:59.408Z,3.60
2018-12-12T17:32:26.946Z,3.60
2018-12-12T17:34:54.487Z,3.60
2018-12-12T17:37:22.073Z,3.70
2018-12-12T17:39:49.624Z,3.70
2018-12-12T17:42:17.181Z,3.70
2018-12-12T17:44:44.772Z,3.70
2018-12-12T17:47:12.374Z,3.70
2018-12-12T17:49:40.841Z,3.70
2018-12-12T17:52:08.415Z,3.70
2018-12-12T17:54:35.946Z,3.70
2018-12-12T17:57:03.614Z,3.70
2018-12-12T17:59:31.202Z,3.70
2018-12-12T18:01:58.803Z,3.70
2018-12-12T18:04:26.343Z,3.70
2018-12-12T18:06:53.981Z,3.70
2018-12-12T18:09:21.565Z,3.70
2018-12-12T18:11:49.095Z,3.70
2018-12-12T18:14:16.676Z,3.70
2018-12-12T18:16:44.235Z,3.60
2018-12-12T18:19:11.772Z,3.70
2018-12-12T18:21:39.350Z,3.70
2018-12-12T18:24:06.877Z,3.70
2018-12-12T18:26:34.414Z,3.70
2018-12-12T18:29:02.008Z,3.70
2018-12-12T18:31:29.556Z,3.70
2018-12-12T18:33:57.101Z,3.70
2018-12-12T18:36:24.983Z,3.90
2018-12-12T18:38:52.567Z,3.90
2018-12-12T18:41:20.106Z,3.80
2018-12-12T18:43:47.678Z,3.70
2018-12-12T18:46:15.478Z,3.90
2018-12-12T18:48:43.154Z,4.00
2018-12-12T18:51:11.339Z,4.00
2018-12-12T18:53:38.871Z,3.90
2018-12-12T18:56:06.409Z,3.90
2018-12-12T18:58:34.058Z,3.80
2018-12-12T19:01:01.593Z,3.80
2018-12-12T19:03:29.145Z,3.80
2018-12-12T19:05:56.811Z,3.70
2018-12-12T19:08:24.355Z,3.70
2018-12-12T19:10:51.900Z,3.60
2018-12-12T19:13:19.523Z,3.60
2018-12-12T19:15:47.123Z,3.50
2018-12-12T19:18:14.706Z,3.50
2018-12-12T19:20:42.344Z,3.50
2018-12-12T19:23:09.951Z,3.50
2018-12-12T19:25:37.649Z,3.50
2018-12-12T19:28:05.252Z,3.50
2018-12-12T19:30:32.791Z,3.50
2018-12-12T19:33:00.370Z,3.50
2018-12-12T19:35:34.677Z,3.50
2018-12-12T19:37:58.239Z,3.50
2018-12-12T19:40:25.794Z,3.50
2018-12-12T19:42:53.573Z,3.50
2018-12-12T19:45:21.118Z,3.50
2018-12-12T19:47:48.832Z,3.50
2018-12-12T19:50:16.415Z,3.50
2018-12-12T19:52:43.952Z,3.40
2018-12-12T19:55:12.393Z,3.40
2018-12-12T19:57:39.979Z,3.30
2018-12-12T20:00:07.812Z,3.30
2018-12-12T20:02:35.346Z,3.30
2018-12-12T20:05:03.306Z,3.30
2018-12-12T20:07:31.304Z,3.30
2018-12-12T20:09:59.292Z,3.20
2018-12-12T20:12:26.918Z,3.20
2018-12-12T20:14:54.450Z,3.20
2018-12-12T20:17:22.058Z,3.20
2018-12-12T20:19:49.635Z,3.20
2018-12-12T20:22:17.174Z,3.20
2018-12-12T20:24:44.726Z,3.30
2018-12-12T20:27:13.242Z,3.30
2018-12-12T20:29:40.783Z,3.30
2018-12-12T20:32:08.385Z,3.40
2018-12-12T20:34:36.039Z,3.40
2018-12-12T20:37:03.574Z,3.40
2018-12-12T20:39:31.114Z,3.40
2018-12-12T20:41:58.692Z,3.40
2018-12-12T20:44:26.237Z,3.30
2018-12-12T20:46:53.774Z,3.30
2018-12-12T20:49:21.448Z,3.40
2018-12-12T20:51:49.049Z,3.40
2018-12-12T20:54:16.578Z,3.30
2018-12-12T20:56:44.158Z,3.30
2018-12-12T20:59:11.697Z,3.30
2018-12-12T21:01:39.242Z,3.30
2018-12-12T21:04:06.826Z,3.40
2018-12-12T21:06:34.357Z,3.30
2018-12-12T21:09:01.996Z,3.40
2018-12-12T21:11:29.585Z,3.50
2018-12-12T21:13:57.126Z,3.40
2018-12-12T21:16:24.657Z,3.40
2018-12-12T21:18:52.233Z,3.40
2018-12-12T21:21:19.766Z,3.40
2018-12-12T21:23:47.324Z,3.40
2018-12-12T21:26:15.106Z,3.50
2018-12-12T21:28:42.666Z,3.50
2018-12-12T21:31:10.211Z,3.50
2018-12-12T21:33:37.788Z,3.50
2018-12-12T21:36:05.322Z,3.50
2018-12-12T21:38:32.877Z,3.50
2018-12-12T21:41:00.460Z,3.50
2018-12-12T21:43:28.011Z,3.50
2018-12-12T21:45:55.534Z,3.50
2018-12-12T21:48:23.122Z,3.50
2018-12-12T21:50:50.661Z,3.40
2018-12-12T21:53:18.198Z,3.40
2018-12-12T21:55:45.820Z,3.40
2018-12-12T21:58:13.347Z,3.40
2018-12-12T22:00:40.951Z,3.40
2018-12-12T22:03:08.518Z,3.40
2018-12-12T22:05:36.041Z,3.40
2018-12-12T22:08:03.640Z,3.40
2018-12-12T22:10:31.215Z,3.40
2018-12-12T22:12:58.744Z,3.40
2018-12-12T22:15:26.275Z,3.40
2018-12-12T22:17:53.850Z,3.40
2018-12-12T22:20:21.420Z,3.40
2018-12-12T22:22:49.039Z,3.40
2018-12-12T22:25:17.620Z,3.30
2018-12-12T22:27:45.146Z,3.40
2018-12-12T22:30:12.687Z,3.30
2018-12-12T22:32:40.333Z,3.30
2018-12-12T22:35:07.928Z,3.30
2018-12-12T22:37:35.464Z,3.30
2018-12-12T22:40:03.126Z,3.30
2018-12-12T22:42:30.660Z,3.20
2018-12-12T22:44:58.194Z,3.10
2018-12-12T22:47:25.780Z,3.00
2018-12-12T22:49:53.311Z,3.00
2018-12-12T22:52:20.841Z,3.00
2018-12-12T22:54:48.410Z,3.00
2018-12-12T22:57:15.952Z,3.00
2018-12-12T22:59:43.491Z,3.00
2018-12-12T23:02:11.076Z,3.10
2018-12-12T23:04:38.625Z,3.10
2018-12-12T23:07:06.172Z,3.10
2018-12-12T23:09:33.758Z,3.10
2018-12-12T23:12:01.390Z,3.10
2018-12-12T23:14:28.947Z,3.10
2018-12-12T23:16:56.534Z,3.10
2018-12-12T23:19:24.098Z,3.00
2018-12-12T23:21:51.628Z,3.00
2018-12-12T23:24:24.971Z,3.10
2018-12-12T23:26:48.804Z,3.10
2018-12-12T23:29:16.351Z,3.10
2018-12-12T23:31:43.947Z,3.20
2018-12-12T23:34:11.482Z,3.20
2018-12-12T23:36:39.021Z,3.20
2018-12-12T23:39:06.695Z,3.20
2018-12-12T23:41:34.311Z,3.20
2018-12-12T23:44:01.858Z,3.20
2018-12-12T23:46:29.440Z,3.10
2018-12-12T23:48:56.980Z,3.20
2018-12-12T23:51:24.522Z,3.20
2018-12-12T23:53:52.103Z,3.20
2018-12-12T23:56:19.641Z,3.20
2018-12-12T23:58:47.187Z,3.20
