createdAt,value
2022-08-16T00:00:03.296Z,34.21
2022-08-16T00:03:13.364Z,34.28
2022-08-16T00:06:17.765Z,34.33
2022-08-16T00:09:21.487Z,34.33
2022-08-16T00:12:25.563Z,34.20
2022-08-16T00:15:51.511Z,34.27
2022-08-16T00:18:58.239Z,33.98
2022-08-16T00:22:02.984Z,33.56
2022-08-16T00:25:10.959Z,33.28
2022-08-16T00:28:14.248Z,33.16
2022-08-16T00:31:17.804Z,32.86
2022-08-16T00:34:44.430Z,32.95
2022-08-16T00:37:57.163Z,32.92
2022-08-16T00:41:05.859Z,32.88
2022-08-16T00:44:09.388Z,32.75
2022-08-16T00:47:14.551Z,32.72
2022-08-16T00:50:22.206Z,32.52
2022-08-16T00:53:40.090Z,32.38
2022-08-16T00:56:57.494Z,32.31
2022-08-16T01:00:03.086Z,32.05
2022-08-16T01:03:11.701Z,31.92
2022-08-16T01:06:40.560Z,31.88
2022-08-16T01:09:42.853Z,31.44
2022-08-16T01:12:46.465Z,31.43
2022-08-16T01:15:58.894Z,31.40
2022-08-16T01:19:29.284Z,31.37
2022-08-16T01:22:58.880Z,31.55
2022-08-16T01:26:33.810Z,31.57
2022-08-16T01:29:41.697Z,31.91
2022-08-16T01:33:02.037Z,31.59
2022-08-16T01:36:17.152Z,31.40
2022-08-16T01:39:20.958Z,30.82
2022-08-16T01:42:26.459Z,30.84
2022-08-16T01:45:40.324Z,30.78
2022-08-16T01:48:47.167Z,30.59
2022-08-16T01:51:57.096Z,30.65
2022-08-16T01:55:01.018Z,30.73
2022-08-16T01:58:06.040Z,30.41
2022-08-16T02:01:14.166Z,30.14
2022-08-16T02:04:49.725Z,30.53
2022-08-16T02:07:48.653Z,30.70
2022-08-16T02:10:55.425Z,30.80
2022-08-16T02:13:58.506Z,30.67
2022-08-16T02:17:05.234Z,30.65
2022-08-16T02:20:11.590Z,30.06
2022-08-16T02:23:17.301Z,30.18
2022-08-16T02:26:20.524Z,30.21
2022-08-16T02:29:24.986Z,30.12
2022-08-16T02:32:49.263Z,29.83
2022-08-16T02:35:58.111Z,29.65
2022-08-16T02:39:03.046Z,30.08
2022-08-16T02:42:06.747Z,30.21
2022-08-16T02:45:11.341Z,30.08
2022-08-16T02:48:28.257Z,29.80
2022-08-16T02:51:33.948Z,29.95
2022-08-16T02:54:39.127Z,29.81
2022-08-16T02:57:54.393Z,30.05
2022-08-16T03:00:59.405Z,29.74
2022-08-16T03:04:40.806Z,29.73
2022-08-16T03:07:28.011Z,29.61
2022-08-16T03:10:33.740Z,29.79
2022-08-16T03:13:40.125Z,29.95
2022-08-16T03:16:59.305Z,29.91
2022-08-16T03:20:06.667Z,29.25
2022-08-16T03:23:11.784Z,28.76
2022-08-16T03:26:18.149Z,29.19
2022-08-16T03:29:21.221Z,29.21
2022-08-16T03:32:28.185Z,29.38
2022-08-16T03:35:33.761Z,28.85
2022-08-16T03:38:37.927Z,28.69
2022-08-16T03:41:49.732Z,28.95
2022-08-16T03:45:03.923Z,29.19
2022-08-16T03:48:09.822Z,29.47
2022-08-16T03:51:18.608Z,29.56
2022-08-16T03:54:29.382Z,29.46
2022-08-16T03:57:35.692Z,29.24
2022-08-16T04:00:41.178Z,29.20
2022-08-16T04:03:45.629Z,28.92
2022-08-16T04:06:49.427Z,28.54
2022-08-16T04:09:54.302Z,28.84
2022-08-16T04:13:04.128Z,29.16
2022-08-16T04:16:08.660Z,29.16
2022-08-16T04:19:12.164Z,29.10
2022-08-16T04:22:17.191Z,29.16
2022-08-16T04:25:20.885Z,29.19
2022-08-16T04:28:51.633Z,29.19
2022-08-16T04:31:56.714Z,28.92
2022-08-16T04:35:06.331Z,28.96
2022-08-16T04:38:21.290Z,29.05
2022-08-16T04:41:32.266Z,29.08
2022-08-16T04:44:53.350Z,29.07
2022-08-16T04:47:58.217Z,28.98
2022-08-16T04:51:01.395Z,28.77
2022-08-16T04:54:11.427Z,28.63
2022-08-16T04:57:14.525Z,28.73
2022-08-16T05:00:31.711Z,28.66
2022-08-16T05:03:41.815Z,28.69
2022-08-16T05:06:46.128Z,28.57
2022-08-16T05:09:49.348Z,28.37
2022-08-16T05:12:55.172Z,28.42
2022-08-16T05:15:59.809Z,28.15
2022-08-16T05:19:05.204Z,28.23
2022-08-16T05:22:18.105Z,28.31
2022-08-16T05:25:24.702Z,28.27
2022-08-16T05:28:44.083Z,28.28
2022-08-16T05:31:53.163Z,28.47
2022-08-16T05:34:56.924Z,28.34
2022-08-16T05:38:00.018Z,28.30
2022-08-16T05:41:03.909Z,28.39
2022-08-16T05:44:23.776Z,28.02
2022-08-16T05:47:30.208Z,28.16
2022-08-16T05:50:34.393Z,28.13
2022-08-16T05:53:38.770Z,28.14
2022-08-16T05:56:45.185Z,28.36
2022-08-16T06:00:00.242Z,28.29
2022-08-16T06:03:04.704Z,28.31
2022-08-16T06:06:28.014Z,28.37
2022-08-16T06:09:42.639Z,28.47
2022-08-16T06:12:47.228Z,28.82
2022-08-16T06:15:55.822Z,28.84
2022-08-16T06:18:59.426Z,28.75
2022-08-16T06:22:08.017Z,28.78
2022-08-16T06:25:15.459Z,28.74
2022-08-16T06:28:35.006Z,28.26
2022-08-16T06:31:48.775Z,28.21
2022-08-16T06:34:57.361Z,28.76
2022-08-16T06:38:06.607Z,28.82
2022-08-16T06:41:29.702Z,28.67
2022-08-16T06:44:45.078Z,28.64
2022-08-16T06:47:52.969Z,28.41
2022-08-16T06:50:57.035Z,28.29
2022-08-16T06:54:02.309Z,28.43
2022-08-16T06:57:05.716Z,28.35
2022-08-16T07:00:24.791Z,28.24
2022-08-16T07:03:32.490Z,28.49
2022-08-16T07:06:35.975Z,28.41
2022-08-16T07:09:39.770Z,28.55
2022-08-16T07:12:47.309Z,28.43
2022-08-16T07:15:51.193Z,27.79
2022-08-16T07:19:01.467Z,28.10
2022-08-16T07:22:05.905Z,28.12
2022-08-16T07:25:28.991Z,28.04
2022-08-16T07:28:32.158Z,28.31
2022-08-16T07:31:37.622Z,28.42
2022-08-16T07:34:48.594Z,28.33
2022-08-16T07:37:52.087Z,28.38
2022-08-16T07:41:01.015Z,28.11
2022-08-16T07:44:16.389Z,28.07
2022-08-16T07:47:20.021Z,28.21
2022-08-16T07:50:57.299Z,28.27
2022-08-16T07:54:02.576Z,27.86
2022-08-16T07:57:12.621Z,27.56
2022-08-16T08:00:18.424Z,27.68
2022-08-16T08:03:22.350Z,27.84
2022-08-16T08:06:38.853Z,28.17
2022-08-16T08:09:43.525Z,28.13
2022-08-16T08:12:52.737Z,27.93
2022-08-16T08:15:58.194Z,28.00
2022-08-16T08:19:02.357Z,27.97
2022-08-16T08:22:06.641Z,27.94
2022-08-16T08:25:10.078Z,28.02
2022-08-16T08:28:17.064Z,27.87
2022-08-16T08:31:20.438Z,27.90
2022-08-16T08:34:24.404Z,27.72
2022-08-16T08:37:27.739Z,27.85
2022-08-16T08:40:53.211Z,28.02
2022-08-16T08:43:57.666Z,27.76
2022-08-16T08:47:03.898Z,27.64
2022-08-16T08:50:09.235Z,27.72
2022-08-16T08:53:13.108Z,27.40
2022-08-16T08:56:23.806Z,27.31
2022-08-16T08:59:28.945Z,27.76
2022-08-16T09:02:32.009Z,27.77
2022-08-16T09:05:37.528Z,27.88
2022-08-16T09:08:40.660Z,27.86
2022-08-16T09:12:00.276Z,27.85
2022-08-16T09:15:13.458Z,27.80
2022-08-16T09:18:25.093Z,27.60
2022-08-16T09:21:31.328Z,27.68
2022-08-16T09:24:51.874Z,27.74
2022-08-16T09:27:57.843Z,27.61
2022-08-16T09:31:06.380Z,27.51
2022-08-16T09:34:10.530Z,27.70
2022-08-16T09:37:17.970Z,27.47
2022-08-16T09:40:33.244Z,27.53
2022-08-16T09:43:58.037Z,27.44
2022-08-16T09:47:10.290Z,27.41
2022-08-16T09:50:23.037Z,27.32
2022-08-16T09:53:28.106Z,27.29
2022-08-16T09:56:33.204Z,27.24
2022-08-16T09:59:38.647Z,27.10
2022-08-16T10:02:44.424Z,27.14
2022-08-16T10:05:53.444Z,27.33
2022-08-16T10:09:04.537Z,27.44
2022-08-16T10:12:11.537Z,27.38
2022-08-16T10:15:22.879Z,27.21
2022-08-16T10:18:56.654Z,27.29
2022-08-16T10:21:56.250Z,27.09
2022-08-16T10:25:00.255Z,27.47
2022-08-16T10:28:28.150Z,27.24
2022-08-16T10:31:45.991Z,27.36
2022-08-16T10:34:52.173Z,27.19
2022-08-16T10:37:58.230Z,27.30
2022-08-16T10:41:01.774Z,27.32
2022-08-16T10:44:09.672Z,27.25
2022-08-16T10:47:12.875Z,27.41
2022-08-16T10:50:19.817Z,27.26
2022-08-16T10:53:23.724Z,27.21
2022-08-16T10:56:52.807Z,27.16
2022-08-16T10:59:58.221Z,27.26
2022-08-16T11:03:02.750Z,27.16
2022-08-16T11:06:12.253Z,27.32
2022-08-16T11:09:25.313Z,27.20
2022-08-16T11:12:32.062Z,27.28
2022-08-16T11:15:37.330Z,27.24
2022-08-16T11:19:02.885Z,27.23
2022-08-16T11:22:23.402Z,27.18
2022-08-16T11:29:13.155Z,26.91
2022-08-16T11:32:20.182Z,26.90
2022-08-16T11:36:22.190Z,26.73
2022-08-16T11:38:57.716Z,26.76
2022-08-16T11:42:02.509Z,26.96
2022-08-16T11:45:06.083Z,27.01
2022-08-16T11:48:09.677Z,26.96
2022-08-16T11:51:13.656Z,27.05
2022-08-16T11:54:20.657Z,27.07
2022-08-16T11:57:25.001Z,27.29
2022-08-16T12:00:51.985Z,27.25
2022-08-16T12:03:54.901Z,27.17
2022-08-16T12:06:58.118Z,27.30
2022-08-16T12:10:02.280Z,27.07
2022-08-16T12:13:10.369Z,26.77
2022-08-16T12:16:17.667Z,27.04
2022-08-16T12:19:35.297Z,26.86
2022-08-16T12:22:41.657Z,27.29
2022-08-16T12:25:45.393Z,27.41
2022-08-16T12:28:54.475Z,27.43
2022-08-16T12:32:12.046Z,27.50
2022-08-16T12:35:23.246Z,27.58
2022-08-16T12:38:41.201Z,27.65
2022-08-16T12:41:49.568Z,27.69
2022-08-16T12:44:53.507Z,27.57
2022-08-16T12:48:22.193Z,27.78
2022-08-16T12:51:23.842Z,27.98
2022-08-16T12:54:27.437Z,28.01
2022-08-16T12:57:36.380Z,28.15
2022-08-16T13:00:40.387Z,28.27
2022-08-16T13:03:43.611Z,27.96
2022-08-16T13:06:46.985Z,27.32
2022-08-16T13:09:51.050Z,27.35
2022-08-16T13:12:57.386Z,27.70
2022-08-16T13:16:10.721Z,27.77
2022-08-16T13:19:23.603Z,28.44
2022-08-16T13:22:46.574Z,28.51
2022-08-16T13:25:52.045Z,28.65
2022-08-16T13:29:00.347Z,28.16
2022-08-16T13:32:05.544Z,28.66
2022-08-16T13:35:11.820Z,28.68
2022-08-16T13:38:24.297Z,29.23
2022-08-16T13:41:30.183Z,29.27
2022-08-16T13:44:48.895Z,28.78
2022-08-16T13:47:56.727Z,28.81
2022-08-16T13:51:05.819Z,29.05
2022-08-16T13:54:09.170Z,29.80
2022-08-16T13:57:12.655Z,29.90
2022-08-16T14:00:19.465Z,29.47
2022-08-16T14:03:23.987Z,29.16
2022-08-16T14:06:27.147Z,28.96
2022-08-16T14:09:32.909Z,29.39
2022-08-16T14:12:36.655Z,29.21
2022-08-16T14:15:41.864Z,29.40
2022-08-16T14:18:46.099Z,30.38
2022-08-16T14:21:56.702Z,29.63
2022-08-16T14:25:16.640Z,29.44
2022-08-16T14:28:21.911Z,29.65
2022-08-16T14:31:26.690Z,30.40
2022-08-16T14:34:30.214Z,29.99
2022-08-16T14:37:34.127Z,30.89
2022-08-16T14:40:37.299Z,31.02
2022-08-16T14:43:40.360Z,30.61
2022-08-16T14:46:43.475Z,31.35
2022-08-16T14:49:46.577Z,30.64
2022-08-16T14:53:08.715Z,30.16
2022-08-16T14:56:17.595Z,31.10
2022-08-16T14:59:37.599Z,32.32
2022-08-16T15:02:52.260Z,32.29
2022-08-16T15:05:57.344Z,32.62
2022-08-16T15:09:00.377Z,32.76
2022-08-16T15:12:26.287Z,31.74
2022-08-16T15:15:31.033Z,32.05
2022-08-16T15:18:34.588Z,31.43
2022-08-16T15:21:38.406Z,31.51
2022-08-16T15:24:43.697Z,31.31
2022-08-16T15:27:55.119Z,31.75
2022-08-16T15:31:00.842Z,31.97
2022-08-16T15:34:06.665Z,32.39
2022-08-16T15:37:17.351Z,33.23
2022-08-16T15:40:32.190Z,32.23
2022-08-16T15:43:39.808Z,32.41
2022-08-16T15:46:56.201Z,33.11
2022-08-16T15:50:02.992Z,33.32
2022-08-16T15:53:19.140Z,33.94
2022-08-16T15:56:23.916Z,33.93
2022-08-16T15:59:34.821Z,33.09
2022-08-16T16:03:02.082Z,32.67
2022-08-16T16:06:05.461Z,32.70
2022-08-16T16:09:09.429Z,32.40
2022-08-16T16:12:43.695Z,32.35
2022-08-16T16:15:44.050Z,32.04
2022-08-16T16:18:49.022Z,32.39
2022-08-16T16:21:54.110Z,33.78
2022-08-16T16:24:57.344Z,34.20
2022-08-16T16:28:01.478Z,33.56
2022-08-16T16:31:07.988Z,32.86
2022-08-16T16:34:11.437Z,33.49
2022-08-16T16:37:14.984Z,34.09
2022-08-16T16:40:23.954Z,34.43
2022-08-16T16:43:40.743Z,33.26
2022-08-16T16:46:44.327Z,32.92
2022-08-16T16:50:00.619Z,33.51
2022-08-16T16:53:16.770Z,34.01
2022-08-16T16:56:27.554Z,34.42
2022-08-16T16:59:35.521Z,34.09
2022-08-16T17:02:49.400Z,35.35
2022-08-16T17:05:58.727Z,34.65
2022-08-16T17:09:10.672Z,34.01
2022-08-16T17:12:24.505Z,34.43
2022-08-16T17:15:36.546Z,33.38
2022-08-16T17:19:15.715Z,34.16
2022-08-16T17:22:03.101Z,35.08
2022-08-16T17:25:10.570Z,35.37
2022-08-16T17:28:59.448Z,35.31
2022-08-16T17:31:40.815Z,34.99
2022-08-16T17:34:50.597Z,34.62
2022-08-16T17:37:54.686Z,35.04
2022-08-16T17:40:59.759Z,35.73
2022-08-16T17:44:04.192Z,34.98
2022-08-16T17:47:07.384Z,35.05
2022-08-16T17:50:10.787Z,36.08
2022-08-16T17:53:15.884Z,36.35
2022-08-16T17:56:19.007Z,36.36
2022-08-16T17:59:22.340Z,35.44
2022-08-16T18:02:43.007Z,35.38
2022-08-16T18:05:48.986Z,35.46
2022-08-16T18:09:00.289Z,34.98
2022-08-16T18:12:44.082Z,35.51
2022-08-16T18:15:40.766Z,36.59
2022-08-16T18:18:45.235Z,36.95
2022-08-16T18:21:48.388Z,36.10
2022-08-16T18:24:52.581Z,34.89
2022-08-16T18:27:55.781Z,34.46
2022-08-16T18:31:01.109Z,34.12
2022-08-16T18:34:06.886Z,33.53
2022-08-16T18:37:11.412Z,34.45
2022-08-16T18:40:15.566Z,35.40
2022-08-16T18:43:21.002Z,35.91
2022-08-16T18:46:45.690Z,34.84
2022-08-16T18:49:52.055Z,35.25
2022-08-16T18:53:01.429Z,35.74
2022-08-16T18:56:07.758Z,35.50
2022-08-16T18:59:10.847Z,35.02
2022-08-16T19:02:57.317Z,36.06
2022-08-16T19:05:42.170Z,36.15
2022-08-16T19:08:45.543Z,35.94
2022-08-16T19:11:49.231Z,35.32
2022-08-16T19:14:52.349Z,35.93
2022-08-16T19:17:56.341Z,34.75
2022-08-16T19:20:59.752Z,35.96
2022-08-16T19:24:03.009Z,35.11
2022-08-16T19:27:06.816Z,35.18
2022-08-16T19:30:16.557Z,35.01
2022-08-16T19:33:19.900Z,35.02
2022-08-16T19:36:35.772Z,35.46
2022-08-16T19:39:39.950Z,35.92
2022-08-16T19:42:44.029Z,36.29
2022-08-16T19:45:47.074Z,35.70
2022-08-16T19:48:50.155Z,35.01
2022-08-16T19:51:53.313Z,35.04
2022-08-16T19:55:00.628Z,35.68
2022-08-16T19:58:05.460Z,35.86
2022-08-16T20:01:08.584Z,35.54
2022-08-16T20:04:13.036Z,35.66
2022-08-16T20:07:18.704Z,35.60
2022-08-16T20:10:25.948Z,36.21
2022-08-16T20:13:30.922Z,36.00
2022-08-16T20:16:33.959Z,36.05
2022-08-16T20:19:40.262Z,34.88
2022-08-16T20:22:53.416Z,35.69
2022-08-16T20:25:57.492Z,36.32
2022-08-16T20:29:00.652Z,36.11
2022-08-16T20:32:06.029Z,35.67
2022-08-16T20:35:11.309Z,36.12
2022-08-16T20:38:14.415Z,35.85
2022-08-16T20:41:19.959Z,35.48
2022-08-16T20:44:25.007Z,35.28
2022-08-16T20:47:28.507Z,35.34
2022-08-16T20:50:32.044Z,35.52
2022-08-16T20:53:35.100Z,36.03
2022-08-16T20:56:38.184Z,35.20
2022-08-16T20:59:44.617Z,35.04
2022-08-16T21:02:50.133Z,35.34
2022-08-16T21:05:54.667Z,34.88
2022-08-16T21:08:57.957Z,35.40
2022-08-16T21:12:04.425Z,35.46
2022-08-16T21:15:08.887Z,34.97
2022-08-16T21:18:12.040Z,35.57
2022-08-16T21:21:15.250Z,35.26
2022-08-16T21:24:19.861Z,35.63
2022-08-16T21:27:25.888Z,35.79
2022-08-16T21:30:32.401Z,35.75
2022-08-16T21:33:35.804Z,35.71
2022-08-16T21:36:38.828Z,35.17
2022-08-16T21:39:44.402Z,35.38
2022-08-16T21:42:47.535Z,35.29
2022-08-16T21:45:55.775Z,34.66
2022-08-16T21:48:59.196Z,35.10
2022-08-16T21:52:03.584Z,35.66
2022-08-16T21:55:08.092Z,35.34
2022-08-16T21:58:11.668Z,35.02
2022-08-16T22:01:14.836Z,35.11
2022-08-16T22:04:37.580Z,35.28
2022-08-16T22:07:41.718Z,35.59
2022-08-16T22:11:06.162Z,35.66
2022-08-16T22:14:09.719Z,35.30
2022-08-16T22:17:12.834Z,35.23
2022-08-16T22:20:15.948Z,34.93
2022-08-16T22:23:24.897Z,35.49
2022-08-16T22:26:29.818Z,35.68
2022-08-16T22:29:34.586Z,35.90
2022-08-16T22:32:42.809Z,35.55
2022-08-16T22:35:52.200Z,35.33
2022-08-16T22:38:57.818Z,35.56
2022-08-16T22:42:10.788Z,35.13
2022-08-16T22:45:14.367Z,34.90
2022-08-16T22:48:17.698Z,35.15
2022-08-16T22:51:23.081Z,35.33
2022-08-16T22:54:42.570Z,35.14
2022-08-16T22:57:50.543Z,35.38
2022-08-16T23:00:53.620Z,35.15
2022-08-16T23:03:56.657Z,35.09
2022-08-16T23:06:59.904Z,35.15
2022-08-16T23:10:03.025Z,34.99
2022-08-16T23:13:07.626Z,34.98
2022-08-16T23:16:11.845Z,34.98
2022-08-16T23:19:18.118Z,34.80
2022-08-16T23:22:24.692Z,34.70
2022-08-16T23:25:30.713Z,34.74
2022-08-16T23:28:36.164Z,34.90
2022-08-16T23:31:39.396Z,34.86
2022-08-16T23:34:42.496Z,34.73
2022-08-16T23:37:45.952Z,34.71
2022-08-16T23:40:50.352Z,34.57
2022-08-16T23:43:53.392Z,34.41
2022-08-16T23:46:56.470Z,34.44
2022-08-16T23:50:03.475Z,34.52
2022-08-16T23:53:13.899Z,34.51
2022-08-16T23:56:19.797Z,34.45
2022-08-16T23:59:22.883Z,33.93
