createdAt,value
2018-06-05T00:01:12.992Z,97.40
2018-06-05T00:03:41.490Z,97.40
2018-06-05T00:06:10.004Z,97.50
2018-06-05T00:08:38.558Z,97.50
2018-06-05T00:11:07.122Z,97.50
2018-06-05T00:13:35.704Z,97.60
2018-06-05T00:16:04.236Z,97.60
2018-06-05T00:18:32.793Z,97.70
2018-06-05T00:21:02.260Z,97.80
2018-06-05T00:23:32.013Z,98.00
2018-06-05T00:26:00.510Z,98.10
2018-06-05T00:28:29.035Z,98.20
2018-06-05T00:30:57.539Z,98.20
2018-06-05T00:33:26.093Z,98.30
2018-06-05T00:35:54.581Z,98.30
2018-06-05T00:38:23.135Z,98.40
2018-06-05T00:40:51.663Z,98.50
2018-06-05T00:43:20.204Z,98.60
2018-06-05T00:45:51.404Z,98.60
2018-06-05T00:48:19.912Z,98.60
2018-06-05T00:50:48.491Z,98.80
2018-06-05T00:53:16.998Z,98.90
2018-06-05T00:58:13.817Z,99.10
2018-06-05T01:00:42.388Z,99.20
2018-06-05T01:03:10.884Z,99.20
2018-06-05T01:05:39.451Z,99.10
2018-06-05T01:08:07.976Z,99.10
2018-06-05T01:10:36.538Z,99.10
2018-06-05T01:13:05.023Z,99.10
2018-06-05T01:15:33.534Z,99.00
2018-06-05T01:22:59.920Z,99.00
2018-06-05T01:25:28.474Z,98.90
2018-06-05T01:30:25.283Z,99.10
2018-06-05T01:32:53.803Z,98.80
2018-06-05T01:35:22.358Z,98.80
2018-06-05T01:37:50.877Z,98.70
2018-06-05T01:42:47.642Z,99.00
2018-06-05T01:47:44.408Z,98.60
2018-06-05T01:52:41.202Z,98.40
2018-06-05T01:55:09.722Z,98.20
2018-06-05T01:57:38.271Z,98.10
2018-06-05T02:00:06.804Z,98.00
2018-06-05T02:02:35.346Z,97.80
2018-06-05T02:05:03.874Z,97.80
2018-06-05T02:07:33.279Z,97.40
2018-06-05T02:10:02.760Z,97.30
2018-06-05T02:12:32.394Z,97.10
2018-06-05T02:15:01.744Z,97.20
2018-06-05T02:17:31.032Z,97.00
2018-06-05T02:20:00.640Z,96.90
2018-06-05T02:22:29.952Z,97.00
2018-06-05T02:24:58.520Z,97.00
2018-06-05T02:27:27.014Z,97.10
2018-06-05T02:29:55.520Z,97.00
2018-06-05T02:32:24.098Z,97.00
2018-06-05T02:34:52.608Z,97.00
2018-06-05T02:39:49.396Z,96.90
2018-06-05T02:42:17.961Z,96.90
2018-06-05T02:44:46.469Z,96.70
2018-06-05T02:47:15.026Z,96.70
2018-06-05T02:49:43.582Z,96.50
2018-06-05T02:52:12.166Z,96.90
2018-06-05T02:57:08.988Z,96.30
2018-06-05T02:59:37.493Z,96.60
2018-06-05T03:02:06.042Z,96.50
2018-06-05T03:04:34.622Z,96.40
2018-06-05T03:07:03.151Z,96.40
2018-06-05T03:09:32.452Z,96.10
2018-06-05T03:12:01.651Z,96.20
2018-06-05T03:14:31.105Z,96.30
2018-06-05T03:17:00.236Z,96.70
2018-06-05T03:19:28.748Z,96.20
2018-06-05T03:21:57.292Z,96.00
2018-06-05T03:24:25.847Z,96.00
2018-06-05T03:26:54.359Z,96.20
2018-06-05T03:29:22.907Z,96.30
2018-06-05T03:31:51.454Z,96.20
2018-06-05T03:41:44.808Z,96.10
2018-06-05T03:44:13.307Z,96.00
2018-06-05T03:46:41.863Z,96.00
2018-06-05T03:49:10.368Z,95.80
2018-06-05T03:51:38.976Z,95.90
2018-06-05T03:54:07.473Z,95.90
2018-06-05T04:01:32.534Z,95.90
2018-06-05T04:04:01.687Z,95.80
2018-06-05T04:06:31.111Z,95.80
2018-06-05T04:09:00.240Z,95.50
2018-06-05T04:11:28.737Z,95.50
2018-06-05T04:13:57.267Z,95.70
2018-06-05T04:16:25.760Z,95.50
2018-06-05T04:18:54.288Z,95.70
2018-06-05T04:21:22.804Z,95.60
2018-06-05T04:28:47.822Z,95.50
2018-06-05T04:31:16.396Z,95.50
2018-06-05T04:33:44.896Z,95.50
2018-06-05T04:38:41.775Z,95.30
2018-06-05T04:41:10.359Z,95.40
2018-06-05T04:43:38.867Z,95.30
2018-06-05T04:46:07.433Z,95.30
2018-06-05T04:48:35.951Z,95.30
2018-06-05T04:51:04.545Z,95.40
2018-06-05T04:53:33.084Z,95.50
2018-06-05T04:56:02.553Z,94.90
2018-06-05T04:58:32.220Z,95.00
2018-06-05T05:01:01.771Z,95.30
2018-06-05T05:08:27.606Z,94.70
2018-06-05T05:10:56.113Z,94.80
2018-06-05T05:15:52.920Z,95.00
2018-06-05T05:18:21.442Z,95.10
2018-06-05T05:20:50.000Z,95.10
2018-06-05T05:23:18.607Z,94.90
2018-06-05T05:25:47.143Z,95.30
2018-06-05T05:28:16.630Z,95.00
2018-06-05T05:30:45.181Z,94.90
2018-06-05T05:33:13.913Z,94.90
2018-06-05T05:35:42.483Z,94.50
2018-06-05T05:38:10.993Z,94.70
2018-06-05T05:40:39.535Z,94.70
2018-06-05T05:43:08.090Z,93.50
2018-06-05T05:45:36.688Z,93.30
2018-06-05T05:50:33.491Z,93.80
2018-06-05T05:53:03.118Z,93.80
2018-06-05T05:55:33.003Z,93.60
2018-06-05T05:58:01.600Z,93.60
2018-06-05T06:00:31.148Z,93.60
2018-06-05T06:07:56.810Z,93.10
2018-06-05T06:10:25.370Z,93.00
2018-06-05T06:12:53.907Z,93.00
2018-06-05T06:15:22.479Z,92.60
2018-06-05T06:17:51.036Z,92.50
2018-06-05T06:20:19.549Z,92.30
2018-06-05T06:22:48.054Z,92.80
2018-06-05T06:25:16.632Z,92.10
2018-06-05T06:27:45.152Z,92.20
2018-06-05T06:37:38.495Z,91.60
2018-06-05T06:40:07.070Z,91.80
2018-06-05T06:45:03.957Z,91.70
2018-06-05T06:47:32.545Z,92.10
2018-06-05T06:50:02.161Z,92.30
2018-06-05T06:52:31.912Z,92.30
2018-06-05T06:59:58.598Z,92.30
2018-06-05T07:02:27.175Z,91.90
2018-06-05T07:04:55.682Z,92.00
2018-06-05T07:07:24.228Z,91.90
2018-06-05T07:12:21.098Z,91.80
2018-06-05T07:14:49.616Z,91.60
2018-06-05T07:17:18.146Z,91.80
2018-06-05T07:19:46.668Z,91.80
2018-06-05T07:22:15.219Z,91.70
2018-06-05T07:27:11.975Z,91.20
2018-06-05T07:32:08.768Z,91.20
2018-06-05T07:34:37.273Z,90.70
2018-06-05T07:37:05.838Z,91.00
2018-06-05T07:39:34.433Z,90.80
2018-06-05T07:42:02.958Z,90.20
2018-06-05T07:47:03.043Z,90.60
2018-06-05T07:49:32.372Z,90.40
2018-06-05T07:52:02.488Z,90.10
2018-06-05T07:54:32.175Z,89.20
2018-06-05T07:57:02.844Z,90.30
2018-06-05T07:59:32.476Z,90.10
2018-06-05T08:02:01.816Z,87.10
2018-06-05T08:04:31.019Z,88.20
2018-06-05T08:06:59.978Z,87.80
2018-06-05T08:09:28.503Z,87.30
2018-06-05T08:11:57.025Z,87.70
2018-06-05T08:14:25.619Z,87.50
2018-06-05T08:16:54.184Z,87.60
2018-06-05T08:24:19.322Z,85.50
2018-06-05T08:29:19.704Z,82.80
2018-06-05T08:31:48.306Z,83.40
2018-06-05T08:34:16.875Z,84.40
2018-06-05T08:36:45.443Z,82.10
2018-06-05T08:39:13.942Z,84.30
2018-06-05T08:41:42.495Z,84.70
2018-06-05T08:44:10.979Z,81.90
2018-06-05T08:46:39.500Z,82.10
2018-06-05T08:49:08.002Z,80.60
2018-06-05T08:51:36.600Z,81.10
2018-06-05T08:56:33.406Z,79.10
2018-06-05T08:59:02.555Z,80.20
2018-06-05T09:03:59.502Z,80.10
2018-06-05T09:06:28.011Z,80.30
2018-06-05T09:13:53.089Z,76.60
2018-06-05T09:16:21.610Z,77.80
2018-06-05T09:18:50.146Z,78.60
2018-06-05T09:21:18.647Z,73.00
2018-06-05T09:23:47.211Z,73.00
2018-06-05T09:26:15.723Z,73.20
2018-06-05T09:28:44.289Z,71.60
2018-06-05T09:31:12.789Z,68.90
2018-06-05T09:33:41.311Z,69.80
2018-06-05T09:36:09.877Z,72.00
2018-06-05T09:41:06.661Z,72.30
2018-06-05T09:43:35.207Z,72.10
2018-06-05T09:48:32.955Z,73.80
2018-06-05T09:51:02.766Z,73.90
2018-06-05T09:53:32.350Z,71.00
2018-06-05T09:56:01.867Z,72.40
2018-06-05T09:58:31.200Z,72.10
2018-06-05T10:01:00.771Z,71.60
2018-06-05T10:03:30.393Z,71.90
2018-06-05T10:05:58.960Z,73.20
2018-06-05T10:08:27.552Z,71.10
2018-06-05T10:10:56.075Z,70.30
2018-06-05T10:15:52.879Z,72.00
2018-06-05T10:18:21.452Z,69.30
2018-06-05T10:20:50.126Z,70.00
2018-06-05T10:23:18.808Z,71.10
2018-06-05T10:25:47.596Z,71.10
2018-06-05T10:28:16.293Z,71.60
2018-06-05T10:30:44.956Z,70.60
2018-06-05T10:35:42.079Z,70.20
2018-06-05T10:38:11.119Z,70.00
2018-06-05T10:40:39.754Z,70.80
2018-06-05T10:43:08.529Z,69.30
2018-06-05T10:45:37.228Z,71.70
2018-06-05T10:48:06.063Z,73.80
2018-06-05T10:50:38.835Z,72.50
2018-06-05T10:55:36.668Z,71.00
2018-06-05T10:58:05.472Z,72.00
2018-06-05T11:00:34.258Z,72.10
2018-06-05T11:03:03.215Z,71.60
2018-06-05T11:05:32.556Z,72.60
2018-06-05T11:08:02.102Z,69.70
2018-06-05T11:13:00.072Z,69.30
2018-06-05T11:15:28.815Z,70.40
2018-06-05T11:17:57.467Z,69.00
2018-06-05T11:20:26.103Z,69.60
2018-06-05T11:22:54.946Z,71.40
2018-06-05T11:25:23.598Z,67.40
2018-06-05T11:27:52.316Z,67.50
2018-06-05T11:30:21.727Z,67.50
2018-06-05T11:32:50.498Z,68.90
2018-06-05T11:37:47.615Z,67.50
2018-06-05T11:40:16.328Z,68.30
2018-06-05T11:42:45.102Z,69.90
2018-06-05T11:45:13.737Z,71.40
2018-06-05T11:47:43.510Z,70.00
2018-06-05T11:52:41.479Z,68.40
2018-06-05T11:55:10.100Z,68.90
2018-06-05T11:57:38.871Z,67.90
2018-06-05T12:00:07.581Z,69.10
2018-06-05T12:02:36.360Z,70.20
2018-06-05T12:05:05.114Z,68.60
2018-06-05T12:07:33.793Z,69.90
2018-06-05T12:10:04.523Z,70.00
2018-06-05T12:12:33.291Z,72.30
2018-06-05T12:15:02.610Z,71.40
2018-06-05T12:17:32.012Z,72.30
2018-06-05T12:20:01.095Z,73.20
2018-06-05T12:22:30.033Z,72.90
2018-06-05T12:25:01.466Z,74.50
2018-06-05T12:27:31.551Z,72.80
2018-06-05T12:30:02.063Z,74.20
2018-06-05T12:32:31.204Z,75.30
2018-06-05T12:35:00.719Z,74.00
2018-06-05T12:37:30.513Z,73.70
2018-06-05T12:40:00.991Z,73.40
2018-06-05T12:42:30.374Z,73.90
2018-06-05T12:44:59.060Z,74.60
2018-06-05T12:47:27.711Z,74.30
2018-06-05T12:49:56.327Z,73.00
2018-06-05T12:54:53.359Z,72.30
2018-06-05T12:57:21.986Z,72.90
2018-06-05T12:59:50.611Z,74.00
2018-06-05T13:02:19.414Z,74.00
2018-06-05T13:04:48.296Z,71.50
2018-06-05T13:07:17.098Z,71.40
2018-06-05T13:09:45.841Z,72.20
2018-06-05T13:12:14.528Z,73.50
2018-06-05T13:14:43.128Z,72.50
2018-06-05T13:17:11.893Z,72.00
2018-06-05T13:19:40.625Z,71.30
2018-06-05T13:22:09.260Z,69.80
2018-06-05T13:24:37.950Z,70.40
2018-06-05T13:27:07.940Z,69.00
2018-06-05T13:29:36.592Z,71.60
2018-06-05T13:32:05.379Z,69.70
2018-06-05T13:34:34.167Z,65.40
2018-06-05T13:37:03.421Z,66.00
2018-06-05T13:39:33.013Z,66.70
2018-06-05T13:44:33.095Z,68.90
2018-06-05T13:47:02.356Z,69.70
2018-06-05T13:52:00.680Z,70.50
2018-06-05T13:54:31.775Z,70.60
2018-06-05T13:57:02.130Z,70.30
2018-06-05T13:59:32.651Z,70.30
2018-06-05T14:02:02.049Z,70.30
2018-06-05T14:07:00.848Z,69.50
2018-06-05T14:09:31.253Z,70.00
2018-06-05T14:12:01.252Z,69.60
2018-06-05T14:14:31.126Z,69.90
2018-06-05T14:17:01.081Z,66.90
2018-06-05T14:19:32.500Z,66.90
2018-06-05T14:22:02.691Z,62.90
2018-06-05T14:24:32.115Z,62.80
2018-06-05T14:27:01.514Z,64.30
2018-06-05T14:29:31.027Z,64.00
2018-06-05T14:32:00.130Z,64.60
2018-06-05T14:34:28.664Z,63.20
2018-06-05T14:39:25.451Z,61.10
2018-06-05T14:41:54.112Z,63.00
2018-06-05T14:44:22.866Z,58.70
2018-06-05T14:46:51.549Z,57.90
2018-06-05T14:49:20.434Z,58.70
2018-06-05T14:51:49.089Z,58.60
2018-06-05T14:54:18.062Z,59.10
2018-06-05T14:56:57.535Z,59.90
2018-06-05T14:59:26.301Z,59.80
2018-06-05T15:01:54.966Z,59.10
2018-06-05T15:04:23.788Z,60.30
2018-06-05T15:06:52.470Z,60.20
2018-06-05T15:09:21.102Z,60.70
2018-06-05T15:11:49.792Z,63.20
2018-06-05T15:14:18.657Z,60.10
2018-06-05T15:16:47.436Z,59.40
2018-06-05T15:19:17.370Z,60.80
2018-06-05T15:21:46.135Z,59.40
2018-06-05T15:24:14.845Z,59.60
2018-06-05T15:26:43.769Z,58.90
2018-06-05T15:31:42.210Z,58.10
2018-06-05T15:36:39.497Z,60.90
2018-06-05T15:39:08.903Z,60.10
2018-06-05T15:41:37.847Z,59.90
2018-06-05T15:44:06.582Z,60.90
2018-06-05T15:46:35.228Z,60.30
2018-06-05T15:49:04.088Z,60.20
2018-06-05T15:51:33.482Z,61.60
2018-06-05T15:56:32.588Z,60.00
2018-06-05T15:59:03.162Z,60.20
2018-06-05T16:01:32.325Z,61.90
2018-06-05T16:04:01.653Z,62.90
2018-06-05T16:06:31.003Z,62.80
2018-06-05T16:09:00.059Z,62.70
2018-06-05T16:11:28.798Z,63.30
2018-06-05T16:13:57.461Z,60.20
2018-06-05T16:16:26.262Z,60.50
2018-06-05T16:18:54.920Z,58.60
2018-06-05T16:21:23.556Z,59.20
2018-06-05T16:23:52.271Z,59.80
2018-06-05T16:26:20.964Z,61.40
2018-06-05T16:28:49.784Z,62.40
2018-06-05T16:31:18.450Z,62.30
2018-06-05T16:33:47.217Z,62.50
2018-06-05T16:36:15.880Z,63.20
2018-06-05T16:38:44.648Z,63.90
2018-06-05T16:41:13.316Z,64.20
2018-06-05T16:43:42.008Z,64.30
2018-06-05T16:46:10.631Z,64.20
2018-06-05T16:48:39.231Z,64.20
2018-06-05T16:51:07.883Z,65.10
2018-06-05T16:56:04.956Z,65.00
2018-06-05T17:01:02.956Z,65.00
2018-06-05T17:03:32.283Z,65.90
2018-06-05T17:06:01.569Z,66.20
2018-06-05T17:08:31.347Z,64.60
2018-06-05T17:11:00.672Z,65.10
2018-06-05T17:13:31.598Z,65.70
2018-06-05T17:16:01.119Z,65.20
2018-06-05T17:18:30.837Z,63.80
2018-06-05T17:21:00.083Z,64.50
2018-06-05T17:23:28.803Z,64.70
2018-06-05T17:25:57.419Z,65.20
2018-06-05T17:28:26.030Z,65.70
2018-06-05T17:30:54.704Z,66.00
2018-06-05T17:33:23.285Z,65.80
2018-06-05T17:35:51.965Z,66.00
2018-06-05T17:38:20.654Z,65.50
2018-06-05T17:40:49.496Z,65.50
2018-06-05T17:43:18.256Z,65.00
2018-06-05T17:45:46.956Z,66.40
2018-06-05T17:48:15.716Z,67.00
2018-06-05T17:50:44.407Z,66.60
2018-06-05T17:53:13.282Z,67.50
2018-06-05T17:55:42.249Z,66.60
2018-06-05T17:58:10.789Z,67.30
2018-06-05T18:00:39.326Z,67.90
2018-06-05T18:03:07.854Z,66.70
2018-06-05T18:05:36.410Z,66.50
2018-06-05T18:08:05.092Z,67.70
2018-06-05T18:10:34.036Z,67.90
2018-06-05T18:13:04.278Z,68.10
2018-06-05T18:15:32.905Z,67.50
2018-06-05T18:18:02.835Z,69.30
2018-06-05T18:20:32.497Z,70.00
2018-06-05T18:23:02.016Z,70.70
2018-06-05T18:25:31.261Z,71.00
2018-06-05T18:30:29.132Z,73.60
2018-06-05T18:35:25.947Z,73.40
2018-06-05T18:37:54.473Z,73.90
2018-06-05T18:42:51.280Z,75.60
2018-06-05T18:45:19.950Z,76.70
2018-06-05T18:47:48.493Z,78.10
2018-06-05T18:52:45.339Z,77.90
2018-06-05T18:55:13.842Z,78.30
2018-06-05T19:00:10.690Z,80.40
2018-06-05T19:02:39.313Z,80.90
2018-06-05T19:05:07.864Z,80.30
2018-06-05T19:10:05.097Z,70.40
2018-06-05T19:12:33.791Z,70.00
2018-06-05T19:15:02.514Z,65.00
2018-06-05T19:20:01.182Z,60.90
2018-06-05T19:22:30.977Z,58.40
2018-06-05T19:25:00.179Z,56.90
2018-06-05T19:27:28.739Z,57.30
2018-06-05T19:29:57.583Z,55.70
2018-06-05T19:32:26.144Z,55.40
2018-06-05T19:34:54.825Z,55.30
2018-06-05T19:37:23.800Z,53.00
2018-06-05T19:39:52.446Z,53.40
2018-06-05T19:42:22.051Z,52.90
2018-06-05T19:44:50.701Z,52.10
2018-06-05T19:47:19.454Z,51.90
2018-06-05T19:49:48.190Z,51.30
2018-06-05T19:54:45.036Z,49.70
2018-06-05T19:57:13.620Z,49.80
2018-06-05T19:59:42.141Z,49.50
2018-06-05T20:02:10.672Z,49.40
2018-06-05T20:04:39.256Z,47.50
2018-06-05T20:07:07.827Z,46.80
2018-06-05T20:09:36.391Z,46.50
2018-06-05T20:12:05.104Z,43.20
2018-06-05T20:14:33.659Z,41.30
2018-06-05T20:17:03.185Z,42.40
2018-06-05T20:19:32.793Z,42.30
2018-06-05T20:22:02.170Z,40.60
2018-06-05T20:24:31.229Z,40.30
2018-06-05T20:29:28.898Z,40.70
2018-06-05T20:31:57.528Z,41.30
2018-06-05T20:34:26.143Z,40.10
2018-06-05T20:36:54.717Z,40.50
2018-06-05T20:39:23.240Z,40.40
2018-06-05T20:41:51.824Z,39.90
2018-06-05T20:44:20.382Z,40.50
2018-06-05T20:46:48.911Z,41.70
2018-06-05T20:49:17.470Z,42.70
2018-06-05T20:56:42.551Z,39.20
2018-06-05T20:59:11.136Z,39.30
2018-06-05T21:01:39.660Z,38.50
2018-06-05T21:04:08.201Z,39.40
2018-06-05T21:06:36.724Z,38.70
2018-06-05T21:09:07.047Z,37.60
2018-06-05T21:11:35.627Z,37.40
2018-06-05T21:14:04.200Z,38.20
2018-06-05T21:16:32.817Z,36.90
2018-06-05T21:19:02.406Z,37.60
2018-06-05T21:21:32.136Z,36.30
2018-06-05T21:28:58.813Z,38.20
2018-06-05T21:31:27.388Z,38.70
2018-06-05T21:33:55.900Z,39.30
2018-06-05T21:36:24.495Z,40.00
2018-06-05T21:38:53.058Z,41.10
2018-06-05T21:41:21.618Z,42.00
2018-06-05T21:46:18.409Z,42.20
2018-06-05T21:48:46.986Z,42.80
2018-06-05T21:51:15.567Z,43.40
2018-06-05T21:53:44.178Z,43.90
2018-06-05T21:56:12.689Z,44.00
2018-06-05T21:58:41.234Z,44.20
2018-06-05T22:01:09.766Z,44.70
2018-06-05T22:06:06.572Z,46.10
2018-06-05T22:08:35.159Z,46.10
2018-06-05T22:11:03.736Z,47.20
2018-06-05T22:13:33.457Z,47.70
2018-06-05T22:16:02.661Z,48.30
2018-06-05T22:18:31.250Z,49.30
2018-06-05T22:21:00.244Z,49.90
2018-06-05T22:23:28.827Z,51.10
2018-06-05T22:25:57.341Z,50.30
2018-06-05T22:28:25.877Z,50.70
2018-06-05T22:30:54.399Z,51.90
2018-06-05T22:38:19.536Z,53.70
2018-06-05T22:40:48.067Z,54.20
2018-06-05T22:43:16.591Z,54.50
2018-06-05T22:45:45.193Z,54.80
2018-06-05T22:48:13.703Z,56.10
2018-06-05T22:50:42.274Z,56.70
2018-06-05T22:53:10.808Z,56.90
2018-06-05T22:55:39.378Z,57.70
2018-06-05T22:58:07.944Z,58.30
2018-06-05T23:00:36.540Z,59.10
2018-06-05T23:03:05.079Z,61.30
2018-06-05T23:05:33.648Z,62.30
2018-06-05T23:10:32.818Z,63.50
2018-06-05T23:13:02.059Z,63.80
2018-06-05T23:20:30.231Z,64.60
2018-06-05T23:22:58.759Z,66.10
2018-06-05T23:25:27.286Z,64.40
2018-06-05T23:30:24.089Z,64.00
2018-06-05T23:35:20.860Z,64.20
2018-06-05T23:37:49.408Z,64.20
2018-06-05T23:40:17.926Z,63.30
2018-06-05T23:42:46.480Z,63.30
2018-06-05T23:45:15.024Z,63.90
2018-06-05T23:47:43.580Z,63.70
2018-06-05T23:50:12.096Z,64.10
2018-06-05T23:52:40.669Z,63.70
2018-06-05T23:55:09.235Z,64.10
2018-06-05T23:57:37.783Z,64.30
