createdAt,value
2023-01-27T02:15:55.183Z,99545.74
2023-01-27T02:18:25.012Z,99491.23
2023-01-27T02:20:54.596Z,99479.38
2023-01-27T02:23:53.652Z,99475.25
2023-01-27T02:26:29.086Z,99476.55
2023-01-27T02:29:00.022Z,99477.23
2023-01-27T02:31:28.865Z,99480.02
2023-01-27T02:34:04.429Z,99479.42
2023-01-27T02:36:36.744Z,99481.52
2023-01-27T02:39:05.540Z,99473.45
2023-01-27T02:41:37.905Z,99477.55
2023-01-27T02:44:06.938Z,99475.04
2023-01-27T02:46:37.314Z,99472.85
2023-01-27T02:49:05.817Z,99466.77
2023-01-27T02:51:36.139Z,99461.05
2023-01-27T02:54:05.109Z,99454.89
2023-01-27T02:56:33.684Z,99444.29
2023-01-27T02:59:02.921Z,99438.21
2023-01-27T03:01:35.924Z,99433.17
2023-01-27T03:04:06.278Z,99426.02
2023-01-27T03:06:40.127Z,99424.10
2023-01-27T03:09:09.320Z,99417.80
2023-01-27T03:11:58.222Z,99411.87
2023-01-27T03:14:45.936Z,99398.91
2023-01-27T03:17:34.108Z,99395.59
2023-01-27T03:20:03.239Z,99391.14
2023-01-27T03:22:32.104Z,99384.70
2023-01-27T03:25:04.320Z,99381.04
2023-01-27T03:27:32.911Z,99379.42
2023-01-27T03:30:36.999Z,99371.35
2023-01-27T03:33:32.426Z,99358.98
2023-01-27T03:36:23.997Z,99345.89
2023-01-27T03:39:11.646Z,99329.71
2023-01-27T03:41:59.066Z,99311.29
2023-01-27T03:44:47.172Z,99288.35
2023-01-27T03:47:16.601Z,99274.52
2023-01-27T03:49:45.288Z,99264.30
2023-01-27T03:52:13.768Z,99256.05
2023-01-27T03:54:42.162Z,99242.11
2023-01-27T03:57:11.195Z,99226.98
2023-01-27T03:59:39.716Z,99213.58
2023-01-27T04:02:27.200Z,99202.45
2023-01-27T04:05:15.135Z,99190.80
2023-01-27T04:07:44.530Z,99180.15
2023-01-27T04:10:13.091Z,99168.85
2023-01-27T04:12:41.835Z,99151.23
2023-01-27T04:15:10.683Z,99139.75
2023-01-27T04:17:42.177Z,99125.00
2023-01-27T04:20:11.778Z,99112.72
2023-01-27T04:22:40.287Z,99095.41
2023-01-27T04:25:11.638Z,99084.60
2023-01-27T04:27:43.764Z,99070.42
2023-01-27T04:30:12.674Z,99055.55
2023-01-27T04:32:41.529Z,99037.77
2023-01-27T04:35:11.013Z,99023.27
2023-01-27T04:37:39.792Z,98977.50
2023-01-27T04:40:09.779Z,98963.28
2023-01-27T04:42:38.582Z,98946.38
2023-01-27T04:45:08.127Z,98934.70
2023-01-27T04:47:37.255Z,98934.09
2023-01-27T04:50:06.633Z,98935.38
2023-01-27T04:52:35.072Z,98930.50
2023-01-27T04:55:06.567Z,98937.47
2023-01-27T04:57:35.378Z,98939.45
2023-01-27T05:00:06.283Z,98937.09
2023-01-27T05:02:34.899Z,98930.60
2023-01-27T05:05:06.179Z,98933.64
2023-01-27T05:07:35.440Z,98929.41
2023-01-27T05:10:04.098Z,98928.10
2023-01-27T05:12:33.413Z,98925.23
2023-01-27T05:15:02.083Z,98927.09
2023-01-27T05:17:32.555Z,98915.19
2023-01-27T05:20:01.356Z,98911.96
2023-01-27T05:22:30.264Z,98915.32
2023-01-27T05:24:58.756Z,98904.98
2023-01-27T05:27:27.572Z,98904.36
2023-01-27T05:29:55.990Z,98909.10
2023-01-27T05:32:24.419Z,98907.63
2023-01-27T05:34:55.447Z,98915.21
2023-01-27T05:37:23.952Z,98905.86
2023-01-27T05:39:52.765Z,98903.18
2023-01-27T05:42:22.107Z,98896.52
2023-01-27T05:44:50.696Z,98891.02
2023-01-27T05:47:19.145Z,98895.19
2023-01-27T05:49:47.651Z,98897.05
2023-01-27T05:52:17.086Z,98896.64
2023-01-27T05:54:46.021Z,98888.56
2023-01-27T05:57:14.489Z,98885.80
2023-01-27T05:59:43.867Z,98876.88
2023-01-27T06:02:12.585Z,98875.31
2023-01-27T06:04:41.246Z,98869.14
2023-01-27T06:07:10.564Z,98873.48
2023-01-27T06:09:39.097Z,98869.22
2023-01-27T06:12:08.471Z,98862.73
2023-01-27T06:14:38.184Z,98858.04
2023-01-27T06:17:07.372Z,98863.39
2023-01-27T06:19:36.025Z,98862.15
2023-01-27T06:22:06.414Z,98861.65
2023-01-27T06:24:35.043Z,98863.05
2023-01-27T06:27:03.853Z,98852.96
2023-01-27T06:29:34.179Z,98851.08
2023-01-27T06:32:02.648Z,98844.98
2023-01-27T06:34:31.699Z,98844.98
2023-01-27T06:37:00.180Z,98841.63
2023-01-27T06:39:29.841Z,98834.67
2023-01-27T06:41:58.307Z,98826.58
2023-01-27T06:44:26.818Z,98821.09
2023-01-27T06:46:55.283Z,98811.45
2023-01-27T06:49:24.273Z,98815.03
2023-01-27T06:51:53.166Z,98806.83
2023-01-27T06:54:22.204Z,98800.55
2023-01-27T06:56:50.847Z,98797.69
2023-01-27T06:59:19.533Z,98793.70
2023-01-27T07:01:49.268Z,98785.42
2023-01-27T07:04:20.688Z,98782.52
2023-01-27T07:06:52.810Z,98772.27
2023-01-27T07:09:23.695Z,98775.91
2023-01-27T07:11:53.814Z,98767.58
2023-01-27T07:14:22.709Z,98760.77
2023-01-27T07:16:52.012Z,98758.58
2023-01-27T07:19:21.202Z,98755.77
2023-01-27T07:21:49.997Z,98749.00
2023-01-27T07:24:19.757Z,98750.16
2023-01-27T07:26:49.000Z,98744.48
2023-01-27T07:29:17.798Z,98736.00
2023-01-27T07:31:46.701Z,98732.64
2023-01-27T07:34:15.597Z,98725.14
2023-01-27T07:36:44.359Z,98725.25
2023-01-27T07:39:14.987Z,98718.34
2023-01-27T07:41:44.510Z,98714.50
2023-01-27T07:44:17.587Z,98704.75
2023-01-27T07:46:47.923Z,98707.77
2023-01-27T07:49:17.208Z,98704.56
2023-01-27T07:51:46.672Z,98697.70
2023-01-27T07:54:15.506Z,98683.64
2023-01-27T07:56:44.186Z,98670.16
2023-01-27T07:59:13.285Z,98651.55
2023-01-27T08:01:42.273Z,98634.20
2023-01-27T08:04:11.073Z,98621.20
2023-01-27T08:06:56.197Z,98619.13
2023-01-27T08:09:42.534Z,98597.95
2023-01-27T08:12:12.855Z,98605.20
2023-01-27T08:14:41.540Z,98605.58
2023-01-27T08:17:10.532Z,98613.91
2023-01-27T08:19:39.341Z,98623.02
2023-01-27T08:22:08.827Z,98635.17
2023-01-27T08:24:37.927Z,98641.29
2023-01-27T08:27:08.280Z,98640.95
2023-01-27T08:29:37.032Z,98640.48
2023-01-27T08:32:06.245Z,98642.27
2023-01-27T08:34:35.223Z,98644.33
2023-01-27T08:37:04.853Z,98650.85
2023-01-27T08:39:34.372Z,98662.94
2023-01-27T08:42:03.444Z,98673.36
2023-01-27T08:44:32.535Z,98679.21
2023-01-27T08:47:01.338Z,98687.39
2023-01-27T08:49:32.878Z,98699.42
2023-01-27T08:52:01.749Z,98712.95
2023-01-27T08:54:31.557Z,98725.55
2023-01-27T08:57:01.170Z,98748.11
2023-01-27T08:59:31.281Z,98765.91
2023-01-27T09:02:02.546Z,98780.64
2023-01-27T09:04:31.321Z,98793.01
2023-01-27T09:07:00.404Z,98815.36
2023-01-27T09:09:30.327Z,98832.64
2023-01-27T09:11:59.433Z,98852.19
2023-01-27T09:14:29.803Z,98864.16
2023-01-27T09:16:58.316Z,98872.58
2023-01-27T09:19:27.276Z,98887.25
2023-01-27T09:21:59.644Z,98901.27
2023-01-27T09:24:34.605Z,98906.48
2023-01-27T09:27:04.203Z,98903.02
2023-01-27T09:29:33.966Z,98907.58
2023-01-27T09:32:03.994Z,98918.90
2023-01-27T09:34:32.829Z,98932.31
2023-01-27T09:37:13.262Z,98943.65
2023-01-27T09:39:47.561Z,98954.43
2023-01-27T09:43:11.491Z,98955.67
2023-01-27T09:45:47.418Z,98954.86
2023-01-27T09:48:59.692Z,98968.86
2023-01-27T09:51:35.280Z,98975.01
2023-01-27T09:54:43.936Z,98977.23
2023-01-27T09:57:37.157Z,98978.83
2023-01-27T10:00:13.294Z,98974.90
2023-01-27T10:03:01.939Z,98972.77
2023-01-27T10:05:37.685Z,98969.41
2023-01-27T10:08:45.355Z,98968.50
2023-01-27T10:11:21.001Z,98974.90
2023-01-27T10:14:05.921Z,98977.33
2023-01-27T10:16:39.567Z,98989.17
2023-01-27T10:19:16.943Z,98995.79
2023-01-27T10:22:00.208Z,98999.08
2023-01-27T10:24:39.604Z,98995.36
2023-01-27T10:27:22.409Z,99002.03
2023-01-27T10:29:59.238Z,99004.60
2023-01-27T10:32:46.637Z,99023.41
2023-01-27T10:46:20.219Z,99124.23
2023-01-27T10:48:51.817Z,99068.29
2023-01-27T10:51:35.880Z,99073.13
2023-01-27T10:54:17.560Z,99076.16
2023-01-27T10:57:01.084Z,99073.58
2023-01-27T11:00:10.847Z,99065.75
2023-01-27T11:02:57.505Z,99073.38
2023-01-27T11:05:29.605Z,99080.07
2023-01-27T11:08:12.224Z,99085.24
2023-01-27T11:11:04.871Z,99094.67
2023-01-27T11:13:33.883Z,99101.55
2023-01-27T11:16:21.534Z,99106.63
2023-01-27T11:19:21.216Z,99098.34
2023-01-27T11:22:07.144Z,99091.35
2023-01-27T11:24:46.230Z,99096.40
2023-01-27T11:27:13.306Z,99102.70
2023-01-27T11:29:45.802Z,99113.62
2023-01-27T11:32:48.731Z,99118.20
2023-01-27T11:35:17.826Z,99123.89
2023-01-27T11:37:48.569Z,99133.30
2023-01-27T11:40:34.754Z,99139.99
2023-01-27T11:43:02.126Z,99142.45
2023-01-27T11:45:35.255Z,99139.86
2023-01-27T11:48:04.009Z,99137.57
2023-01-27T11:50:33.703Z,99131.73
2023-01-27T11:53:09.346Z,99118.16
2023-01-27T11:55:40.182Z,99099.95
2023-01-27T11:58:12.968Z,99077.20
2023-01-27T12:00:47.515Z,99054.26
2023-01-27T12:03:22.979Z,99034.81
2023-01-27T12:05:55.208Z,99012.30
2023-01-27T12:08:42.143Z,98982.92
2023-01-27T12:11:26.464Z,98949.60
2023-01-27T12:13:55.050Z,98956.11
2023-01-27T12:16:44.214Z,98973.77
2023-01-27T12:19:22.221Z,98982.02
2023-01-27T12:21:51.930Z,98991.63
2023-01-27T12:24:33.315Z,99040.10
2023-01-27T12:27:00.566Z,99085.57
2023-01-27T12:29:32.120Z,99119.90
2023-01-27T12:31:59.590Z,99142.63
2023-01-27T12:34:36.770Z,99151.33
2023-01-27T12:37:05.705Z,99150.61
2023-01-27T12:39:42.937Z,99145.05
2023-01-27T12:42:38.139Z,99150.14
2023-01-27T12:45:31.628Z,99167.79
2023-01-27T12:48:01.220Z,99193.52
2023-01-27T12:50:33.187Z,99220.13
2023-01-27T12:53:09.654Z,99261.04
2023-01-27T12:55:46.219Z,99284.30
2023-01-27T12:58:39.390Z,99294.49
2023-01-27T13:01:31.108Z,99286.70
2023-01-27T13:04:02.555Z,99274.84
2023-01-27T13:06:41.554Z,99289.73
2023-01-27T13:09:27.680Z,99288.85
2023-01-27T13:11:58.720Z,99331.02
2023-01-27T13:14:28.898Z,99365.88
2023-01-27T13:16:58.656Z,99392.27
2023-01-27T13:19:35.818Z,99406.02
2023-01-27T13:22:04.532Z,99411.75
2023-01-27T13:24:40.701Z,99441.10
2023-01-27T13:27:15.206Z,99464.42
2023-01-27T13:29:43.809Z,99503.44
2023-01-27T13:32:19.856Z,99532.48
2023-01-27T13:34:59.917Z,99550.13
2023-01-27T13:37:48.652Z,99562.71
2023-01-27T13:40:25.005Z,99574.05
2023-01-27T13:43:01.068Z,99580.25
2023-01-27T13:45:39.948Z,99585.62
2023-01-27T13:48:37.426Z,99585.63
2023-01-27T13:51:17.146Z,99588.35
2023-01-27T13:53:46.707Z,99583.51
2023-01-27T13:56:17.354Z,99577.63
2023-01-27T13:59:19.411Z,99576.34
2023-01-27T14:02:00.001Z,99567.37
2023-01-27T14:04:52.770Z,99565.03
2023-01-27T14:07:35.850Z,99562.70
2023-01-27T14:10:16.948Z,99559.45
2023-01-27T14:13:06.299Z,99548.33
2023-01-27T14:15:55.477Z,99535.21
2023-01-27T14:30:57.909Z,99476.85
2023-01-27T14:33:58.493Z,99406.35
2023-01-27T14:36:38.673Z,99405.14
2023-01-27T14:39:29.327Z,99399.65
2023-01-27T14:42:34.113Z,99393.14
2023-01-27T14:45:16.256Z,99379.80
2023-01-27T14:47:57.899Z,99363.70
2023-01-27T14:50:43.849Z,99353.36
2023-01-27T14:53:32.216Z,99333.92
2023-01-27T14:56:37.122Z,99313.25
2023-01-27T14:59:17.904Z,99283.14
2023-01-27T15:01:58.388Z,99273.38
2023-01-27T15:04:50.220Z,99258.71
2023-01-27T15:07:37.547Z,99242.29
2023-01-27T15:10:12.261Z,99228.10
2023-01-27T15:12:53.219Z,99218.52
2023-01-27T15:15:23.955Z,99201.12
2023-01-27T15:18:17.723Z,99198.00
2023-01-27T15:21:28.191Z,99185.08
2023-01-27T15:24:18.658Z,99160.91
2023-01-27T15:26:48.606Z,99138.67
2023-01-27T15:29:17.919Z,99127.73
2023-01-27T15:32:18.018Z,99114.52
2023-01-27T15:34:52.812Z,99098.04
2023-01-27T15:37:28.580Z,99088.73
2023-01-27T15:40:12.148Z,99079.56
2023-01-27T15:42:52.441Z,99062.75
2023-01-27T15:45:32.397Z,99057.44
2023-01-27T15:48:03.251Z,99047.63
2023-01-27T15:50:34.931Z,99042.88
2023-01-27T15:53:11.411Z,99036.08
2023-01-27T15:55:48.438Z,99020.18
2023-01-27T15:58:32.226Z,99015.20
2023-01-27T16:01:01.271Z,99007.67
2023-01-27T16:03:32.648Z,99006.38
2023-01-27T16:06:12.835Z,99001.40
2023-01-27T16:08:50.671Z,98996.64
2023-01-27T16:11:28.731Z,98993.11
2023-01-27T16:14:12.055Z,98993.90
2023-01-27T16:17:03.082Z,98996.25
2023-01-27T16:19:39.438Z,98996.98
2023-01-27T16:22:23.062Z,98996.73
2023-01-27T16:24:56.437Z,98992.73
2023-01-27T16:27:36.780Z,98994.13
2023-01-27T16:30:28.996Z,98990.98
2023-01-27T16:33:06.611Z,98975.58
2023-01-27T16:35:54.186Z,98969.20
2023-01-27T16:38:30.484Z,98967.38
2023-01-27T16:41:01.889Z,98964.77
2023-01-27T16:43:41.197Z,98955.98
2023-01-27T16:46:24.572Z,98956.91
2023-01-27T16:48:53.454Z,98954.64
2023-01-27T16:51:26.757Z,98955.99
2023-01-27T16:53:59.640Z,98952.05
2023-01-27T16:56:32.028Z,98948.02
2023-01-27T16:59:01.583Z,98948.78
2023-01-27T17:01:51.602Z,98946.11
2023-01-27T17:04:28.309Z,98941.70
2023-01-27T17:07:13.718Z,98938.15
2023-01-27T17:09:54.178Z,98930.16
2023-01-27T17:12:31.230Z,98922.98
2023-01-27T17:15:01.114Z,98919.45
2023-01-27T17:17:31.216Z,98917.77
2023-01-27T17:20:05.222Z,98918.40
2023-01-27T17:22:41.912Z,98912.09
2023-01-27T17:25:23.802Z,98909.48
2023-01-27T17:27:52.490Z,98899.95
2023-01-27T17:30:24.356Z,98895.23
2023-01-27T17:32:58.109Z,98892.70
2023-01-27T17:35:42.656Z,98889.85
2023-01-27T17:38:15.697Z,98884.36
2023-01-27T17:40:50.174Z,98878.15
2023-01-27T17:43:29.670Z,98871.86
2023-01-27T17:46:16.748Z,98863.09
2023-01-27T17:48:52.199Z,98861.54
2023-01-27T17:51:26.129Z,98866.46
2023-01-27T17:53:55.030Z,98868.02
2023-01-27T17:56:33.169Z,98868.33
2023-01-27T17:59:05.134Z,98867.73
2023-01-27T18:01:34.339Z,98866.73
2023-01-27T18:04:03.962Z,98863.74
2023-01-27T18:06:33.209Z,98861.60
2023-01-27T18:09:03.211Z,98857.28
2023-01-27T18:11:33.437Z,98845.94
2023-01-27T18:14:13.893Z,98834.62
2023-01-27T18:16:42.989Z,98828.97
2023-01-27T18:19:21.505Z,98829.99
2023-01-27T18:22:11.088Z,98829.86
2023-01-27T18:24:40.994Z,98827.56
2023-01-27T18:27:23.458Z,98823.52
2023-01-27T18:29:57.167Z,98815.62
2023-01-27T18:32:29.549Z,98801.14
2023-01-27T18:35:01.439Z,98794.19
2023-01-27T18:37:58.092Z,98788.85
2023-01-27T18:40:43.429Z,98781.20
2023-01-27T18:44:51.488Z,98769.68
2023-01-27T18:48:31.536Z,98747.20
2023-01-27T18:55:30.576Z,98730.67
2023-01-27T18:58:16.420Z,98726.57
2023-01-27T19:05:41.847Z,98708.75
2023-01-27T19:09:21.031Z,98704.42
2023-01-27T19:24:57.985Z,98658.58
2023-01-27T19:31:37.677Z,98646.97
2023-01-27T19:34:11.909Z,98585.43
2023-01-27T19:36:45.798Z,98512.20
2023-01-27T19:39:19.944Z,98498.08
2023-01-27T19:41:54.528Z,98461.90
2023-01-27T19:44:28.557Z,98441.78
2023-01-27T19:46:58.951Z,98430.15
2023-01-27T19:49:30.094Z,98410.39
2023-01-27T19:52:00.127Z,98347.31
2023-01-27T19:54:31.773Z,98342.90
2023-01-27T19:57:00.759Z,98340.76
2023-01-27T19:59:30.776Z,98330.52
2023-01-27T20:02:02.793Z,98317.41
2023-01-27T20:04:38.164Z,98310.16
2023-01-27T20:07:13.256Z,98302.21
2023-01-27T20:09:45.797Z,98291.91
2023-01-27T20:12:18.402Z,98279.50
2023-01-27T20:14:49.009Z,98273.28
2023-01-27T20:17:29.018Z,98273.20
2023-01-27T20:20:07.175Z,98272.83
2023-01-27T20:22:38.272Z,98271.32
2023-01-27T20:25:08.116Z,98275.10
2023-01-27T20:27:37.005Z,98268.25
2023-01-27T20:30:08.844Z,98259.25
2023-01-27T20:32:38.576Z,98250.59
2023-01-27T20:35:07.848Z,98245.64
2023-01-27T20:37:36.560Z,98246.95
2023-01-27T20:40:10.162Z,98242.98
2023-01-27T20:42:40.703Z,98233.38
2023-01-27T20:45:10.616Z,98217.98
2023-01-27T20:47:39.615Z,98210.78
2023-01-27T20:50:10.568Z,98205.74
2023-01-27T20:52:40.874Z,98188.20
2023-01-27T20:55:12.406Z,98180.23
2023-01-27T20:57:46.843Z,98170.58
2023-01-27T21:00:20.877Z,98167.59
2023-01-27T21:02:49.857Z,98156.94
2023-01-27T21:05:20.806Z,98144.90
2023-01-27T21:07:56.608Z,98131.21
2023-01-27T21:10:33.098Z,98125.16
2023-01-27T21:13:23.094Z,98122.25
2023-01-27T21:15:54.443Z,98126.52
2023-01-27T21:18:28.032Z,98122.58
2023-01-27T21:21:03.069Z,98119.84
2023-01-27T21:23:35.101Z,98125.02
2023-01-27T21:26:11.889Z,98127.19
2023-01-27T21:28:42.307Z,98130.21
2023-01-27T21:31:17.632Z,98130.88
2023-01-27T21:33:50.509Z,98127.05
2023-01-27T21:36:29.590Z,98122.18
2023-01-27T21:39:03.784Z,98123.03
2023-01-27T21:41:52.225Z,98118.89
2023-01-27T21:44:47.995Z,98118.09
2023-01-27T21:47:19.493Z,98112.27
2023-01-27T21:50:08.273Z,98105.86
2023-01-27T21:52:44.538Z,98093.00
2023-01-27T21:55:22.142Z,98093.69
2023-01-27T21:57:52.448Z,98091.39
2023-01-27T22:00:24.149Z,98092.05
2023-01-27T22:02:55.146Z,98094.72
2023-01-27T22:05:29.185Z,98091.02
2023-01-27T22:08:03.623Z,98090.98
2023-01-27T22:10:34.728Z,98087.33
2023-01-27T22:13:10.031Z,98082.95
2023-01-27T22:15:41.260Z,98079.98
2023-01-27T22:18:14.334Z,98076.77
2023-01-27T22:20:52.854Z,98073.08
2023-01-27T22:23:21.788Z,98078.33
2023-01-27T22:26:00.342Z,98072.59
2023-01-27T22:28:32.195Z,98074.20
2023-01-27T22:31:03.368Z,98077.27
2023-01-27T22:33:36.543Z,98076.43
2023-01-27T22:36:09.349Z,98074.01
2023-01-27T22:38:40.959Z,98069.74
2023-01-27T22:41:16.200Z,98067.19
2023-01-27T22:43:49.408Z,98064.36
2023-01-27T22:46:19.102Z,98065.05
2023-01-27T22:48:51.124Z,98059.42
2023-01-27T22:51:22.910Z,98053.14
2023-01-27T22:53:53.985Z,98045.60
2023-01-27T22:56:25.931Z,98041.95
2023-01-27T22:59:02.355Z,98041.15
2023-01-27T23:01:34.499Z,98034.36
2023-01-27T23:04:12.413Z,98030.64
2023-01-27T23:06:41.893Z,98024.30
2023-01-27T23:09:13.321Z,98017.16
2023-01-27T23:11:42.922Z,98017.56
2023-01-27T23:14:12.150Z,98015.02
2023-01-27T23:16:41.982Z,98011.11
2023-01-27T23:19:11.642Z,98008.77
2023-01-27T23:21:41.149Z,98005.55
2023-01-27T23:24:09.957Z,98002.65
2023-01-27T23:26:39.235Z,97999.65
2023-01-27T23:29:22.926Z,97994.91
2023-01-27T23:31:56.203Z,97987.30
2023-01-27T23:34:27.924Z,97984.52
2023-01-27T23:36:57.249Z,97986.10
2023-01-27T23:39:30.493Z,97985.58
2023-01-27T23:42:01.969Z,97987.21
2023-01-27T23:44:31.382Z,97984.55
2023-01-27T23:47:00.571Z,97980.67
2023-01-27T23:49:32.017Z,97978.90
2023-01-27T23:52:00.919Z,97985.16
2023-01-27T23:54:33.281Z,97981.73
2023-01-27T23:57:02.587Z,97978.77
2023-01-27T23:59:31.573Z,97976.15
