createdAt,value
2022-11-03T00:01:34.789Z,5.28
2022-11-03T00:04:01.296Z,5.80
2022-11-03T00:06:27.797Z,5.57
2022-11-03T00:08:58.246Z,4.97
2022-11-03T00:11:24.680Z,5.67
2022-11-03T00:13:51.136Z,5.65
2022-11-03T00:16:17.630Z,5.15
2022-11-03T00:18:44.143Z,6.10
2022-11-03T00:21:13.281Z,5.72
2022-11-03T00:23:42.605Z,4.67
2022-11-03T00:26:18.192Z,6.82
2022-11-03T00:28:46.776Z,4.85
2022-11-03T00:31:15.499Z,4.85
2022-11-03T00:33:43.737Z,4.10
2022-11-03T00:36:13.403Z,5.83
2022-11-03T00:38:40.219Z,4.63
2022-11-03T00:41:07.004Z,4.10
2022-11-03T00:43:35.192Z,5.57
2022-11-03T00:46:01.843Z,4.82
2022-11-03T00:48:31.255Z,4.33
2022-11-03T00:51:06.842Z,4.68
2022-11-03T00:53:35.587Z,5.18
2022-11-03T00:56:02.514Z,5.25
2022-11-03T00:58:28.949Z,4.70
2022-11-03T01:00:59.741Z,3.83
2022-11-03T01:03:26.576Z,5.85
2022-11-03T01:06:11.532Z,5.15
2022-11-03T01:08:38.172Z,5.20
2022-11-03T01:11:31.790Z,5.00
2022-11-03T01:13:58.479Z,4.63
2022-11-03T01:16:25.181Z,5.07
2022-11-03T01:18:51.994Z,4.55
2022-11-03T01:21:19.165Z,4.90
2022-11-03T01:23:45.591Z,4.60
2022-11-03T01:26:13.481Z,5.10
2022-11-03T01:28:43.960Z,4.82
2022-11-03T01:31:14.916Z,4.72
2022-11-03T01:33:41.566Z,4.95
2022-11-03T01:36:09.745Z,4.68
2022-11-03T01:38:37.077Z,5.13
2022-11-03T01:41:05.583Z,5.88
2022-11-03T01:43:32.469Z,5.05
2022-11-03T01:46:23.401Z,4.82
2022-11-03T01:49:22.262Z,6.13
2022-11-03T01:51:54.724Z,5.70
2022-11-03T01:54:26.250Z,5.47
2022-11-03T01:56:53.291Z,5.75
2022-11-03T01:59:22.455Z,5.05
2022-11-03T02:01:49.148Z,5.30
2022-11-03T02:04:33.296Z,6.73
2022-11-03T02:07:11.519Z,5.55
2022-11-03T02:09:37.980Z,5.05
2022-11-03T02:12:08.373Z,5.75
2022-11-03T02:14:43.137Z,5.70
2022-11-03T02:17:12.548Z,4.23
2022-11-03T02:19:47.476Z,4.72
2022-11-03T02:22:32.669Z,5.47
2022-11-03T02:25:17.756Z,4.60
2022-11-03T02:27:44.733Z,5.22
2022-11-03T02:30:11.714Z,5.27
2022-11-03T02:33:04.349Z,5.63
2022-11-03T02:35:42.634Z,5.03
2022-11-03T02:38:15.068Z,4.78
2022-11-03T02:40:51.828Z,6.45
2022-11-03T02:43:19.694Z,5.60
2022-11-03T02:45:48.205Z,5.30
2022-11-03T02:48:17.831Z,3.95
2022-11-03T02:50:45.052Z,4.30
2022-11-03T02:53:12.828Z,4.95
2022-11-03T02:55:55.756Z,5.00
2022-11-03T02:58:39.451Z,4.82
2022-11-03T03:01:15.221Z,5.10
2022-11-03T03:03:52.329Z,5.20
2022-11-03T03:06:25.231Z,5.38
2022-11-03T03:09:06.882Z,6.90
2022-11-03T03:11:39.628Z,5.07
2022-11-03T03:14:09.186Z,5.35
2022-11-03T03:16:51.160Z,4.93
2022-11-03T03:19:47.904Z,5.32
2022-11-03T03:22:41.527Z,5.27
2022-11-03T03:25:20.884Z,5.40
2022-11-03T03:27:51.889Z,4.47
2022-11-03T03:30:18.811Z,5.07
2022-11-03T03:32:49.213Z,4.68
2022-11-03T03:35:26.657Z,4.97
2022-11-03T03:37:59.200Z,5.00
2022-11-03T03:40:36.027Z,4.60
2022-11-03T03:43:06.543Z,4.68
2022-11-03T03:45:34.547Z,4.72
2022-11-03T03:48:01.358Z,5.77
2022-11-03T03:50:31.679Z,5.13
2022-11-03T03:53:00.414Z,4.35
2022-11-03T03:55:35.561Z,5.40
2022-11-03T03:58:04.132Z,5.30
2022-11-03T04:00:30.894Z,5.73
2022-11-03T04:02:59.776Z,5.15
2022-11-03T04:05:26.881Z,5.75
2022-11-03T04:07:53.299Z,5.00
2022-11-03T04:10:22.237Z,4.72
2022-11-03T04:13:08.137Z,5.10
2022-11-03T04:16:03.610Z,5.78
2022-11-03T04:18:48.302Z,4.85
2022-11-03T04:21:32.980Z,6.20
2022-11-03T04:24:00.450Z,5.35
2022-11-03T04:26:28.581Z,5.10
2022-11-03T04:28:55.883Z,5.15
2022-11-03T04:31:22.554Z,5.43
2022-11-03T04:33:49.291Z,4.93
2022-11-03T04:36:21.310Z,4.85
2022-11-03T04:38:48.764Z,5.23
2022-11-03T04:41:28.870Z,5.63
2022-11-03T04:43:56.923Z,4.68
2022-11-03T04:46:28.738Z,4.95
2022-11-03T04:48:59.103Z,4.25
2022-11-03T04:51:29.874Z,4.30
2022-11-03T04:54:04.336Z,5.25
2022-11-03T04:56:30.847Z,4.70
2022-11-03T04:58:58.043Z,5.05
2022-11-03T05:01:25.158Z,5.25
2022-11-03T05:03:54.974Z,5.63
2022-11-03T05:06:23.733Z,4.63
2022-11-03T05:08:55.015Z,5.40
2022-11-03T05:11:32.316Z,5.53
2022-11-03T05:14:23.311Z,5.38
2022-11-03T05:16:51.680Z,5.90
2022-11-03T05:19:27.151Z,5.50
2022-11-03T05:21:55.564Z,4.63
2022-11-03T05:24:25.757Z,5.22
2022-11-03T05:26:55.665Z,4.03
2022-11-03T05:29:26.546Z,5.27
2022-11-03T05:31:55.931Z,5.85
2022-11-03T05:34:42.428Z,5.22
2022-11-03T05:37:08.815Z,5.05
2022-11-03T05:39:37.927Z,5.40
2022-11-03T05:42:23.414Z,4.70
2022-11-03T05:44:51.666Z,5.30
2022-11-03T05:47:24.240Z,5.35
2022-11-03T05:49:54.681Z,4.50
2022-11-03T05:52:24.184Z,4.93
2022-11-03T05:54:52.230Z,5.23
2022-11-03T05:57:19.456Z,5.32
2022-11-03T05:59:49.483Z,5.97
2022-11-03T06:02:36.120Z,5.88
2022-11-03T06:05:11.440Z,5.50
2022-11-03T06:07:38.190Z,5.33
2022-11-03T06:10:26.003Z,5.38
2022-11-03T06:13:21.615Z,5.30
2022-11-03T06:15:53.235Z,5.45
2022-11-03T06:18:22.817Z,5.60
2022-11-03T06:20:52.753Z,5.07
2022-11-03T06:23:20.806Z,5.95
2022-11-03T06:25:48.849Z,5.47
2022-11-03T06:28:19.900Z,6.22
2022-11-03T06:30:47.598Z,5.97
2022-11-03T06:33:35.078Z,6.50
2022-11-03T06:36:18.303Z,5.00
2022-11-03T06:38:52.708Z,5.63
2022-11-03T06:41:27.899Z,5.40
2022-11-03T06:43:54.594Z,4.80
2022-11-03T06:46:26.065Z,5.43
2022-11-03T06:48:55.766Z,5.90
2022-11-03T06:51:25.923Z,4.70
2022-11-03T06:53:53.966Z,6.28
2022-11-03T06:56:23.128Z,5.25
2022-11-03T06:58:52.984Z,5.23
2022-11-03T07:01:39.731Z,5.07
2022-11-03T07:04:16.337Z,5.18
2022-11-03T07:06:43.476Z,5.50
2022-11-03T07:09:21.320Z,5.47
2022-11-03T07:11:50.009Z,6.73
2022-11-03T07:14:22.793Z,6.15
2022-11-03T07:16:56.067Z,5.00
2022-11-03T07:19:30.765Z,4.60
2022-11-03T07:22:09.448Z,5.90
2022-11-03T07:24:45.753Z,5.67
2022-11-03T07:27:20.835Z,5.05
2022-11-03T07:29:49.590Z,5.03
2022-11-03T07:32:19.979Z,5.20
2022-11-03T07:34:47.848Z,5.18
2022-11-03T07:37:19.741Z,5.23
2022-11-03T07:39:46.962Z,4.95
2022-11-03T07:42:25.741Z,5.07
2022-11-03T07:44:53.152Z,5.25
2022-11-03T07:47:21.999Z,5.03
2022-11-03T07:49:48.798Z,5.63
2022-11-03T07:52:19.914Z,5.25
2022-11-03T07:54:46.698Z,4.63
2022-11-03T07:57:19.441Z,5.03
2022-11-03T07:59:49.335Z,4.53
2022-11-03T08:02:37.170Z,5.23
2022-11-03T08:05:04.496Z,4.18
2022-11-03T08:07:31.660Z,4.90
2022-11-03T08:09:58.681Z,4.88
2022-11-03T08:12:25.343Z,4.35
2022-11-03T08:14:51.771Z,5.67
2022-11-03T08:17:18.200Z,4.85
2022-11-03T08:19:44.607Z,5.13
2022-11-03T08:22:11.050Z,4.05
2022-11-03T08:24:37.475Z,4.50
2022-11-03T08:27:05.040Z,4.17
2022-11-03T08:29:31.675Z,4.70
2022-11-03T08:31:58.207Z,4.07
2022-11-03T08:34:24.627Z,5.05
2022-11-03T08:36:51.072Z,4.60
2022-11-03T08:39:17.957Z,4.87
2022-11-03T08:41:44.522Z,4.53
2022-11-03T08:44:10.954Z,4.78
2022-11-03T08:46:37.604Z,5.55
2022-11-03T08:49:04.043Z,5.15
2022-11-03T08:51:30.490Z,5.83
2022-11-03T08:53:56.931Z,5.43
2022-11-03T08:56:23.487Z,5.25
2022-11-03T08:58:50.350Z,5.13
2022-11-03T09:01:16.818Z,6.63
2022-11-03T09:03:43.531Z,4.90
2022-11-03T09:06:10.335Z,4.53
2022-11-03T09:11:23.462Z,5.35
2022-11-03T09:13:49.923Z,4.57
2022-11-03T09:16:17.156Z,5.20
2022-11-03T09:18:43.883Z,4.63
2022-11-03T09:21:10.341Z,5.35
2022-11-03T09:23:36.829Z,4.45
2022-11-03T09:26:03.258Z,4.80
2022-11-03T09:28:29.693Z,4.87
2022-11-03T09:30:56.101Z,4.97
2022-11-03T09:33:22.569Z,5.63
2022-11-03T09:35:49.032Z,4.57
2022-11-03T09:38:15.477Z,4.90
2022-11-03T09:40:41.920Z,5.07
2022-11-03T09:43:09.034Z,4.72
2022-11-03T09:45:35.740Z,4.25
2022-11-03T09:48:02.375Z,5.25
2022-11-03T09:50:28.941Z,4.82
2022-11-03T09:52:56.622Z,4.83
2022-11-03T09:55:27.354Z,3.90
2022-11-03T09:58:02.332Z,4.30
2022-11-03T10:00:28.831Z,4.70
2022-11-03T10:02:55.741Z,5.10
2022-11-03T10:05:28.344Z,4.30
2022-11-03T10:08:00.685Z,5.10
2022-11-03T10:10:27.764Z,4.25
2022-11-03T10:12:55.185Z,4.80
2022-11-03T10:15:24.586Z,4.30
2022-11-03T10:17:51.782Z,5.20
2022-11-03T10:20:21.068Z,4.40
2022-11-03T10:22:52.606Z,4.70
2022-11-03T10:25:44.912Z,4.80
2022-11-03T10:28:23.091Z,3.95
2022-11-03T10:31:11.380Z,4.50
2022-11-03T10:33:53.586Z,4.20
2022-11-03T10:36:20.205Z,4.30
2022-11-03T10:38:47.947Z,4.07
2022-11-03T10:41:18.124Z,4.15
2022-11-03T10:43:59.073Z,3.50
2022-11-03T10:49:18.327Z,3.42
2022-11-03T10:51:48.706Z,6.82
2022-11-03T10:54:17.549Z,4.00
2022-11-03T10:56:45.761Z,4.07
2022-11-03T10:59:24.543Z,4.50
2022-11-03T11:01:51.449Z,4.28
2022-11-03T11:04:20.186Z,3.97
2022-11-03T11:06:47.600Z,3.92
2022-11-03T11:09:23.489Z,4.77
2022-11-03T11:12:16.130Z,4.03
2022-11-03T11:14:59.893Z,4.38
2022-11-03T11:17:47.183Z,4.63
2022-11-03T11:20:29.016Z,3.92
2022-11-03T11:22:55.431Z,4.70
2022-11-03T11:26:00.334Z,3.97
2022-11-03T11:28:27.000Z,3.95
2022-11-03T11:30:53.423Z,4.70
2022-11-03T11:33:24.816Z,4.65
2022-11-03T11:35:54.031Z,5.10
2022-11-03T11:38:49.598Z,3.75
2022-11-03T11:41:16.041Z,3.42
2022-11-03T11:43:42.556Z,3.67
2022-11-03T11:46:38.397Z,3.58
2022-11-03T11:49:04.784Z,3.37
2022-11-03T11:51:34.435Z,3.85
2022-11-03T11:54:17.513Z,3.50
2022-11-03T11:56:47.289Z,3.20
2022-11-03T11:59:25.380Z,3.85
2022-11-03T12:01:55.581Z,3.23
2022-11-03T12:04:26.646Z,3.17
2022-11-03T12:06:53.479Z,3.63
2022-11-03T12:09:22.376Z,3.38
2022-11-03T12:11:56.425Z,4.40
2022-11-03T12:14:43.504Z,4.10
2022-11-03T12:17:18.903Z,3.47
2022-11-03T12:19:52.853Z,3.60
2022-11-03T12:22:25.954Z,3.90
2022-11-03T12:24:53.024Z,3.88
2022-11-03T12:27:25.246Z,3.10
2022-11-03T12:30:00.020Z,3.50
2022-11-03T12:32:33.803Z,3.50
2022-11-03T12:35:01.008Z,3.90
2022-11-03T12:37:27.485Z,3.75
2022-11-03T12:39:53.944Z,4.00
2022-11-03T12:42:21.047Z,3.70
2022-11-03T12:44:47.578Z,3.42
2022-11-03T12:47:14.003Z,3.63
2022-11-03T12:49:40.490Z,3.22
2022-11-03T12:52:08.594Z,3.23
2022-11-03T12:54:35.445Z,3.70
2022-11-03T12:57:02.062Z,3.20
2022-11-03T12:59:29.323Z,3.65
2022-11-03T13:01:55.916Z,3.55
2022-11-03T13:04:22.491Z,3.83
2022-11-03T13:06:48.967Z,3.63
2022-11-03T13:09:15.376Z,3.47
2022-11-03T13:12:00.386Z,3.83
2022-11-03T13:14:26.897Z,3.33
2022-11-03T13:16:53.535Z,4.03
2022-11-03T13:19:20.399Z,3.50
2022-11-03T13:21:46.844Z,3.85
2022-11-03T13:24:13.338Z,3.33
2022-11-03T13:26:39.735Z,3.58
2022-11-03T13:29:06.175Z,3.43
2022-11-03T13:31:32.699Z,3.53
2022-11-03T13:33:59.147Z,3.95
2022-11-03T13:36:25.683Z,4.40
2022-11-03T13:38:52.492Z,3.60
2022-11-03T13:41:18.909Z,4.13
2022-11-03T13:43:45.379Z,3.78
2022-11-03T13:46:12.907Z,4.25
2022-11-03T13:51:26.047Z,3.58
2022-11-03T13:59:25.865Z,3.15
2022-11-03T14:07:11.434Z,4.30
2022-11-03T14:09:38.041Z,3.78
2022-11-03T14:12:23.266Z,4.07
2022-11-03T14:14:49.695Z,3.67
2022-11-03T14:17:16.141Z,4.72
2022-11-03T14:19:47.257Z,3.87
2022-11-03T14:22:15.257Z,3.83
2022-11-03T14:24:41.820Z,3.30
2022-11-03T14:27:08.753Z,3.92
2022-11-03T14:29:35.305Z,4.10
2022-11-03T14:32:01.711Z,3.70
2022-11-03T14:34:28.281Z,3.88
2022-11-03T14:36:54.843Z,4.78
2022-11-03T14:39:21.343Z,3.83
2022-11-03T14:42:06.407Z,3.90
2022-11-03T14:44:38.756Z,3.13
2022-11-03T14:47:07.715Z,3.78
2022-11-03T14:49:35.271Z,3.63
2022-11-03T14:52:03.358Z,4.05
2022-11-03T14:54:31.003Z,4.22
2022-11-03T14:56:58.031Z,3.70
2022-11-03T14:59:24.972Z,4.07
2022-11-03T15:01:52.611Z,4.18
2022-11-03T15:04:19.477Z,3.22
2022-11-03T15:06:46.518Z,2.97
2022-11-03T15:09:14.768Z,3.30
2022-11-03T15:11:42.682Z,3.25
2022-11-03T15:14:10.049Z,3.50
2022-11-03T15:16:36.943Z,3.78
2022-11-03T15:19:04.763Z,3.65
2022-11-03T15:21:31.877Z,3.70
2022-11-03T15:26:45.096Z,3.80
2022-11-03T15:29:11.605Z,4.05
2022-11-03T15:31:39.247Z,4.22
2022-11-03T15:34:08.702Z,4.03
2022-11-03T15:36:35.490Z,4.25
2022-11-03T15:39:02.015Z,4.50
2022-11-03T15:41:28.493Z,4.22
2022-11-03T15:43:54.927Z,4.28
2022-11-03T15:46:21.376Z,5.00
2022-11-03T15:48:49.203Z,4.75
2022-11-03T15:51:16.035Z,4.88
2022-11-03T15:53:43.770Z,5.13
2022-11-03T15:56:10.296Z,4.28
2022-11-03T15:58:37.597Z,4.80
2022-11-03T16:01:05.012Z,4.63
2022-11-03T16:03:32.181Z,4.38
2022-11-03T16:05:59.184Z,4.88
2022-11-03T16:08:25.764Z,4.88
2022-11-03T16:10:57.635Z,5.00
2022-11-03T16:13:24.988Z,5.35
2022-11-03T16:15:51.787Z,4.97
2022-11-03T16:18:18.522Z,5.20
2022-11-03T16:20:45.060Z,5.07
2022-11-03T16:23:11.487Z,5.50
2022-11-03T16:25:38.007Z,5.38
2022-11-03T16:28:04.785Z,4.80
2022-11-03T16:30:31.756Z,6.60
2022-11-03T16:32:58.186Z,4.70
2022-11-03T16:35:24.784Z,4.97
2022-11-03T16:37:51.258Z,6.05
2022-11-03T16:40:19.994Z,5.70
2022-11-03T16:42:47.234Z,6.88
2022-11-03T16:45:22.314Z,6.05
2022-11-03T16:47:50.544Z,6.03
2022-11-03T16:50:18.527Z,6.00
2022-11-03T16:52:49.327Z,6.13
2022-11-03T16:55:17.738Z,5.20
2022-11-03T16:57:44.824Z,6.70
2022-11-03T17:00:16.997Z,6.50
2022-11-03T17:02:44.253Z,5.70
2022-11-03T17:05:11.618Z,6.05
2022-11-03T17:07:38.206Z,5.72
2022-11-03T17:10:06.176Z,6.05
2022-11-03T17:12:32.644Z,6.13
2022-11-03T17:14:59.144Z,7.18
2022-11-03T17:17:25.603Z,6.30
2022-11-03T17:19:52.049Z,6.82
2022-11-03T17:22:20.185Z,6.50
2022-11-03T17:24:46.669Z,6.33
2022-11-03T17:27:18.913Z,6.72
2022-11-03T17:29:51.672Z,6.57
2022-11-03T17:32:25.245Z,7.68
2022-11-03T17:34:57.156Z,7.80
2022-11-03T17:37:24.977Z,8.03
2022-11-03T17:39:52.304Z,6.55
2022-11-03T17:42:21.585Z,6.38
2022-11-03T17:44:50.244Z,6.95
2022-11-03T17:47:18.223Z,7.38
2022-11-03T17:49:45.621Z,7.43
2022-11-03T17:52:28.816Z,7.38
2022-11-03T17:54:59.893Z,7.28
2022-11-03T17:57:26.907Z,6.82
2022-11-03T17:59:55.797Z,7.68
2022-11-03T18:02:24.874Z,8.10
2022-11-03T18:04:57.621Z,7.75
2022-11-03T18:07:28.873Z,8.85
2022-11-03T18:09:58.361Z,8.20
2022-11-03T18:12:47.604Z,7.78
2022-11-03T18:15:19.045Z,7.40
2022-11-03T18:17:45.886Z,7.45
2022-11-03T18:20:22.001Z,7.28
2022-11-03T18:22:49.892Z,8.25
2022-11-03T18:25:18.988Z,8.35
2022-11-03T18:27:45.789Z,8.70
2022-11-03T18:30:16.936Z,8.10
2022-11-03T18:32:48.920Z,8.65
2022-11-03T18:35:22.656Z,8.68
2022-11-03T18:37:49.984Z,8.27
2022-11-03T18:40:16.694Z,8.97
2022-11-03T18:42:43.184Z,8.77
2022-11-03T18:45:15.475Z,8.30
2022-11-03T18:47:42.561Z,8.07
2022-11-03T18:50:14.316Z,8.35
2022-11-03T18:52:43.566Z,8.67
2022-11-03T18:55:14.386Z,8.30
2022-11-03T18:57:41.112Z,7.60
2022-11-03T19:00:17.402Z,8.13
2022-11-03T19:02:43.848Z,8.40
2022-11-03T19:05:14.063Z,9.37
2022-11-03T19:07:42.376Z,7.78
2022-11-03T19:10:13.002Z,8.98
2022-11-03T19:12:43.638Z,8.00
2022-11-03T19:15:18.480Z,9.98
2022-11-03T19:17:47.408Z,9.03
2022-11-03T19:20:15.356Z,8.82
2022-11-03T19:22:42.131Z,8.80
2022-11-03T19:25:08.972Z,7.25
2022-11-03T19:27:38.320Z,8.18
2022-11-03T19:30:05.945Z,7.50
2022-11-03T19:32:36.778Z,8.18
2022-11-03T19:35:16.940Z,7.97
2022-11-03T19:37:43.739Z,7.53
2022-11-03T19:40:16.861Z,8.55
2022-11-03T19:42:43.359Z,8.30
2022-11-03T19:45:18.784Z,8.23
2022-11-03T19:48:22.579Z,8.10
2022-11-03T19:50:37.871Z,8.23
2022-11-03T19:53:07.208Z,9.32
2022-11-03T19:55:40.339Z,8.63
2022-11-03T19:58:29.029Z,9.10
2022-11-03T20:00:56.474Z,7.65
2022-11-03T20:03:24.359Z,7.90
2022-11-03T20:05:56.482Z,8.30
2022-11-03T20:08:29.120Z,8.40
2022-11-03T20:10:56.173Z,8.80
2022-11-03T20:13:25.474Z,8.25
2022-11-03T20:15:58.968Z,7.55
2022-11-03T20:18:27.002Z,7.90
2022-11-03T20:20:53.549Z,8.57
2022-11-03T20:23:25.632Z,8.20
2022-11-03T20:25:52.713Z,7.15
2022-11-03T20:28:25.121Z,8.80
2022-11-03T20:30:52.565Z,8.75
2022-11-03T20:33:20.573Z,8.77
2022-11-03T20:35:48.574Z,8.65
2022-11-03T20:38:19.178Z,8.95
2022-11-03T20:40:47.185Z,9.60
2022-11-03T20:43:25.742Z,9.70
2022-11-03T20:45:53.684Z,10.07
2022-11-03T20:48:20.223Z,9.52
2022-11-03T20:50:47.067Z,10.68
2022-11-03T20:53:22.224Z,9.60
2022-11-03T20:55:48.812Z,10.93
2022-11-03T20:58:17.258Z,11.10
2022-11-03T21:00:45.812Z,9.57
2022-11-03T21:03:37.999Z,9.02
2022-11-03T21:06:05.533Z,10.85
2022-11-03T21:08:31.963Z,9.25
2022-11-03T21:11:18.477Z,12.03
2022-11-03T21:13:44.913Z,11.48
2022-11-03T21:16:29.954Z,11.38
2022-11-03T21:19:14.729Z,10.68
2022-11-03T21:21:41.264Z,11.95
2022-11-03T21:24:11.372Z,9.47
2022-11-03T21:26:40.043Z,10.32
2022-11-03T21:29:06.682Z,11.50
2022-11-03T21:31:33.091Z,9.60
2022-11-03T21:33:59.584Z,11.25
2022-11-03T21:36:26.047Z,7.97
2022-11-03T21:38:52.598Z,9.05
2022-11-03T21:41:37.669Z,9.27
2022-11-03T21:44:16.230Z,9.65
2022-11-03T21:46:44.142Z,8.45
2022-11-03T21:49:29.745Z,7.03
2022-11-03T21:51:57.521Z,8.20
2022-11-03T21:54:23.976Z,7.93
2022-11-03T21:56:50.435Z,7.15
2022-11-03T21:59:16.896Z,7.47
2022-11-03T22:01:43.449Z,6.67
2022-11-03T22:04:09.987Z,7.18
2022-11-03T22:06:36.459Z,6.95
2022-11-03T22:09:03.227Z,7.82
2022-11-03T22:11:29.673Z,7.32
2022-11-03T22:13:58.624Z,6.93
2022-11-03T22:16:38.280Z,7.57
2022-11-03T22:19:27.426Z,6.05
2022-11-03T22:22:12.800Z,4.65
2022-11-03T22:24:57.920Z,4.68
2022-11-03T22:27:25.876Z,4.63
2022-11-03T22:30:10.891Z,4.82
2022-11-03T22:32:37.445Z,4.40
2022-11-03T22:35:24.003Z,4.90
2022-11-03T22:38:02.339Z,4.65
2022-11-03T22:40:47.674Z,5.30
2022-11-03T22:43:32.496Z,5.72
2022-11-03T22:45:59.003Z,5.18
2022-11-03T22:48:26.868Z,6.47
2022-11-03T22:51:13.303Z,5.15
2022-11-03T22:53:59.006Z,6.07
2022-11-03T22:56:27.247Z,5.80
2022-11-03T22:58:54.181Z,5.55
2022-11-03T23:01:23.408Z,6.05
2022-11-03T23:03:50.304Z,6.28
2022-11-03T23:06:19.458Z,7.17
2022-11-03T23:08:47.422Z,6.57
2022-11-03T23:11:25.335Z,5.70
2022-11-03T23:14:00.284Z,7.35
2022-11-03T23:16:29.333Z,6.15
2022-11-03T23:19:15.815Z,6.00
2022-11-03T23:21:45.367Z,5.55
2022-11-03T23:24:30.871Z,5.47
2022-11-03T23:26:59.492Z,6.03
2022-11-03T23:29:26.701Z,5.05
2022-11-03T23:31:53.941Z,4.93
2022-11-03T23:34:20.699Z,5.40
2022-11-03T23:36:47.169Z,5.75
2022-11-03T23:39:15.368Z,5.45
2022-11-03T23:41:43.611Z,4.55
2022-11-03T23:44:11.576Z,5.47
2022-11-03T23:46:56.607Z,4.60
2022-11-03T23:49:23.303Z,5.40
2022-11-03T23:51:49.948Z,6.00
2022-11-03T23:54:16.499Z,5.45
2022-11-03T23:57:04.072Z,5.53
2022-11-03T23:59:32.155Z,5.63
