createdAt,value
2023-05-22T00:03:00.660Z,89.94
2023-05-22T00:08:11.751Z,90.60
2023-05-22T00:13:17.240Z,91.09
2023-05-22T00:18:23.222Z,91.39
2023-05-22T00:23:29.965Z,91.64
2023-05-22T00:28:35.654Z,92.18
2023-05-22T00:33:41.168Z,92.35
2023-05-22T00:38:48.475Z,92.65
2023-05-22T00:43:54.817Z,93.00
2023-05-22T00:49:00.285Z,93.65
2023-05-22T00:54:06.717Z,93.85
2023-05-22T00:59:12.607Z,93.62
2023-05-22T01:04:18.636Z,93.81
2023-05-22T01:09:24.713Z,94.12
2023-05-22T01:14:40.404Z,94.70
2023-05-22T01:20:07.702Z,94.81
2023-05-22T01:25:32.499Z,94.45
2023-05-22T01:30:48.079Z,94.23
2023-05-22T01:35:57.617Z,94.20
2023-05-22T01:41:04.365Z,94.59
2023-05-22T01:46:09.870Z,94.84
2023-05-22T01:51:22.142Z,95.21
2023-05-22T01:56:34.873Z,95.27
2023-05-22T02:01:41.506Z,95.10
2023-05-22T02:06:48.463Z,95.27
2023-05-22T02:11:53.969Z,95.46
2023-05-22T02:17:02.204Z,95.79
2023-05-22T02:22:09.997Z,95.95
2023-05-22T02:27:16.865Z,96.24
2023-05-22T02:32:22.527Z,96.14
2023-05-22T02:37:28.125Z,96.41
2023-05-22T02:42:34.669Z,96.49
2023-05-22T02:47:40.593Z,96.92
2023-05-22T02:52:46.410Z,97.10
2023-05-22T02:57:51.899Z,96.98
2023-05-22T03:02:57.566Z,97.18
2023-05-22T03:08:03.333Z,97.54
2023-05-22T03:13:08.974Z,97.70
2023-05-22T03:18:14.570Z,98.02
2023-05-22T03:23:21.261Z,98.50
2023-05-22T03:28:26.912Z,99.07
2023-05-22T03:33:32.376Z,99.26
2023-05-22T03:38:38.823Z,99.73
2023-05-22T03:43:45.705Z,99.69
2023-05-22T03:48:51.461Z,98.57
2023-05-22T03:53:57.218Z,97.94
2023-05-22T03:59:03.253Z,96.82
2023-05-22T04:04:09.658Z,95.33
2023-05-22T04:09:16.370Z,93.75
2023-05-22T04:14:22.257Z,92.80
2023-05-22T04:19:28.331Z,91.88
2023-05-22T04:24:34.019Z,88.73
2023-05-22T04:29:41.551Z,77.49
2023-05-22T04:34:51.225Z,72.37
2023-05-22T04:39:58.379Z,67.35
2023-05-22T04:45:04.100Z,61.44
2023-05-22T04:50:10.905Z,58.77
2023-05-22T04:55:16.975Z,58.60
2023-05-22T05:00:26.675Z,56.99
2023-05-22T05:05:33.006Z,53.34
2023-05-22T05:10:38.779Z,47.58
2023-05-22T05:15:44.845Z,42.87
2023-05-22T05:20:51.939Z,39.83
2023-05-22T05:25:58.474Z,37.14
2023-05-22T05:31:05.090Z,33.86
2023-05-22T05:36:31.706Z,31.11
2023-05-22T05:41:37.484Z,30.14
2023-05-22T05:46:47.197Z,28.75
2023-05-22T05:51:55.540Z,27.35
2023-05-22T05:57:04.264Z,26.04
2023-05-22T06:02:09.967Z,25.05
2023-05-22T06:07:16.374Z,25.13
2023-05-22T06:12:27.810Z,25.43
2023-05-22T06:17:33.939Z,25.13
2023-05-22T06:22:40.478Z,25.25
2023-05-22T06:27:47.514Z,25.06
2023-05-22T06:32:55.479Z,25.88
2023-05-22T06:38:02.131Z,24.76
2023-05-22T06:43:07.844Z,23.28
2023-05-22T06:48:22.893Z,22.06
2023-05-22T06:53:42.042Z,21.67
2023-05-22T06:58:57.338Z,21.11
2023-05-22T07:04:11.437Z,20.00
2023-05-22T07:09:32.571Z,20.29
2023-05-22T07:14:38.258Z,19.55
2023-05-22T07:19:44.352Z,19.82
2023-05-22T07:24:50.851Z,19.73
2023-05-22T07:29:57.212Z,20.33
2023-05-22T07:35:03.199Z,19.50
2023-05-22T07:40:11.596Z,18.08
2023-05-22T07:45:17.486Z,17.52
2023-05-22T07:50:26.847Z,17.63
2023-05-22T07:55:33.043Z,16.93
2023-05-22T08:00:39.430Z,17.65
2023-05-22T08:05:43.846Z,16.90
2023-05-22T08:11:03.132Z,15.82
2023-05-22T08:16:11.206Z,16.04
2023-05-22T08:21:16.237Z,16.93
2023-05-22T08:26:23.273Z,17.98
2023-05-22T08:31:29.549Z,19.48
2023-05-22T08:36:35.865Z,21.07
2023-05-22T08:41:43.804Z,22.07
2023-05-22T08:46:51.055Z,21.77
2023-05-22T08:52:03.205Z,22.68
2023-05-22T08:57:09.390Z,23.54
2023-05-22T09:02:16.611Z,24.35
2023-05-22T09:07:24.858Z,24.39
2023-05-22T09:12:31.778Z,23.71
2023-05-22T09:17:41.399Z,24.36
2023-05-22T09:22:49.164Z,24.47
2023-05-22T09:27:55.488Z,25.51
2023-05-22T09:33:01.326Z,24.88
2023-05-22T09:38:10.185Z,24.95
2023-05-22T09:43:21.581Z,24.69
2023-05-22T09:48:28.446Z,24.06
2023-05-22T09:53:35.078Z,22.41
2023-05-22T09:58:45.497Z,22.12
2023-05-22T10:03:56.490Z,22.40
2023-05-22T10:09:09.223Z,22.42
2023-05-22T10:14:15.948Z,23.44
2023-05-22T10:19:27.449Z,23.85
2023-05-22T10:24:34.867Z,24.49
2023-05-22T10:29:47.817Z,24.10
2023-05-22T10:35:04.896Z,23.97
2023-05-22T10:40:13.949Z,24.42
2023-05-22T10:45:20.111Z,24.98
2023-05-22T10:50:26.286Z,25.91
2023-05-22T10:55:32.315Z,25.45
2023-05-22T11:00:39.682Z,25.35
2023-05-22T11:05:54.579Z,24.66
2023-05-22T11:11:12.212Z,24.73
2023-05-22T11:16:19.163Z,24.21
2023-05-22T11:21:25.856Z,23.67
2023-05-22T11:26:33.674Z,23.24
2023-05-22T11:31:46.620Z,23.58
2023-05-22T11:36:57.658Z,23.41
2023-05-22T11:42:07.133Z,23.22
2023-05-22T11:47:11.682Z,22.59
2023-05-22T11:52:20.173Z,22.91
2023-05-22T11:57:26.961Z,23.57
2023-05-22T12:02:33.425Z,24.52
2023-05-22T12:07:39.570Z,27.37
2023-05-22T12:12:45.952Z,24.79
2023-05-22T12:17:56.740Z,24.51
2023-05-22T12:23:02.786Z,24.98
2023-05-22T12:28:08.718Z,24.77
2023-05-22T12:33:17.491Z,24.83
2023-05-22T12:38:27.363Z,24.99
2023-05-22T12:43:32.834Z,25.80
2023-05-22T12:48:38.351Z,26.98
2023-05-22T12:53:43.813Z,26.84
2023-05-22T12:58:49.279Z,26.68
2023-05-22T13:03:55.246Z,26.15
2023-05-22T13:09:00.964Z,25.96
2023-05-22T13:14:06.743Z,26.15
2023-05-22T13:19:12.232Z,25.01
2023-05-22T13:24:17.704Z,25.61
2023-05-22T13:29:23.233Z,25.37
2023-05-22T13:34:29.313Z,27.38
2023-05-22T13:39:35.343Z,27.37
2023-05-22T13:44:40.834Z,27.07
2023-05-22T13:49:46.660Z,26.73
2023-05-22T13:54:52.101Z,27.01
2023-05-22T13:59:57.621Z,27.17
2023-05-22T14:05:03.178Z,27.94
2023-05-22T14:10:10.632Z,29.11
2023-05-22T14:15:17.732Z,29.08
2023-05-22T14:20:23.346Z,29.85
2023-05-22T14:25:28.814Z,30.00
2023-05-22T14:30:34.274Z,29.84
2023-05-22T14:35:40.124Z,29.33
2023-05-22T14:40:46.071Z,29.50
2023-05-22T14:45:51.613Z,29.69
2023-05-22T14:50:57.402Z,29.51
2023-05-22T14:56:03.393Z,29.47
2023-05-22T15:01:08.874Z,28.74
2023-05-22T15:06:14.486Z,29.02
2023-05-22T15:11:19.882Z,28.88
2023-05-22T15:16:26.114Z,28.97
2023-05-22T15:21:31.671Z,29.22
2023-05-22T15:26:37.302Z,29.46
2023-05-22T15:31:42.833Z,29.35
2023-05-22T15:36:48.431Z,29.26
2023-05-22T15:42:05.215Z,29.32
2023-05-22T15:47:16.936Z,29.08
2023-05-22T15:52:24.643Z,29.71
2023-05-22T15:57:30.190Z,29.55
2023-05-22T16:02:36.440Z,29.66
2023-05-22T16:07:42.280Z,29.91
2023-05-22T16:12:47.890Z,30.16
2023-05-22T16:17:54.579Z,30.18
2023-05-22T16:23:00.346Z,30.55
2023-05-22T16:28:05.867Z,30.64
2023-05-22T16:33:12.305Z,30.75
2023-05-22T16:38:17.834Z,30.42
2023-05-22T16:43:23.325Z,30.42
2023-05-22T16:48:28.970Z,30.72
2023-05-22T16:53:36.139Z,31.31
2023-05-22T16:58:44.004Z,31.84
2023-05-22T17:03:49.726Z,32.44
2023-05-22T17:08:56.062Z,32.67
2023-05-22T17:14:02.110Z,34.12
2023-05-22T17:19:07.542Z,33.47
2023-05-22T17:24:14.876Z,33.29
2023-05-22T17:29:20.835Z,33.87
2023-05-22T17:34:26.423Z,35.32
2023-05-22T17:39:32.039Z,35.54
2023-05-22T17:44:37.396Z,35.64
2023-05-22T17:49:43.069Z,35.57
2023-05-22T17:54:49.933Z,36.80
2023-05-22T17:59:55.318Z,37.99
2023-05-22T18:05:01.237Z,38.65
2023-05-22T18:10:08.605Z,40.78
2023-05-22T18:15:14.304Z,40.22
2023-05-22T18:20:20.129Z,41.36
2023-05-22T18:25:25.815Z,43.27
2023-05-22T18:30:32.345Z,43.98
2023-05-22T18:35:38.176Z,45.35
2023-05-22T18:40:44.797Z,46.72
2023-05-22T18:45:50.935Z,46.86
2023-05-22T18:50:57.856Z,48.52
2023-05-22T18:56:03.490Z,50.10
2023-05-22T19:01:10.426Z,51.23
2023-05-22T19:06:16.199Z,52.71
2023-05-22T19:11:23.906Z,55.30
2023-05-22T19:16:30.615Z,57.11
2023-05-22T19:21:35.966Z,58.98
2023-05-22T19:26:42.026Z,59.98
2023-05-22T19:31:47.548Z,61.54
2023-05-22T19:36:57.586Z,63.47
2023-05-22T19:42:03.294Z,65.07
2023-05-22T19:47:10.790Z,65.75
2023-05-22T19:52:17.679Z,66.12
2023-05-22T19:57:23.234Z,67.05
2023-05-22T20:02:28.834Z,68.20
2023-05-22T20:07:34.594Z,69.55
2023-05-22T20:12:40.183Z,70.24
2023-05-22T20:17:51.924Z,71.13
2023-05-22T20:22:59.180Z,71.67
2023-05-22T20:28:05.683Z,72.30
2023-05-22T20:33:11.910Z,73.22
2023-05-22T20:38:19.051Z,74.02
2023-05-22T20:43:26.177Z,74.26
2023-05-22T20:48:31.749Z,74.18
2023-05-22T20:53:37.245Z,75.42
2023-05-22T20:58:42.805Z,76.46
2023-05-22T21:03:50.070Z,76.81
2023-05-22T21:08:59.753Z,77.41
2023-05-22T21:14:05.330Z,77.80
2023-05-22T21:19:10.802Z,78.19
2023-05-22T21:24:16.192Z,78.66
2023-05-22T21:29:21.610Z,79.32
2023-05-22T21:34:26.934Z,79.93
2023-05-22T21:39:32.437Z,80.43
2023-05-22T21:44:37.911Z,81.35
2023-05-22T21:49:43.315Z,81.80
2023-05-22T21:54:48.744Z,81.37
2023-05-22T21:59:54.266Z,82.01
2023-05-22T22:04:59.686Z,82.73
2023-05-22T22:10:06.080Z,83.16
2023-05-22T22:15:14.143Z,83.69
2023-05-22T22:20:30.314Z,83.94
2023-05-22T22:25:39.947Z,84.44
2023-05-22T22:30:45.654Z,84.82
2023-05-22T22:35:51.428Z,85.09
2023-05-22T22:40:56.865Z,85.56
2023-05-22T22:46:02.250Z,85.87
2023-05-22T22:51:07.747Z,86.13
2023-05-22T22:56:13.341Z,86.74
2023-05-22T23:01:18.708Z,87.44
2023-05-22T23:06:24.308Z,87.43
2023-05-22T23:11:37.296Z,87.51
2023-05-22T23:16:42.881Z,88.25
2023-05-22T23:21:48.605Z,88.58
2023-05-22T23:26:53.962Z,89.26
2023-05-22T23:31:59.649Z,89.52
2023-05-22T23:37:05.411Z,89.43
2023-05-22T23:42:11.979Z,89.68
2023-05-22T23:47:18.745Z,89.85
2023-05-22T23:52:24.190Z,90.11
2023-05-22T23:57:29.542Z,90.50
