createdAt,value
2022-08-16T00:02:13.213Z,55.30
2022-08-16T00:07:21.135Z,54.65
2022-08-16T00:12:26.688Z,53.39
2022-08-16T00:17:56.710Z,54.67
2022-08-16T00:22:55.519Z,53.41
2022-08-16T00:28:04.368Z,54.34
2022-08-16T00:33:29.120Z,53.84
2022-08-16T00:38:49.184Z,53.19
2022-08-16T00:44:12.288Z,53.05
2022-08-16T00:49:44.439Z,52.73
2022-08-16T00:55:08.463Z,52.63
2022-08-16T01:05:30.084Z,52.57
2022-08-16T01:10:55.279Z,52.63
2022-08-16T01:16:10.111Z,53.88
2022-08-16T01:27:19.989Z,54.56
2022-08-16T01:32:42.853Z,54.88
2022-08-16T01:38:25.821Z,55.79
2022-08-16T01:43:34.384Z,55.64
2022-08-16T01:48:37.379Z,55.26
2022-08-16T01:53:42.427Z,54.69
2022-08-16T01:58:56.237Z,55.30
2022-08-16T02:04:11.087Z,55.41
2022-08-16T02:09:33.879Z,54.72
2022-08-16T02:14:37.767Z,54.93
2022-08-16T02:19:59.505Z,54.83
2022-08-16T02:25:11.208Z,53.93
2022-08-16T02:30:37.964Z,54.10
2022-08-16T02:35:54.373Z,54.73
2022-08-16T02:41:20.417Z,55.46
2022-08-16T02:46:29.982Z,54.52
2022-08-16T02:51:54.167Z,54.26
2022-08-16T02:57:15.451Z,54.97
2022-08-16T03:02:37.118Z,55.08
2022-08-16T03:07:43.724Z,54.54
2022-08-16T03:12:56.685Z,55.68
2022-08-16T03:18:04.039Z,55.57
2022-08-16T03:23:15.712Z,55.02
2022-08-16T03:28:37.482Z,54.72
2022-08-16T03:33:58.471Z,55.46
2022-08-16T03:39:01.426Z,55.64
2022-08-16T03:44:06.417Z,56.00
2022-08-16T03:49:13.538Z,56.17
2022-08-16T03:54:18.790Z,55.80
2022-08-16T03:59:43.529Z,56.36
2022-08-16T04:04:51.763Z,55.72
2022-08-16T04:09:54.282Z,56.05
2022-08-16T04:15:17.113Z,55.66
2022-08-16T04:20:38.132Z,55.65
2022-08-16T04:31:01.140Z,55.25
2022-08-16T04:36:24.729Z,56.78
2022-08-16T04:41:32.816Z,56.04
2022-08-16T04:47:03.416Z,56.71
2022-08-16T07:35:50.445Z,37.45
2022-08-16T07:41:00.687Z,36.53
2022-08-16T07:46:06.303Z,35.21
2022-08-16T07:51:28.629Z,36.27
2022-08-16T07:56:33.774Z,33.51
2022-08-16T08:01:37.615Z,33.57
2022-08-16T08:06:41.717Z,32.92
2022-08-16T08:12:01.220Z,30.46
2022-08-16T08:17:15.847Z,31.61
2022-08-16T08:22:40.274Z,31.43
2022-08-16T08:27:57.745Z,30.41
2022-08-16T08:33:02.572Z,30.43
2022-08-16T08:38:08.960Z,29.72
2022-08-16T08:43:30.084Z,30.61
2022-08-16T08:49:01.914Z,30.44
2022-08-16T08:54:12.939Z,30.11
2022-08-16T08:59:22.354Z,29.82
2022-08-16T09:04:29.456Z,28.42
2022-08-16T09:09:33.478Z,25.67
2022-08-16T09:14:49.474Z,26.32
2022-08-16T09:20:00.447Z,25.66
2022-08-16T09:25:34.071Z,25.36
2022-08-16T09:30:45.220Z,25.26
2022-08-16T09:35:55.487Z,25.20
2022-08-16T09:40:57.665Z,26.99
2022-08-16T09:46:02.770Z,26.93
2022-08-16T09:51:05.219Z,24.65
2022-08-16T09:56:23.072Z,23.86
2022-08-16T10:01:29.019Z,24.45
2022-08-16T10:06:49.777Z,23.26
2022-08-16T10:11:51.961Z,23.07
2022-08-16T10:16:59.918Z,22.18
2022-08-16T10:22:09.846Z,23.53
2022-08-16T10:27:46.172Z,23.28
2022-08-16T10:32:54.814Z,24.23
2022-08-16T10:37:57.897Z,22.68
2022-08-16T10:43:02.688Z,24.27
2022-08-16T10:48:27.503Z,23.60
2022-08-16T10:53:34.047Z,24.61
2022-08-16T10:58:37.370Z,23.29
2022-08-16T11:03:42.295Z,23.85
2022-08-16T11:08:46.684Z,21.70
2022-08-16T11:14:10.859Z,23.03
2022-08-16T11:19:33.591Z,22.66
2022-08-16T11:30:20.248Z,23.50
2022-08-16T11:41:11.594Z,23.22
2022-08-16T11:46:45.031Z,21.85
2022-08-16T11:52:03.430Z,21.51
2022-08-16T11:57:09.250Z,22.93
2022-08-16T12:02:33.279Z,22.91
2022-08-16T12:07:56.604Z,21.37
2022-08-16T12:13:03.587Z,21.50
2022-08-16T12:18:07.542Z,23.11
2022-08-16T12:23:12.393Z,24.45
2022-08-16T12:28:44.709Z,25.55
2022-08-16T12:33:57.839Z,25.00
2022-08-16T12:39:00.194Z,26.02
2022-08-16T12:44:02.972Z,24.76
2022-08-16T12:49:07.933Z,26.35
2022-08-16T12:54:10.496Z,27.57
2022-08-16T12:59:16.831Z,27.47
2022-08-16T13:04:41.093Z,26.93
2022-08-16T13:09:44.258Z,25.75
2022-08-16T13:15:07.567Z,25.54
2022-08-16T13:20:16.922Z,26.40
2022-08-16T13:25:22.990Z,24.27
2022-08-16T13:30:49.075Z,24.54
2022-08-16T13:35:53.886Z,25.43
2022-08-16T13:41:02.144Z,25.79
2022-08-16T13:46:06.317Z,23.37
2022-08-16T13:51:29.165Z,24.87
2022-08-16T14:02:07.821Z,25.12
2022-08-16T14:07:28.425Z,24.46
2022-08-16T14:12:51.416Z,24.23
2022-08-16T14:18:15.588Z,23.78
2022-08-16T14:23:17.472Z,21.89
2022-08-16T14:28:26.330Z,22.05
2022-08-16T14:33:28.443Z,22.05
2022-08-16T14:38:39.149Z,23.06
2022-08-16T14:43:59.836Z,22.61
2022-08-16T14:49:22.577Z,25.71
2022-08-16T14:54:30.725Z,25.46
2022-08-16T14:59:34.336Z,24.32
2022-08-16T15:04:48.379Z,24.92
2022-08-16T15:10:00.669Z,25.81
2022-08-16T15:15:13.122Z,27.27
2022-08-16T15:20:20.104Z,26.50
2022-08-16T15:25:44.410Z,27.17
2022-08-16T15:31:07.851Z,25.72
2022-08-16T15:36:13.794Z,27.23
2022-08-16T15:41:42.717Z,29.00
2022-08-16T15:46:56.563Z,30.24
2022-08-16T15:52:01.270Z,31.23
2022-08-16T15:57:10.993Z,30.92
2022-08-16T16:02:13.959Z,29.31
2022-08-16T16:07:17.215Z,32.19
2022-08-16T16:12:51.162Z,31.48
2022-08-16T16:17:57.693Z,32.00
2022-08-16T16:23:02.575Z,33.01
2022-08-16T16:28:12.766Z,32.11
2022-08-16T16:33:20.871Z,33.69
2022-08-16T16:38:26.984Z,32.51
2022-08-16T16:43:32.006Z,34.32
2022-08-16T16:48:36.816Z,32.75
2022-08-16T16:53:42.596Z,36.01
2022-08-16T16:58:54.049Z,39.36
2022-08-16T17:03:56.826Z,38.46
2022-08-16T17:08:59.715Z,38.33
2022-08-16T17:14:33.523Z,37.03
2022-08-16T17:19:55.135Z,34.34
2022-08-16T17:25:01.822Z,37.51
2022-08-16T17:30:29.086Z,39.06
2022-08-16T17:35:54.949Z,33.99
2022-08-16T17:40:59.103Z,37.20
2022-08-16T17:46:41.749Z,38.82
2022-08-16T17:51:42.365Z,38.53
2022-08-16T17:56:45.031Z,40.10
2022-08-16T18:01:47.647Z,40.78
2022-08-16T18:07:10.020Z,40.25
2022-08-16T18:12:51.158Z,44.82
2022-08-16T18:18:11.739Z,45.62
2022-08-16T18:23:24.466Z,41.03
2022-08-16T18:28:33.539Z,39.18
2022-08-16T18:34:07.585Z,39.32
2022-08-16T18:39:23.638Z,37.71
2022-08-16T18:44:35.024Z,38.46
2022-08-16T18:49:55.871Z,39.91
2022-08-16T18:55:03.167Z,40.66
2022-08-16T19:00:20.906Z,42.36
2022-08-16T19:05:27.931Z,43.46
2022-08-16T19:10:32.988Z,45.30
2022-08-16T19:15:36.164Z,46.88
2022-08-16T19:20:39.831Z,46.06
2022-08-16T19:25:54.402Z,46.45
2022-08-16T19:30:57.366Z,45.38
2022-08-16T19:36:30.655Z,45.80
2022-08-16T19:41:54.242Z,45.97
2022-08-16T19:46:56.591Z,47.34
2022-08-16T19:52:18.199Z,46.46
2022-08-16T19:57:25.122Z,45.06
2022-08-16T20:02:36.030Z,45.95
2022-08-16T20:08:04.190Z,43.20
2022-08-16T20:13:17.852Z,44.02
2022-08-16T20:18:25.467Z,44.56
2022-08-16T20:23:29.376Z,44.83
2022-08-16T20:28:52.605Z,45.69
2022-08-16T20:33:58.858Z,46.27
2022-08-16T20:39:19.990Z,43.59
2022-08-16T20:44:25.403Z,42.11
2022-08-16T20:49:49.067Z,46.83
2022-08-16T20:54:56.395Z,45.40
2022-08-16T20:59:58.860Z,47.12
2022-08-16T21:05:24.066Z,46.95
2022-08-16T21:10:45.606Z,45.99
2022-08-16T21:15:53.171Z,47.84
2022-08-16T21:20:55.812Z,48.05
2022-08-16T21:26:00.176Z,45.26
2022-08-16T21:31:02.641Z,44.29
2022-08-16T21:36:07.696Z,44.09
2022-08-16T21:41:28.237Z,45.24
2022-08-16T21:46:32.495Z,45.38
2022-08-16T21:51:34.718Z,46.75
2022-08-16T21:56:55.461Z,45.97
2022-08-16T22:02:17.509Z,47.18
2022-08-16T22:07:20.569Z,47.60
2022-08-16T22:12:27.989Z,46.72
2022-08-16T22:17:48.409Z,45.85
2022-08-16T22:23:09.120Z,47.61
2022-08-16T22:28:32.024Z,46.77
2022-08-16T22:33:55.744Z,46.27
2022-08-16T22:39:19.434Z,46.76
2022-08-16T22:44:23.860Z,47.16
2022-08-16T22:49:28.548Z,47.38
2022-08-16T22:54:49.289Z,47.67
2022-08-16T22:59:53.073Z,49.12
2022-08-16T23:04:58.162Z,49.45
2022-08-16T23:10:01.033Z,48.27
2022-08-16T23:15:26.305Z,46.93
2022-08-16T23:20:53.753Z,48.09
2022-08-16T23:25:58.575Z,47.68
2022-08-16T23:31:03.951Z,48.17
2022-08-16T23:36:24.745Z,48.98
2022-08-16T23:41:47.753Z,48.75
2022-08-16T23:46:50.575Z,49.35
2022-08-16T23:52:11.445Z,48.43
2022-08-16T23:57:16.373Z,49.31
