createdAt,value
2023-04-26T00:00:54.068Z,45.95
2023-04-26T00:01:54.108Z,44.78
2023-04-26T00:02:54.205Z,44.47
2023-04-26T00:03:54.370Z,44.24
2023-04-26T00:04:54.345Z,43.90
2023-04-26T00:05:54.263Z,43.81
2023-04-26T00:06:54.177Z,43.77
2023-04-26T00:07:54.200Z,43.80
2023-04-26T00:08:54.387Z,43.06
2023-04-26T00:09:54.236Z,43.47
2023-04-26T00:10:54.280Z,42.70
2023-04-26T00:11:54.321Z,42.83
2023-04-26T00:12:54.360Z,42.94
2023-04-26T00:13:54.394Z,42.80
2023-04-26T00:14:54.436Z,42.66
2023-04-26T00:15:54.521Z,43.24
2023-04-26T00:16:54.554Z,41.39
2023-04-26T00:17:54.743Z,41.26
2023-04-26T00:18:54.937Z,42.06
2023-04-26T00:19:54.785Z,42.11
2023-04-26T00:20:54.831Z,41.62
2023-04-26T00:21:54.894Z,41.23
2023-04-26T00:22:54.944Z,40.53
2023-04-26T00:23:55.040Z,40.44
2023-04-26T00:24:55.085Z,40.51
2023-04-26T00:25:55.129Z,40.48
2023-04-26T00:26:55.202Z,39.75
2023-04-26T00:27:55.272Z,40.18
2023-04-26T00:28:55.381Z,40.15
2023-04-26T00:29:55.376Z,39.24
2023-04-26T00:30:55.431Z,39.91
2023-04-26T00:31:55.536Z,39.10
2023-04-26T00:32:55.545Z,39.14
2023-04-26T00:33:55.516Z,38.50
2023-04-26T00:34:55.527Z,39.39
2023-04-26T00:35:55.524Z,39.25
2023-04-26T00:36:55.544Z,38.90
2023-04-26T00:37:55.549Z,38.72
2023-04-26T00:38:55.712Z,38.59
2023-04-26T00:39:55.520Z,38.15
2023-04-26T00:40:55.529Z,37.68
2023-04-26T00:41:55.554Z,38.74
2023-04-26T00:42:55.599Z,37.94
2023-04-26T00:43:55.692Z,37.03
2023-04-26T00:44:55.755Z,37.71
2023-04-26T00:45:55.865Z,37.48
2023-04-26T00:46:55.889Z,37.04
2023-04-26T00:47:55.968Z,37.62
2023-04-26T00:48:55.991Z,37.12
2023-04-26T00:49:56.029Z,36.93
2023-04-26T00:50:56.010Z,35.64
2023-04-26T00:51:56.035Z,36.04
2023-04-26T00:52:56.078Z,35.17
2023-04-26T00:53:56.089Z,35.25
2023-04-26T00:54:56.110Z,35.25
2023-04-26T00:55:56.163Z,35.40
2023-04-26T00:56:56.175Z,35.10
2023-04-26T00:57:56.216Z,34.82
2023-04-26T00:58:56.284Z,34.97
2023-04-26T00:59:56.283Z,34.98
2023-04-26T01:00:56.294Z,34.42
2023-04-26T01:01:56.366Z,34.70
2023-04-26T01:02:56.342Z,34.12
2023-04-26T01:03:56.433Z,34.25
2023-04-26T01:04:56.259Z,34.44
2023-04-26T01:05:56.267Z,33.86
2023-04-26T01:06:56.269Z,33.49
2023-04-26T01:07:56.280Z,33.42
2023-04-26T01:08:56.354Z,33.33
2023-04-26T01:09:56.397Z,33.90
2023-04-26T01:10:56.460Z,32.72
2023-04-26T01:11:56.539Z,33.52
2023-04-26T01:12:56.585Z,32.30
2023-04-26T01:13:56.661Z,32.09
2023-04-26T01:14:56.725Z,32.04
2023-04-26T01:15:56.785Z,32.33
2023-04-26T01:16:56.866Z,31.95
2023-04-26T01:17:56.828Z,31.99
2023-04-26T01:18:56.869Z,31.69
2023-04-26T01:19:56.938Z,31.90
2023-04-26T01:20:57.022Z,31.95
2023-04-26T01:21:57.067Z,31.59
2023-04-26T01:22:57.143Z,31.19
2023-04-26T01:23:57.235Z,31.12
2023-04-26T01:24:57.300Z,30.55
2023-04-26T01:25:57.289Z,30.53
2023-04-26T01:26:57.364Z,30.54
2023-04-26T01:27:57.428Z,30.56
2023-04-26T01:28:57.516Z,30.18
2023-04-26T01:29:57.560Z,30.28
2023-04-26T01:30:57.659Z,29.94
2023-04-26T01:31:57.591Z,29.95
2023-04-26T01:32:57.641Z,30.01
2023-04-26T01:33:57.620Z,30.12
2023-04-26T01:34:57.577Z,30.08
2023-04-26T01:35:57.597Z,29.24
2023-04-26T01:36:57.591Z,29.98
2023-04-26T01:37:57.591Z,30.04
2023-04-26T01:38:57.583Z,29.97
2023-04-26T01:39:57.582Z,29.28
2023-04-26T01:40:57.573Z,30.12
2023-04-26T01:41:57.582Z,29.62
2023-04-26T01:42:57.577Z,29.24
2023-04-26T01:43:57.574Z,29.28
2023-04-26T01:44:57.566Z,29.25
2023-04-26T01:45:57.586Z,28.92
2023-04-26T01:46:57.591Z,29.72
2023-04-26T01:47:57.601Z,29.02
2023-04-26T01:48:57.598Z,29.35
2023-04-26T01:49:57.593Z,28.94
2023-04-26T01:50:57.582Z,28.81
2023-04-26T01:51:57.612Z,28.42
2023-04-26T01:52:57.586Z,28.95
2023-04-26T01:53:57.606Z,28.30
2023-04-26T01:54:57.598Z,28.04
2023-04-26T01:55:57.604Z,28.11
2023-04-26T01:56:57.605Z,27.92
2023-04-26T01:57:57.623Z,27.56
2023-04-26T01:58:57.685Z,27.15
2023-04-26T01:59:57.640Z,27.51
2023-04-26T02:00:57.672Z,27.36
2023-04-26T02:01:57.741Z,26.93
2023-04-26T02:02:57.847Z,27.41
2023-04-26T02:03:57.788Z,27.12
2023-04-26T02:04:57.822Z,26.51
2023-04-26T02:05:57.834Z,26.53
2023-04-26T02:06:57.821Z,26.64
2023-04-26T02:07:57.818Z,26.79
2023-04-26T02:08:57.852Z,26.94
2023-04-26T02:09:57.828Z,26.93
2023-04-26T02:10:57.840Z,26.80
2023-04-26T02:11:57.874Z,26.81
2023-04-26T02:12:57.844Z,26.44
2023-04-26T02:13:57.865Z,26.70
2023-04-26T02:14:57.861Z,26.39
2023-04-26T02:15:57.921Z,26.41
2023-04-26T02:16:57.851Z,26.39
2023-04-26T02:17:57.923Z,26.43
2023-04-26T02:18:57.869Z,26.49
2023-04-26T02:19:57.858Z,26.67
2023-04-26T02:20:57.866Z,26.49
2023-04-26T02:21:57.921Z,26.40
2023-04-26T02:22:57.879Z,25.67
2023-04-26T02:23:57.886Z,26.15
2023-04-26T02:24:57.897Z,25.45
2023-04-26T02:25:57.997Z,25.46
2023-04-26T02:26:58.041Z,25.64
2023-04-26T02:27:58.116Z,25.16
2023-04-26T02:28:58.190Z,25.21
2023-04-26T02:29:58.272Z,24.72
2023-04-26T02:30:58.337Z,24.82
2023-04-26T02:31:58.524Z,24.87
2023-04-26T02:32:58.514Z,24.35
2023-04-26T02:33:58.565Z,25.01
2023-04-26T02:34:58.619Z,24.53
2023-04-26T02:35:58.717Z,24.24
2023-04-26T02:36:58.768Z,24.23
2023-04-26T02:37:58.830Z,24.19
2023-04-26T02:38:58.906Z,24.46
2023-04-26T02:39:58.969Z,24.29
2023-04-26T02:40:59.036Z,24.09
2023-04-26T02:41:59.098Z,23.73
2023-04-26T02:42:59.110Z,23.76
2023-04-26T02:43:59.124Z,23.77
2023-04-26T02:44:59.109Z,23.94
2023-04-26T02:45:59.105Z,23.08
2023-04-26T02:46:59.164Z,20.73
2023-04-26T02:47:59.167Z,16.34
2023-04-26T02:48:59.152Z,13.09
2023-04-26T02:49:59.152Z,10.94
2023-04-26T02:50:59.123Z,8.92
2023-04-26T02:51:59.161Z,8.17
2023-04-26T02:52:59.139Z,6.75
2023-04-26T02:53:59.167Z,6.05
2023-04-26T02:54:59.173Z,5.39
2023-04-26T02:55:59.218Z,4.83
2023-04-26T02:56:59.274Z,4.41
2023-04-26T02:57:59.329Z,3.96
2023-04-26T02:58:59.340Z,3.65
2023-04-26T02:59:59.346Z,3.38
2023-04-26T03:01:01.282Z,3.08
2023-04-26T03:01:59.450Z,2.90
2023-04-26T03:02:59.524Z,2.76
2023-04-26T03:03:59.517Z,2.58
2023-04-26T03:04:59.418Z,2.42
2023-04-26T03:05:59.480Z,2.31
2023-04-26T03:06:59.534Z,2.25
2023-04-26T03:07:59.543Z,2.17
2023-04-26T03:08:59.556Z,2.14
2023-04-26T03:09:59.549Z,2.02
2023-04-26T03:10:59.572Z,1.95
2023-04-26T03:11:59.576Z,1.87
2023-04-26T03:12:59.595Z,1.89
2023-04-26T03:13:59.617Z,1.89
2023-04-26T03:14:59.588Z,1.82
2023-04-26T03:15:59.605Z,1.85
2023-04-26T03:16:59.696Z,1.78
2023-04-26T03:17:59.680Z,1.78
2023-04-26T03:18:59.667Z,1.76
2023-04-26T03:20:01.824Z,1.68
2023-04-26T03:20:59.678Z,1.68
2023-04-26T03:21:59.700Z,1.64
2023-04-26T03:22:59.693Z,1.62
2023-04-26T03:23:59.734Z,1.56
2023-04-26T03:24:59.717Z,1.50
2023-04-26T03:25:59.746Z,1.43
2023-04-26T03:26:59.746Z,1.41
2023-04-26T03:27:59.784Z,1.39
2023-04-26T03:28:59.789Z,1.37
2023-04-26T03:29:59.799Z,1.34
2023-04-26T03:30:59.828Z,1.31
2023-04-26T03:31:59.899Z,1.27
2023-04-26T03:32:59.920Z,1.20
2023-04-26T03:33:59.870Z,1.18
2023-04-26T03:34:59.893Z,1.17
2023-04-26T03:35:59.890Z,1.11
2023-04-26T03:36:59.895Z,1.14
2023-04-26T03:37:59.917Z,1.13
2023-04-26T03:38:59.953Z,1.13
2023-04-26T03:39:59.962Z,1.09
2023-04-26T03:40:59.968Z,1.10
2023-04-26T03:42:00.032Z,1.08
2023-04-26T03:43:00.028Z,1.06
2023-04-26T03:44:00.100Z,1.08
2023-04-26T03:45:00.061Z,1.05
2023-04-26T03:46:00.135Z,1.02
2023-04-26T03:47:00.094Z,1.02
2023-04-26T03:48:00.207Z,1.00
2023-04-26T03:49:00.224Z,0.98
2023-04-26T03:50:00.203Z,0.96
2023-04-26T03:51:00.176Z,0.94
2023-04-26T03:52:00.197Z,0.92
2023-04-26T03:53:00.204Z,0.91
2023-04-26T03:54:00.233Z,0.90
2023-04-26T03:55:00.251Z,0.82
2023-04-26T03:56:00.256Z,0.86
2023-04-26T03:57:00.272Z,0.86
2023-04-26T03:58:00.308Z,0.82
2023-04-26T03:59:00.324Z,0.79
2023-04-26T04:00:00.362Z,0.78
2023-04-26T04:01:00.351Z,0.77
2023-04-26T04:02:00.412Z,0.77
2023-04-26T04:03:00.473Z,0.77
2023-04-26T04:04:00.838Z,0.77
2023-04-26T04:05:00.796Z,0.77
2023-04-26T04:06:00.466Z,0.78
2023-04-26T04:07:00.498Z,0.80
2023-04-26T04:08:00.545Z,0.80
2023-04-26T04:09:00.521Z,0.83
2023-04-26T04:10:00.558Z,0.82
2023-04-26T04:11:00.568Z,0.79
2023-04-26T04:12:00.634Z,0.84
2023-04-26T04:13:00.686Z,0.81
2023-04-26T04:14:00.791Z,0.84
2023-04-26T04:15:00.855Z,0.84
2023-04-26T04:16:00.959Z,0.84
2023-04-26T04:17:01.015Z,0.86
2023-04-26T04:18:01.056Z,0.86
2023-04-26T04:19:01.047Z,0.83
2023-04-26T04:20:01.067Z,0.86
2023-04-26T04:21:01.109Z,0.86
2023-04-26T04:22:01.105Z,0.86
2023-04-26T04:23:01.136Z,0.89
2023-04-26T04:24:01.164Z,0.93
2023-04-26T04:25:01.200Z,0.94
2023-04-26T04:26:01.226Z,1.02
2023-04-26T04:27:01.276Z,1.06
2023-04-26T04:28:01.351Z,1.08
2023-04-26T04:29:01.437Z,1.19
2023-04-26T04:30:01.523Z,1.24
2023-04-26T04:31:01.640Z,1.28
2023-04-26T04:32:01.656Z,1.32
2023-04-26T04:33:01.747Z,1.35
2023-04-26T04:34:01.792Z,1.38
2023-04-26T04:35:01.870Z,1.42
2023-04-26T04:36:01.945Z,1.41
2023-04-26T04:37:02.008Z,1.35
2023-04-26T04:38:02.053Z,1.34
2023-04-26T04:39:02.112Z,1.38
2023-04-26T04:40:02.172Z,1.32
2023-04-26T04:41:02.222Z,1.34
2023-04-26T04:42:02.306Z,1.31
2023-04-26T04:43:02.299Z,1.32
2023-04-26T04:44:02.335Z,1.32
2023-04-26T04:45:02.348Z,1.31
2023-04-26T04:46:02.412Z,1.24
2023-04-26T04:47:02.382Z,1.27
2023-04-26T04:48:02.466Z,1.25
2023-04-26T04:49:02.409Z,1.24
2023-04-26T04:50:02.438Z,1.21
2023-04-26T04:51:02.462Z,1.21
2023-04-26T04:52:02.466Z,1.26
2023-04-26T04:53:02.500Z,1.27
2023-04-26T04:54:02.532Z,1.28
2023-04-26T04:55:02.547Z,1.25
2023-04-26T04:56:02.536Z,1.31
2023-04-26T04:57:02.567Z,1.33
2023-04-26T04:58:02.635Z,1.39
2023-04-26T04:59:02.677Z,1.40
2023-04-26T05:00:02.797Z,1.43
2023-04-26T05:01:02.884Z,1.41
2023-04-26T05:02:02.902Z,1.41
2023-04-26T05:03:03.038Z,1.41
2023-04-26T05:04:03.052Z,1.41
2023-04-26T05:05:02.935Z,1.37
2023-04-26T05:06:02.947Z,1.33
2023-04-26T05:07:02.952Z,1.28
2023-04-26T05:08:02.977Z,1.29
2023-04-26T05:09:03.013Z,1.21
2023-04-26T05:10:03.048Z,1.21
2023-04-26T05:11:03.049Z,1.19
2023-04-26T05:12:03.054Z,1.19
2023-04-26T05:13:03.075Z,1.21
2023-04-26T05:14:03.117Z,1.22
2023-04-26T05:15:03.166Z,1.19
2023-04-26T05:16:03.204Z,1.12
2023-04-26T05:17:03.156Z,1.15
2023-04-26T05:18:03.248Z,1.14
2023-04-26T05:19:03.208Z,1.14
2023-04-26T05:20:03.226Z,1.14
2023-04-26T05:21:03.224Z,1.14
2023-04-26T05:22:03.238Z,1.13
2023-04-26T05:23:03.268Z,1.13
2023-04-26T05:24:03.274Z,1.17
2023-04-26T05:25:03.293Z,1.20
2023-04-26T05:26:03.318Z,1.21
2023-04-26T05:27:03.338Z,1.26
2023-04-26T05:28:03.355Z,1.31
2023-04-26T05:29:03.374Z,1.37
2023-04-26T05:30:03.461Z,1.39
2023-04-26T05:31:03.443Z,1.46
2023-04-26T05:32:03.573Z,1.53
2023-04-26T05:33:03.482Z,1.57
2023-04-26T05:34:03.460Z,1.62
2023-04-26T05:35:03.484Z,1.73
2023-04-26T05:36:03.496Z,1.76
2023-04-26T05:37:03.571Z,1.83
2023-04-26T05:38:03.566Z,1.92
2023-04-26T05:39:03.578Z,2.01
2023-04-26T05:40:03.618Z,2.08
2023-04-26T05:41:03.669Z,2.19
2023-04-26T05:42:03.703Z,2.20
2023-04-26T05:43:03.714Z,2.22
2023-04-26T05:44:03.736Z,2.32
2023-04-26T05:45:03.784Z,2.55
2023-04-26T05:46:03.870Z,2.21
2023-04-26T05:47:03.785Z,2.30
2023-04-26T05:48:03.887Z,2.49
2023-04-26T05:49:03.808Z,2.85
2023-04-26T05:50:03.829Z,3.59
2023-04-26T05:51:03.849Z,3.86
2023-04-26T05:52:03.873Z,3.97
2023-04-26T05:53:03.888Z,4.08
2023-04-26T05:54:03.884Z,4.20
2023-04-26T05:55:04.054Z,4.36
2023-04-26T05:56:03.915Z,4.52
2023-04-26T05:57:04.017Z,4.76
2023-04-26T05:58:04.118Z,5.01
2023-04-26T05:59:04.117Z,4.86
2023-04-26T06:00:04.201Z,4.77
2023-04-26T06:01:04.278Z,4.87
2023-04-26T06:02:04.383Z,4.90
2023-04-26T06:03:04.568Z,4.96
2023-04-26T06:04:04.877Z,4.89
2023-04-26T06:05:04.744Z,4.93
2023-04-26T06:06:04.616Z,4.98
2023-04-26T06:07:04.730Z,5.02
2023-04-26T06:08:04.777Z,5.11
2023-04-26T06:09:04.844Z,5.09
2023-04-26T06:10:04.967Z,5.14
2023-04-26T06:11:04.992Z,5.14
2023-04-26T06:12:05.072Z,5.25
2023-04-26T06:13:05.142Z,5.25
2023-04-26T06:14:05.185Z,5.13
2023-04-26T06:15:05.264Z,5.18
2023-04-26T06:16:05.322Z,5.20
2023-04-26T06:17:05.471Z,5.10
2023-04-26T06:18:05.519Z,5.17
2023-04-26T06:19:05.534Z,5.21
2023-04-26T06:20:05.598Z,5.13
2023-04-26T06:21:05.667Z,5.25
2023-04-26T06:22:05.741Z,5.05
2023-04-26T06:23:05.783Z,5.04
2023-04-26T06:24:05.910Z,5.04
2023-04-26T06:25:05.927Z,4.84
2023-04-26T06:26:05.988Z,4.91
2023-04-26T06:27:06.011Z,5.06
2023-04-26T06:28:06.089Z,5.08
2023-04-26T06:29:06.133Z,5.30
2023-04-26T06:30:06.207Z,5.80
2023-04-26T06:31:06.233Z,6.05
2023-04-26T06:32:06.272Z,6.43
2023-04-26T06:33:06.344Z,6.89
2023-04-26T06:34:06.524Z,7.42
2023-04-26T06:35:06.403Z,7.72
2023-04-26T06:36:06.407Z,8.30
2023-04-26T06:37:06.455Z,8.95
2023-04-26T06:38:06.568Z,9.27
2023-04-26T06:39:06.581Z,10.06
2023-04-26T06:40:06.604Z,10.67
2023-04-26T06:41:06.587Z,11.33
2023-04-26T06:42:06.642Z,12.68
2023-04-26T06:43:06.707Z,12.00
2023-04-26T06:44:06.781Z,9.94
2023-04-26T06:45:06.955Z,10.57
2023-04-26T06:46:06.768Z,8.50
2023-04-26T06:47:06.797Z,5.42
2023-04-26T06:48:06.914Z,3.45
2023-04-26T06:49:06.928Z,2.29
2023-04-26T06:50:06.954Z,1.55
2023-04-26T06:51:06.958Z,1.13
2023-04-26T06:52:08.252Z,0.90
2023-04-26T06:53:06.976Z,0.79
2023-04-26T06:54:06.992Z,0.59
2023-04-26T06:55:06.997Z,0.48
2023-04-26T06:56:06.969Z,0.41
2023-04-26T06:57:06.959Z,0.40
2023-04-26T06:58:06.945Z,0.34
2023-04-26T06:59:06.992Z,0.34
2023-04-26T07:00:06.954Z,0.34
2023-04-26T07:01:06.926Z,0.34
2023-04-26T07:02:06.894Z,0.34
2023-04-26T07:03:06.990Z,0.39
2023-04-26T07:04:07.277Z,0.45
2023-04-26T07:05:06.977Z,0.51
2023-04-26T07:06:06.853Z,0.51
2023-04-26T07:07:06.814Z,0.45
2023-04-26T07:08:06.809Z,0.43
2023-04-26T07:09:06.867Z,0.42
2023-04-26T07:10:06.838Z,0.39
2023-04-26T07:11:06.846Z,0.44
2023-04-26T07:12:07.023Z,0.43
2023-04-26T07:13:09.304Z,0.44
2023-04-26T07:14:07.137Z,0.40
2023-04-26T07:15:07.207Z,0.39
2023-04-26T07:16:07.244Z,0.35
2023-04-26T07:17:07.279Z,0.39
2023-04-26T07:18:07.369Z,0.45
2023-04-26T07:19:07.433Z,0.50
2023-04-26T07:20:07.576Z,0.50
2023-04-26T07:21:07.620Z,0.52
2023-04-26T07:22:07.668Z,0.50
2023-04-26T07:23:07.704Z,0.53
2023-04-26T07:24:07.784Z,0.58
2023-04-26T07:25:07.811Z,0.59
2023-04-26T07:26:07.805Z,0.59
2023-04-26T07:27:07.821Z,0.63
2023-04-26T07:28:07.815Z,0.60
2023-04-26T07:29:07.841Z,0.68
2023-04-26T07:30:07.871Z,0.88
2023-04-26T07:31:09.601Z,1.36
2023-04-26T07:32:07.950Z,2.60
2023-04-26T07:33:08.021Z,0.62
2023-04-26T07:34:07.908Z,0.77
2023-04-26T07:35:07.963Z,1.19
2023-04-26T07:36:07.925Z,2.32
2023-04-26T07:37:07.981Z,5.70
2023-04-26T07:38:07.974Z,6.96
2023-04-26T07:39:07.964Z,6.42
2023-04-26T07:40:08.003Z,5.55
2023-04-26T07:41:07.993Z,4.43
2023-04-26T07:42:07.999Z,4.67
2023-04-26T07:43:08.011Z,3.32
2023-04-26T07:44:08.047Z,2.70
2023-04-26T07:45:08.075Z,2.10
2023-04-26T07:46:08.105Z,1.98
2023-04-26T07:47:08.135Z,2.21
2023-04-26T07:48:08.144Z,2.77
2023-04-26T07:49:08.185Z,3.56
2023-04-26T07:50:08.254Z,4.07
2023-04-26T07:51:08.340Z,4.53
2023-04-26T07:52:08.371Z,5.09
2023-04-26T07:53:08.450Z,5.92
2023-04-26T07:54:08.517Z,6.61
2023-04-26T07:55:08.618Z,7.80
2023-04-26T07:56:08.628Z,8.99
2023-04-26T07:57:08.639Z,10.61
2023-04-26T07:58:08.778Z,12.16
2023-04-26T07:59:08.723Z,13.31
2023-04-26T08:00:08.703Z,14.88
2023-04-26T08:01:08.742Z,16.53
2023-04-26T08:02:08.809Z,18.24
2023-04-26T08:03:08.945Z,20.06
2023-04-26T08:04:09.076Z,22.18
2023-04-26T08:05:08.907Z,22.22
2023-04-26T08:06:08.946Z,22.58
2023-04-26T08:07:08.791Z,23.35
2023-04-26T08:08:08.804Z,25.73
2023-04-26T08:09:08.791Z,30.67
2023-04-26T08:10:08.797Z,32.33
2023-04-26T08:11:08.840Z,35.13
2023-04-26T08:12:08.812Z,36.01
2023-04-26T08:13:08.796Z,38.04
2023-04-26T08:14:08.785Z,38.50
2023-04-26T08:15:08.798Z,39.87
2023-04-26T08:16:08.789Z,41.26
2023-04-26T08:17:08.928Z,41.93
2023-04-26T08:18:08.840Z,42.76
2023-04-26T08:19:08.793Z,42.58
2023-04-26T08:20:08.787Z,44.79
