createdAt,value
2022-09-09T00:01:17.265Z,31.15
2022-09-09T00:03:55.286Z,31.90
2022-09-09T00:06:32.241Z,33.85
2022-09-09T00:09:11.455Z,30.27
2022-09-09T00:11:46.893Z,29.08
2022-09-09T00:14:33.272Z,29.63
2022-09-09T00:17:05.819Z,27.25
2022-09-09T00:19:53.582Z,32.50
2022-09-09T00:22:21.994Z,28.50
2022-09-09T00:24:57.356Z,28.08
2022-09-09T00:27:36.759Z,34.78
2022-09-09T00:30:35.086Z,24.92
2022-09-09T00:33:13.999Z,23.63
2022-09-09T00:35:45.779Z,23.15
2022-09-09T00:38:31.305Z,21.73
2022-09-09T00:41:06.577Z,42.38
2022-09-09T00:43:37.308Z,27.58
2022-09-09T00:46:13.144Z,24.92
2022-09-09T00:49:00.856Z,32.35
2022-09-09T00:51:36.508Z,19.73
2022-09-09T00:54:18.502Z,16.07
2022-09-09T00:57:13.884Z,23.45
2022-09-09T00:59:43.972Z,21.65
2022-09-09T01:02:26.521Z,23.10
2022-09-09T01:04:53.150Z,20.98
2022-09-09T01:07:20.587Z,24.65
2022-09-09T01:09:56.026Z,17.83
2022-09-09T01:12:43.070Z,17.80
2022-09-09T01:18:02.661Z,21.90
2022-09-09T01:20:45.686Z,20.17
2022-09-09T01:23:18.266Z,27.48
2022-09-09T01:25:44.710Z,22.25
2022-09-09T01:28:20.574Z,36.13
2022-09-09T01:30:47.234Z,30.88
2022-09-09T01:33:16.635Z,22.55
2022-09-09T01:36:01.823Z,17.95
2022-09-09T01:38:29.962Z,20.85
2022-09-09T01:40:56.626Z,30.42
2022-09-09T01:43:24.914Z,23.58
2022-09-09T01:45:55.319Z,20.73
2022-09-09T01:48:24.522Z,23.35
2022-09-09T01:50:51.142Z,22.98
2022-09-09T01:53:19.277Z,29.02
2022-09-09T01:55:59.381Z,21.58
2022-09-09T01:58:44.846Z,25.73
2022-09-09T02:01:26.621Z,24.17
2022-09-09T02:03:57.098Z,31.95
2022-09-09T02:06:37.524Z,29.27
2022-09-09T02:09:11.499Z,30.25
2022-09-09T02:11:38.150Z,24.58
2022-09-09T02:14:13.632Z,19.40
2022-09-09T02:16:45.785Z,26.90
2022-09-09T02:19:14.821Z,27.30
2022-09-09T02:21:44.978Z,22.00
2022-09-09T02:24:13.182Z,26.30
2022-09-09T02:26:43.023Z,24.33
2022-09-09T02:29:15.817Z,20.25
2022-09-09T02:31:45.339Z,22.27
2022-09-09T02:34:13.590Z,20.17
2022-09-09T02:36:44.433Z,26.85
2022-09-09T02:39:11.745Z,22.45
2022-09-09T02:41:41.591Z,24.45
2022-09-09T02:44:13.018Z,20.13
2022-09-09T02:47:08.631Z,20.27
2022-09-09T02:49:57.833Z,18.10
2022-09-09T02:52:33.957Z,22.17
2022-09-09T02:55:07.989Z,17.10
2022-09-09T02:57:37.172Z,22.10
2022-09-09T03:00:05.129Z,17.35
2022-09-09T03:02:31.814Z,21.60
2022-09-09T03:04:59.039Z,21.27
2022-09-09T03:07:25.615Z,26.98
2022-09-09T03:09:53.259Z,20.13
2022-09-09T03:12:19.834Z,21.58
2022-09-09T03:14:47.135Z,15.73
2022-09-09T03:17:14.043Z,20.23
2022-09-09T03:19:41.095Z,21.95
2022-09-09T03:22:09.233Z,18.83
2022-09-09T03:24:35.884Z,27.98
2022-09-09T03:27:02.454Z,22.83
2022-09-09T03:29:29.018Z,20.33
2022-09-09T03:31:55.577Z,23.00
2022-09-09T03:34:22.331Z,31.98
2022-09-09T03:36:50.441Z,17.63
2022-09-09T03:39:17.100Z,21.50
2022-09-09T03:41:47.269Z,18.95
2022-09-09T03:44:13.822Z,24.65
2022-09-09T03:46:40.495Z,27.27
2022-09-09T03:49:07.165Z,19.50
2022-09-09T03:51:37.725Z,22.65
2022-09-09T03:54:06.278Z,29.55
2022-09-09T03:56:32.922Z,22.70
2022-09-09T03:58:59.809Z,19.58
2022-09-09T04:01:26.502Z,24.55
2022-09-09T04:03:53.624Z,20.75
2022-09-09T04:06:22.147Z,17.67
2022-09-09T04:08:53.233Z,18.27
2022-09-09T04:11:20.200Z,16.25
2022-09-09T04:13:46.829Z,23.17
2022-09-09T04:16:16.960Z,18.30
2022-09-09T04:18:44.494Z,26.33
2022-09-09T04:21:13.237Z,20.27
2022-09-09T04:23:39.892Z,19.90
2022-09-09T04:26:06.796Z,20.77
2022-09-09T04:28:35.701Z,20.88
2022-09-09T04:31:12.694Z,24.75
2022-09-09T04:33:40.815Z,27.42
2022-09-09T04:36:08.323Z,25.33
2022-09-09T04:38:34.945Z,28.60
2022-09-09T04:41:02.460Z,24.13
2022-09-09T04:43:29.154Z,21.88
2022-09-09T04:45:55.842Z,27.88
2022-09-09T04:48:22.486Z,21.40
2022-09-09T04:51:05.019Z,20.50
2022-09-09T04:53:32.636Z,26.02
2022-09-09T04:56:13.514Z,20.05
2022-09-09T04:58:44.017Z,28.92
2022-09-09T05:01:16.978Z,24.45
2022-09-09T05:03:43.708Z,18.13
2022-09-09T05:06:19.053Z,18.95
2022-09-09T05:08:49.713Z,23.77
2022-09-09T05:11:17.653Z,20.42
2022-09-09T05:13:45.349Z,19.67
2022-09-09T05:16:12.525Z,26.77
2022-09-09T05:18:45.750Z,20.40
2022-09-09T05:21:13.388Z,20.45
2022-09-09T05:23:40.244Z,19.70
2022-09-09T05:26:10.872Z,30.88
2022-09-09T05:28:39.319Z,26.55
2022-09-09T05:31:09.353Z,26.42
2022-09-09T05:33:37.383Z,28.63
2022-09-09T05:36:07.674Z,32.45
2022-09-09T05:38:35.396Z,30.35
2022-09-09T05:41:03.938Z,32.10
2022-09-09T05:43:30.884Z,32.08
2022-09-09T05:46:02.524Z,32.42
2022-09-09T05:48:32.580Z,28.25
2022-09-09T05:51:04.492Z,29.98
2022-09-09T05:53:40.381Z,23.27
2022-09-09T05:56:21.186Z,23.38
2022-09-09T05:58:48.062Z,24.08
2022-09-09T06:01:20.103Z,31.55
2022-09-09T06:03:48.499Z,33.50
2022-09-09T06:06:23.734Z,23.75
2022-09-09T06:08:52.998Z,22.25
2022-09-09T06:11:23.266Z,22.00
2022-09-09T06:13:54.579Z,25.70
2022-09-09T06:16:56.327Z,24.88
2022-09-09T06:19:23.009Z,24.30
2022-09-09T06:21:50.176Z,26.35
2022-09-09T06:24:18.624Z,26.42
2022-09-09T06:26:48.358Z,29.90
2022-09-09T06:29:15.116Z,25.27
2022-09-09T06:31:44.921Z,25.70
2022-09-09T06:34:29.492Z,21.33
2022-09-09T06:37:03.909Z,18.65
2022-09-09T06:39:30.634Z,22.45
2022-09-09T06:42:05.343Z,33.20
2022-09-09T06:44:35.197Z,23.13
2022-09-09T06:47:16.912Z,26.48
2022-09-09T06:49:48.239Z,24.33
2022-09-09T06:52:15.071Z,23.58
2022-09-09T06:54:59.026Z,21.15
2022-09-09T06:57:37.641Z,23.50
2022-09-09T07:00:49.039Z,21.52
2022-09-09T07:03:18.239Z,21.40
2022-09-09T07:08:36.133Z,18.15
2022-09-09T07:11:12.648Z,20.20
2022-09-09T07:17:22.786Z,16.30
2022-09-09T07:19:56.114Z,14.18
2022-09-09T07:23:00.037Z,18.38
2022-09-09T07:25:57.693Z,15.32
2022-09-09T07:28:43.636Z,16.52
2022-09-09T07:34:31.463Z,10.32
2022-09-09T07:36:58.535Z,14.90
2022-09-09T07:39:26.594Z,11.90
2022-09-09T07:41:55.176Z,11.50
2022-09-09T07:44:36.433Z,13.95
2022-09-09T07:50:18.100Z,13.90
2022-09-09T07:52:55.480Z,14.43
2022-09-09T07:55:44.952Z,16.38
2022-09-09T07:58:45.053Z,12.73
2022-09-09T08:01:27.917Z,12.23
2022-09-09T08:04:06.701Z,7.15
2022-09-09T08:07:55.864Z,10.50
2022-09-09T08:21:45.875Z,11.02
2022-09-09T08:53:29.983Z,23.60
2022-09-09T08:56:35.808Z,29.05
2022-09-09T09:15:09.815Z,16.48
2022-09-09T09:18:28.520Z,11.55
2022-09-09T09:25:51.652Z,13.40
2022-09-09T09:28:32.640Z,10.82
2022-09-09T09:35:30.136Z,12.95
2022-09-09T09:42:09.217Z,8.48
2022-09-09T09:44:45.876Z,10.57
2022-09-09T09:47:48.402Z,10.45
2022-09-09T09:50:23.560Z,8.25
2022-09-09T09:53:40.215Z,7.72
2022-09-09T09:56:30.656Z,9.15
2022-09-09T10:00:04.046Z,9.10
2022-09-09T10:02:59.184Z,13.95
2022-09-09T10:51:29.814Z,11.02
2022-09-09T10:55:07.811Z,4.30
2022-09-09T10:57:48.959Z,4.95
2022-09-09T11:07:34.156Z,7.53
2022-09-09T11:12:36.651Z,5.50
2022-09-09T11:21:56.384Z,6.85
2022-09-09T12:10:44.540Z,5.60
2022-09-09T12:26:11.104Z,7.05
2022-09-09T12:50:45.001Z,5.57
2022-09-09T13:04:24.915Z,4.50
2022-09-09T13:11:56.876Z,2.70
2022-09-09T13:27:39.927Z,4.57
2022-09-09T13:34:29.730Z,3.72
2022-09-09T13:37:18.029Z,5.35
2022-09-09T13:39:55.444Z,4.72
2022-09-09T13:45:27.713Z,4.60
2022-09-09T13:47:57.765Z,2.88
2022-09-09T13:50:29.523Z,4.78
2022-09-09T13:53:00.554Z,3.08
2022-09-09T13:55:37.726Z,2.53
2022-09-09T13:58:19.036Z,4.03
2022-09-09T14:00:49.720Z,2.13
2022-09-09T14:03:32.515Z,2.88
2022-09-09T14:06:15.511Z,2.97
2022-09-09T14:08:42.142Z,3.33
2022-09-09T14:11:14.739Z,3.00
2022-09-09T14:13:43.552Z,3.85
2022-09-09T14:16:12.621Z,1.75
2022-09-09T14:18:42.167Z,3.47
2022-09-09T14:21:10.394Z,3.72
2022-09-09T14:23:47.269Z,3.15
2022-09-09T14:26:14.387Z,2.28
2022-09-09T14:28:54.867Z,4.45
2022-09-09T14:31:25.407Z,2.38
2022-09-09T14:34:04.820Z,2.03
2022-09-09T14:36:31.624Z,5.80
2022-09-09T14:38:59.681Z,2.58
2022-09-09T14:41:31.648Z,3.55
2022-09-09T14:44:07.416Z,4.93
2022-09-09T14:46:37.129Z,1.33
2022-09-09T14:49:06.871Z,3.78
2022-09-09T14:51:42.531Z,3.80
2022-09-09T14:54:09.580Z,3.75
2022-09-09T14:56:53.065Z,2.00
2022-09-09T14:59:23.530Z,2.33
2022-09-09T15:01:50.846Z,1.45
2022-09-09T15:04:21.141Z,3.85
2022-09-09T15:06:49.506Z,1.40
2022-09-09T15:09:19.049Z,1.42
2022-09-09T15:11:48.547Z,3.13
2022-09-09T15:14:15.582Z,4.07
2022-09-09T15:16:42.627Z,4.88
2022-09-09T15:19:12.186Z,2.60
2022-09-09T15:21:41.129Z,2.05
2022-09-09T15:24:12.112Z,1.52
2022-09-09T15:26:39.990Z,1.23
2022-09-09T15:29:09.238Z,1.88
2022-09-09T15:31:36.820Z,1.65
2022-09-09T15:34:05.760Z,4.25
2022-09-09T15:36:44.053Z,1.80
2022-09-09T15:39:13.829Z,2.38
2022-09-09T15:41:41.816Z,2.85
2022-09-09T15:44:09.973Z,1.27
2022-09-09T15:46:47.331Z,3.15
2022-09-09T15:49:20.123Z,5.20
2022-09-09T15:51:54.288Z,2.88
2022-09-09T15:54:30.480Z,2.60
2022-09-09T15:59:29.056Z,4.20
2022-09-09T16:01:56.911Z,4.57
2022-09-09T16:04:25.456Z,6.22
2022-09-09T16:06:59.814Z,4.82
2022-09-09T16:09:27.835Z,4.05
2022-09-09T16:11:57.397Z,5.47
2022-09-09T16:14:24.104Z,1.98
2022-09-09T16:16:54.604Z,1.48
2022-09-09T16:19:21.767Z,3.10
2022-09-09T16:21:50.122Z,1.85
2022-09-09T16:24:19.446Z,3.33
2022-09-09T16:26:52.182Z,3.25
2022-09-09T16:29:20.160Z,3.60
2022-09-09T16:31:50.235Z,1.83
2022-09-09T16:34:20.707Z,1.95
2022-09-09T16:36:49.429Z,2.20
2022-09-09T16:39:21.428Z,3.88
2022-09-09T16:41:53.372Z,1.95
2022-09-09T16:44:20.613Z,2.45
2022-09-09T16:46:59.574Z,4.85
2022-09-09T16:49:32.729Z,2.42
2022-09-09T16:52:04.506Z,3.45
2022-09-09T16:54:31.380Z,4.40
2022-09-09T16:57:01.286Z,4.57
2022-09-09T16:59:28.058Z,3.00
2022-09-09T17:01:55.063Z,4.32
2022-09-09T17:04:27.817Z,2.17
2022-09-09T17:06:58.534Z,2.60
2022-09-09T17:09:30.698Z,2.28
2022-09-09T17:11:59.688Z,2.58
2022-09-09T17:14:26.450Z,5.25
2022-09-09T17:16:53.099Z,5.00
2022-09-09T17:19:19.834Z,2.45
2022-09-09T17:22:16.876Z,6.78
2022-09-09T17:24:39.546Z,3.45
2022-09-09T17:27:06.398Z,4.30
2022-09-09T17:29:33.105Z,4.10
2022-09-09T17:31:59.866Z,4.22
2022-09-09T17:34:26.567Z,5.20
2022-09-09T17:36:53.345Z,5.45
2022-09-09T17:39:19.935Z,3.45
2022-09-09T17:41:46.549Z,4.72
2022-09-09T17:44:13.137Z,3.38
2022-09-09T17:46:42.010Z,3.05
2022-09-09T17:49:18.382Z,4.50
2022-09-09T17:54:17.794Z,2.17
2022-09-09T17:56:48.174Z,5.93
2022-09-09T17:59:17.260Z,2.15
2022-09-09T18:01:55.967Z,3.00
2022-09-09T18:04:29.320Z,1.20
2022-09-09T18:06:56.409Z,2.85
2022-09-09T18:09:25.539Z,3.70
2022-09-09T18:11:56.532Z,1.42
2022-09-09T18:14:33.996Z,1.55
2022-09-09T18:17:02.560Z,5.75
2022-09-09T18:19:30.950Z,3.33
2022-09-09T18:22:00.321Z,1.77
2022-09-09T18:24:29.243Z,2.78
2022-09-09T18:26:55.774Z,3.22
2022-09-09T18:29:26.762Z,2.08
2022-09-09T18:31:55.205Z,2.08
2022-09-09T18:34:25.667Z,1.90
2022-09-09T18:36:56.544Z,3.92
2022-09-09T18:39:27.631Z,5.70
2022-09-09T18:41:59.503Z,4.10
2022-09-09T18:44:29.100Z,5.15
2022-09-09T18:46:55.985Z,3.35
2022-09-09T18:49:28.496Z,4.05
2022-09-09T18:51:56.440Z,3.38
2022-09-09T18:54:33.468Z,4.63
2022-09-09T18:57:03.099Z,4.50
2022-09-09T18:59:32.691Z,4.22
2022-09-09T19:02:01.831Z,3.42
2022-09-09T19:04:28.853Z,2.65
2022-09-09T19:06:59.789Z,2.22
2022-09-09T19:09:31.255Z,4.15
2022-09-09T19:12:02.590Z,4.72
2022-09-09T19:14:35.446Z,5.65
2022-09-09T19:17:04.884Z,5.80
2022-09-09T19:19:52.645Z,4.40
2022-09-09T19:22:25.039Z,7.22
2022-09-09T19:27:50.192Z,4.03
2022-09-09T19:30:26.134Z,8.38
2022-09-09T19:32:54.067Z,2.35
2022-09-09T19:35:22.288Z,5.22
2022-09-09T19:37:51.888Z,12.00
2022-09-09T19:40:18.704Z,7.70
2022-09-09T19:42:45.551Z,5.10
2022-09-09T19:45:17.984Z,9.48
2022-09-09T19:48:12.849Z,14.18
2022-09-09T19:50:44.523Z,10.15
2022-09-09T19:53:14.191Z,13.40
2022-09-09T19:55:40.899Z,15.13
2022-09-09T19:58:14.344Z,12.20
2022-09-09T20:00:49.179Z,11.90
2022-09-09T20:03:19.859Z,9.38
2022-09-09T20:05:49.895Z,9.15
2022-09-09T20:08:58.376Z,7.95
2022-09-09T20:14:40.027Z,11.88
2022-09-09T20:17:12.679Z,9.27
2022-09-09T20:19:44.741Z,12.65
2022-09-09T20:22:11.830Z,9.77
2022-09-09T20:24:38.530Z,9.60
2022-09-09T20:27:10.571Z,11.55
2022-09-09T20:29:37.665Z,9.27
2022-09-09T20:32:37.507Z,11.93
2022-09-09T20:35:04.524Z,10.55
2022-09-09T20:40:35.590Z,16.25
2022-09-09T20:46:03.305Z,13.90
2022-09-09T20:49:02.913Z,14.07
2022-09-09T20:51:27.769Z,14.48
2022-09-09T20:53:59.350Z,17.40
2022-09-09T20:56:29.875Z,19.60
2022-09-09T20:59:05.325Z,17.42
2022-09-09T21:01:32.259Z,15.20
2022-09-09T21:04:03.540Z,17.73
2022-09-09T21:06:30.558Z,22.10
2022-09-09T21:09:04.438Z,13.95
2022-09-09T21:11:34.105Z,24.33
2022-09-09T21:14:04.056Z,19.02
2022-09-09T21:16:31.651Z,21.98
2022-09-09T21:19:34.550Z,15.25
2022-09-09T21:22:23.975Z,21.05
2022-09-09T21:25:29.505Z,18.00
2022-09-09T21:31:09.539Z,17.55
2022-09-09T21:34:11.339Z,19.45
2022-09-09T21:37:18.698Z,16.37
2022-09-09T21:40:19.015Z,19.75
2022-09-09T21:43:59.115Z,21.30
2022-09-09T21:47:30.600Z,20.88
2022-09-09T21:53:06.987Z,17.55
2022-09-09T21:55:54.043Z,12.90
2022-09-09T22:00:58.956Z,14.60
2022-09-09T22:03:25.790Z,13.88
2022-09-09T22:05:54.173Z,17.42
2022-09-09T22:08:23.083Z,14.57
2022-09-09T22:10:50.225Z,14.23
2022-09-09T22:13:20.298Z,13.20
2022-09-09T22:15:47.310Z,16.27
2022-09-09T22:18:16.119Z,19.15
2022-09-09T22:20:47.335Z,14.55
2022-09-09T22:23:15.712Z,18.73
2022-09-09T22:25:42.801Z,12.35
2022-09-09T22:28:13.772Z,16.15
2022-09-09T22:31:28.115Z,15.23
2022-09-09T22:33:36.933Z,17.75
2022-09-09T22:36:05.390Z,15.60
2022-09-09T22:38:36.580Z,15.77
2022-09-09T22:41:04.505Z,17.02
2022-09-09T22:43:35.866Z,16.73
2022-09-09T22:46:03.739Z,16.83
2022-09-09T22:48:38.108Z,26.08
2022-09-09T22:51:12.865Z,19.58
2022-09-09T22:53:47.119Z,21.30
2022-09-09T22:56:29.911Z,23.38
2022-09-09T22:58:57.383Z,19.90
2022-09-09T23:01:29.328Z,15.98
2022-09-09T23:04:04.093Z,15.23
2022-09-09T23:06:41.426Z,14.77
2022-09-09T23:09:16.594Z,17.25
2022-09-09T23:12:19.815Z,17.63
2022-09-09T23:14:46.904Z,19.10
2022-09-09T23:17:21.074Z,20.35
2022-09-09T23:19:57.468Z,17.75
2022-09-09T23:22:24.869Z,21.88
2022-09-09T23:24:52.905Z,18.08
2022-09-09T23:27:22.432Z,17.95
2022-09-09T23:29:49.782Z,16.92
2022-09-09T23:32:17.876Z,16.00
2022-09-09T23:34:47.605Z,17.25
2022-09-09T23:37:14.860Z,15.57
2022-09-09T23:39:42.273Z,18.70
2022-09-09T23:42:10.139Z,23.65
2022-09-09T23:44:38.528Z,18.70
2022-09-09T23:47:06.670Z,19.70
2022-09-09T23:49:36.866Z,14.57
2022-09-09T23:52:05.311Z,24.40
2022-09-09T23:54:32.724Z,25.80
2022-09-09T23:56:59.347Z,20.38
2022-09-09T23:59:26.237Z,24.83
