createdAt,value
2019-03-27T00:00:58.234Z,50.81
2019-03-27T00:03:28.410Z,51.10
2019-03-27T00:05:58.735Z,51.30
2019-03-27T00:08:28.924Z,51.30
2019-03-27T00:10:59.106Z,51.29
2019-03-27T00:13:29.294Z,51.19
2019-03-27T00:15:59.555Z,51.16
2019-03-27T00:18:29.828Z,51.15
2019-03-27T00:21:00.125Z,50.82
2019-03-27T00:23:30.518Z,50.95
2019-03-27T00:26:00.739Z,51.08
2019-03-27T00:28:31.098Z,51.31
2019-03-27T00:31:01.361Z,51.43
2019-03-27T00:33:31.656Z,51.48
2019-03-27T00:36:01.694Z,51.69
2019-03-27T00:38:31.958Z,51.83
2019-03-27T00:41:02.210Z,52.03
2019-03-27T00:43:32.445Z,52.13
2019-03-27T00:46:02.788Z,52.34
2019-03-27T00:48:33.166Z,52.46
2019-03-27T00:51:03.214Z,52.64
2019-03-27T00:53:33.536Z,52.88
2019-03-27T00:56:03.688Z,53.09
2019-03-27T00:58:33.944Z,53.20
2019-03-27T01:01:11.876Z,53.26
2019-03-27T01:03:42.057Z,53.37
2019-03-27T01:06:12.359Z,53.47
2019-03-27T01:08:42.624Z,53.52
2019-03-27T01:11:12.790Z,53.62
2019-03-27T01:13:43.055Z,53.68
2019-03-27T01:16:13.326Z,53.91
2019-03-27T01:18:43.587Z,54.06
2019-03-27T01:21:13.673Z,54.07
2019-03-27T01:23:43.942Z,54.08
2019-03-27T01:26:13.986Z,54.28
2019-03-27T01:28:44.218Z,54.42
2019-03-27T01:31:14.460Z,54.52
2019-03-27T01:33:44.715Z,54.59
2019-03-27T01:36:15.015Z,54.73
2019-03-27T01:38:45.291Z,54.77
2019-03-27T01:41:15.465Z,54.79
2019-03-27T01:43:45.646Z,54.83
2019-03-27T01:46:15.831Z,54.85
2019-03-27T01:48:46.183Z,55.01
2019-03-27T01:51:16.223Z,55.17
2019-03-27T01:53:46.541Z,55.36
2019-03-27T01:56:16.659Z,55.42
2019-03-27T01:58:46.766Z,55.72
2019-03-27T02:01:16.833Z,55.65
2019-03-27T02:03:46.968Z,55.63
2019-03-27T02:06:17.153Z,55.64
2019-03-27T02:08:47.257Z,55.69
2019-03-27T02:11:17.495Z,56.05
2019-03-27T02:13:47.727Z,56.25
2019-03-27T02:16:17.899Z,56.33
2019-03-27T02:18:47.974Z,56.31
2019-03-27T02:21:18.162Z,56.37
2019-03-27T02:23:48.195Z,56.34
2019-03-27T02:26:18.366Z,56.68
2019-03-27T02:28:48.830Z,56.69
2019-03-27T02:31:19.034Z,56.61
2019-03-27T02:33:49.389Z,56.84
2019-03-27T02:36:19.672Z,56.89
2019-03-27T02:38:49.942Z,57.14
2019-03-27T02:41:20.029Z,57.04
2019-03-27T02:43:50.211Z,56.78
2019-03-27T02:46:25.076Z,56.89
2019-03-27T02:48:52.394Z,56.92
2019-03-27T02:51:22.560Z,56.90
2019-03-27T02:53:52.818Z,56.99
2019-03-27T02:56:23.006Z,56.82
2019-03-27T02:58:53.056Z,56.99
2019-03-27T03:01:23.343Z,57.14
2019-03-27T03:03:53.524Z,57.49
2019-03-27T03:06:23.657Z,57.53
2019-03-27T03:08:53.653Z,57.42
2019-03-27T03:11:24.008Z,57.43
2019-03-27T03:13:54.160Z,57.25
2019-03-27T03:16:40.874Z,57.13
2019-03-27T03:18:56.076Z,57.15
2019-03-27T03:21:26.354Z,57.08
2019-03-27T03:23:56.520Z,57.24
2019-03-27T03:26:26.876Z,57.14
2019-03-27T03:28:56.967Z,57.03
2019-03-27T03:31:27.225Z,56.95
2019-03-27T03:33:57.393Z,56.96
2019-03-27T03:36:27.655Z,57.15
2019-03-27T03:38:57.757Z,57.21
2019-03-27T03:41:27.922Z,57.13
2019-03-27T03:43:58.070Z,57.03
2019-03-27T03:46:28.380Z,57.20
2019-03-27T03:48:58.577Z,57.95
2019-03-27T03:51:28.815Z,58.06
2019-03-27T03:53:59.063Z,58.22
2019-03-27T03:56:29.229Z,58.24
2019-03-27T03:58:59.599Z,58.70
2019-03-27T04:01:29.641Z,60.75
2019-03-27T04:03:59.831Z,60.73
2019-03-27T04:06:30.091Z,64.52
2019-03-27T04:09:00.459Z,62.83
2019-03-27T04:11:30.642Z,61.29
2019-03-27T04:14:00.841Z,60.44
2019-03-27T04:16:30.944Z,59.26
2019-03-27T04:19:01.156Z,59.34
2019-03-27T04:21:31.226Z,59.20
2019-03-27T04:24:01.376Z,59.12
2019-03-27T04:26:33.514Z,59.00
2019-03-27T04:29:03.475Z,58.87
2019-03-27T04:31:33.535Z,58.62
2019-03-27T04:34:03.716Z,58.47
2019-03-27T04:36:33.763Z,58.42
2019-03-27T04:39:04.933Z,58.40
2019-03-27T04:41:35.067Z,58.50
2019-03-27T04:44:05.147Z,58.65
2019-03-27T04:46:35.291Z,58.87
2019-03-27T04:49:07.685Z,59.25
2019-03-27T04:51:37.419Z,59.28
2019-03-27T04:54:09.253Z,59.41
2019-03-27T04:56:39.453Z,59.44
2019-03-27T04:59:09.693Z,59.44
2019-03-27T05:01:39.796Z,59.69
2019-03-27T05:04:10.150Z,59.94
2019-03-27T05:06:40.213Z,60.20
2019-03-27T05:09:10.508Z,60.35
2019-03-27T05:11:40.692Z,60.46
2019-03-27T05:14:10.948Z,60.21
2019-03-27T05:16:41.026Z,60.21
2019-03-27T05:19:11.287Z,60.03
2019-03-27T05:21:41.488Z,59.85
2019-03-27T05:24:11.624Z,59.48
2019-03-27T05:26:41.679Z,59.41
2019-03-27T05:29:11.764Z,59.41
2019-03-27T05:31:41.855Z,59.20
2019-03-27T05:34:12.221Z,59.05
2019-03-27T05:36:42.514Z,58.86
2019-03-27T05:39:14.559Z,58.12
2019-03-27T05:41:44.581Z,58.12
2019-03-27T05:44:14.739Z,57.90
2019-03-27T05:46:44.826Z,57.33
2019-03-27T05:49:15.004Z,57.00
2019-03-27T05:51:45.263Z,56.42
2019-03-27T05:54:15.424Z,55.72
2019-03-27T05:56:45.590Z,57.12
2019-03-27T05:59:15.871Z,58.30
2019-03-27T06:01:46.142Z,57.85
2019-03-27T06:04:16.427Z,56.55
2019-03-27T06:06:46.675Z,58.28
2019-03-27T06:09:16.866Z,62.78
2019-03-27T06:11:47.255Z,65.91
2019-03-27T06:14:17.399Z,62.58
2019-03-27T06:16:47.570Z,62.58
2019-03-27T06:19:17.742Z,60.56
2019-03-27T06:21:47.796Z,59.41
2019-03-27T06:24:17.995Z,58.07
2019-03-27T06:26:48.347Z,56.75
2019-03-27T06:29:18.718Z,55.75
2019-03-27T06:31:49.055Z,55.35
2019-03-27T06:34:19.449Z,54.35
2019-03-27T06:36:49.564Z,53.50
2019-03-27T06:39:19.717Z,53.40
2019-03-27T06:41:49.788Z,53.47
2019-03-27T06:44:19.986Z,53.23
2019-03-27T06:46:50.166Z,52.87
2019-03-27T06:49:20.296Z,52.46
2019-03-27T06:51:50.505Z,50.60
2019-03-27T06:54:20.772Z,48.39
2019-03-27T06:56:50.932Z,46.35
2019-03-27T06:59:21.059Z,44.79
2019-03-27T07:01:51.244Z,43.48
2019-03-27T07:04:21.394Z,42.69
2019-03-27T07:06:51.669Z,41.67
2019-03-27T07:09:21.807Z,40.91
2019-03-27T07:11:52.215Z,40.16
2019-03-27T07:14:22.564Z,39.07
2019-03-27T07:16:53.502Z,38.82
2019-03-27T07:19:23.733Z,37.38
2019-03-27T07:21:53.846Z,36.12
2019-03-27T07:24:24.048Z,35.08
2019-03-27T07:26:54.184Z,33.34
2019-03-27T07:29:24.538Z,31.17
2019-03-27T07:31:54.963Z,29.93
2019-03-27T07:34:25.100Z,28.52
2019-03-27T07:36:56.306Z,27.43
2019-03-27T07:39:26.460Z,26.66
2019-03-27T07:41:56.649Z,27.25
2019-03-27T07:44:26.891Z,29.08
2019-03-27T07:46:57.212Z,28.52
2019-03-27T07:49:27.235Z,27.47
2019-03-27T07:51:57.548Z,26.00
2019-03-27T07:54:27.940Z,25.76
2019-03-27T07:56:58.045Z,24.79
2019-03-27T07:59:29.181Z,24.39
2019-03-27T08:01:59.836Z,24.72
2019-03-27T08:04:30.029Z,23.92
2019-03-27T08:07:00.184Z,23.78
2019-03-27T08:09:30.422Z,23.96
2019-03-27T08:12:19.383Z,23.26
2019-03-27T08:14:49.532Z,21.17
2019-03-27T08:17:19.786Z,20.95
2019-03-27T08:19:49.976Z,20.68
2019-03-27T08:22:20.130Z,21.29
2019-03-27T08:24:50.236Z,20.93
2019-03-27T08:27:20.624Z,22.44
2019-03-27T08:29:50.875Z,22.06
2019-03-27T08:32:21.023Z,21.28
2019-03-27T08:34:51.104Z,20.61
2019-03-27T08:37:21.274Z,20.22
2019-03-27T08:39:51.557Z,19.93
2019-03-27T08:42:21.714Z,19.22
2019-03-27T08:44:51.795Z,19.72
2019-03-27T08:47:22.058Z,19.80
2019-03-27T08:49:52.122Z,19.21
2019-03-27T08:52:22.387Z,18.92
2019-03-27T08:54:52.508Z,19.64
2019-03-27T08:57:22.778Z,19.46
2019-03-27T08:59:52.919Z,20.74
2019-03-27T09:02:23.145Z,21.53
2019-03-27T09:04:53.404Z,21.15
2019-03-27T09:07:23.701Z,20.97
2019-03-27T09:09:53.770Z,20.69
2019-03-27T09:12:23.833Z,20.68
2019-03-27T09:14:53.991Z,19.91
2019-03-27T09:17:24.053Z,21.02
2019-03-27T09:19:54.239Z,21.86
2019-03-27T09:22:24.435Z,21.89
2019-03-27T09:24:54.688Z,22.18
2019-03-27T09:27:24.724Z,20.70
2019-03-27T09:29:55.025Z,22.67
2019-03-27T09:32:25.099Z,23.44
2019-03-27T09:34:55.348Z,24.81
2019-03-27T09:37:25.423Z,26.15
2019-03-27T09:39:55.621Z,27.49
2019-03-27T09:42:25.692Z,28.12
2019-03-27T09:44:55.844Z,28.71
2019-03-27T09:47:26.014Z,30.98
2019-03-27T09:49:56.305Z,32.62
2019-03-27T09:52:26.468Z,35.27
2019-03-27T09:54:56.738Z,37.89
2019-03-27T09:57:26.812Z,36.28
2019-03-27T09:59:56.977Z,31.42
2019-03-27T10:02:27.033Z,27.42
2019-03-27T10:04:57.302Z,24.67
2019-03-27T10:07:27.455Z,20.70
2019-03-27T10:09:57.574Z,20.01
2019-03-27T10:12:27.735Z,26.00
2019-03-27T10:14:57.906Z,24.85
2019-03-27T10:17:28.062Z,28.03
2019-03-27T10:20:03.497Z,31.47
2019-03-27T10:22:30.508Z,30.11
2019-03-27T10:25:00.705Z,28.57
2019-03-27T10:27:30.816Z,28.19
2019-03-27T10:30:01.197Z,28.84
2019-03-27T10:32:31.227Z,29.51
2019-03-27T10:35:01.427Z,30.61
2019-03-27T10:37:31.600Z,30.32
2019-03-27T10:40:01.657Z,30.04
2019-03-27T10:42:31.865Z,31.71
2019-03-27T10:45:02.014Z,32.71
2019-03-27T10:47:32.184Z,34.08
2019-03-27T10:50:11.961Z,35.45
2019-03-27T10:52:34.344Z,35.69
2019-03-27T10:55:04.608Z,35.75
2019-03-27T10:57:34.976Z,34.79
2019-03-27T11:00:05.633Z,34.64
2019-03-27T11:02:35.564Z,34.10
2019-03-27T11:05:05.917Z,33.93
2019-03-27T11:07:36.140Z,33.47
2019-03-27T11:10:06.672Z,31.77
2019-03-27T11:12:37.576Z,32.85
2019-03-27T11:15:07.864Z,34.38
2019-03-27T11:17:38.119Z,34.25
2019-03-27T11:20:09.354Z,31.99
2019-03-27T11:22:39.492Z,33.36
2019-03-27T11:25:09.978Z,34.61
2019-03-27T11:27:39.949Z,33.64
2019-03-27T11:30:09.935Z,33.77
2019-03-27T11:32:39.835Z,35.44
2019-03-27T11:35:09.757Z,35.76
2019-03-27T11:37:39.720Z,36.64
2019-03-27T11:40:10.139Z,36.94
2019-03-27T11:42:40.089Z,37.26
2019-03-27T11:45:10.024Z,35.86
2019-03-27T11:47:40.001Z,36.50
2019-03-27T11:50:10.377Z,37.11
2019-03-27T11:52:40.367Z,36.85
2019-03-27T11:55:10.273Z,34.87
2019-03-27T11:57:40.234Z,34.00
2019-03-27T12:00:10.543Z,34.15
2019-03-27T12:02:40.533Z,34.93
2019-03-27T12:05:10.490Z,35.05
2019-03-27T12:07:40.436Z,32.88
2019-03-27T12:10:11.019Z,31.04
2019-03-27T12:13:04.764Z,30.61
2019-03-27T12:15:41.963Z,29.62
2019-03-27T12:18:13.159Z,33.20
2019-03-27T12:20:43.431Z,36.06
2019-03-27T12:23:13.392Z,35.96
2019-03-27T12:25:43.561Z,36.64
2019-03-27T12:28:13.509Z,37.08
2019-03-27T12:30:43.450Z,37.42
2019-03-27T12:33:13.412Z,35.96
2019-03-27T12:35:43.350Z,36.30
2019-03-27T12:38:13.336Z,35.35
2019-03-27T12:40:43.229Z,35.73
2019-03-27T12:43:13.238Z,35.89
2019-03-27T12:45:43.156Z,36.13
2019-03-27T12:48:13.127Z,35.15
2019-03-27T12:50:44.530Z,33.24
2019-03-27T12:53:14.656Z,31.94
2019-03-27T12:55:44.583Z,30.33
2019-03-27T12:58:14.602Z,30.99
2019-03-27T13:00:44.524Z,29.82
2019-03-27T13:03:14.503Z,29.43
2019-03-27T13:05:44.419Z,29.30
2019-03-27T13:08:15.554Z,30.56
2019-03-27T13:10:45.526Z,32.06
2019-03-27T13:13:15.516Z,32.33
2019-03-27T13:15:45.430Z,29.73
2019-03-27T13:18:15.413Z,30.12
2019-03-27T13:20:45.537Z,30.10
2019-03-27T13:23:15.647Z,32.21
2019-03-27T13:25:45.607Z,33.79
2019-03-27T13:28:15.568Z,33.18
2019-03-27T13:30:45.526Z,32.72
2019-03-27T13:33:15.474Z,33.47
2019-03-27T13:35:45.484Z,34.28
2019-03-27T13:38:15.450Z,33.17
2019-03-27T13:40:45.391Z,32.99
2019-03-27T13:43:15.351Z,32.68
2019-03-27T13:45:45.297Z,31.92
2019-03-27T13:48:15.233Z,33.21
2019-03-27T13:50:45.208Z,32.23
2019-03-27T13:53:15.130Z,30.65
2019-03-27T13:55:45.093Z,29.36
2019-03-27T13:58:15.017Z,29.76
2019-03-27T14:00:44.983Z,28.95
2019-03-27T14:03:14.904Z,28.45
2019-03-27T14:05:44.895Z,28.51
2019-03-27T14:08:14.807Z,27.87
2019-03-27T14:10:44.786Z,26.59
2019-03-27T14:13:14.707Z,26.10
2019-03-27T14:15:44.711Z,26.67
2019-03-27T14:18:14.633Z,26.99
2019-03-27T14:20:44.604Z,26.53
2019-03-27T14:23:14.522Z,26.59
2019-03-27T14:25:44.494Z,28.75
2019-03-27T14:28:14.401Z,28.59
2019-03-27T14:30:54.700Z,26.35
2019-03-27T14:33:24.624Z,26.76
2019-03-27T14:35:54.555Z,23.57
2019-03-27T14:38:24.495Z,24.11
2019-03-27T14:40:54.458Z,25.63
2019-03-27T14:43:26.967Z,25.84
2019-03-27T14:45:56.143Z,26.65
2019-03-27T14:48:26.075Z,26.66
2019-03-27T14:50:56.044Z,26.32
2019-03-27T14:53:25.968Z,26.71
2019-03-27T14:55:55.970Z,27.16
2019-03-27T14:58:25.938Z,27.18
2019-03-27T15:00:55.907Z,28.08
2019-03-27T15:03:25.826Z,29.20
2019-03-27T15:05:55.833Z,28.13
2019-03-27T15:08:25.757Z,28.04
2019-03-27T15:10:55.704Z,28.48
2019-03-27T15:13:25.653Z,28.23
2019-03-27T15:15:55.634Z,28.41
2019-03-27T15:18:25.565Z,28.21
2019-03-27T15:20:55.551Z,28.41
2019-03-27T15:23:25.462Z,27.97
2019-03-27T15:25:55.447Z,27.73
2019-03-27T15:28:25.411Z,27.44
2019-03-27T15:30:55.466Z,27.10
2019-03-27T15:33:25.419Z,26.57
2019-03-27T15:35:55.414Z,27.09
2019-03-27T15:38:25.343Z,26.76
2019-03-27T15:40:55.306Z,26.51
2019-03-27T15:43:25.236Z,26.70
2019-03-27T15:45:55.243Z,26.57
2019-03-27T15:48:25.175Z,27.05
2019-03-27T15:50:58.759Z,26.47
2019-03-27T15:53:26.801Z,26.37
2019-03-27T15:55:56.835Z,26.69
2019-03-27T15:58:26.759Z,26.68
2019-03-27T16:00:56.765Z,26.63
2019-03-27T16:03:26.748Z,27.65
2019-03-27T16:05:56.711Z,27.90
2019-03-27T16:08:26.644Z,27.94
2019-03-27T16:10:56.624Z,28.10
2019-03-27T16:13:26.555Z,28.21
2019-03-27T16:15:56.576Z,27.75
2019-03-27T16:18:26.520Z,27.93
2019-03-27T16:20:56.507Z,28.26
2019-03-27T16:23:26.495Z,28.33
2019-03-27T16:25:56.453Z,28.45
2019-03-27T16:28:26.382Z,28.71
2019-03-27T16:30:56.344Z,28.54
2019-03-27T16:33:26.270Z,29.11
2019-03-27T16:35:56.235Z,29.36
2019-03-27T16:38:26.155Z,29.48
2019-03-27T16:40:56.135Z,29.29
2019-03-27T16:43:26.115Z,29.35
2019-03-27T16:45:56.070Z,28.88
2019-03-27T16:48:26.041Z,29.87
2019-03-27T16:50:56.016Z,30.24
2019-03-27T16:53:25.942Z,30.41
2019-03-27T16:55:56.004Z,30.38
2019-03-27T16:58:25.890Z,30.35
2019-03-27T17:00:55.806Z,30.56
2019-03-27T17:03:25.780Z,30.63
2019-03-27T17:05:55.715Z,29.99
2019-03-27T17:08:25.683Z,30.64
2019-03-27T17:10:55.685Z,31.78
2019-03-27T17:13:25.663Z,32.02
2019-03-27T17:15:57.733Z,32.47
2019-03-27T17:18:28.452Z,32.93
2019-03-27T17:20:59.003Z,32.94
2019-03-27T17:23:28.975Z,33.00
2019-03-27T17:25:59.619Z,32.77
2019-03-27T17:28:29.913Z,32.50
2019-03-27T17:30:59.976Z,33.39
2019-03-27T17:33:30.193Z,33.80
2019-03-27T17:36:01.051Z,34.08
2019-03-27T17:38:31.170Z,34.55
2019-03-27T17:41:01.585Z,34.91
2019-03-27T17:43:31.831Z,35.25
2019-03-27T17:46:01.951Z,35.47
2019-03-27T17:48:32.194Z,35.85
2019-03-27T17:51:02.239Z,35.91
2019-03-27T17:53:32.415Z,35.99
2019-03-27T17:56:02.511Z,36.17
2019-03-27T17:58:32.660Z,36.38
2019-03-27T18:01:04.655Z,36.55
2019-03-27T18:03:35.510Z,36.63
2019-03-27T18:06:07.174Z,36.92
2019-03-27T18:08:39.675Z,37.04
2019-03-27T18:11:11.247Z,37.37
2019-03-27T18:13:41.588Z,37.70
2019-03-27T18:16:11.999Z,37.78
2019-03-27T18:18:42.126Z,38.06
2019-03-27T18:21:12.451Z,38.35
2019-03-27T18:23:46.383Z,38.83
2019-03-27T18:26:15.263Z,39.10
2019-03-27T18:28:45.963Z,39.20
2019-03-27T18:31:16.230Z,39.40
2019-03-27T18:33:46.425Z,38.95
2019-03-27T18:36:16.680Z,39.06
2019-03-27T18:38:46.768Z,38.96
2019-03-27T18:41:16.737Z,39.33
2019-03-27T18:43:46.922Z,39.39
2019-03-27T18:46:16.939Z,39.29
2019-03-27T18:48:47.313Z,39.29
2019-03-27T18:51:17.312Z,39.68
2019-03-27T18:53:59.027Z,39.64
2019-03-27T18:56:19.229Z,39.78
2019-03-27T18:58:49.283Z,39.83
2019-03-27T19:01:19.242Z,40.01
2019-03-27T19:03:49.290Z,40.13
2019-03-27T19:06:19.331Z,40.18
2019-03-27T19:08:49.330Z,40.01
2019-03-27T19:11:19.375Z,40.30
2019-03-27T19:13:49.384Z,40.22
2019-03-27T19:16:19.695Z,40.49
2019-03-27T19:18:49.743Z,40.58
2019-03-27T19:21:19.824Z,40.51
2019-03-27T19:23:49.929Z,40.46
2019-03-27T19:26:20.086Z,40.42
2019-03-27T19:28:50.049Z,40.61
2019-03-27T19:31:20.153Z,40.65
2019-03-27T19:33:50.172Z,40.75
2019-03-27T19:36:20.259Z,41.01
2019-03-27T19:38:50.582Z,41.12
2019-03-27T19:41:20.705Z,40.96
2019-03-27T19:43:50.982Z,40.89
2019-03-27T19:46:21.058Z,41.10
2019-03-27T19:48:51.113Z,41.13
2019-03-27T19:51:21.268Z,41.21
2019-03-27T19:53:51.452Z,41.36
2019-03-27T19:56:21.528Z,41.44
2019-03-27T19:58:51.575Z,41.75
2019-03-27T20:01:21.646Z,41.84
2019-03-27T20:03:51.798Z,41.81
2019-03-27T20:06:21.800Z,41.69
2019-03-27T20:08:51.790Z,41.65
2019-03-27T20:11:22.005Z,41.94
2019-03-27T20:13:52.096Z,42.13
2019-03-27T20:16:22.264Z,42.36
2019-03-27T20:18:52.355Z,42.15
2019-03-27T20:21:24.599Z,42.28
2019-03-27T20:23:54.802Z,42.51
2019-03-27T20:26:24.785Z,42.42
2019-03-27T20:28:54.825Z,42.58
2019-03-27T20:31:25.165Z,42.48
2019-03-27T20:33:55.165Z,42.43
2019-03-27T20:36:25.189Z,42.57
2019-03-27T20:38:55.112Z,42.89
2019-03-27T20:41:25.454Z,42.77
2019-03-27T20:43:55.555Z,43.08
2019-03-27T20:46:29.122Z,43.16
2019-03-27T20:48:57.524Z,43.22
2019-03-27T20:51:27.548Z,43.39
2019-03-27T20:54:01.167Z,43.42
2019-03-27T20:56:29.896Z,43.83
2019-03-27T20:59:01.506Z,43.95
2019-03-27T21:01:31.760Z,43.67
2019-03-27T21:04:02.262Z,43.70
2019-03-27T21:06:32.465Z,43.97
2019-03-27T21:09:03.454Z,43.97
2019-03-27T21:11:34.038Z,43.99
2019-03-27T21:14:04.046Z,44.02
2019-03-27T21:16:34.113Z,43.92
2019-03-27T21:19:04.300Z,43.89
2019-03-27T21:21:34.322Z,44.41
2019-03-27T21:24:04.523Z,44.46
2019-03-27T21:26:34.485Z,44.87
2019-03-27T21:29:05.041Z,44.97
2019-03-27T21:31:35.123Z,45.69
2019-03-27T21:34:05.185Z,45.81
2019-03-27T21:36:35.160Z,45.80
2019-03-27T21:39:06.552Z,45.50
2019-03-27T21:41:36.639Z,45.56
2019-03-27T21:44:06.712Z,45.73
2019-03-27T21:46:36.675Z,45.80
2019-03-27T21:49:06.827Z,46.15
2019-03-27T21:51:36.796Z,46.30
2019-03-27T21:54:06.770Z,46.54
2019-03-27T21:56:36.765Z,47.08
2019-03-27T21:59:06.790Z,47.09
2019-03-27T22:01:36.944Z,47.12
2019-03-27T22:04:07.011Z,47.67
2019-03-27T22:06:37.011Z,48.04
2019-03-27T22:09:08.220Z,48.41
2019-03-27T22:11:38.188Z,48.71
2019-03-27T22:14:08.209Z,49.08
2019-03-27T22:16:38.198Z,49.46
2019-03-27T22:19:08.267Z,49.74
2019-03-27T22:21:38.442Z,49.90
2019-03-27T22:24:08.509Z,49.88
2019-03-27T22:26:38.476Z,49.85
2019-03-27T22:29:08.541Z,49.88
2019-03-27T22:31:38.525Z,49.82
2019-03-27T22:34:08.594Z,49.99
2019-03-27T22:36:38.563Z,50.00
2019-03-27T22:39:09.963Z,50.25
2019-03-27T22:41:39.905Z,50.28
2019-03-27T22:44:09.836Z,50.54
2019-03-27T22:46:39.913Z,50.32
2019-03-27T22:49:09.869Z,50.83
2019-03-27T22:51:40.050Z,50.93
2019-03-27T22:54:10.068Z,50.90
2019-03-27T22:56:40.191Z,51.20
2019-03-27T22:59:10.139Z,51.38
2019-03-27T23:01:45.241Z,51.40
2019-03-27T23:04:15.270Z,51.54
2019-03-27T23:06:45.258Z,51.33
2019-03-27T23:09:15.265Z,51.39
2019-03-27T23:11:45.314Z,51.44
2019-03-27T23:14:15.254Z,51.61
2019-03-27T23:16:45.334Z,51.66
2019-03-27T23:19:15.369Z,51.76
2019-03-27T23:21:45.481Z,51.79
2019-03-27T23:24:15.537Z,51.84
2019-03-27T23:26:45.595Z,52.22
2019-03-27T23:29:15.857Z,52.57
2019-03-27T23:31:46.508Z,52.90
2019-03-27T23:34:17.330Z,52.86
2019-03-27T23:36:48.061Z,52.93
2019-03-27T23:39:18.497Z,53.16
2019-03-27T23:41:49.033Z,52.90
2019-03-27T23:44:19.749Z,52.67
2019-03-27T23:46:50.269Z,52.62
2019-03-27T23:49:20.824Z,52.65
2019-03-27T23:51:51.312Z,53.16
2019-03-27T23:54:22.103Z,53.65
2019-03-27T23:56:52.340Z,53.83
2019-03-27T23:59:22.383Z,54.05
