createdAt,value
2018-02-16T00:00:49.413Z,18.92
2018-02-16T00:01:58.091Z,19.04
2018-02-16T00:03:07.035Z,19
2018-02-16T00:04:16.778Z,19.06
2018-02-16T00:05:25.459Z,18.95
2018-02-16T00:06:34.136Z,18.99
2018-02-16T00:07:43.082Z,18.99
2018-02-16T00:08:52.024Z,19
2018-02-16T00:10:00.963Z,19.07
2018-02-16T00:11:09.642Z,19.06
2018-02-16T00:12:18.590Z,18.99
2018-02-16T00:13:27.270Z,18.98
2018-02-16T00:14:36.213Z,19.08
2018-02-16T00:15:45.422Z,19.04
2018-02-16T00:16:54.104Z,19
2018-02-16T00:18:03.586Z,18.98
2018-02-16T00:19:12.263Z,19.04
2018-02-16T00:20:21.203Z,19
2018-02-16T00:21:30.146Z,18.9
2018-02-16T00:22:39.358Z,19
2018-02-16T00:23:48.298Z,18.95
2018-02-16T00:24:57.242Z,19
2018-02-16T00:26:05.920Z,19.02
2018-02-16T00:27:14.863Z,19.02
2018-02-16T00:28:23.540Z,18.95
2018-02-16T00:29:32.214Z,18.99
2018-02-16T00:30:41.161Z,19.06
2018-02-16T00:31:50.102Z,18.95
2018-02-16T00:32:59.311Z,18.92
2018-02-16T00:34:08.260Z,19
2018-02-16T00:35:17.473Z,19
2018-02-16T00:36:26.412Z,19
2018-02-16T00:37:35.088Z,18.94
2018-02-16T00:38:44.029Z,18.92
2018-02-16T00:39:53.246Z,18.94
2018-02-16T00:41:01.927Z,19
2018-02-16T00:42:10.872Z,19.04
2018-02-16T00:43:19.547Z,18.99
2018-02-16T00:44:28.487Z,18.95
2018-02-16T00:45:37.971Z,18.91
2018-02-16T00:46:46.642Z,18.98
2018-02-16T00:47:55.319Z,18.95
2018-02-16T00:49:04.262Z,19.02
2018-02-16T00:50:13.204Z,19
2018-02-16T00:51:22.153Z,18.98
2018-02-16T00:52:30.835Z,18.99
2018-02-16T00:53:39.511Z,18.94
2018-02-16T00:54:48.457Z,18.98
2018-02-16T00:55:57.134Z,18.99
2018-02-16T00:57:05.807Z,18.94
2018-02-16T00:58:14.490Z,18.99
2018-02-16T00:59:23.168Z,19.06
2018-02-16T01:00:31.855Z,19.02
2018-02-16T01:01:40.804Z,19
2018-02-16T01:02:49.751Z,18.99
2018-02-16T01:03:58.693Z,18.99
2018-02-16T01:05:08.178Z,18.95
2018-02-16T01:06:16.854Z,18.9
2018-02-16T01:07:25.535Z,18.95
2018-02-16T01:08:34.485Z,18.92
2018-02-16T01:09:43.693Z,18.91
2018-02-16T01:10:52.370Z,18.98
2018-02-16T01:12:01.316Z,18.91
2018-02-16T01:13:09.988Z,18.91
2018-02-16T01:14:18.932Z,18.95
2018-02-16T01:15:27.609Z,18.95
2018-02-16T01:16:36.290Z,18.92
2018-02-16T01:17:44.970Z,18.98
2018-02-16T01:18:53.646Z,18.92
2018-02-16T01:20:02.326Z,18.91
2018-02-16T01:21:11.005Z,18.9
2018-02-16T01:22:19.680Z,18.94
2018-02-16T01:23:28.624Z,18.94
2018-02-16T01:24:37.832Z,18.92
2018-02-16T01:25:46.775Z,18.95
2018-02-16T01:26:55.451Z,18.94
2018-02-16T01:28:04.133Z,18.88
2018-02-16T01:29:12.812Z,18.9
2018-02-16T01:30:21.490Z,18.99
2018-02-16T01:31:30.436Z,18.9
2018-02-16T01:32:39.383Z,18.94
2018-02-16T01:33:49.146Z,18.94
2018-02-16T01:34:58.093Z,18.9
2018-02-16T01:36:07.304Z,18.94
2018-02-16T01:37:15.984Z,18.92
2018-02-16T01:38:24.660Z,18.92
2018-02-16T01:39:34.409Z,18.94
2018-02-16T01:40:43.349Z,18.92
2018-02-16T01:41:52.555Z,18.9
2018-02-16T01:43:01.236Z,18.91
2018-02-16T01:44:09.914Z,18.9
2018-02-16T01:45:18.855Z,18.92
2018-02-16T01:46:27.531Z,18.92
2018-02-16T01:47:36.474Z,18.9
2018-02-16T01:48:45.416Z,18.87
2018-02-16T01:49:54.092Z,18.92
2018-02-16T01:51:02.773Z,18.9
2018-02-16T01:52:11.717Z,18.91
2018-02-16T01:53:20.397Z,18.9
2018-02-16T01:54:29.601Z,18.94
2018-02-16T01:55:38.543Z,18.92
2018-02-16T01:56:47.750Z,18.92
2018-02-16T01:57:56.430Z,18.88
2018-02-16T01:59:05.108Z,18.91
2018-02-16T02:00:14.311Z,18.94
2018-02-16T02:01:23.254Z,18.92
2018-02-16T02:02:32.199Z,18.92
2018-02-16T02:03:41.409Z,18.88
2018-02-16T02:04:50.348Z,18.9
2018-02-16T02:05:59.299Z,18.88
2018-02-16T02:07:08.239Z,18.92
2018-02-16T02:08:17.186Z,18.92
2018-02-16T02:09:25.865Z,18.88
2018-02-16T02:10:34.542Z,18.81
2018-02-16T02:11:43.218Z,18.9
2018-02-16T02:12:52.434Z,18.85
2018-02-16T02:14:01.650Z,18.92
2018-02-16T02:15:10.859Z,18.92
2018-02-16T02:16:19.815Z,18.92
2018-02-16T02:17:28.492Z,18.92
2018-02-16T02:18:37.435Z,18.92
2018-02-16T02:19:46.647Z,18.92
2018-02-16T02:20:55.856Z,18.85
2018-02-16T02:22:04.798Z,18.87
2018-02-16T02:23:13.745Z,18.8
2018-02-16T02:24:22.952Z,18.87
2018-02-16T02:25:31.629Z,18.91
2018-02-16T02:26:40.306Z,18.87
2018-02-16T02:27:48.981Z,18.85
2018-02-16T02:28:58.189Z,18.78
2018-02-16T02:30:07.140Z,18.81
2018-02-16T02:31:16.086Z,18.8
2018-02-16T02:32:24.760Z,18.81
2018-02-16T02:33:33.974Z,18.88
2018-02-16T02:34:43.191Z,18.85
2018-02-16T02:35:52.400Z,18.81
2018-02-16T02:37:01.346Z,18.8
2018-02-16T02:38:10.306Z,18.87
2018-02-16T02:39:19.520Z,18.82
2018-02-16T02:40:28.468Z,18.81
2018-02-16T02:41:37.692Z,18.73
2018-02-16T02:42:46.904Z,18.85
2018-02-16T02:43:56.114Z,18.8
2018-02-16T02:45:05.054Z,18.87
2018-02-16T02:46:14.268Z,18.75
2018-02-16T02:47:23.211Z,18.82
2018-02-16T02:48:32.687Z,18.8
2018-02-16T02:49:42.427Z,18.76
2018-02-16T02:50:51.108Z,18.8
2018-02-16T02:52:00.054Z,18.82
2018-02-16T02:53:08.734Z,18.85
2018-02-16T02:54:18.209Z,18.78
2018-02-16T02:55:27.154Z,18.78
2018-02-16T02:56:36.630Z,18.81
2018-02-16T02:57:45.845Z,18.82
2018-02-16T02:58:54.789Z,18.85
2018-02-16T03:00:03.994Z,18.73
2018-02-16T03:01:12.939Z,18.88
2018-02-16T03:02:22.685Z,18.81
2018-02-16T03:03:32.422Z,18.91
2018-02-16T03:04:41.904Z,18.78
2018-02-16T03:05:50.852Z,18.8
2018-02-16T03:07:00.062Z,18.85
2018-02-16T03:08:09.280Z,18.81
2018-02-16T03:09:17.958Z,18.81
2018-02-16T03:10:26.638Z,18.75
2018-02-16T03:11:35.841Z,18.82
2018-02-16T03:12:44.517Z,18.82
2018-02-16T03:13:53.198Z,18.85
2018-02-16T03:15:02.445Z,18.85
2018-02-16T03:16:11.124Z,18.81
2018-02-16T03:17:20.068Z,18.8
2018-02-16T03:18:29.060Z,18.85
2018-02-16T03:19:37.734Z,18.78
2018-02-16T03:20:46.682Z,18.88
2018-02-16T03:21:55.890Z,18.85
2018-02-16T03:23:04.564Z,18.82
2018-02-16T03:24:13.242Z,18.87
2018-02-16T03:25:22.180Z,18.78
2018-02-16T03:26:30.858Z,18.81
2018-02-16T03:27:40.066Z,18.87
2018-02-16T03:28:48.749Z,18.76
2018-02-16T03:29:57.422Z,18.8
2018-02-16T03:31:06.653Z,18.84
2018-02-16T03:32:15.598Z,18.76
2018-02-16T03:33:24.548Z,18.78
2018-02-16T03:34:33.493Z,18.8
2018-02-16T03:35:42.437Z,18.76
2018-02-16T03:36:51.381Z,18.85
2018-02-16T03:38:00.062Z,18.75
2018-02-16T03:39:09.271Z,18.84
2018-02-16T03:40:18.213Z,18.73
2018-02-16T03:41:26.891Z,18.76
2018-02-16T03:42:35.572Z,18.76
2018-02-16T03:43:44.245Z,18.8
2018-02-16T03:44:52.922Z,18.78
2018-02-16T03:46:01.605Z,18.81
2018-02-16T03:47:10.810Z,18.78
2018-02-16T03:48:19.766Z,18.75
2018-02-16T03:49:28.435Z,18.81
2018-02-16T03:50:37.114Z,18.8
2018-02-16T03:51:46.334Z,18.84
2018-02-16T03:52:55.007Z,18.81
2018-02-16T03:54:03.950Z,18.73
2018-02-16T03:55:12.632Z,18.75
2018-02-16T03:56:21.584Z,18.75
2018-02-16T03:57:30.804Z,18.75
2018-02-16T03:58:40.027Z,18.82
2018-02-16T03:59:49.523Z,18.82
2018-02-16T04:00:58.477Z,18.76
2018-02-16T04:02:07.164Z,18.78
2018-02-16T04:03:16.118Z,18.72
2018-02-16T04:04:24.804Z,18.82
2018-02-16T04:05:34.025Z,18.78
2018-02-16T04:06:43.242Z,18.76
2018-02-16T04:07:51.928Z,18.76
2018-02-16T04:09:01.151Z,18.76
2018-02-16T04:10:10.370Z,18.69
2018-02-16T04:11:19.056Z,18.75
2018-02-16T04:12:27.742Z,18.73
2018-02-16T04:13:36.449Z,18.73
2018-02-16T04:14:45.382Z,18.73
2018-02-16T04:15:54.070Z,18.78
2018-02-16T04:17:03.295Z,18.78
2018-02-16T04:18:11.980Z,18.75
2018-02-16T04:19:21.200Z,18.75
2018-02-16T04:20:30.423Z,18.8
2018-02-16T04:21:39.378Z,18.73
2018-02-16T04:22:48.066Z,18.72
2018-02-16T04:23:56.752Z,18.75
2018-02-16T04:25:05.706Z,18.76
2018-02-16T04:26:14.663Z,18.75
2018-02-16T04:27:23.348Z,18.73
2018-02-16T04:28:32.302Z,18.75
2018-02-16T04:29:40.988Z,18.76
2018-02-16T04:30:50.210Z,18.73
2018-02-16T04:31:58.897Z,18.73
2018-02-16T04:33:07.848Z,18.73
2018-02-16T04:34:16.532Z,18.69
2018-02-16T04:35:25.750Z,18.72
2018-02-16T04:36:34.970Z,18.7
2018-02-16T04:37:43.927Z,18.66
2018-02-16T04:38:52.881Z,18.73
2018-02-16T04:40:01.838Z,18.76
2018-02-16T04:41:10.524Z,18.76
2018-02-16T04:42:19.211Z,18.7
2018-02-16T04:43:28.448Z,18.72
2018-02-16T04:44:37.451Z,18.81
2018-02-16T04:45:46.672Z,18.75
2018-02-16T04:46:56.157Z,18.69
2018-02-16T04:48:04.842Z,18.75
2018-02-16T04:49:13.795Z,18.73
2018-02-16T04:50:22.481Z,18.65
2018-02-16T04:51:31.166Z,18.73
2018-02-16T04:52:40.387Z,18.73
2018-02-16T04:53:49.880Z,18.67
2018-02-16T04:54:59.099Z,18.65
2018-02-16T04:56:07.788Z,18.67
2018-02-16T04:57:17.012Z,18.73
2018-02-16T04:58:25.696Z,18.72
2018-02-16T04:59:34.646Z,18.75
2018-02-16T05:00:44.665Z,18.7
2018-02-16T05:01:53.348Z,18.66
2018-02-16T05:03:02.036Z,18.66
2018-02-16T05:04:10.985Z,18.65
2018-02-16T05:05:20.226Z,18.66
2018-02-16T05:06:28.913Z,18.66
2018-02-16T05:07:37.869Z,18.7
2018-02-16T05:08:46.558Z,18.72
2018-02-16T05:09:55.775Z,18.66
2018-02-16T05:11:04.757Z,18.67
2018-02-16T05:12:13.443Z,18.66
2018-02-16T05:13:22.405Z,18.67
2018-02-16T05:14:31.095Z,18.67
2018-02-16T05:15:40.316Z,18.7
2018-02-16T05:16:50.065Z,18.73
2018-02-16T05:17:58.753Z,18.73
2018-02-16T05:19:07.967Z,18.73
2018-02-16T05:20:16.651Z,18.65
2018-02-16T05:21:25.604Z,18.73
2018-02-16T05:22:34.296Z,18.73
2018-02-16T05:23:42.987Z,18.81
2018-02-16T05:24:52.470Z,18.76
2018-02-16T05:26:01.431Z,18.8
2018-02-16T05:27:10.120Z,18.8
2018-02-16T05:28:19.075Z,18.87
2018-02-16T05:29:28.030Z,18.8
2018-02-16T05:30:36.983Z,18.87
2018-02-16T05:31:45.670Z,18.84
2018-02-16T05:32:54.357Z,18.82
2018-02-16T05:34:03.579Z,18.85
2018-02-16T05:35:12.269Z,18.87
2018-02-16T05:36:20.961Z,18.78
2018-02-16T05:37:30.177Z,18.91
2018-02-16T05:38:39.126Z,18.92
2018-02-16T05:39:47.813Z,18.9
2018-02-16T05:40:56.769Z,18.91
2018-02-16T05:42:05.995Z,18.9
2018-02-16T05:43:14.951Z,18.94
2018-02-16T05:44:23.902Z,18.9
2018-02-16T05:45:32.857Z,18.99
2018-02-16T05:46:42.079Z,18.98
2018-02-16T05:47:51.296Z,19.04
2018-02-16T05:49:00.787Z,18.91
2018-02-16T05:50:10.277Z,18.95
2018-02-16T05:51:19.232Z,18.99
2018-02-16T05:52:28.448Z,19
2018-02-16T05:53:37.401Z,18.98
2018-02-16T05:54:46.892Z,18.99
2018-02-16T05:55:55.846Z,19.06
2018-02-16T05:57:05.068Z,19.06
2018-02-16T05:58:13.756Z,18.99
2018-02-16T05:59:22.441Z,18.99
2018-02-16T06:00:31.130Z,19.04
2018-02-16T06:01:40.350Z,19.06
2018-02-16T06:02:49.303Z,19
2018-02-16T06:03:57.988Z,19.06
2018-02-16T06:05:06.993Z,19.06
2018-02-16T06:06:16.479Z,19.06
2018-02-16T06:07:25.731Z,19.04
2018-02-16T06:08:34.468Z,19.04
2018-02-16T06:09:43.424Z,19.11
2018-02-16T06:10:52.649Z,19.08
2018-02-16T06:12:01.601Z,19.02
2018-02-16T06:13:10.289Z,19.18
2018-02-16T06:14:19.241Z,19.19
2018-02-16T06:15:27.930Z,19.07
2018-02-16T06:16:37.148Z,19.13
2018-02-16T06:17:45.837Z,19.06
2018-02-16T06:18:54.790Z,19.1
2018-02-16T06:20:04.016Z,19.08
2018-02-16T06:21:12.967Z,19.13
2018-02-16T06:22:21.655Z,19.08
2018-02-16T06:23:30.346Z,19.08
2018-02-16T06:24:39.037Z,19.02
2018-02-16T06:25:48.011Z,19
2018-02-16T06:26:56.694Z,19.11
2018-02-16T06:28:05.378Z,19.1
2018-02-16T06:29:14.336Z,19.06
2018-02-16T06:30:23.027Z,19.02
2018-02-16T06:31:32.249Z,18.99
2018-02-16T06:32:41.201Z,18.99
2018-02-16T06:33:50.160Z,19.04
2018-02-16T06:34:59.376Z,19.06
2018-02-16T06:36:08.063Z,19.02
2018-02-16T06:37:17.015Z,19.02
2018-02-16T06:38:25.698Z,18.99
2018-02-16T06:39:35.182Z,19.02
2018-02-16T06:40:44.398Z,18.95
2018-02-16T06:41:53.085Z,19.02
2018-02-16T06:43:02.305Z,19.08
2018-02-16T06:44:11.260Z,19.02
2018-02-16T06:45:20.482Z,19
2018-02-16T06:46:29.970Z,19.02
2018-02-16T06:47:38.929Z,19.07
2018-02-16T06:48:47.884Z,19
2018-02-16T06:49:57.105Z,19.06
2018-02-16T06:51:06.325Z,19.06
2018-02-16T06:52:15.553Z,19.08
2018-02-16T06:53:24.240Z,19.04
2018-02-16T06:54:32.931Z,18.99
2018-02-16T06:55:41.619Z,19.06
2018-02-16T06:56:50.306Z,19.11
2018-02-16T06:57:58.994Z,19.07
2018-02-16T06:59:07.946Z,19.06
2018-02-16T07:00:17.168Z,19.07
2018-02-16T07:01:25.855Z,19.06
2018-02-16T07:02:34.540Z,19.11
2018-02-16T07:03:43.490Z,19.07
2018-02-16T07:04:52.179Z,19.06
2018-02-16T07:06:01.400Z,19.06
2018-02-16T07:07:10.351Z,19.04
2018-02-16T07:08:19.581Z,19.04
2018-02-16T07:09:28.535Z,19.02
2018-02-16T07:10:37.224Z,19.02
2018-02-16T07:11:46.981Z,19.04
2018-02-16T07:12:55.662Z,19.04
2018-02-16T07:14:04.351Z,19.16
2018-02-16T07:15:13.034Z,19.02
2018-02-16T07:16:21.720Z,19.06
2018-02-16T07:17:30.717Z,19.02
2018-02-16T07:18:39.672Z,19.1
2018-02-16T07:19:49.158Z,19.02
2018-02-16T07:20:57.848Z,19.14
2018-02-16T07:22:06.806Z,19.16
2018-02-16T07:23:16.026Z,19.02
2018-02-16T07:24:24.713Z,18.99
2018-02-16T07:25:33.663Z,19.02
2018-02-16T07:26:42.351Z,19.1
2018-02-16T07:27:51.845Z,19.06
2018-02-16T07:29:00.534Z,19.06
2018-02-16T07:30:09.485Z,19.04
2018-02-16T07:31:18.172Z,19.18
2018-02-16T07:32:27.122Z,19.04
2018-02-16T07:33:36.076Z,18.98
2018-02-16T07:34:45.026Z,19.06
2018-02-16T07:35:53.715Z,19.06
2018-02-16T07:37:02.402Z,19.08
2018-02-16T07:38:11.089Z,19
2018-02-16T07:39:20.040Z,19.1
2018-02-16T07:40:29.264Z,19.04
2018-02-16T07:41:38.219Z,19.02
2018-02-16T07:42:47.716Z,19.08
2018-02-16T07:43:56.402Z,19.11
2018-02-16T07:45:05.358Z,19.06
2018-02-16T07:46:14.048Z,19.04
2018-02-16T07:47:22.998Z,19.1
2018-02-16T07:48:31.685Z,19.11
2018-02-16T07:49:41.224Z,19.08
2018-02-16T07:51:02.869Z,18.98
2018-02-16T07:52:11.557Z,19
2018-02-16T07:53:21.046Z,19.16
2018-02-16T07:54:29.998Z,19.02
2018-02-16T07:55:38.948Z,19.13
2018-02-16T07:56:47.902Z,19.13
2018-02-16T07:57:56.851Z,19.11
2018-02-16T07:59:06.074Z,19.04
2018-02-16T08:00:15.037Z,19
2018-02-16T08:01:24.258Z,19.1
2018-02-16T08:02:32.949Z,19.07
2018-02-16T08:03:41.639Z,19.11
2018-02-16T08:04:50.858Z,19.08
2018-02-16T08:05:59.544Z,19.02
2018-02-16T08:07:08.496Z,18.99
2018-02-16T08:08:17.447Z,19.02
2018-02-16T08:09:26.404Z,19
2018-02-16T08:10:35.093Z,19.13
2018-02-16T08:11:44.312Z,19.13
2018-02-16T08:12:53.534Z,19.08
2018-02-16T08:14:03.026Z,19.1
2018-02-16T08:15:11.709Z,19.16
2018-02-16T08:16:20.394Z,19.18
2018-02-16T08:17:29.349Z,19.13
2018-02-16T08:18:38.304Z,18.99
2018-02-16T08:19:47.526Z,19
2018-02-16T08:20:56.745Z,19.18
2018-02-16T08:22:05.432Z,19.06
2018-02-16T08:23:14.392Z,19.1
2018-02-16T08:24:23.345Z,19.19
2018-02-16T08:25:32.567Z,19.1
2018-02-16T08:26:41.253Z,19.1
2018-02-16T08:27:50.214Z,19.13
2018-02-16T08:28:58.905Z,19.06
2018-02-16T08:30:07.862Z,18.99
2018-02-16T08:31:16.822Z,19.11
2018-02-16T08:32:25.774Z,19.07
2018-02-16T08:33:34.729Z,19.02
2018-02-16T08:34:43.416Z,19
2018-02-16T08:35:52.109Z,19.08
2018-02-16T08:37:01.057Z,19.08
2018-02-16T08:38:10.279Z,19.18
2018-02-16T08:39:18.967Z,19.11
2018-02-16T08:40:27.921Z,19.08
2018-02-16T08:41:36.876Z,19.02
2018-02-16T08:42:45.568Z,19.16
2018-02-16T08:43:54.258Z,19.16
2018-02-16T08:45:03.207Z,19.04
2018-02-16T08:46:11.892Z,19.02
2018-02-16T08:47:20.579Z,19.06
2018-02-16T08:48:29.801Z,19.18
2018-02-16T08:49:38.488Z,19.04
2018-02-16T08:50:47.441Z,19.07
2018-02-16T08:51:56.126Z,19.1
2018-02-16T08:53:05.079Z,19.1
2018-02-16T08:54:14.299Z,18.99
2018-02-16T08:55:22.991Z,18.99
2018-02-16T08:56:31.674Z,19.07
2018-02-16T08:57:40.899Z,19.04
2018-02-16T08:58:49.847Z,19.02
2018-02-16T08:59:58.801Z,19.04
2018-02-16T09:01:08.026Z,19
2018-02-16T09:02:16.979Z,19.04
2018-02-16T09:03:25.668Z,18.99
2018-02-16T09:04:34.618Z,18.99
2018-02-16T09:05:43.309Z,19.04
2018-02-16T09:06:52.267Z,19.02
2018-02-16T09:08:01.243Z,19.08
2018-02-16T09:09:10.461Z,18.95
2018-02-16T09:10:19.415Z,19
2018-02-16T09:11:28.108Z,19
2018-02-16T09:12:36.797Z,19.02
2018-02-16T09:13:45.484Z,19
2018-02-16T09:14:54.703Z,18.92
2018-02-16T09:16:03.394Z,19
2018-02-16T09:17:12.083Z,19
2018-02-16T09:18:21.036Z,19
2018-02-16T09:19:29.989Z,19.02
2018-02-16T09:20:38.674Z,19.02
2018-02-16T09:21:47.636Z,19.06
2018-02-16T09:22:56.856Z,19
2018-02-16T09:24:06.078Z,18.95
2018-02-16T09:25:14.768Z,18.95
2018-02-16T09:26:23.721Z,19.04
2018-02-16T09:27:32.409Z,18.98
2018-02-16T09:28:41.097Z,19.08
2018-02-16T09:29:50.052Z,19.06
2018-02-16T09:30:58.738Z,18.98
2018-02-16T09:32:07.426Z,18.98
2018-02-16T09:33:16.115Z,18.99
2018-02-16T09:34:25.340Z,19.02
2018-02-16T09:35:34.293Z,18.99
2018-02-16T09:36:42.978Z,19.06
2018-02-16T09:37:52.196Z,18.99
2018-02-16T09:39:01.150Z,19.06
2018-02-16T09:40:09.834Z,19.02
2018-02-16T09:41:18.523Z,19.02
2018-02-16T09:42:27.739Z,18.98
2018-02-16T09:43:36.692Z,19.13
2018-02-16T09:44:45.915Z,19.06
2018-02-16T09:45:54.604Z,19.02
2018-02-16T09:47:03.822Z,19.02
2018-02-16T09:48:12.775Z,19.08
2018-02-16T09:49:21.463Z,18.95
2018-02-16T09:50:30.147Z,19.07
2018-02-16T09:51:39.376Z,18.98
2018-02-16T09:52:48.335Z,19.04
2018-02-16T09:53:57.556Z,19
2018-02-16T09:55:06.243Z,18.98
2018-02-16T09:56:15.196Z,19
2018-02-16T09:57:24.457Z,18.98
2018-02-16T09:58:33.110Z,19.04
2018-02-16T09:59:41.800Z,19
2018-02-16T10:00:50.756Z,19.02
2018-02-16T10:01:59.448Z,18.99
2018-02-16T10:03:08.405Z,18.98
2018-02-16T10:04:17.362Z,18.99
2018-02-16T10:05:26.321Z,19.04
2018-02-16T10:06:35.277Z,18.99
2018-02-16T10:07:43.967Z,18.98
2018-02-16T10:08:52.656Z,19.04
2018-02-16T10:10:01.609Z,19.02
2018-02-16T10:11:10.294Z,19.02
2018-02-16T10:12:18.978Z,19.02
2018-02-16T10:13:27.930Z,19.06
2018-02-16T10:14:36.617Z,19.04
2018-02-16T10:15:45.306Z,19
2018-02-16T10:16:53.995Z,19.02
2018-02-16T10:18:02.949Z,19
2018-02-16T10:19:11.633Z,19.1
2018-02-16T10:20:20.320Z,19.13
2018-02-16T10:21:29.276Z,19.06
2018-02-16T10:22:38.229Z,19.07
2018-02-16T10:23:46.913Z,19.08
2018-02-16T10:24:55.871Z,19.1
2018-02-16T10:26:04.824Z,19.1
2018-02-16T10:27:13.513Z,19.13
2018-02-16T10:28:22.465Z,19.1
2018-02-16T10:29:31.424Z,19.07
2018-02-16T10:30:40.387Z,19.21
2018-02-16T10:31:49.071Z,19.11
2018-02-16T10:32:57.757Z,19.18
2018-02-16T10:34:06.713Z,19.11
2018-02-16T10:35:15.400Z,19.1
2018-02-16T10:36:24.659Z,19.14
2018-02-16T10:37:33.347Z,19.18
2018-02-16T10:38:42.033Z,19.23
2018-02-16T10:39:51.252Z,19.23
2018-02-16T10:41:00.202Z,19.14
2018-02-16T10:42:09.155Z,19.22
2018-02-16T10:43:17.842Z,19.25
2018-02-16T10:44:26.794Z,19.23
2018-02-16T10:45:35.480Z,19.26
2018-02-16T10:46:44.440Z,19.22
2018-02-16T10:47:53.674Z,19.22
2018-02-16T10:49:02.620Z,19.26
2018-02-16T10:50:11.573Z,19.29
2018-02-16T10:51:20.258Z,19.21
2018-02-16T10:52:29.749Z,19.32
2018-02-16T10:53:38.438Z,19.22
2018-02-16T10:54:47.125Z,19.28
2018-02-16T10:55:56.080Z,19.26
2018-02-16T10:57:05.303Z,19.26
2018-02-16T10:58:14.258Z,19.25
2018-02-16T10:59:22.943Z,19.29
2018-02-16T11:00:31.896Z,19.23
2018-02-16T11:01:41.115Z,19.28
2018-02-16T11:02:50.618Z,19.28
2018-02-16T11:03:59.308Z,19.23
2018-02-16T11:05:08.261Z,19.31
2018-02-16T11:06:17.228Z,19.28
2018-02-16T11:07:25.920Z,19.29
2018-02-16T11:08:34.608Z,19.31
2018-02-16T11:09:43.295Z,19.33
2018-02-16T11:10:52.248Z,19.37
2018-02-16T11:12:00.931Z,19.37
2018-02-16T11:13:09.883Z,19.39
2018-02-16T11:14:18.843Z,19.36
2018-02-16T11:15:27.795Z,19.36
2018-02-16T11:16:36.481Z,19.37
2018-02-16T11:17:45.169Z,19.39
2018-02-16T11:18:54.393Z,19.48
2018-02-16T11:20:03.616Z,19.44
2018-02-16T11:21:12.572Z,19.47
2018-02-16T11:22:21.524Z,19.41
2018-02-16T11:23:30.213Z,19.51
2018-02-16T11:24:38.902Z,19.54
2018-02-16T11:25:48.129Z,19.51
2018-02-16T11:26:56.815Z,19.47
2018-02-16T11:28:05.499Z,19.51
2018-02-16T11:29:14.451Z,19.48
2018-02-16T11:30:23.136Z,19.54
2018-02-16T11:31:32.092Z,19.55
2018-02-16T11:32:40.778Z,19.55
2018-02-16T11:33:50.011Z,19.54
2018-02-16T11:34:59.492Z,19.59
2018-02-16T11:36:08.449Z,19.61
2018-02-16T11:37:17.668Z,19.59
2018-02-16T11:38:26.888Z,19.58
2018-02-16T11:39:36.121Z,19.66
2018-02-16T11:40:45.075Z,19.63
2018-02-16T11:41:53.760Z,19.62
2018-02-16T11:43:02.451Z,19.66
2018-02-16T11:44:11.407Z,19.62
2018-02-16T11:45:20.097Z,19.69
2018-02-16T11:46:29.050Z,19.68
2018-02-16T11:47:37.739Z,19.73
2018-02-16T11:48:46.426Z,19.74
2018-02-16T11:49:55.649Z,19.73
2018-02-16T11:51:04.338Z,19.68
2018-02-16T11:52:13.823Z,19.63
2018-02-16T11:53:23.047Z,19.66
2018-02-16T11:54:31.727Z,19.71
2018-02-16T11:55:40.680Z,19.73
2018-02-16T11:56:49.918Z,19.76
2018-02-16T11:57:58.870Z,19.74
2018-02-16T11:59:07.824Z,19.73
2018-02-16T12:00:16.514Z,19.71
2018-02-16T12:01:25.735Z,19.71
2018-02-16T12:02:34.686Z,19.81
2018-02-16T12:03:43.909Z,19.73
2018-02-16T12:04:53.399Z,19.69
2018-02-16T12:06:02.352Z,19.83
2018-02-16T12:07:11.309Z,19.73
2018-02-16T12:08:20.266Z,19.81
2018-02-16T12:09:29.491Z,19.86
2018-02-16T12:10:38.979Z,19.84
2018-02-16T12:11:47.931Z,19.84
2018-02-16T12:12:57.150Z,19.84
2018-02-16T12:14:06.643Z,19.76
2018-02-16T12:15:15.866Z,19.87
2018-02-16T12:16:24.555Z,19.81
2018-02-16T12:17:33.241Z,19.83
2018-02-16T12:18:41.930Z,19.8
2018-02-16T12:19:50.889Z,19.87
2018-02-16T12:20:59.581Z,19.83
2018-02-16T12:22:08.341Z,19.8
2018-02-16T12:23:17.597Z,19.81
2018-02-16T12:24:26.555Z,19.81
2018-02-16T12:25:35.510Z,19.81
2018-02-16T12:26:44.459Z,19.81
2018-02-16T12:27:53.143Z,19.81
2018-02-16T12:29:01.831Z,19.91
2018-02-16T12:30:10.519Z,19.81
2018-02-16T12:31:19.473Z,19.83
2018-02-16T12:32:28.430Z,19.78
2018-02-16T12:33:37.387Z,19.81
2018-02-16T12:34:46.615Z,19.81
2018-02-16T12:35:55.570Z,19.84
2018-02-16T12:37:04.257Z,19.8
2018-02-16T12:38:13.214Z,19.83
2018-02-16T12:39:22.436Z,19.86
2018-02-16T12:40:31.123Z,19.8
2018-02-16T12:41:40.096Z,19.81
2018-02-16T12:42:49.584Z,19.83
2018-02-16T12:43:58.534Z,19.84
2018-02-16T12:45:07.756Z,19.83
2018-02-16T12:46:16.711Z,19.86
2018-02-16T12:47:25.934Z,19.86
2018-02-16T12:48:34.621Z,19.73
2018-02-16T12:49:43.914Z,19.8
2018-02-16T12:50:52.598Z,19.84
2018-02-16T12:52:01.288Z,19.68
2018-02-16T12:53:10.240Z,19.71
2018-02-16T12:54:18.928Z,19.8
2018-02-16T12:55:27.616Z,19.78
2018-02-16T12:56:36.305Z,19.8
2018-02-16T12:57:45.259Z,19.8
2018-02-16T12:58:54.220Z,19.76
2018-02-16T13:00:02.904Z,19.83
2018-02-16T13:01:11.591Z,19.78
2018-02-16T13:02:20.548Z,19.69
2018-02-16T13:03:29.504Z,19.83
2018-02-16T13:04:38.458Z,19.71
2018-02-16T13:05:47.422Z,19.71
2018-02-16T13:06:56.372Z,19.74
2018-02-16T13:08:05.066Z,19.69
2018-02-16T13:09:13.753Z,19.76
2018-02-16T13:10:22.710Z,19.69
2018-02-16T13:11:31.672Z,19.71
2018-02-16T13:12:41.165Z,19.71
2018-02-16T13:13:50.123Z,19.66
2018-02-16T13:14:58.808Z,19.74
2018-02-16T13:16:07.762Z,19.73
2018-02-16T13:17:16.452Z,19.65
2018-02-16T13:18:25.410Z,19.66
2018-02-16T13:19:34.365Z,19.73
2018-02-16T13:20:43.316Z,19.74
2018-02-16T13:21:52.540Z,19.69
2018-02-16T13:23:01.226Z,19.71
2018-02-16T13:24:09.913Z,19.66
2018-02-16T13:25:18.872Z,19.71
2018-02-16T13:26:27.824Z,19.73
2018-02-16T13:27:36.588Z,19.68
2018-02-16T13:28:45.542Z,19.73
2018-02-16T13:29:54.228Z,19.66
2018-02-16T13:31:03.226Z,19.61
2018-02-16T13:32:12.180Z,19.65
2018-02-16T13:33:21.400Z,19.68
2018-02-16T13:34:30.090Z,19.73
2018-02-16T13:35:38.776Z,19.47
2018-02-16T13:36:47.467Z,19.47
2018-02-16T13:37:56.419Z,19.32
2018-02-16T13:39:05.108Z,19.26
2018-02-16T13:40:14.064Z,19.22
2018-02-16T13:41:23.020Z,19.32
2018-02-16T13:42:31.710Z,19.37
2018-02-16T13:43:40.662Z,19.37
2018-02-16T13:44:49.618Z,19.44
2018-02-16T13:45:58.570Z,19.46
2018-02-16T13:47:07.521Z,19.41
2018-02-16T13:48:16.209Z,19.51
2018-02-16T13:49:25.160Z,19.46
2018-02-16T13:50:33.851Z,19.44
2018-02-16T13:51:42.541Z,19.43
2018-02-16T13:52:51.230Z,19.46
2018-02-16T13:54:00.724Z,19.56
2018-02-16T13:55:09.677Z,19.47
2018-02-16T13:56:18.362Z,19.51
2018-02-16T13:57:27.050Z,19.46
2018-02-16T13:58:35.737Z,19.56
2018-02-16T13:59:44.696Z,19.56
2018-02-16T14:00:53.662Z,19.55
2018-02-16T14:02:02.695Z,19.55
2018-02-16T14:03:11.376Z,19.62
2018-02-16T14:04:20.604Z,19.58
2018-02-16T14:05:29.559Z,19.55
2018-02-16T14:06:38.247Z,19.58
2018-02-16T14:07:46.935Z,19.62
2018-02-16T14:08:56.158Z,19.59
2018-02-16T14:10:04.843Z,19.56
2018-02-16T14:11:14.077Z,19.61
2018-02-16T14:12:23.026Z,19.59
2018-02-16T14:13:32.508Z,19.58
2018-02-16T14:14:41.196Z,19.55
2018-02-16T14:15:49.888Z,19.62
2018-02-16T14:16:58.575Z,19.61
2018-02-16T14:18:07.532Z,19.58
2018-02-16T14:19:16.213Z,19.65
2018-02-16T14:20:25.436Z,19.59
2018-02-16T14:21:34.120Z,19.58
2018-02-16T14:22:42.806Z,19.61
2018-02-16T14:23:51.831Z,19.62
2018-02-16T14:25:00.788Z,19.55
2018-02-16T14:26:10.286Z,19.56
2018-02-16T14:27:18.975Z,19.44
2018-02-16T14:28:27.660Z,19.37
2018-02-16T14:29:36.878Z,19.47
2018-02-16T14:30:46.115Z,19.41
2018-02-16T14:31:55.416Z,19.43
2018-02-16T14:33:04.105Z,19.47
2018-02-16T14:34:13.333Z,19.4
2018-02-16T14:35:22.053Z,19.51
2018-02-16T14:36:30.979Z,19.46
2018-02-16T14:37:40.205Z,19.36
2018-02-16T14:38:49.701Z,19.28
2018-02-16T14:39:59.199Z,19.36
2018-02-16T14:41:07.889Z,19.39
2018-02-16T14:42:16.577Z,19.41
2018-02-16T14:43:25.533Z,19.44
2018-02-16T14:44:34.223Z,19.51
2018-02-16T14:45:43.441Z,19.51
2018-02-16T14:46:52.400Z,19.5
2018-02-16T14:48:01.355Z,19.33
2018-02-16T14:49:10.578Z,19.47
2018-02-16T14:50:19.533Z,19.37
2018-02-16T14:51:28.222Z,19.43
2018-02-16T14:52:37.171Z,19.43
2018-02-16T14:53:46.133Z,19.43
2018-02-16T14:54:55.129Z,19.43