createdAt,value
2018-09-29T00:00:00.648Z,102848.19
2018-09-29T00:03:25.076Z,102851.51
2018-09-29T00:06:49.569Z,102836.48
2018-09-29T00:10:14.092Z,102838.78
2018-09-29T00:13:38.482Z,102841.45
2018-09-29T00:17:03.021Z,102846.01
2018-09-29T00:20:27.465Z,102846.61
2018-09-29T00:23:51.961Z,102848.66
2018-09-29T00:27:16.369Z,102847.78
2018-09-29T00:30:40.836Z,102851.13
2018-09-29T00:34:05.441Z,102854.70
2018-09-29T00:37:30.120Z,102850.72
2018-09-29T00:40:54.523Z,102851.01
2018-09-29T00:44:18.985Z,102844.60
2018-09-29T00:47:43.409Z,102840.44
2018-09-29T00:51:07.914Z,102840.30
2018-09-29T00:54:32.336Z,102841.55
2018-09-29T00:57:56.903Z,102838.49
2018-09-29T01:01:21.353Z,102841.81
2018-09-29T01:04:45.796Z,102840.80
2018-09-29T01:08:10.264Z,102839.45
2018-09-29T01:11:34.679Z,102837.95
2018-09-29T01:14:59.601Z,102840.21
2018-09-29T01:18:24.110Z,102834.01
2018-09-29T01:21:48.549Z,102830.66
2018-09-29T01:25:12.981Z,102822.92
2018-09-29T01:28:37.973Z,102826.11
2018-09-29T01:32:02.481Z,102829.68
2018-09-29T01:35:26.949Z,102826.24
2018-09-29T01:38:51.447Z,102824.65
2018-09-29T01:42:15.884Z,102824.23
2018-09-29T01:45:40.356Z,102819.28
2018-09-29T01:49:04.932Z,102820.16
2018-09-29T01:52:29.443Z,102824.89
2018-09-29T01:55:53.908Z,102826.16
2018-09-29T01:59:18.361Z,102831.92
2018-09-29T02:02:42.797Z,102830.43
2018-09-29T02:06:07.393Z,102834.83
2018-09-29T02:09:31.874Z,102827.36
2018-09-29T02:12:56.288Z,102832.62
2018-09-29T02:16:20.760Z,102830.13
2018-09-29T02:19:45.255Z,102826.19
2018-09-29T02:23:09.971Z,102827.72
2018-09-29T02:26:34.411Z,102827.84
2018-09-29T02:29:58.881Z,102830.94
2018-09-29T02:33:23.370Z,102830.67
2018-09-29T02:36:47.894Z,102829.33
2018-09-29T02:40:12.355Z,102820.52
2018-09-29T02:43:36.820Z,102822.73
2018-09-29T02:47:01.278Z,102821.44
2018-09-29T02:50:25.721Z,102818.86
2018-09-29T02:53:50.396Z,102817.55
2018-09-29T02:57:14.904Z,102816.25
2018-09-29T03:00:39.333Z,102820.23
2018-09-29T03:04:03.858Z,102816.89
2018-09-29T03:07:28.274Z,102816.93
2018-09-29T03:10:52.681Z,102816.89
2018-09-29T03:14:17.085Z,102819.61
2018-09-29T03:17:41.543Z,102824.09
2018-09-29T03:21:05.976Z,102822.54
2018-09-29T03:24:30.428Z,102826.70
2018-09-29T03:27:54.868Z,102822.67
2018-09-29T03:31:19.278Z,102823.30
2018-09-29T03:34:43.744Z,102826.44
2018-09-29T03:38:08.544Z,102818.50
2018-09-29T03:41:32.947Z,102817.94
2018-09-29T03:44:57.458Z,102816.34
2018-09-29T03:48:21.941Z,102821.34
2018-09-29T03:51:46.447Z,102812.00
2018-09-29T03:55:10.899Z,102814.22
2018-09-29T03:58:35.355Z,102813.80
2018-09-29T04:01:59.784Z,102809.77
2018-09-29T04:05:24.209Z,102807.88
2018-09-29T04:08:48.711Z,102812.45
2018-09-29T04:12:13.144Z,102809.77
2018-09-29T04:15:38.077Z,102808.16
2018-09-29T04:19:02.520Z,102805.06
2018-09-29T04:22:26.998Z,102806.05
2018-09-29T04:25:51.705Z,102810.81
2018-09-29T04:29:17.421Z,102822.91
2018-09-29T04:32:41.941Z,102827.56
2018-09-29T04:36:07.585Z,102820.08
2018-09-29T04:39:37.265Z,102822.81
2018-09-29T04:43:01.849Z,102828.17
2018-09-29T04:46:26.568Z,102829.63
2018-09-29T04:49:51.144Z,102826.09
2018-09-29T04:53:15.558Z,102834.66
2018-09-29T04:56:40.100Z,102843.72
2018-09-29T05:00:05.007Z,102841.45
2018-09-29T05:03:29.438Z,102847.00
2018-09-29T05:06:53.937Z,102851.22
2018-09-29T05:10:18.398Z,102849.48
2018-09-29T05:13:42.810Z,102853.02
2018-09-29T05:17:07.322Z,102844.09
2018-09-29T05:20:31.912Z,102844.31
2018-09-29T05:23:56.345Z,102845.11
2018-09-29T05:27:21.166Z,102842.84
2018-09-29T05:30:45.674Z,102845.52
2018-09-29T05:34:10.076Z,102841.95
2018-09-29T05:37:34.562Z,102849.38
2018-09-29T05:40:59.054Z,102847.20
2018-09-29T05:44:42.915Z,102845.00
2018-09-29T05:48:07.520Z,102846.69
2018-09-29T05:51:32.292Z,102840.85
2018-09-29T05:54:56.770Z,102848.45
2018-09-29T05:58:21.201Z,102846.27
2018-09-29T06:01:45.688Z,102845.23
2018-09-29T06:05:10.235Z,102847.80
2018-09-29T06:08:34.754Z,102847.23
2018-09-29T06:11:59.284Z,102847.56
2018-09-29T06:15:23.774Z,102847.02
2018-09-29T06:18:48.176Z,102844.16
2018-09-29T06:22:12.633Z,102852.00
2018-09-29T06:25:37.057Z,102852.69
2018-09-29T06:29:01.481Z,102852.88
2018-09-29T06:32:25.940Z,102858.50
2018-09-29T06:35:51.479Z,102862.34
2018-09-29T06:39:15.887Z,102860.30
2018-09-29T06:42:40.442Z,102860.04
2018-09-29T06:46:05.044Z,102863.49
2018-09-29T06:49:29.533Z,102867.52
2018-09-29T06:52:54.142Z,102869.53
2018-09-29T06:56:18.556Z,102866.95
2018-09-29T06:59:43.106Z,102862.50
2018-09-29T07:03:07.637Z,102859.70
2018-09-29T07:06:32.025Z,102860.19
2018-09-29T07:09:56.503Z,102856.93
2018-09-29T07:13:20.982Z,102853.86
2018-09-29T07:16:45.444Z,102857.91
2018-09-29T07:20:09.826Z,102859.84
2018-09-29T07:23:34.292Z,102856.81
2018-09-29T07:26:58.738Z,102854.26
2018-09-29T07:30:23.172Z,102858.62
2018-09-29T07:33:47.630Z,102853.33
2018-09-29T07:37:12.084Z,102859.89
2018-09-29T07:40:36.675Z,102858.27
2018-09-29T07:44:01.255Z,102854.20
2018-09-29T07:47:25.703Z,102852.91
2018-09-29T07:50:51.188Z,102859.23
2018-09-29T07:54:15.593Z,102851.00
2018-09-29T07:57:40.050Z,102853.91
2018-09-29T08:01:04.464Z,102857.03
2018-09-29T08:04:28.898Z,102855.22
2018-09-29T08:07:53.320Z,102858.31
2018-09-29T08:11:17.833Z,102853.44
2018-09-29T08:14:42.352Z,102856.04
2018-09-29T08:18:06.781Z,102857.31
2018-09-29T08:21:31.369Z,102848.78
2018-09-29T08:24:55.796Z,102861.91
2018-09-29T08:28:20.340Z,102857.23
2018-09-29T08:31:44.852Z,102857.56
2018-09-29T08:35:09.302Z,102855.34
2018-09-29T08:38:33.916Z,102863.89
2018-09-29T08:41:58.420Z,102860.63
2018-09-29T08:45:22.858Z,102855.86
2018-09-29T08:48:47.335Z,102855.89
2018-09-29T08:52:11.833Z,102851.83
2018-09-29T08:55:36.258Z,102841.42
2018-09-29T08:59:00.729Z,102833.77
2018-09-29T09:02:25.144Z,102829.14
2018-09-29T09:05:49.568Z,102828.23
2018-09-29T09:09:14.049Z,102825.52
2018-09-29T09:12:38.498Z,102824.28
2018-09-29T09:16:02.908Z,102828.88
2018-09-29T09:19:27.332Z,102825.19
2018-09-29T09:22:51.865Z,102822.72
2018-09-29T09:26:16.220Z,102816.94
2018-09-29T09:29:40.656Z,102812.67
2018-09-29T09:33:05.087Z,102805.73
2018-09-29T09:36:29.542Z,102799.92
2018-09-29T09:39:53.986Z,102793.94
2018-09-29T09:43:18.433Z,102791.77
2018-09-29T09:46:42.856Z,102789.70
2018-09-29T09:50:07.323Z,102783.68
2018-09-29T09:53:31.726Z,102773.95
2018-09-29T09:56:56.171Z,102776.89
2018-09-29T10:00:22.099Z,102766.98
2018-09-29T10:03:46.536Z,102770.45
2018-09-29T10:07:10.972Z,102767.69
2018-09-29T10:10:35.402Z,102762.11
2018-09-29T10:13:59.806Z,102757.36
2018-09-29T10:17:24.265Z,102751.31
2018-09-29T10:20:48.619Z,102741.23
2018-09-29T10:24:13.052Z,102735.66
2018-09-29T10:27:37.511Z,102726.86
2018-09-29T10:31:02.353Z,102717.90
2018-09-29T10:34:26.795Z,102717.02
2018-09-29T10:37:51.269Z,102713.39
2018-09-29T10:41:15.684Z,102711.07
2018-09-29T10:44:40.257Z,102701.75
2018-09-29T10:48:04.706Z,102702.03
2018-09-29T10:51:29.193Z,102697.86
2018-09-29T10:54:53.742Z,102706.42
2018-09-29T10:58:18.272Z,102695.68
2018-09-29T11:01:42.833Z,102694.42
2018-09-29T11:05:07.487Z,102695.95
2018-09-29T11:08:31.887Z,102682.41
2018-09-29T11:11:56.374Z,102684.06
2018-09-29T11:15:20.851Z,102682.98
2018-09-29T11:18:45.253Z,102674.80
2018-09-29T11:22:09.727Z,102669.09
2018-09-29T11:25:34.156Z,102660.36
2018-09-29T11:28:58.605Z,102653.73
2018-09-29T11:32:23.055Z,102645.98
2018-09-29T11:35:47.621Z,102633.81
2018-09-29T11:39:12.999Z,102628.28
2018-09-29T11:42:37.413Z,102619.16
2018-09-29T11:46:01.819Z,102615.97
2018-09-29T11:49:26.348Z,102595.17
2018-09-29T11:52:50.783Z,102595.36
2018-09-29T11:56:15.370Z,102593.86
2018-09-29T11:59:39.798Z,102581.58
2018-09-29T12:03:04.277Z,102581.98
2018-09-29T12:06:28.885Z,102582.91
2018-09-29T12:09:53.344Z,102572.27
2018-09-29T12:13:18.620Z,102571.55
2018-09-29T12:16:43.273Z,102555.70
2018-09-29T12:20:07.786Z,102548.63
2018-09-29T12:23:32.280Z,102553.84
2018-09-29T12:26:56.704Z,102543.18
2018-09-29T12:30:21.145Z,102531.09
2018-09-29T12:33:45.605Z,102531.90
2018-09-29T12:37:10.195Z,102529.80
2018-09-29T12:40:34.972Z,102529.03
2018-09-29T12:43:59.394Z,102513.08
2018-09-29T12:47:23.922Z,102512.76
2018-09-29T12:50:48.442Z,102508.86
2018-09-29T12:54:12.859Z,102506.75
2018-09-29T12:57:37.426Z,102508.16
2018-09-29T13:01:01.997Z,102498.36
2018-09-29T13:04:26.611Z,102490.50
2018-09-29T13:07:51.041Z,102484.98
2018-09-29T13:11:15.557Z,102476.89
2018-09-29T13:14:39.980Z,102474.23
2018-09-29T13:18:04.471Z,102465.44
2018-09-29T13:21:28.948Z,102455.17
2018-09-29T13:24:53.387Z,102455.45
2018-09-29T13:28:17.848Z,102439.54
2018-09-29T13:31:42.343Z,102440.13
2018-09-29T13:35:06.832Z,102440.06
2018-09-29T13:38:31.247Z,102427.06
2018-09-29T13:41:55.720Z,102426.97
2018-09-29T13:45:20.145Z,102422.16
2018-09-29T13:48:44.512Z,102412.58
2018-09-29T13:52:08.936Z,102407.30
2018-09-29T13:55:33.368Z,102401.18
2018-09-29T13:58:57.839Z,102389.52
2018-09-29T14:02:22.426Z,102393.14
2018-09-29T14:05:46.736Z,102385.07
2018-09-29T14:09:11.474Z,102375.27
2018-09-29T14:12:35.970Z,102375.83
2018-09-29T14:16:00.420Z,102366.39
2018-09-29T14:19:24.898Z,102361.37
2018-09-29T14:22:49.367Z,102355.81
2018-09-29T14:26:13.820Z,102347.89
2018-09-29T14:29:39.121Z,102339.18
2018-09-29T14:33:03.577Z,102338.05
2018-09-29T14:36:27.982Z,102322.66
2018-09-29T14:39:52.392Z,102320.59
2018-09-29T14:43:16.872Z,102325.16
2018-09-29T14:46:41.318Z,102323.36
2018-09-29T14:50:05.892Z,102311.55
2018-09-29T14:53:30.333Z,102309.80
2018-09-29T14:56:54.750Z,102301.36
2018-09-29T15:00:19.252Z,102301.33
2018-09-29T15:03:43.710Z,102296.55
2018-09-29T15:07:08.162Z,102291.75
2018-09-29T15:10:33.044Z,102290.05
2018-09-29T15:13:57.565Z,102289.83
2018-09-29T15:17:22.088Z,102284.41
2018-09-29T15:20:46.551Z,102281.02
2018-09-29T15:24:11.115Z,102276.77
2018-09-29T15:27:35.651Z,102276.90
2018-09-29T15:31:00.217Z,102272.81
2018-09-29T15:34:24.735Z,102272.34
2018-09-29T15:37:49.234Z,102259.73
2018-09-29T15:41:13.676Z,102269.34
2018-09-29T15:44:38.281Z,102259.45
2018-09-29T15:48:02.851Z,102258.25
2018-09-29T15:51:27.363Z,102248.42
2018-09-29T15:54:51.862Z,102241.41
2018-09-29T15:58:16.445Z,102240.83
2018-09-29T16:01:40.970Z,102234.13
2018-09-29T16:05:05.779Z,102234.00
2018-09-29T16:08:30.330Z,102228.41
2018-09-29T16:11:54.791Z,102221.56
2018-09-29T16:15:19.237Z,102223.94
2018-09-29T16:18:43.664Z,102209.87
2018-09-29T16:22:08.179Z,102204.86
2018-09-29T16:25:32.815Z,102199.64
2018-09-29T16:28:57.305Z,102195.41
2018-09-29T16:32:21.738Z,102193.22
2018-09-29T16:35:46.225Z,102189.52
2018-09-29T16:39:12.791Z,102197.77
2018-09-29T16:42:37.285Z,102192.19
2018-09-29T16:46:01.860Z,102196.98
2018-09-29T16:49:26.419Z,102196.03
2018-09-29T16:52:51.253Z,102186.33
2018-09-29T16:56:16.012Z,102184.31
2018-09-29T16:59:40.937Z,102184.08
2018-09-29T17:03:06.364Z,102177.70
2018-09-29T17:06:31.338Z,102182.64
2018-09-29T17:09:55.971Z,102183.63
2018-09-29T17:13:21.051Z,102190.48
2018-09-29T17:16:45.912Z,102186.14
2018-09-29T17:20:10.628Z,102196.38
2018-09-29T17:23:35.277Z,102185.87
2018-09-29T17:26:59.937Z,102192.00
2018-09-29T17:30:24.464Z,102191.20
2018-09-29T17:33:48.994Z,102193.19
2018-09-29T17:37:13.499Z,102193.87
2018-09-29T17:40:37.937Z,102192.95
2018-09-29T17:44:02.679Z,102200.34
2018-09-29T17:47:27.648Z,102179.67
2018-09-29T17:50:52.178Z,102182.11
2018-09-29T17:54:16.649Z,102172.00
2018-09-29T17:57:41.058Z,102172.66
2018-09-29T18:01:05.568Z,102172.83
2018-09-29T18:04:30.094Z,102165.49
2018-09-29T18:07:54.513Z,102165.66
2018-09-29T18:11:18.922Z,102163.09
2018-09-29T18:14:43.377Z,102155.98
2018-09-29T18:18:08.769Z,102158.13
2018-09-29T18:21:33.242Z,102160.23
2018-09-29T18:24:59.440Z,102160.67
2018-09-29T18:28:23.884Z,102163.62
2018-09-29T18:31:48.409Z,102163.79
2018-09-29T18:35:12.925Z,102158.59
2018-09-29T18:38:38.022Z,102159.73
2018-09-29T18:42:02.477Z,102156.86
2018-09-29T18:45:26.920Z,102164.19
2018-09-29T18:48:51.433Z,102167.97
2018-09-29T18:52:17.690Z,102160.77
2018-09-29T18:55:42.876Z,102168.87
2018-09-29T18:59:07.385Z,102170.82
2018-09-29T19:02:31.814Z,102164.45
2018-09-29T19:05:56.344Z,102166.28
2018-09-29T19:09:20.777Z,102164.11
2018-09-29T19:12:47.208Z,102166.70
2018-09-29T19:16:12.432Z,102168.13
2018-09-29T19:19:39.446Z,102171.20
2018-09-29T19:23:04.217Z,102171.02
2018-09-29T19:26:28.988Z,102156.06
2018-09-29T19:29:54.757Z,102158.36
2018-09-29T19:33:19.774Z,102172.41
2018-09-29T19:36:45.073Z,102171.03
2018-09-29T19:40:10.482Z,102171.45
2018-09-29T19:43:36.663Z,102162.91
2018-09-29T19:47:02.423Z,102158.94
2018-09-29T19:50:28.633Z,102150.37
2018-09-29T19:53:53.159Z,102151.25
2018-09-29T19:57:25.498Z,102147.32
2018-09-29T20:00:50.171Z,102147.23
2018-09-29T20:04:15.188Z,102141.84
2018-09-29T20:07:40.690Z,102143.70
2018-09-29T20:11:07.199Z,102141.59
2018-09-29T20:14:32.743Z,102144.11
2018-09-29T20:17:59.250Z,102145.50
2018-09-29T20:21:25.353Z,102136.95
2018-09-29T20:24:50.113Z,102139.55
2018-09-29T20:28:15.101Z,102134.60
2018-09-29T20:31:41.358Z,102131.55
2018-09-29T20:35:06.869Z,102130.81
2018-09-29T20:38:31.327Z,102117.59
2018-09-29T20:41:56.689Z,102120.56
2018-09-29T20:45:21.979Z,102116.05
2018-09-29T20:48:46.623Z,102123.27
2018-09-29T20:52:12.655Z,102115.94
2018-09-29T20:55:39.026Z,102117.59
2018-09-29T20:59:04.764Z,102117.55
2018-09-29T21:02:30.853Z,102113.90
2018-09-29T21:05:56.275Z,102108.42
2018-09-29T21:09:21.657Z,102099.86
2018-09-29T21:12:46.216Z,102099.38
2018-09-29T21:16:12.786Z,102091.86
2018-09-29T21:19:38.068Z,102085.62
2018-09-29T21:23:02.601Z,102088.23
2018-09-29T21:26:27.103Z,102077.77
2018-09-29T21:29:51.585Z,102066.61
2018-09-29T21:33:16.010Z,102063.83
2018-09-29T21:36:40.441Z,102063.02
2018-09-29T21:40:04.960Z,102059.41
2018-09-29T21:43:29.441Z,102047.94
2018-09-29T21:46:53.888Z,102043.29
2018-09-29T21:50:18.320Z,102035.54
2018-09-29T21:53:43.147Z,102038.45
2018-09-29T21:57:07.890Z,102029.64
2018-09-29T22:00:37.605Z,102031.03
2018-09-29T22:04:03.388Z,102027.13
2018-09-29T22:07:27.914Z,102025.86
2018-09-29T22:10:52.338Z,102018.58
2018-09-29T22:14:16.774Z,102015.09
2018-09-29T22:17:41.187Z,102006.39
2018-09-29T22:21:05.766Z,102000.38
2018-09-29T22:24:30.539Z,102005.36
2018-09-29T22:27:55.285Z,102003.02
2018-09-29T22:31:19.696Z,101994.34
2018-09-29T22:34:44.178Z,101991.28
2018-09-29T22:38:08.764Z,101999.70
2018-09-29T22:41:33.237Z,101992.00
2018-09-29T22:44:57.933Z,101996.66
2018-09-29T22:48:22.373Z,101997.95
2018-09-29T22:51:46.740Z,101996.10
2018-09-29T22:55:11.242Z,101986.75
2018-09-29T22:58:35.718Z,101986.69
2018-09-29T23:02:00.166Z,101987.96
2018-09-29T23:05:24.580Z,101992.24
2018-09-29T23:08:49.019Z,101995.60
2018-09-29T23:12:13.486Z,101993.45
2018-09-29T23:15:38.002Z,102002.59
2018-09-29T23:19:02.502Z,101999.03
2018-09-29T23:22:26.930Z,102003.67
2018-09-29T23:25:51.376Z,102008.64
2018-09-29T23:29:15.833Z,102001.34
2018-09-29T23:32:40.338Z,101986.36
2018-09-29T23:36:04.967Z,101990.63
2018-09-29T23:39:29.406Z,101985.39
2018-09-29T23:42:54.041Z,101986.77
2018-09-29T23:46:18.434Z,101981.31
2018-09-29T23:49:42.874Z,101978.63
2018-09-29T23:53:07.881Z,101977.78
2018-09-29T23:56:32.334Z,101970.09
2018-09-29T23:59:56.751Z,101968.63
