createdAt,value
2018-12-15T00:01:16.797Z,18.37
2018-12-15T00:09:48.472Z,16.53
2018-12-15T00:12:22.330Z,17.33
2018-12-15T00:14:52.041Z,15.50
2018-12-15T00:17:25.954Z,16.10
2018-12-15T00:19:55.835Z,18.00
2018-12-15T00:22:30.623Z,17.00
2018-12-15T00:25:02.084Z,18.07
2018-12-15T00:27:33.591Z,15.93
2018-12-15T00:30:12.194Z,16.03
2018-12-15T00:32:44.457Z,15.67
2018-12-15T00:35:17.199Z,15.20
2018-12-15T00:37:52.823Z,16.80
2018-12-15T00:40:24.180Z,16.97
2018-12-15T00:42:52.373Z,16.60
2018-12-15T00:45:27.336Z,16.60
2018-12-15T00:47:58.960Z,15.67
2018-12-15T00:50:31.488Z,18.30
2018-12-15T00:53:03.688Z,18.83
2018-12-15T00:55:35.066Z,18.47
2018-12-15T00:58:09.634Z,18.43
2018-12-15T01:00:43.611Z,16.87
2018-12-15T01:03:24.082Z,16.83
2018-12-15T01:05:58.026Z,15.90
2018-12-15T01:08:30.035Z,17.83
2018-12-15T01:11:02.198Z,19.75
2018-12-15T01:13:34.189Z,17.07
2018-12-15T01:16:04.496Z,18.40
2018-12-15T01:18:36.527Z,17.43
2018-12-15T01:21:10.243Z,17.67
2018-12-15T01:33:51.896Z,19.33
2018-12-15T01:36:23.527Z,16.53
2018-12-15T01:39:04.992Z,17.20
2018-12-15T01:41:45.779Z,16.77
2018-12-15T01:44:17.666Z,17.23
2018-12-15T01:46:52.692Z,16.75
2018-12-15T01:49:27.225Z,22.40
2018-12-15T01:51:59.117Z,19.90
2018-12-15T01:54:31.584Z,18.67
2018-12-15T01:57:12.191Z,17.43
2018-12-15T02:03:51.252Z,16.43
2018-12-15T02:06:20.795Z,15.83
2018-12-15T02:08:52.899Z,15.13
2018-12-15T02:11:24.148Z,17.70
2018-12-15T02:13:56.329Z,16.67
2018-12-15T02:16:28.099Z,16.87
2018-12-15T02:19:05.763Z,17.03
2018-12-15T02:21:46.291Z,16.37
2018-12-15T02:24:18.526Z,17.43
2018-12-15T02:26:49.581Z,17.97
2018-12-15T02:29:30.523Z,18.23
2018-12-15T02:32:10.924Z,17.63
2018-12-15T02:34:45.590Z,17.27
2018-12-15T02:37:18.510Z,19.60
2018-12-15T02:39:50.597Z,18.83
2018-12-15T02:42:20.970Z,18.03
2018-12-15T02:45:08.019Z,17.03
2018-12-15T02:47:41.686Z,17.63
2018-12-15T02:50:22.338Z,18.00
2018-12-15T02:53:05.451Z,17.90
2018-12-15T02:58:33.543Z,17.63
2018-12-15T03:01:13.999Z,18.73
2018-12-15T03:03:54.182Z,18.40
2018-12-15T03:06:28.171Z,17.03
2018-12-15T03:09:06.635Z,18.77
2018-12-15T03:11:35.983Z,18.30
2018-12-15T03:14:06.338Z,18.27
2018-12-15T03:16:45.283Z,16.73
2018-12-15T03:19:19.478Z,18.00
2018-12-15T03:21:59.879Z,17.30
2018-12-15T03:24:32.259Z,17.67
2018-12-15T03:27:13.222Z,17.47
2018-12-15T03:29:47.901Z,16.97
2018-12-15T03:32:19.653Z,17.77
2018-12-15T03:34:51.484Z,18.10
2018-12-15T03:37:35.118Z,17.80
2018-12-15T03:40:05.065Z,18.97
2018-12-15T03:42:45.882Z,19.47
2018-12-15T03:45:15.902Z,18.47
2018-12-15T03:47:56.190Z,19.40
2018-12-15T03:50:34.508Z,19.93
2018-12-15T03:53:15.554Z,18.57
2018-12-15T03:55:49.364Z,17.53
2018-12-15T03:58:21.177Z,19.27
2018-12-15T04:01:02.287Z,18.63
2018-12-15T04:03:42.506Z,18.57
2018-12-15T04:06:17.286Z,16.97
2018-12-15T04:08:46.780Z,17.80
2018-12-15T04:11:33.860Z,19.03
2018-12-15T04:14:08.266Z,20.10
2018-12-15T04:16:38.022Z,19.27
2018-12-15T04:19:08.286Z,18.40
2018-12-15T04:24:42.194Z,18.67
2018-12-15T04:27:27.244Z,18.93
2018-12-15T04:30:01.361Z,18.27
2018-12-15T04:32:45.099Z,18.97
2018-12-15T04:35:13.252Z,19.03
2018-12-15T04:37:45.389Z,19.17
2018-12-15T04:40:25.504Z,20.30
2018-12-15T04:42:59.426Z,18.90
2018-12-15T04:45:31.036Z,19.63
2018-12-15T04:48:10.984Z,19.73
2018-12-15T04:50:48.079Z,19.33
2018-12-15T04:53:17.935Z,18.10
2018-12-15T04:55:48.101Z,19.07
2018-12-15T04:58:17.507Z,18.50
2018-12-15T05:00:57.765Z,18.60
2018-12-15T05:03:38.795Z,19.13
2018-12-15T05:06:12.628Z,20.17
2018-12-15T05:08:52.951Z,19.67
2018-12-15T05:11:33.783Z,18.40
2018-12-15T05:14:05.119Z,19.30
2018-12-15T05:16:37.300Z,19.47
2018-12-15T05:19:17.511Z,19.50
2018-12-15T05:21:52.143Z,19.40
2018-12-15T05:24:32.788Z,20.17
2018-12-15T05:27:06.198Z,20.23
2018-12-15T05:29:40.603Z,19.73
2018-12-15T05:32:14.874Z,20.87
2018-12-15T05:34:46.232Z,19.60
2018-12-15T05:37:17.529Z,19.63
2018-12-15T05:39:52.060Z,18.90
2018-12-15T05:42:23.799Z,20.37
2018-12-15T05:44:56.242Z,19.97
2018-12-15T05:47:37.079Z,20.13
2018-12-15T05:50:11.884Z,18.57
2018-12-15T05:52:43.540Z,20.70
2018-12-15T05:55:14.910Z,19.40
2018-12-15T05:57:44.859Z,18.80
2018-12-15T06:00:19.343Z,18.97
2018-12-15T06:02:59.851Z,19.53
2018-12-15T06:05:32.074Z,18.90
2018-12-15T06:08:05.960Z,18.57
2018-12-15T06:10:37.841Z,19.60
2018-12-15T06:13:18.535Z,20.73
2018-12-15T06:16:04.981Z,20.00
2018-12-15T06:18:36.594Z,18.77
2018-12-15T06:21:10.293Z,18.83
2018-12-15T06:23:39.980Z,18.83
2018-12-15T06:26:15.956Z,19.90
2018-12-15T06:31:58.179Z,20.40
2018-12-15T06:34:47.469Z,18.43
2018-12-15T06:37:21.006Z,18.30
2018-12-15T06:42:48.338Z,17.00
2018-12-15T06:48:22.488Z,17.43
2018-12-15T06:53:56.684Z,18.83
2018-12-15T06:56:43.528Z,17.77
2018-12-15T06:59:24.139Z,20.83
2018-12-15T07:02:04.989Z,17.40
2018-12-15T07:04:42.232Z,18.27
2018-12-15T07:07:19.354Z,19.07
2018-12-15T07:10:00.158Z,18.30
2018-12-15T07:12:40.752Z,17.83
2018-12-15T07:15:13.668Z,19.27
2018-12-15T07:17:54.881Z,18.63
2018-12-15T07:20:33.560Z,19.30
2018-12-15T07:23:03.900Z,17.83
2018-12-15T07:25:36.407Z,18.30
2018-12-15T07:28:09.318Z,18.40
2018-12-15T07:30:43.975Z,17.57
2018-12-15T07:33:18.580Z,17.57
2018-12-15T07:38:58.542Z,18.97
2018-12-15T07:41:30.458Z,17.57
2018-12-15T07:56:35.910Z,16.07
2018-12-15T07:59:16.315Z,16.90
2018-12-15T08:01:46.369Z,16.70
2018-12-15T08:04:18.367Z,17.03
2018-12-15T08:06:52.786Z,15.47
2018-12-15T08:09:35.059Z,15.53
2018-12-15T08:14:09.274Z,16.20
2018-12-15T08:16:50.678Z,15.27
2018-12-15T08:19:27.079Z,15.67
2018-12-15T08:22:07.130Z,15.17
2018-12-15T08:24:44.156Z,15.00
2018-12-15T08:27:19.775Z,15.23
2018-12-15T08:30:08.624Z,14.33
2018-12-15T08:32:56.012Z,14.67
2018-12-15T08:35:28.139Z,15.57
2018-12-15T08:38:09.416Z,15.17
2018-12-15T08:40:49.582Z,15.60
2018-12-15T08:43:25.122Z,16.10
2018-12-15T08:46:08.083Z,15.37
2018-12-15T08:48:48.968Z,15.40
2018-12-15T08:51:23.117Z,14.83
2018-12-15T08:54:03.648Z,15.43
2018-12-15T08:56:40.390Z,14.83
2018-12-15T08:59:21.165Z,15.00
2018-12-15T09:02:01.640Z,15.53
2018-12-15T09:04:33.564Z,16.57
2018-12-15T09:07:14.267Z,16.13
2018-12-15T09:09:55.482Z,15.50
2018-12-15T09:12:31.783Z,16.60
2018-12-15T09:15:03.631Z,17.93
2018-12-15T09:17:36.504Z,17.80
2018-12-15T09:20:11.066Z,16.63
2018-12-15T09:22:42.544Z,17.97
2018-12-15T09:25:14.647Z,17.83
2018-12-15T09:27:43.075Z,17.70
2018-12-15T09:30:18.772Z,19.23
2018-12-15T09:32:52.477Z,17.87
2018-12-15T09:35:28.778Z,18.23
2018-12-15T09:38:04.284Z,17.43
2018-12-15T09:40:32.808Z,17.83
2018-12-15T09:43:01.133Z,17.43
2018-12-15T09:45:29.600Z,18.63
2018-12-15T09:47:57.917Z,17.77
2018-12-15T09:56:20.964Z,16.57
2018-12-15T09:58:49.226Z,17.77
2018-12-15T10:04:22.992Z,16.47
2018-12-15T10:06:51.260Z,15.90
2018-12-15T10:09:19.558Z,17.70
2018-12-15T10:11:47.801Z,16.80
2018-12-15T10:14:16.071Z,15.67
2018-12-15T10:16:44.328Z,16.07
2018-12-15T10:19:12.645Z,17.10
2018-12-15T10:21:40.949Z,16.70
2018-12-15T10:24:09.190Z,16.47
2018-12-15T10:26:37.415Z,16.83
2018-12-15T10:29:07.659Z,16.33
2018-12-15T10:31:41.779Z,16.73
2018-12-15T10:34:10.058Z,16.80
2018-12-15T10:36:38.254Z,17.03
2018-12-15T10:42:02.351Z,16.17
2018-12-15T10:44:30.590Z,15.97
2018-12-15T10:46:58.895Z,16.40
2018-12-15T10:49:30.679Z,14.63
2018-12-15T10:51:57.383Z,16.67
2018-12-15T10:54:25.694Z,15.23
2018-12-15T10:56:54.034Z,16.13
2018-12-15T10:59:22.375Z,15.07
2018-12-15T11:01:50.601Z,15.40
2018-12-15T11:04:18.895Z,16.30
2018-12-15T11:06:47.118Z,13.90
2018-12-15T11:09:15.371Z,15.40
2018-12-15T11:11:43.651Z,14.50
2018-12-15T11:14:11.910Z,14.07
2018-12-15T11:16:40.154Z,16.47
2018-12-15T11:19:08.386Z,15.70
2018-12-15T11:21:36.894Z,14.07
2018-12-15T11:24:05.211Z,13.40
2018-12-15T11:26:33.446Z,13.07
2018-12-15T11:29:01.697Z,14.70
2018-12-15T11:31:29.907Z,15.27
2018-12-15T11:33:58.266Z,15.20
2018-12-15T11:36:26.522Z,14.83
2018-12-15T11:38:54.741Z,14.53
2018-12-15T11:41:23.197Z,14.27
2018-12-15T11:43:51.524Z,15.00
2018-12-15T11:46:19.875Z,14.77
2018-12-15T11:48:48.991Z,16.00
2018-12-15T11:51:17.386Z,15.83
2018-12-15T11:53:45.809Z,16.00
2018-12-15T11:56:16.055Z,15.17
2018-12-15T11:58:44.298Z,15.67
2018-12-15T12:01:12.602Z,16.93
2018-12-15T12:03:40.986Z,18.83
2018-12-15T12:06:09.172Z,16.70
2018-12-15T12:08:37.513Z,15.17
2018-12-15T12:11:06.889Z,19.13
2018-12-15T12:13:35.098Z,14.90
2018-12-15T12:16:03.283Z,17.13
2018-12-15T12:18:31.495Z,20.60
2018-12-15T12:20:59.766Z,16.57
2018-12-15T12:23:28.080Z,17.77
2018-12-15T12:25:56.357Z,15.37
2018-12-15T12:28:24.642Z,26.37
2018-12-15T12:30:52.951Z,14.77
2018-12-15T12:33:21.171Z,15.97
2018-12-15T12:35:49.499Z,18.90
2018-12-15T12:38:17.775Z,15.67
2018-12-15T12:40:45.965Z,16.77
2018-12-15T12:43:14.208Z,13.20
2018-12-15T12:45:42.454Z,15.80
2018-12-15T12:48:10.713Z,14.43
2018-12-15T12:50:38.899Z,13.90
2018-12-15T12:53:07.120Z,15.10
2018-12-15T12:55:41.095Z,13.30
2018-12-15T13:01:06.326Z,14.00
2018-12-15T13:03:34.663Z,13.70
2018-12-15T13:06:02.862Z,13.53
2018-12-15T13:08:31.208Z,15.37
2018-12-15T13:10:59.510Z,15.47
2018-12-15T13:16:27.842Z,13.73
2018-12-15T13:18:56.260Z,13.83
2018-12-15T13:21:24.510Z,13.80
2018-12-15T13:23:52.820Z,13.80
2018-12-15T13:26:21.179Z,15.13
2018-12-15T13:28:49.510Z,13.93
2018-12-15T13:31:17.757Z,13.73
2018-12-15T13:33:46.038Z,14.20
2018-12-15T13:36:16.676Z,14.93
2018-12-15T13:38:45.072Z,14.90
2018-12-15T13:41:13.497Z,14.53
2018-12-15T13:43:41.726Z,15.20
2018-12-15T13:46:10.091Z,15.13
2018-12-15T13:48:38.313Z,15.30
2018-12-15T13:51:06.699Z,14.70
2018-12-15T13:53:34.947Z,14.30
2018-12-15T13:56:03.158Z,14.47
2018-12-15T13:58:31.367Z,15.90
2018-12-15T14:00:59.739Z,14.97
2018-12-15T14:03:28.039Z,16.17
2018-12-15T14:05:56.298Z,16.97
2018-12-15T14:08:24.586Z,17.03
2018-12-15T14:10:52.862Z,18.23
2018-12-15T14:13:21.164Z,15.83
2018-12-15T14:15:49.510Z,19.73
2018-12-15T14:18:17.795Z,18.43
2018-12-15T14:20:46.002Z,18.57
2018-12-15T14:23:14.388Z,17.23
2018-12-15T14:25:42.783Z,15.10
2018-12-15T14:28:11.036Z,15.57
2018-12-15T14:30:39.312Z,16.20
2018-12-15T14:33:07.653Z,15.13
2018-12-15T14:35:35.871Z,16.33
2018-12-15T14:38:04.176Z,15.30
2018-12-15T14:40:32.695Z,16.20
2018-12-15T14:43:01.029Z,15.47
2018-12-15T14:45:33.898Z,14.73
2018-12-15T14:48:02.159Z,15.80
2018-12-15T14:50:30.439Z,14.10
2018-12-15T14:52:58.717Z,14.53
2018-12-15T14:55:27.216Z,14.10
2018-12-15T15:00:55.757Z,17.13
2018-12-15T15:03:25.226Z,15.50
2018-12-15T15:06:05.690Z,15.80
2018-12-15T15:08:33.989Z,15.33
2018-12-15T15:11:02.199Z,15.50
2018-12-15T15:13:34.519Z,17.63
2018-12-15T15:16:00.810Z,17.03
2018-12-15T15:18:29.038Z,15.40
2018-12-15T15:20:57.376Z,15.17
2018-12-15T15:23:25.656Z,15.50
2018-12-15T15:25:54.135Z,15.77
2018-12-15T15:28:23.532Z,16.20
2018-12-15T15:30:51.840Z,15.10
2018-12-15T15:33:20.232Z,15.73
2018-12-15T15:35:48.627Z,19.17
2018-12-15T15:38:16.973Z,18.77
2018-12-15T15:40:45.508Z,16.50
2018-12-15T15:43:13.772Z,18.80
2018-12-15T15:45:42.063Z,16.97
2018-12-15T15:48:11.371Z,15.30
2018-12-15T15:50:39.648Z,16.83
2018-12-15T15:53:08.028Z,17.40
2018-12-15T15:55:42.752Z,18.27
2018-12-15T15:58:11.097Z,15.93
2018-12-15T16:00:39.488Z,17.53
2018-12-15T16:03:07.829Z,17.47
2018-12-15T16:05:36.124Z,18.23
2018-12-15T16:08:04.552Z,17.70
2018-12-15T16:10:34.405Z,17.97
2018-12-15T16:13:06.388Z,18.90
2018-12-15T16:18:38.414Z,17.23
2018-12-15T16:21:13.815Z,18.23
2018-12-15T16:23:45.526Z,16.90
2018-12-15T16:26:15.668Z,18.03
2018-12-15T16:28:49.438Z,17.40
2018-12-15T16:31:23.558Z,18.27
2018-12-15T16:33:52.126Z,17.33
2018-12-15T16:36:20.717Z,17.83
2018-12-15T16:38:49.341Z,18.37
2018-12-15T16:41:17.644Z,16.73
2018-12-15T16:43:46.044Z,18.53
2018-12-15T16:46:16.357Z,18.10
2018-12-15T16:48:46.655Z,16.23
2018-12-15T16:51:15.148Z,18.37
2018-12-15T16:53:44.418Z,20.60
2018-12-15T16:56:14.440Z,18.77
2018-12-15T16:58:42.838Z,15.53
2018-12-15T17:01:11.452Z,17.93
2018-12-15T17:03:39.857Z,18.40
2018-12-15T17:06:08.312Z,18.63
2018-12-15T17:08:36.742Z,18.33
2018-12-15T17:11:10.520Z,16.73
2018-12-15T17:13:42.992Z,18.97
2018-12-15T17:16:12.523Z,17.17
2018-12-15T17:18:40.996Z,16.80
2018-12-15T17:21:09.539Z,18.77
2018-12-15T17:23:37.872Z,16.87
2018-12-15T17:26:06.253Z,18.70
2018-12-15T17:28:34.705Z,18.43
2018-12-15T17:31:03.115Z,18.60
2018-12-15T17:33:31.498Z,22.02
2018-12-15T17:35:59.774Z,18.90
2018-12-15T17:38:28.257Z,20.93
2018-12-15T17:40:56.559Z,18.27
2018-12-15T17:43:24.879Z,20.50
2018-12-15T17:45:53.476Z,17.67
2018-12-15T17:48:21.873Z,19.53
2018-12-15T17:50:50.341Z,25.67
2018-12-15T17:53:18.766Z,25.83
2018-12-15T17:56:07.073Z,18.90
2018-12-15T17:58:39.471Z,18.60
2018-12-15T18:01:07.663Z,17.47
2018-12-15T18:03:35.939Z,17.93
2018-12-15T18:06:04.264Z,19.20
2018-12-15T18:08:32.446Z,19.07
2018-12-15T18:11:00.683Z,18.13
2018-12-15T18:13:28.913Z,18.40
2018-12-15T18:15:57.177Z,18.43
2018-12-15T18:18:25.469Z,18.63
2018-12-15T18:20:53.746Z,19.20
2018-12-15T18:23:24.025Z,20.80
2018-12-15T18:25:52.234Z,24.80
2018-12-15T18:28:20.479Z,24.13
2018-12-15T18:30:48.662Z,24.70
2018-12-15T18:33:16.854Z,24.27
2018-12-15T18:35:45.191Z,21.87
2018-12-15T18:38:13.415Z,20.27
2018-12-15T18:40:41.795Z,23.70
2018-12-15T18:43:10.089Z,22.73
2018-12-15T18:45:38.386Z,20.67
2018-12-15T18:48:07.755Z,21.13
2018-12-15T18:50:35.999Z,22.33
2018-12-15T18:53:04.395Z,20.83
2018-12-15T18:55:32.651Z,21.77
2018-12-15T18:58:00.939Z,23.97
2018-12-15T19:00:29.202Z,23.30
2018-12-15T19:02:57.434Z,23.13
2018-12-15T19:05:25.598Z,22.37
2018-12-15T19:16:32.984Z,20.90
2018-12-15T19:19:01.370Z,21.80
2018-12-15T19:21:29.680Z,20.13
2018-12-15T19:23:58.013Z,21.33
2018-12-15T19:26:26.634Z,19.03
2018-12-15T19:28:55.267Z,19.77
2018-12-15T19:31:23.567Z,18.63
2018-12-15T19:33:51.896Z,18.40
2018-12-15T19:36:20.210Z,21.33
2018-12-15T19:38:48.633Z,18.53
2018-12-15T19:41:16.949Z,19.43
2018-12-15T19:43:45.321Z,25.52
2018-12-15T19:46:16.272Z,24.23
2018-12-15T19:48:44.592Z,21.23
2018-12-15T19:51:12.923Z,20.20
2018-12-15T19:53:42.414Z,21.63
2018-12-15T19:56:10.702Z,20.57
2018-12-15T19:58:39.142Z,20.90
2018-12-15T20:01:07.654Z,18.47
2018-12-15T20:03:36.039Z,19.97
2018-12-15T20:06:04.397Z,20.40
2018-12-15T20:08:32.719Z,20.80
2018-12-15T20:11:01.028Z,21.63
2018-12-15T20:13:29.524Z,20.93
2018-12-15T20:15:57.815Z,21.40
2018-12-15T20:18:26.410Z,20.30
2018-12-15T20:20:55.029Z,21.63
2018-12-15T20:23:23.349Z,23.03
2018-12-15T20:25:51.636Z,27.70
2018-12-15T20:28:19.932Z,24.97
2018-12-15T20:30:48.235Z,19.87
2018-12-15T20:33:19.762Z,21.70
2018-12-15T20:35:48.187Z,21.70
2018-12-15T20:38:16.868Z,21.20
2018-12-15T20:40:45.182Z,24.20
2018-12-15T20:43:13.689Z,24.07
2018-12-15T20:45:42.043Z,21.30
2018-12-15T20:48:10.358Z,20.37
2018-12-15T20:50:38.655Z,19.17
2018-12-15T20:53:06.924Z,19.00
2018-12-15T20:55:36.280Z,20.90
2018-12-15T20:58:06.611Z,18.93
2018-12-15T21:00:34.887Z,22.20
2018-12-15T21:03:03.594Z,20.37
2018-12-15T21:05:36.774Z,19.57
2018-12-15T21:08:02.307Z,17.47
2018-12-15T21:10:30.673Z,19.33
2018-12-15T21:12:58.994Z,19.30
2018-12-15T21:15:29.952Z,18.50
2018-12-15T21:17:58.343Z,17.20
2018-12-15T21:20:27.621Z,18.40
2018-12-15T21:22:57.079Z,18.20
2018-12-15T21:25:25.603Z,15.70
2018-12-15T21:27:53.911Z,15.97
2018-12-15T21:30:22.187Z,17.17
2018-12-15T21:32:50.591Z,16.90
2018-12-15T21:35:18.954Z,16.27
2018-12-15T21:37:47.288Z,15.80
2018-12-15T21:40:15.769Z,17.23
2018-12-15T21:42:44.252Z,16.17
2018-12-15T21:45:12.748Z,16.23
2018-12-15T21:47:41.883Z,15.90
2018-12-15T21:50:10.257Z,16.00
2018-12-15T21:52:38.559Z,15.70
2018-12-15T21:55:07.090Z,16.00
2018-12-15T21:57:35.482Z,17.10
2018-12-15T22:00:04.228Z,15.47
2018-12-15T22:02:33.682Z,13.83
2018-12-15T22:05:02.157Z,16.27
2018-12-15T22:07:30.600Z,14.63
2018-12-15T22:09:59.021Z,12.67
2018-12-15T22:12:27.676Z,14.60
2018-12-15T22:14:55.988Z,14.27
2018-12-15T22:17:24.292Z,14.13
2018-12-15T22:19:52.699Z,13.63
2018-12-15T22:22:21.123Z,14.50
2018-12-15T22:24:49.585Z,14.67
2018-12-15T22:27:17.991Z,14.50
2018-12-15T22:29:46.337Z,14.27
2018-12-15T22:32:14.644Z,12.80
2018-12-15T22:34:42.943Z,13.10
2018-12-15T22:37:11.308Z,13.27
2018-12-15T22:39:39.634Z,14.63
2018-12-15T22:42:08.048Z,17.48
2018-12-15T22:44:36.362Z,13.50
2018-12-15T22:47:04.755Z,13.00
2018-12-15T22:49:33.155Z,14.37
2018-12-15T22:52:01.547Z,13.90
2018-12-15T22:54:29.864Z,13.57
2018-12-15T22:56:58.201Z,14.17
2018-12-15T22:59:26.507Z,13.70
2018-12-15T23:01:56.346Z,12.17
2018-12-15T23:04:24.825Z,12.87
2018-12-15T23:06:53.343Z,12.77
2018-12-15T23:09:21.994Z,12.17
2018-12-15T23:11:50.499Z,13.33
2018-12-15T23:14:19.793Z,12.20
2018-12-15T23:16:48.135Z,14.33
2018-12-15T23:19:16.455Z,12.87
2018-12-15T23:21:44.754Z,13.13
2018-12-15T23:24:13.159Z,14.67
2018-12-15T23:26:46.110Z,13.60
2018-12-15T23:29:14.387Z,12.73
2018-12-15T23:31:42.718Z,13.87
2018-12-15T23:34:11.028Z,14.73
2018-12-15T23:36:39.362Z,14.40
2018-12-15T23:39:08.254Z,13.50
2018-12-15T23:41:36.638Z,13.57
2018-12-15T23:44:05.061Z,13.47
2018-12-15T23:46:33.343Z,12.97
2018-12-15T23:49:01.628Z,13.33
2018-12-15T23:51:30.323Z,13.00
2018-12-15T23:53:59.915Z,12.47
2018-12-15T23:56:28.218Z,13.27
2018-12-15T23:58:56.731Z,12.80
