createdAt,value
2019-06-20T00:01:59.273Z,16.77
2019-06-20T00:04:28.672Z,16.75
2019-06-20T00:06:58.135Z,16.74
2019-06-20T00:09:27.673Z,16.75
2019-06-20T00:11:57.739Z,16.67
2019-06-20T00:14:27.627Z,16.67
2019-06-20T00:16:59.437Z,16.65
2019-06-20T00:19:28.356Z,16.58
2019-06-20T00:21:57.792Z,16.49
2019-06-20T00:24:27.755Z,16.52
2019-06-20T00:26:57.527Z,16.47
2019-06-20T00:29:27.389Z,16.38
2019-06-20T00:32:01.473Z,16.38
2019-06-20T00:34:30.904Z,16.33
2019-06-20T00:37:00.406Z,16.28
2019-06-20T00:39:29.787Z,16.31
2019-06-20T00:41:59.163Z,16.26
2019-06-20T00:44:29.247Z,16.21
2019-06-20T00:46:58.752Z,16.09
2019-06-20T00:49:28.142Z,16.11
2019-06-20T00:51:58.102Z,16.18
2019-06-20T00:54:27.625Z,16.02
2019-06-20T00:56:57.008Z,15.98
2019-06-20T00:59:26.460Z,16.06
2019-06-20T01:01:56.496Z,16.01
2019-06-20T01:04:26.288Z,15.98
2019-06-20T01:06:55.723Z,16.02
2019-06-20T01:09:26.189Z,15.88
2019-06-20T01:11:55.633Z,15.75
2019-06-20T01:14:25.128Z,15.70
2019-06-20T01:16:54.861Z,15.68
2019-06-20T01:19:24.318Z,15.77
2019-06-20T01:21:54.421Z,15.73
2019-06-20T01:24:23.912Z,15.62
2019-06-20T01:26:53.268Z,15.58
2019-06-20T01:29:22.802Z,15.62
2019-06-20T01:31:55.662Z,15.72
2019-06-20T01:34:25.082Z,15.69
2019-06-20T01:36:54.536Z,15.60
2019-06-20T01:39:24.063Z,15.72
2019-06-20T01:41:53.474Z,15.58
2019-06-20T01:44:22.980Z,15.49
2019-06-20T01:46:52.789Z,15.35
2019-06-20T01:49:22.482Z,15.31
2019-06-20T01:51:52.295Z,15.20
2019-06-20T01:54:21.627Z,15.13
2019-06-20T01:56:51.057Z,15.26
2019-06-20T01:59:20.448Z,15.27
2019-06-20T02:01:50.066Z,15.42
2019-06-20T02:04:19.880Z,15.32
2019-06-20T02:06:49.359Z,15.22
2019-06-20T02:09:19.304Z,15.23
2019-06-20T02:11:48.783Z,15.11
2019-06-20T02:14:18.194Z,15.13
2019-06-20T02:16:47.680Z,14.97
2019-06-20T02:19:17.051Z,14.89
2019-06-20T02:21:46.587Z,14.80
2019-06-20T02:24:16.113Z,14.79
2019-06-20T02:26:45.505Z,14.49
2019-06-20T02:29:14.913Z,14.24
2019-06-20T02:31:44.477Z,14.23
2019-06-20T02:34:13.783Z,14.24
2019-06-20T02:36:43.154Z,14.54
2019-06-20T02:39:12.986Z,14.53
2019-06-20T02:41:42.425Z,14.59
2019-06-20T02:44:28.587Z,14.69
2019-06-20T02:46:43.298Z,14.86
2019-06-20T02:49:12.773Z,14.79
2019-06-20T02:51:42.169Z,14.61
2019-06-20T02:54:11.550Z,14.69
2019-06-20T02:56:41.124Z,14.65
2019-06-20T02:59:14.737Z,14.70
2019-06-20T03:01:46.129Z,14.75
2019-06-20T03:04:15.592Z,14.75
2019-06-20T03:06:45.568Z,14.71
2019-06-20T03:09:15.015Z,14.86
2019-06-20T03:11:44.440Z,14.91
2019-06-20T03:14:13.838Z,14.83
2019-06-20T03:16:43.321Z,14.91
2019-06-20T03:19:12.677Z,15.00
2019-06-20T03:21:42.563Z,14.88
2019-06-20T03:24:12.142Z,14.64
2019-06-20T03:26:41.604Z,14.73
2019-06-20T03:29:10.966Z,14.59
2019-06-20T03:31:40.509Z,14.40
2019-06-20T03:34:09.929Z,14.41
2019-06-20T03:36:39.271Z,14.59
2019-06-20T03:39:09.103Z,14.69
2019-06-20T03:41:38.515Z,14.89
2019-06-20T03:44:08.014Z,14.91
2019-06-20T03:46:37.636Z,14.91
2019-06-20T03:49:07.431Z,15.02
2019-06-20T03:51:36.836Z,15.12
2019-06-20T03:54:07.020Z,15.24
2019-06-20T03:56:36.484Z,15.33
2019-06-20T03:59:10.990Z,15.41
2019-06-20T04:01:42.081Z,15.41
2019-06-20T04:04:12.704Z,15.43
2019-06-20T04:06:42.063Z,15.62
2019-06-20T04:09:12.931Z,15.60
2019-06-20T04:11:42.423Z,15.55
2019-06-20T04:14:11.767Z,15.69
2019-06-20T04:16:41.168Z,15.87
2019-06-20T04:19:10.924Z,15.97
2019-06-20T04:21:40.364Z,15.94
2019-06-20T04:24:09.953Z,16.03
2019-06-20T04:26:39.452Z,16.27
2019-06-20T04:29:08.795Z,16.32
2019-06-20T04:31:38.641Z,16.47
2019-06-20T04:34:12.995Z,16.78
2019-06-20T04:36:47.990Z,16.88
2019-06-20T04:39:19.557Z,17.06
2019-06-20T04:41:49.957Z,17.02
2019-06-20T04:44:19.404Z,16.71
2019-06-20T04:47:00.595Z,16.29
2019-06-20T04:49:33.351Z,15.98
2019-06-20T04:52:02.770Z,16.02
2019-06-20T04:54:35.168Z,16.08
2019-06-20T04:57:04.845Z,16.28
2019-06-20T04:59:34.482Z,16.34
2019-06-20T05:02:03.817Z,16.75
2019-06-20T05:04:33.206Z,16.88
2019-06-20T05:07:06.016Z,16.95
2019-06-20T05:09:35.891Z,16.91
2019-06-20T05:12:05.317Z,16.89
2019-06-20T05:14:34.877Z,16.87
2019-06-20T05:17:07.089Z,17.10
2019-06-20T05:19:35.395Z,16.96
2019-06-20T05:22:05.238Z,16.93
2019-06-20T05:24:35.028Z,17.22
2019-06-20T05:27:05.348Z,17.55
2019-06-20T05:29:34.782Z,18.14
2019-06-20T05:32:04.255Z,18.55
2019-06-20T05:34:33.838Z,18.72
2019-06-20T05:37:03.385Z,18.83
2019-06-20T05:39:33.237Z,19.04
2019-06-20T05:42:05.220Z,19.30
2019-06-20T05:44:34.569Z,19.54
2019-06-20T05:47:12.530Z,19.31
2019-06-20T05:49:35.270Z,19.35
2019-06-20T05:52:05.218Z,19.75
2019-06-20T05:54:34.650Z,19.78
2019-06-20T05:57:06.595Z,19.65
2019-06-20T05:59:36.140Z,19.64
2019-06-20T06:02:06.085Z,19.59
2019-06-20T06:04:35.542Z,19.57
2019-06-20T06:07:05.302Z,19.64
2019-06-20T06:09:34.765Z,19.79
2019-06-20T06:12:06.987Z,20.07
2019-06-20T06:14:36.616Z,20.17
2019-06-20T06:17:07.531Z,20.33
2019-06-20T06:19:37.499Z,20.43
2019-06-20T06:22:07.565Z,19.97
2019-06-20T06:24:36.900Z,19.80
2019-06-20T06:27:06.235Z,19.89
2019-06-20T06:29:35.767Z,20.13
2019-06-20T06:32:05.250Z,20.73
2019-06-20T06:34:34.633Z,21.13
2019-06-20T06:37:04.101Z,21.49
2019-06-20T06:39:33.439Z,21.75
2019-06-20T06:42:02.842Z,21.90
2019-06-20T06:44:33.096Z,22.23
2019-06-20T06:47:02.450Z,22.70
2019-06-20T06:49:31.832Z,22.66
2019-06-20T06:52:01.632Z,23.01
2019-06-20T06:54:33.724Z,22.78
2019-06-20T06:57:03.010Z,22.15
2019-06-20T06:59:32.383Z,22.10
2019-06-20T07:02:01.736Z,22.10
2019-06-20T07:04:31.962Z,21.92
2019-06-20T07:07:01.353Z,22.54
2019-06-20T07:09:30.712Z,22.22
2019-06-20T07:12:00.084Z,22.18
2019-06-20T07:14:29.702Z,22.68
2019-06-20T07:17:00.478Z,23.09
2019-06-20T07:19:30.135Z,22.93
2019-06-20T07:21:59.534Z,23.32
2019-06-20T07:24:29.001Z,22.83
2019-06-20T07:26:58.384Z,22.64
2019-06-20T07:29:27.755Z,23.13
2019-06-20T07:31:57.214Z,23.70
2019-06-20T07:34:26.643Z,23.77
2019-06-20T07:36:56.218Z,23.96
2019-06-20T07:39:25.988Z,24.69
2019-06-20T07:41:55.395Z,24.35
2019-06-20T07:44:27.767Z,24.20
2019-06-20T07:47:16.577Z,24.56
2019-06-20T07:49:34.312Z,24.84
2019-06-20T07:52:03.653Z,25.23
2019-06-20T07:54:32.998Z,25.55
2019-06-20T07:57:02.454Z,25.19
2019-06-20T07:59:31.864Z,24.76
2019-06-20T08:02:01.233Z,24.85
2019-06-20T08:04:30.659Z,25.22
2019-06-20T08:07:00.043Z,25.16
2019-06-20T08:09:43.953Z,25.68
2019-06-20T08:12:00.750Z,26.23
2019-06-20T08:14:30.038Z,26.44
2019-06-20T08:17:00.466Z,25.91
2019-06-20T08:19:29.899Z,25.61
2019-06-20T08:21:59.318Z,25.53
2019-06-20T08:24:28.669Z,25.38
2019-06-20T08:26:58.726Z,25.70
2019-06-20T08:29:28.800Z,26.69
2019-06-20T08:31:59.768Z,27.27
2019-06-20T08:34:29.149Z,27.60
2019-06-20T08:36:59.389Z,27.23
2019-06-20T08:39:29.974Z,27.06
2019-06-20T08:42:00.480Z,26.85
2019-06-20T08:44:30.151Z,26.79
2019-06-20T08:47:05.864Z,26.85
2019-06-20T08:49:35.495Z,26.44
2019-06-20T08:52:05.601Z,26.83
2019-06-20T08:54:35.320Z,26.61
2019-06-20T08:57:05.826Z,26.91
2019-06-20T08:59:35.262Z,27.09
2019-06-20T09:04:34.417Z,28.28
2019-06-20T09:09:33.708Z,28.64
2019-06-20T09:12:03.114Z,27.91
2019-06-20T09:14:32.450Z,27.98
2019-06-20T09:17:02.934Z,28.56
2019-06-20T09:19:32.307Z,29.23
2019-06-20T09:22:01.642Z,29.12
2019-06-20T09:24:31.375Z,29.24
2019-06-20T09:27:00.982Z,29.89
2019-06-20T09:29:41.375Z,29.79
2019-06-20T09:32:01.465Z,30.11
2019-06-20T09:34:30.839Z,29.80
2019-06-20T09:37:02.137Z,29.17
2019-06-20T09:39:31.547Z,28.25
2019-06-20T09:42:03.768Z,27.39
2019-06-20T09:44:39.814Z,27.45
2019-06-20T09:47:10.148Z,27.25
2019-06-20T09:49:43.153Z,27.18
2019-06-20T09:52:13.647Z,27.18
2019-06-20T09:54:43.182Z,27.07
2019-06-20T09:57:12.798Z,26.83
2019-06-20T09:59:56.243Z,26.90
2019-06-20T10:02:13.456Z,26.68
2019-06-20T10:04:43.030Z,26.84
2019-06-20T10:07:12.566Z,27.09
2019-06-20T10:09:42.095Z,27.38
2019-06-20T10:12:11.704Z,27.61
2019-06-20T10:14:41.260Z,27.65
2019-06-20T10:17:12.356Z,27.49
2019-06-20T10:19:41.963Z,28.17
2019-06-20T10:22:11.567Z,28.77
2019-06-20T10:24:41.096Z,29.08
2019-06-20T10:27:11.147Z,29.37
2019-06-20T10:29:41.090Z,30.07
2019-06-20T10:32:10.637Z,30.28
2019-06-20T10:34:41.094Z,29.61
2019-06-20T10:37:10.629Z,29.53
2019-06-20T10:39:40.653Z,27.53
2019-06-20T10:42:10.207Z,26.02
2019-06-20T10:44:39.700Z,25.17
2019-06-20T10:47:09.348Z,24.15
2019-06-20T10:49:39.330Z,23.07
2019-06-20T10:52:09.402Z,21.91
2019-06-20T10:54:38.947Z,20.13
2019-06-20T10:57:08.962Z,19.05
2019-06-20T10:59:39.937Z,18.34
2019-06-20T11:02:10.738Z,18.24
2019-06-20T11:04:41.098Z,18.49
2019-06-20T11:07:11.455Z,18.60
2019-06-20T11:09:41.254Z,18.59
2019-06-20T11:12:11.751Z,18.58
2019-06-20T11:14:42.114Z,18.58
2019-06-20T11:17:11.955Z,18.48
2019-06-20T11:19:41.667Z,18.57
2019-06-20T11:22:11.335Z,18.56
2019-06-20T11:24:41.058Z,18.43
2019-06-20T11:27:10.653Z,18.37
2019-06-20T11:29:41.586Z,18.43
2019-06-20T11:32:11.331Z,18.57
2019-06-20T11:34:42.483Z,18.80
2019-06-20T11:37:12.129Z,18.69
2019-06-20T11:39:41.652Z,18.73
2019-06-20T11:42:11.610Z,18.93
2019-06-20T11:44:41.152Z,19.27
2019-06-20T11:47:10.824Z,19.46
2019-06-20T11:49:40.491Z,19.68
2019-06-20T11:52:10.260Z,19.64
2019-06-20T11:54:40.311Z,19.86
2019-06-20T11:57:10.554Z,19.98
2019-06-20T11:59:40.080Z,20.03
2019-06-20T12:02:09.629Z,20.12
2019-06-20T12:04:40.031Z,20.11
2019-06-20T12:07:10.531Z,20.34
2019-06-20T12:09:40.937Z,20.06
2019-06-20T12:12:11.030Z,19.45
2019-06-20T12:14:41.408Z,19.92
2019-06-20T12:17:11.811Z,20.06
2019-06-20T12:19:42.435Z,19.97
2019-06-20T12:22:12.127Z,20.15
2019-06-20T12:24:42.923Z,20.17
2019-06-20T12:27:12.869Z,20.32
2019-06-20T12:29:42.758Z,20.41
2019-06-20T12:32:12.307Z,20.37
2019-06-20T12:34:42.377Z,20.40
2019-06-20T12:37:12.515Z,20.38
2019-06-20T12:39:42.268Z,20.48
2019-06-20T12:42:12.128Z,20.35
2019-06-20T12:44:41.784Z,20.21
2019-06-20T12:47:11.407Z,20.24
2019-06-20T12:49:41.777Z,20.19
2019-06-20T12:52:11.647Z,20.24
2019-06-20T12:54:41.994Z,20.33
2019-06-20T12:57:12.442Z,20.31
2019-06-20T12:59:42.672Z,20.14
2019-06-20T13:02:12.946Z,20.41
2019-06-20T13:04:43.850Z,20.55
2019-06-20T13:07:13.656Z,20.57
2019-06-20T13:09:44.028Z,20.75
2019-06-20T13:12:14.563Z,20.91
2019-06-20T13:14:45.660Z,21.01
2019-06-20T13:17:15.466Z,21.10
2019-06-20T13:19:46.479Z,21.42
2019-06-20T13:22:16.371Z,21.67
2019-06-20T13:24:47.146Z,21.97
2019-06-20T13:27:17.171Z,22.08
2019-06-20T13:29:47.277Z,22.31
2019-06-20T13:32:17.937Z,22.24
2019-06-20T13:34:48.852Z,22.32
2019-06-20T13:37:18.915Z,22.58
2019-06-20T13:39:50.055Z,22.34
2019-06-20T13:42:20.361Z,22.59
2019-06-20T13:44:49.922Z,22.81
2019-06-20T13:47:20.421Z,22.68
2019-06-20T13:49:50.206Z,22.73
2019-06-20T13:52:20.650Z,22.84
2019-06-20T13:54:50.211Z,22.78
2019-06-20T13:57:19.974Z,23.00
2019-06-20T13:59:52.739Z,22.90
2019-06-20T14:02:20.718Z,24.10
2019-06-20T14:04:50.728Z,25.11
2019-06-20T14:07:20.572Z,25.33
2019-06-20T14:09:51.160Z,26.25
2019-06-20T14:12:20.917Z,27.00
2019-06-20T14:14:50.420Z,27.75
2019-06-20T14:17:20.227Z,28.05
2019-06-20T14:19:49.604Z,27.02
2019-06-20T14:22:18.939Z,25.98
2019-06-20T14:24:48.671Z,25.12
2019-06-20T14:27:18.116Z,24.72
2019-06-20T14:29:49.039Z,24.87
2019-06-20T14:32:22.375Z,24.60
2019-06-20T14:34:50.355Z,24.70
2019-06-20T14:37:19.933Z,24.52
2019-06-20T14:39:50.948Z,24.41
2019-06-20T14:42:20.504Z,24.33
2019-06-20T14:44:49.903Z,24.27
2019-06-20T14:47:19.191Z,24.39
2019-06-20T14:49:49.697Z,25.28
2019-06-20T14:52:19.435Z,26.18
2019-06-20T14:54:49.890Z,25.92
2019-06-20T14:57:19.363Z,26.13
2019-06-20T14:59:49.923Z,27.07
2019-06-20T15:02:19.407Z,27.93
2019-06-20T15:04:50.048Z,29.12
2019-06-20T15:07:19.584Z,28.55
2019-06-20T15:09:49.675Z,28.26
2019-06-20T15:12:19.916Z,28.24
2019-06-20T15:14:49.801Z,28.78
2019-06-20T15:17:20.247Z,29.00
2019-06-20T15:19:49.688Z,30.47
2019-06-20T15:22:20.506Z,29.82
2019-06-20T15:24:53.414Z,27.99
2019-06-20T15:27:23.859Z,26.37
2019-06-20T15:29:54.494Z,25.92
2019-06-20T15:32:25.118Z,25.03
2019-06-20T15:34:57.258Z,25.03
2019-06-20T15:37:27.986Z,25.18
2019-06-20T15:39:58.469Z,24.52
2019-06-20T15:42:29.679Z,24.61
2019-06-20T15:45:00.614Z,24.35
2019-06-20T15:47:31.096Z,24.35
2019-06-20T15:50:02.830Z,23.63
2019-06-20T15:52:34.307Z,23.52
2019-06-20T15:55:05.232Z,23.52
2019-06-20T15:57:36.273Z,23.52
2019-06-20T16:00:09.044Z,23.44
2019-06-20T16:02:39.804Z,23.48
2019-06-20T16:05:11.590Z,23.27
2019-06-20T16:07:42.078Z,23.16
2019-06-20T16:10:14.795Z,23.06
2019-06-20T16:12:45.350Z,22.92
2019-06-20T16:15:22.069Z,22.97
2019-06-20T16:17:52.627Z,23.00
2019-06-20T16:20:26.066Z,22.99
2019-06-20T16:22:57.087Z,23.12
2019-06-20T16:25:27.635Z,23.15
2019-06-20T16:27:58.171Z,23.20
2019-06-20T16:30:28.997Z,23.22
2019-06-20T16:32:59.720Z,23.11
2019-06-20T16:35:30.606Z,23.02
2019-06-20T16:38:01.162Z,23.00
2019-06-20T16:40:46.337Z,22.80
2019-06-20T16:43:17.410Z,22.78
2019-06-20T16:45:47.996Z,22.56
2019-06-20T16:48:18.689Z,22.45
2019-06-20T16:50:49.408Z,22.32
2019-06-20T16:53:19.938Z,22.25
2019-06-20T16:55:50.572Z,22.17
2019-06-20T16:58:21.057Z,21.92
2019-06-20T17:00:51.873Z,21.92
2019-06-20T17:03:22.859Z,21.83
2019-06-20T17:05:53.365Z,21.73
2019-06-20T17:08:23.877Z,21.68
2019-06-20T17:10:54.463Z,21.47
2019-06-20T17:13:25.564Z,21.22
2019-06-20T17:37:10.741Z,20.58
2019-06-20T17:39:41.231Z,20.55
2019-06-20T17:42:11.593Z,20.56
2019-06-20T17:44:41.995Z,20.62
2019-06-20T17:47:12.429Z,20.50
2019-06-20T17:49:42.893Z,20.25
2019-06-20T17:52:13.476Z,20.02
2019-06-20T17:54:44.036Z,20.03
2019-06-20T17:57:19.430Z,19.79
2019-06-20T17:59:49.830Z,19.65
2019-06-20T18:02:20.425Z,19.45
2019-06-20T18:04:50.827Z,19.36
2019-06-20T18:07:24.156Z,19.16
2019-06-20T18:09:57.477Z,19.23
2019-06-20T18:12:28.005Z,19.27
2019-06-20T18:14:58.417Z,19.18
2019-06-20T18:17:29.263Z,19.06
2019-06-20T18:20:05.579Z,18.96
2019-06-20T18:22:36.080Z,18.76
2019-06-20T18:25:07.259Z,18.71
2019-06-20T18:27:43.006Z,18.56
2019-06-20T18:30:13.848Z,18.54
2019-06-20T18:32:44.414Z,18.54
2019-06-20T18:35:15.216Z,18.35
2019-06-20T18:37:45.633Z,18.22
2019-06-20T18:40:16.277Z,18.09
2019-06-20T18:42:46.667Z,18.13
2019-06-20T18:45:20.290Z,18.12
2019-06-20T18:47:50.707Z,18.10
2019-06-20T18:50:21.166Z,18.05
2019-06-20T18:52:52.802Z,17.97
2019-06-20T18:55:23.431Z,17.84
2019-06-20T18:57:53.849Z,17.81
2019-06-20T19:00:34.209Z,17.80
2019-06-20T19:02:57.335Z,17.70
2019-06-20T19:05:30.698Z,17.67
2019-06-20T19:08:05.123Z,17.60
2019-06-20T19:10:35.667Z,17.54
2019-06-20T19:13:06.586Z,17.43
2019-06-20T19:15:37.033Z,17.38
2019-06-20T19:18:10.179Z,17.30
2019-06-20T19:20:42.549Z,17.30
2019-06-20T19:23:13.178Z,17.29
2019-06-20T19:25:43.637Z,17.33
2019-06-20T19:28:18.030Z,17.20
2019-06-20T19:30:50.945Z,17.03
2019-06-20T19:33:21.504Z,17.06
2019-06-20T19:35:52.123Z,17.04
2019-06-20T19:38:22.841Z,16.99
2019-06-20T19:40:54.602Z,16.98
2019-06-20T19:43:25.042Z,16.87
2019-06-20T19:45:55.691Z,16.79
2019-06-20T19:48:26.233Z,16.88
2019-06-20T19:50:57.092Z,16.82
2019-06-20T19:53:27.645Z,16.64
2019-06-20T19:55:58.531Z,16.62
2019-06-20T19:58:29.033Z,16.57
2019-06-20T20:00:59.834Z,16.52
2019-06-20T20:03:30.379Z,16.49
2019-06-20T20:06:01.056Z,16.56
2019-06-20T20:08:31.686Z,16.59
2019-06-20T20:11:02.352Z,16.64
2019-06-20T20:13:32.775Z,16.64
2019-06-20T20:16:03.293Z,16.58
2019-06-20T20:18:33.816Z,16.47
2019-06-20T20:21:04.542Z,16.31
2019-06-20T20:23:35.057Z,16.27
2019-06-20T20:26:08.657Z,16.23
2019-06-20T20:28:37.677Z,16.34
2019-06-20T20:31:08.301Z,16.35
2019-06-20T20:33:38.714Z,16.16
2019-06-20T20:36:24.023Z,15.92
2019-06-20T20:38:40.462Z,15.84
2019-06-20T20:41:09.724Z,15.86
2019-06-20T20:43:39.089Z,15.96
2019-06-20T20:46:08.438Z,15.95
2019-06-20T20:48:37.712Z,16.00
2019-06-20T20:51:07.015Z,15.83
2019-06-20T20:53:36.383Z,15.78
2019-06-20T20:56:05.658Z,15.79
2019-06-20T20:58:34.984Z,15.74
2019-06-20T21:01:14.152Z,15.73
2019-06-20T21:03:43.532Z,15.90
2019-06-20T21:06:12.881Z,15.75
2019-06-20T21:08:42.248Z,15.49
2019-06-20T21:11:11.700Z,15.20
2019-06-20T21:13:41.022Z,15.41
2019-06-20T21:16:10.385Z,15.43
2019-06-20T21:18:39.720Z,15.40
2019-06-20T21:21:09.037Z,15.43
2019-06-20T21:23:38.552Z,15.44
2019-06-20T21:26:10.722Z,15.36
2019-06-20T21:28:40.029Z,15.23
2019-06-20T21:31:09.322Z,15.30
2019-06-20T21:33:38.597Z,15.29
2019-06-20T21:36:09.237Z,15.36
2019-06-20T21:38:40.941Z,15.33
2019-06-20T21:41:11.956Z,15.35
2019-06-20T21:43:41.582Z,15.29
2019-06-20T21:46:11.026Z,15.25
2019-06-20T21:48:40.372Z,15.12
2019-06-20T21:51:09.692Z,15.11
2019-06-20T21:53:39.047Z,15.18
2019-06-20T21:56:08.350Z,15.03
2019-06-20T21:58:37.596Z,15.12
2019-06-20T22:01:08.549Z,15.15
2019-06-20T22:03:38.028Z,14.98
2019-06-20T22:06:20.234Z,14.72
2019-06-20T22:08:38.289Z,14.87
2019-06-20T22:11:07.561Z,14.77
2019-06-20T22:13:36.847Z,14.62
2019-06-20T22:16:06.262Z,14.69
2019-06-20T22:18:35.533Z,14.74
2019-06-20T22:21:05.021Z,14.83
2019-06-20T22:23:34.385Z,14.80
2019-06-20T22:26:04.167Z,14.79
2019-06-20T22:28:33.479Z,14.77
2019-06-20T22:31:03.018Z,14.81
2019-06-20T22:33:32.297Z,14.41
2019-06-20T22:36:01.615Z,14.23
2019-06-20T22:38:30.987Z,14.13
2019-06-20T22:41:00.284Z,13.83
2019-06-20T22:43:29.730Z,13.74
2019-06-20T22:45:59.122Z,13.54
2019-06-20T22:48:28.530Z,13.51
2019-06-20T22:50:57.862Z,13.69
2019-06-20T22:53:27.175Z,13.78
2019-06-20T22:55:56.485Z,13.66
2019-06-20T22:58:25.760Z,13.68
2019-06-20T23:00:55.184Z,13.65
2019-06-20T23:03:24.500Z,13.55
2019-06-20T23:05:53.800Z,13.45
2019-06-20T23:08:23.212Z,13.37
2019-06-20T23:10:52.576Z,13.34
2019-06-20T23:13:25.003Z,13.40
2019-06-20T23:15:54.466Z,13.23
2019-06-20T23:18:23.720Z,13.49
2019-06-20T23:21:04.211Z,13.58
2019-06-20T23:23:29.219Z,13.75
2019-06-20T23:26:03.696Z,13.76
2019-06-20T23:28:33.094Z,13.73
2019-06-20T23:31:02.727Z,13.91
2019-06-20T23:33:34.727Z,13.97
2019-06-20T23:36:07.720Z,13.84
2019-06-20T23:38:37.266Z,13.97
2019-06-20T23:41:07.509Z,14.01
2019-06-20T23:43:37.021Z,14.14
2019-06-20T23:46:09.651Z,14.14
2019-06-20T23:48:39.341Z,13.99
2019-06-20T23:51:24.524Z,13.91
2019-06-20T23:53:42.666Z,13.77
2019-06-20T23:56:11.908Z,13.70
2019-06-20T23:58:42.270Z,13.35
