createdAt,value
2022-09-04T00:00:13.208Z,6.00
2022-09-04T00:02:53.238Z,6.20
2022-09-04T00:05:29.604Z,5.05
2022-09-04T00:08:19.309Z,5.47
2022-09-04T00:10:55.688Z,4.70
2022-09-04T00:13:27.641Z,4.30
2022-09-04T00:16:02.926Z,5.60
2022-09-04T00:18:36.462Z,3.80
2022-09-04T00:21:15.799Z,4.60
2022-09-04T00:23:49.574Z,5.53
2022-09-04T00:26:39.813Z,3.92
2022-09-04T00:29:13.985Z,5.03
2022-09-04T00:31:50.130Z,3.83
2022-09-04T00:34:34.374Z,6.87
2022-09-04T00:37:08.264Z,6.57
2022-09-04T00:39:41.613Z,4.50
2022-09-04T00:42:28.600Z,5.57
2022-09-04T00:45:14.621Z,5.03
2022-09-04T00:48:11.280Z,4.33
2022-09-04T00:50:59.893Z,6.17
2022-09-04T00:53:46.395Z,7.30
2022-09-04T00:56:36.262Z,4.23
2022-09-04T00:59:12.629Z,5.53
2022-09-04T01:01:42.196Z,6.05
2022-09-04T01:04:34.758Z,4.80
2022-09-04T01:07:24.189Z,4.57
2022-09-04T01:10:09.605Z,7.10
2022-09-04T01:12:45.583Z,6.72
2022-09-04T01:15:20.210Z,4.93
2022-09-04T01:17:59.657Z,4.25
2022-09-04T01:20:45.934Z,4.90
2022-09-04T01:23:31.861Z,4.32
2022-09-04T01:26:10.412Z,5.18
2022-09-04T01:28:51.947Z,6.20
2022-09-04T01:31:27.851Z,4.72
2022-09-04T01:34:10.705Z,5.32
2022-09-04T01:36:46.951Z,4.65
2022-09-04T01:39:15.535Z,6.95
2022-09-04T01:41:50.899Z,6.63
2022-09-04T01:44:19.266Z,3.50
2022-09-04T01:46:58.218Z,8.68
2022-09-04T01:49:34.388Z,3.67
2022-09-04T01:52:12.527Z,4.65
2022-09-04T01:55:00.578Z,3.63
2022-09-04T01:57:43.541Z,3.63
2022-09-04T02:00:15.056Z,4.37
2022-09-04T02:02:56.456Z,6.33
2022-09-04T02:05:33.287Z,5.40
2022-09-04T02:08:15.373Z,7.60
2022-09-04T02:10:52.095Z,4.23
2022-09-04T02:13:29.513Z,4.78
2022-09-04T02:16:07.234Z,4.50
2022-09-04T02:18:45.806Z,3.10
2022-09-04T02:21:24.223Z,4.87
2022-09-04T02:24:03.919Z,2.93
2022-09-04T02:26:37.914Z,6.03
2022-09-04T02:29:14.407Z,4.13
2022-09-04T02:31:49.365Z,4.38
2022-09-04T02:34:25.337Z,2.95
2022-09-04T02:37:01.028Z,3.43
2022-09-04T02:39:40.700Z,6.75
2022-09-04T02:42:19.653Z,5.27
2022-09-04T02:45:02.311Z,4.18
2022-09-04T02:47:38.029Z,4.10
2022-09-04T02:50:14.943Z,5.60
2022-09-04T02:53:04.303Z,4.57
2022-09-04T02:55:45.849Z,6.20
2022-09-04T02:58:28.353Z,5.67
2022-09-04T03:01:08.897Z,5.18
2022-09-04T03:03:44.530Z,3.70
2022-09-04T03:06:15.645Z,3.85
2022-09-04T03:08:57.194Z,3.30
2022-09-04T03:11:32.522Z,7.13
2022-09-04T03:14:06.204Z,4.07
2022-09-04T03:16:43.418Z,3.40
2022-09-04T03:19:19.918Z,5.60
2022-09-04T03:21:56.882Z,3.30
2022-09-04T03:24:33.903Z,3.42
2022-09-04T03:27:05.534Z,4.28
2022-09-04T03:29:39.463Z,4.80
2022-09-04T03:32:19.150Z,4.68
2022-09-04T03:34:55.649Z,6.47
2022-09-04T03:37:44.220Z,3.88
2022-09-04T03:40:25.937Z,4.47
2022-09-04T03:43:06.274Z,3.55
2022-09-04T03:45:46.742Z,3.05
2022-09-04T03:48:43.708Z,6.22
2022-09-04T03:51:22.825Z,5.45
2022-09-04T03:54:02.719Z,4.30
2022-09-04T03:56:55.346Z,3.43
2022-09-04T03:59:47.743Z,8.60
2022-09-04T04:02:27.368Z,4.75
2022-09-04T04:05:27.194Z,4.25
2022-09-04T04:08:12.411Z,3.13
2022-09-04T04:10:54.089Z,3.83
2022-09-04T04:13:48.535Z,3.20
2022-09-04T04:16:40.997Z,4.80
2022-09-04T04:19:32.099Z,3.43
2022-09-04T04:22:17.730Z,4.80
2022-09-04T04:25:05.173Z,3.50
2022-09-04T04:27:48.663Z,4.75
2022-09-04T04:30:18.821Z,4.65
2022-09-04T04:32:59.463Z,6.10
2022-09-04T04:35:39.483Z,3.63
2022-09-04T04:38:21.477Z,5.50
2022-09-04T04:41:16.264Z,5.60
2022-09-04T04:44:07.391Z,4.20
2022-09-04T04:46:53.683Z,5.75
2022-09-04T04:49:39.227Z,4.45
2022-09-04T04:52:24.737Z,3.27
2022-09-04T04:55:06.907Z,3.67
2022-09-04T04:57:47.847Z,5.55
2022-09-04T05:00:25.260Z,3.25
2022-09-04T05:03:06.184Z,4.33
2022-09-04T05:06:02.155Z,4.80
2022-09-04T05:08:42.425Z,5.33
2022-09-04T05:11:25.423Z,3.53
2022-09-04T05:14:05.364Z,5.00
2022-09-04T05:16:51.062Z,4.57
2022-09-04T05:19:32.443Z,5.93
2022-09-04T05:22:10.436Z,4.68
2022-09-04T05:24:45.930Z,4.28
2022-09-04T05:27:57.588Z,4.50
2022-09-04T05:30:38.104Z,4.17
2022-09-04T05:33:17.563Z,4.27
2022-09-04T05:35:53.937Z,4.28
2022-09-04T05:38:32.422Z,4.73
2022-09-04T05:41:11.087Z,5.03
2022-09-04T05:43:54.582Z,5.70
2022-09-04T05:46:39.951Z,4.00
2022-09-04T05:49:20.831Z,4.65
2022-09-04T05:52:04.406Z,3.33
2022-09-04T05:55:00.468Z,3.65
2022-09-04T05:57:42.620Z,6.22
2022-09-04T06:00:16.914Z,3.70
2022-09-04T06:03:27.134Z,3.80
2022-09-04T06:06:11.607Z,3.72
2022-09-04T06:09:11.076Z,4.78
2022-09-04T06:11:52.733Z,4.88
2022-09-04T06:14:43.709Z,4.00
2022-09-04T06:17:43.012Z,7.50
2022-09-04T06:20:30.156Z,6.53
2022-09-04T06:23:23.879Z,6.38
2022-09-04T06:26:16.316Z,7.03
2022-09-04T06:29:08.416Z,4.85
2022-09-04T06:32:07.429Z,4.50
2022-09-04T06:34:53.818Z,3.97
2022-09-04T06:37:34.278Z,4.10
2022-09-04T06:40:16.399Z,7.30
2022-09-04T06:42:57.056Z,4.75
2022-09-04T06:45:37.396Z,5.25
2022-09-04T06:48:14.922Z,5.78
2022-09-04T06:50:56.543Z,6.03
2022-09-04T06:53:38.871Z,6.07
2022-09-04T06:56:26.702Z,3.70
2022-09-04T06:59:36.913Z,3.90
2022-09-04T07:02:18.800Z,5.45
2022-09-04T07:05:04.064Z,5.10
2022-09-04T07:07:44.555Z,3.70
2022-09-04T07:10:17.160Z,6.38
2022-09-04T07:13:15.810Z,5.35
2022-09-04T07:16:10.284Z,5.95
2022-09-04T07:19:02.289Z,3.88
2022-09-04T07:21:41.897Z,5.05
2022-09-04T07:24:20.308Z,7.35
2022-09-04T07:26:55.303Z,3.80
2022-09-04T07:29:34.618Z,4.18
2022-09-04T07:32:07.655Z,6.55
2022-09-04T07:34:45.460Z,5.68
2022-09-04T07:37:28.057Z,5.05
2022-09-04T07:40:09.712Z,4.68
2022-09-04T07:42:47.041Z,6.45
2022-09-04T07:45:25.917Z,4.38
2022-09-04T07:48:07.129Z,5.03
2022-09-04T07:50:40.353Z,5.65
2022-09-04T07:53:28.816Z,5.38
2022-09-04T07:56:04.233Z,6.68
2022-09-04T07:58:58.581Z,5.40
2022-09-04T08:01:52.834Z,5.57
2022-09-04T08:04:44.605Z,4.05
2022-09-04T08:07:24.716Z,5.97
2022-09-04T08:10:15.899Z,6.25
2022-09-04T08:13:05.830Z,5.50
2022-09-04T08:15:44.001Z,4.65
2022-09-04T08:18:25.353Z,6.45
2022-09-04T08:21:05.577Z,4.85
2022-09-04T08:24:04.162Z,5.07
2022-09-04T08:26:41.010Z,7.80
2022-09-04T08:29:26.293Z,11.07
2022-09-04T08:32:04.723Z,7.00
2022-09-04T08:35:00.017Z,5.30
2022-09-04T08:37:33.639Z,4.97
2022-09-04T08:40:29.844Z,5.78
2022-09-04T08:43:30.201Z,6.13
2022-09-04T08:46:41.746Z,7.78
2022-09-04T08:49:42.499Z,5.78
2022-09-04T08:52:27.827Z,7.75
2022-09-04T08:55:29.128Z,5.90
2022-09-04T08:58:34.310Z,5.40
2022-09-04T09:01:42.781Z,6.53
2022-09-04T09:04:44.296Z,6.00
2022-09-04T09:07:37.106Z,6.05
2022-09-04T09:10:37.044Z,6.03
2022-09-04T09:13:47.499Z,5.47
2022-09-04T09:16:23.613Z,4.82
2022-09-04T09:19:22.893Z,6.68
2022-09-04T09:22:10.449Z,4.93
2022-09-04T09:25:17.645Z,4.70
2022-09-04T09:28:14.095Z,5.85
2022-09-04T09:31:12.943Z,6.72
2022-09-04T09:34:13.890Z,8.00
2022-09-04T09:37:24.274Z,5.30
2022-09-04T09:40:28.293Z,7.32
2022-09-04T09:43:42.177Z,5.97
2022-09-04T09:46:42.213Z,4.95
2022-09-04T09:50:04.728Z,5.82
2022-09-04T09:52:58.418Z,8.75
2022-09-04T09:55:57.169Z,7.50
2022-09-04T09:58:52.723Z,5.82
2022-09-04T10:01:40.615Z,5.60
2022-09-04T10:04:50.664Z,5.22
2022-09-04T10:07:52.339Z,5.30
2022-09-04T10:10:56.424Z,5.40
2022-09-04T10:13:52.625Z,5.57
2022-09-04T10:16:54.854Z,4.38
2022-09-04T10:19:52.495Z,6.07
2022-09-04T10:22:57.303Z,6.18
2022-09-04T10:26:05.490Z,4.32
2022-09-04T10:29:12.095Z,4.90
2022-09-04T10:32:04.558Z,4.70
2022-09-04T10:35:05.169Z,4.65
2022-09-04T10:37:53.119Z,5.78
2022-09-04T10:40:40.885Z,6.07
2022-09-04T10:43:41.257Z,8.90
2022-09-04T10:46:23.081Z,6.78
2022-09-04T10:49:11.116Z,6.25
2022-09-04T10:52:11.196Z,5.97
2022-09-04T10:55:14.973Z,4.45
2022-09-04T10:58:08.687Z,4.28
2022-09-04T11:00:50.208Z,3.92
2022-09-04T11:03:43.475Z,4.65
2022-09-04T11:06:49.423Z,4.75
2022-09-04T11:09:43.223Z,7.07
2022-09-04T11:12:40.475Z,6.43
2022-09-04T11:15:50.557Z,3.90
2022-09-04T11:18:45.563Z,6.55
2022-09-04T11:21:48.036Z,3.55
2022-09-04T11:25:01.724Z,6.07
2022-09-04T11:28:01.832Z,4.97
2022-09-04T11:30:39.890Z,4.63
2022-09-04T11:33:49.086Z,5.95
2022-09-04T11:36:44.195Z,7.25
2022-09-04T11:39:51.099Z,4.57
2022-09-04T11:42:40.143Z,4.95
2022-09-04T11:45:42.572Z,7.05
2022-09-04T11:48:36.508Z,5.90
2022-09-04T11:51:23.013Z,5.80
2022-09-04T11:54:25.522Z,3.88
2022-09-04T11:57:17.102Z,5.25
2022-09-04T12:00:04.114Z,6.05
2022-09-04T12:03:13.645Z,7.75
2022-09-04T12:06:00.533Z,5.30
2022-09-04T12:08:47.107Z,49.88
2022-09-04T12:11:50.934Z,15.15
2022-09-04T12:14:50.775Z,26.27
2022-09-04T12:17:56.598Z,12.48
2022-09-04T12:20:45.617Z,8.75
2022-09-04T12:23:27.539Z,4.57
2022-09-04T12:26:51.187Z,5.05
2022-09-04T12:29:59.052Z,5.32
2022-09-04T12:32:54.393Z,5.28
2022-09-04T12:35:50.638Z,7.57
2022-09-04T12:38:55.958Z,4.38
2022-09-04T12:41:33.993Z,5.28
2022-09-04T12:44:11.826Z,5.82
2022-09-04T12:47:00.673Z,6.28
2022-09-04T12:50:00.623Z,5.93
2022-09-04T12:52:43.799Z,6.30
2022-09-04T12:55:18.193Z,8.65
2022-09-04T12:58:02.705Z,5.07
2022-09-04T13:00:48.348Z,11.27
2022-09-04T13:03:28.673Z,5.07
2022-09-04T13:06:12.348Z,5.05
2022-09-04T13:08:52.514Z,6.68
2022-09-04T13:11:35.338Z,7.25
2022-09-04T13:14:18.668Z,5.35
2022-09-04T13:16:58.449Z,6.47
2022-09-04T13:19:38.085Z,5.40
2022-09-04T13:22:21.608Z,5.45
2022-09-04T13:24:59.227Z,5.45
2022-09-04T13:27:41.093Z,4.28
2022-09-04T13:30:21.952Z,5.28
2022-09-04T13:33:13.891Z,6.05
2022-09-04T13:35:59.118Z,5.35
2022-09-04T13:39:00.931Z,5.55
2022-09-04T13:41:50.876Z,6.28
2022-09-04T13:44:45.979Z,4.47
2022-09-04T13:47:22.886Z,5.03
2022-09-04T13:50:10.187Z,7.40
2022-09-04T13:52:43.858Z,4.75
2022-09-04T13:55:19.281Z,4.32
2022-09-04T13:57:57.581Z,4.57
2022-09-04T14:00:28.141Z,4.10
2022-09-04T14:03:04.481Z,5.07
2022-09-04T14:05:37.647Z,4.18
2022-09-04T14:08:12.293Z,4.50
2022-09-04T14:11:02.034Z,5.50
2022-09-04T14:13:45.412Z,4.03
2022-09-04T14:16:16.006Z,5.68
2022-09-04T14:19:06.788Z,4.43
2022-09-04T14:21:58.788Z,4.60
2022-09-04T14:24:38.454Z,4.75
2022-09-04T14:27:15.198Z,5.00
2022-09-04T14:29:58.720Z,6.72
2022-09-04T14:32:39.819Z,4.32
2022-09-04T14:35:19.072Z,3.60
2022-09-04T14:38:19.210Z,4.85
2022-09-04T14:40:59.297Z,5.75
2022-09-04T14:43:37.984Z,4.57
2022-09-04T14:46:14.378Z,4.45
2022-09-04T14:48:48.113Z,4.00
2022-09-04T14:51:32.072Z,4.40
2022-09-04T14:54:00.539Z,7.05
2022-09-04T14:56:35.637Z,3.90
2022-09-04T14:59:14.308Z,4.97
2022-09-04T15:02:04.083Z,3.78
2022-09-04T15:04:46.794Z,4.53
2022-09-04T15:07:31.091Z,4.03
2022-09-04T15:10:15.302Z,3.95
2022-09-04T15:12:51.196Z,4.13
2022-09-04T15:15:24.113Z,4.05
2022-09-04T15:17:57.233Z,6.35
2022-09-04T15:20:28.869Z,4.03
2022-09-04T15:23:02.754Z,4.40
2022-09-04T15:26:02.453Z,6.43
2022-09-04T15:28:38.557Z,5.65
2022-09-04T15:31:16.227Z,5.38
2022-09-04T15:33:47.734Z,4.55
2022-09-04T15:36:20.920Z,3.13
2022-09-04T15:38:55.193Z,4.07
2022-09-04T15:41:35.498Z,4.15
2022-09-04T15:44:15.594Z,2.75
2022-09-04T15:46:51.516Z,3.45
2022-09-04T15:49:29.924Z,5.63
2022-09-04T15:52:12.730Z,4.30
2022-09-04T15:55:05.553Z,10.95
2022-09-04T15:57:51.770Z,9.85
2022-09-04T16:00:24.593Z,42.50
2022-09-04T16:02:59.296Z,20.17
2022-09-04T16:05:35.208Z,10.55
2022-09-04T16:08:20.548Z,13.40
2022-09-04T16:10:58.565Z,32.50
2022-09-04T16:13:36.132Z,48.97
2022-09-04T16:16:11.398Z,19.67
2022-09-04T16:18:49.329Z,10.05
2022-09-04T16:21:31.496Z,14.50
2022-09-04T16:24:09.152Z,9.00
2022-09-04T16:26:39.700Z,4.25
2022-09-04T16:29:17.762Z,12.48
2022-09-04T16:31:53.907Z,8.00
2022-09-04T16:34:26.851Z,18.17
2022-09-04T16:37:02.414Z,24.63
2022-09-04T16:39:39.298Z,11.75
2022-09-04T16:42:22.933Z,5.70
2022-09-04T16:44:58.416Z,7.60
2022-09-04T16:47:33.310Z,9.65
2022-09-04T16:50:13.502Z,7.50
2022-09-04T16:53:12.514Z,11.05
2022-09-04T16:55:48.899Z,8.10
2022-09-04T16:58:49.359Z,6.78
2022-09-04T17:01:30.243Z,6.35
2022-09-04T17:04:36.808Z,7.70
2022-09-04T17:07:19.297Z,8.68
2022-09-04T17:10:07.279Z,8.88
2022-09-04T17:12:54.228Z,6.72
2022-09-04T17:15:31.966Z,7.72
2022-09-04T17:18:02.510Z,6.15
2022-09-04T17:21:22.972Z,7.13
2022-09-04T17:29:02.789Z,8.98
2022-09-04T17:29:18.569Z,7.18
2022-09-04T17:29:34.641Z,5.93
2022-09-04T17:33:26.698Z,6.78
2022-09-04T17:40:46.472Z,8.98
2022-09-04T17:40:57.401Z,5.63
2022-09-04T17:41:42.528Z,8.20
2022-09-04T17:44:25.558Z,7.93
2022-09-04T17:47:04.714Z,11.02
2022-09-04T17:49:35.294Z,13.38
2022-09-04T17:52:08.885Z,10.18
2022-09-04T17:54:41.692Z,7.50
2022-09-04T17:57:15.997Z,5.90
2022-09-04T17:59:54.920Z,5.07
2022-09-04T18:02:31.882Z,6.43
2022-09-04T18:05:11.774Z,6.72
2022-09-04T18:08:08.466Z,5.00
2022-09-04T18:10:36.009Z,5.00
2022-09-04T18:13:27.084Z,4.05
2022-09-04T18:16:14.597Z,7.80
2022-09-04T18:18:48.148Z,8.40
2022-09-04T18:21:24.650Z,6.05
2022-09-04T18:23:58.957Z,4.75
2022-09-04T18:26:40.954Z,5.38
2022-09-04T18:32:27.046Z,5.20
2022-09-04T18:37:09.302Z,4.00
2022-09-04T18:37:23.393Z,6.72
2022-09-04T18:38:51.671Z,5.40
2022-09-04T18:44:59.814Z,6.32
2022-09-04T18:50:28.623Z,8.07
2022-09-04T18:50:32.524Z,6.75
2022-09-04T18:50:39.987Z,4.15
2022-09-04T18:53:07.575Z,6.97
2022-09-04T18:55:47.070Z,4.38
2022-09-04T18:58:38.512Z,8.50
2022-09-04T19:01:14.628Z,5.18
2022-09-04T19:03:47.377Z,5.35
2022-09-04T19:06:18.562Z,6.43
2022-09-04T19:08:51.181Z,7.03
2022-09-04T19:11:26.065Z,5.57
2022-09-04T19:14:00.716Z,5.93
2022-09-04T19:16:42.566Z,7.85
2022-09-04T19:19:17.594Z,7.07
2022-09-04T19:21:58.159Z,6.05
2022-09-04T19:24:40.187Z,5.57
2022-09-04T19:27:26.735Z,4.55
2022-09-04T19:30:17.851Z,4.82
2022-09-04T19:33:02.606Z,6.28
2022-09-04T19:35:37.051Z,8.55
2022-09-04T19:45:53.669Z,9.32
2022-09-04T19:46:07.640Z,5.63
2022-09-04T19:46:19.913Z,4.63
2022-09-04T19:47:01.839Z,6.07
2022-09-04T19:51:08.067Z,8.10
2022-09-04T19:53:29.902Z,9.25
2022-09-04T19:55:39.238Z,9.88
2022-09-04T19:58:10.673Z,9.85
2022-09-04T20:00:47.790Z,7.35
2022-09-04T20:03:29.542Z,6.97
2022-09-04T20:06:19.829Z,7.40
2022-09-04T20:08:54.431Z,8.88
2022-09-04T20:11:35.050Z,11.43
2022-09-04T20:14:13.918Z,9.13
2022-09-04T20:16:53.801Z,8.68
2022-09-04T20:19:27.807Z,8.77
2022-09-04T20:22:02.471Z,8.20
2022-09-04T20:24:40.865Z,7.97
2022-09-04T20:27:16.023Z,7.80
2022-09-04T20:29:54.484Z,9.07
2022-09-04T20:32:29.016Z,7.10
2022-09-04T20:35:13.871Z,7.03
2022-09-04T20:37:53.345Z,7.25
2022-09-04T20:40:31.830Z,8.10
2022-09-04T20:43:17.421Z,7.95
2022-09-04T20:48:47.061Z,8.07
2022-09-04T20:52:53.856Z,7.87
2022-09-04T20:53:06.289Z,11.87
2022-09-04T20:55:10.349Z,10.10
2022-09-04T21:02:34.679Z,9.27
2022-09-04T21:03:17.137Z,6.43
2022-09-04T21:04:05.705Z,6.07
2022-09-04T21:06:42.083Z,10.80
2022-09-04T21:09:31.855Z,10.40
2022-09-04T21:12:15.947Z,8.70
2022-09-04T21:14:47.936Z,9.40
2022-09-04T21:17:56.088Z,8.37
2022-09-04T21:20:59.502Z,7.77
2022-09-04T21:24:03.232Z,8.87
2022-09-04T21:26:51.009Z,10.50
2022-09-04T21:29:40.322Z,8.70
2022-09-04T21:32:41.508Z,9.30
2022-09-04T21:35:17.243Z,12.88
2022-09-04T21:37:56.655Z,7.90
2022-09-04T21:41:05.015Z,7.13
2022-09-04T21:44:17.216Z,8.03
2022-09-04T21:47:08.666Z,11.53
2022-09-04T21:50:02.846Z,10.03
2022-09-04T21:52:57.130Z,8.90
2022-09-04T21:59:32.694Z,10.93
2022-09-04T22:02:42.628Z,10.53
2022-09-04T22:02:43.615Z,10.70
2022-09-04T22:04:56.717Z,8.30
2022-09-04T22:11:48.389Z,10.77
2022-09-04T22:13:38.964Z,12.90
2022-09-04T22:13:50.225Z,11.10
2022-09-04T22:16:33.955Z,9.63
2022-09-04T22:19:39.770Z,12.93
2022-09-04T22:22:29.210Z,13.80
2022-09-04T22:25:12.371Z,12.07
2022-09-04T22:28:13.421Z,12.67
2022-09-04T22:30:56.418Z,11.47
2022-09-04T22:34:16.429Z,13.10
2022-09-04T22:37:19.513Z,13.93
2022-09-04T22:40:07.552Z,15.07
2022-09-04T22:42:47.252Z,14.63
2022-09-04T22:45:46.748Z,12.53
2022-09-04T22:48:47.817Z,15.07
2022-09-04T22:51:34.313Z,14.83
2022-09-04T22:54:35.942Z,16.83
2022-09-04T22:57:08.432Z,19.40
2022-09-04T23:00:12.696Z,14.47
2022-09-04T23:03:17.425Z,15.97
2022-09-04T23:09:58.652Z,17.90
2022-09-04T23:13:48.887Z,14.67
2022-09-04T23:14:02.505Z,18.23
2022-09-04T23:16:02.099Z,15.13
2022-09-04T23:24:46.547Z,18.03
2022-09-04T23:26:31.759Z,16.87
2022-09-04T23:26:48.659Z,16.43
2022-09-04T23:28:22.681Z,19.57
2022-09-04T23:31:08.711Z,20.33
2022-09-04T23:33:57.314Z,19.90
2022-09-04T23:36:55.647Z,18.40
2022-09-04T23:39:59.824Z,17.77
2022-09-04T23:42:55.616Z,19.87
2022-09-04T23:45:53.905Z,21.03
2022-09-04T23:48:49.952Z,18.60
2022-09-04T23:51:27.980Z,20.30
2022-09-04T23:54:25.406Z,17.40
2022-09-04T23:57:05.264Z,20.80
2022-09-04T23:59:53.905Z,21.60
