createdAt,value
2023-02-02T00:03:23.175Z,1.43
2023-02-02T00:08:27.239Z,1.50
2023-02-02T00:13:29.912Z,1.53
2023-02-02T00:18:32.565Z,2.20
2023-02-02T00:23:36.556Z,1.80
2023-02-02T00:28:39.495Z,1.47
2023-02-02T00:33:46.571Z,1.80
2023-02-02T00:38:53.504Z,1.67
2023-02-02T00:44:13.791Z,1.70
2023-02-02T00:49:17.222Z,1.90
2023-02-02T00:54:22.002Z,1.63
2023-02-02T00:59:24.988Z,1.60
2023-02-02T01:04:27.750Z,2.00
2023-02-02T01:09:31.731Z,1.80
2023-02-02T01:14:34.624Z,1.80
2023-02-02T01:19:37.357Z,1.87
2023-02-02T01:24:41.740Z,1.80
2023-02-02T01:29:44.496Z,1.70
2023-02-02T01:34:47.797Z,1.80
2023-02-02T01:39:53.067Z,1.90
2023-02-02T01:45:26.792Z,1.87
2023-02-02T01:50:36.078Z,1.60
2023-02-02T01:55:42.407Z,2.20
2023-02-02T02:00:47.017Z,1.70
2023-02-02T02:05:53.466Z,1.73
2023-02-02T02:10:58.017Z,1.60
2023-02-02T02:16:20.156Z,1.67
2023-02-02T02:21:53.331Z,2.00
2023-02-02T02:27:28.484Z,1.70
2023-02-02T02:32:42.076Z,1.50
2023-02-02T02:37:49.873Z,1.90
2023-02-02T02:42:56.587Z,1.97
2023-02-02T02:48:01.018Z,1.53
2023-02-02T02:53:06.743Z,1.57
2023-02-02T02:58:13.675Z,1.60
2023-02-02T03:03:37.283Z,1.60
2023-02-02T03:08:44.544Z,1.40
2023-02-02T03:13:48.801Z,1.60
2023-02-02T03:18:52.773Z,1.80
2023-02-02T03:23:55.493Z,1.70
2023-02-02T03:28:58.584Z,1.70
2023-02-02T03:34:02.629Z,2.03
2023-02-02T03:39:05.438Z,2.10
2023-02-02T03:44:08.087Z,1.67
2023-02-02T03:49:12.072Z,1.77
2023-02-02T03:54:15.260Z,2.03
2023-02-02T03:59:17.930Z,1.53
2023-02-02T04:04:30.932Z,1.70
2023-02-02T04:09:48.193Z,1.70
2023-02-02T04:15:06.501Z,1.50
2023-02-02T04:20:28.870Z,1.67
2023-02-02T04:25:39.882Z,1.53
2023-02-02T04:30:49.881Z,1.80
2023-02-02T04:36:06.293Z,1.77
2023-02-02T04:41:18.415Z,1.63
2023-02-02T04:46:21.673Z,1.73
2023-02-02T04:51:26.012Z,2.30
2023-02-02T04:56:29.295Z,2.60
2023-02-02T05:01:57.672Z,2.43
2023-02-02T05:07:18.529Z,1.90
2023-02-02T05:12:21.216Z,1.93
2023-02-02T05:17:23.858Z,2.03
2023-02-02T05:22:28.010Z,2.27
2023-02-02T05:27:30.683Z,2.50
2023-02-02T05:32:33.356Z,1.87
2023-02-02T05:37:46.488Z,1.73
2023-02-02T05:43:10.427Z,2.10
2023-02-02T05:48:15.027Z,2.27
2023-02-02T05:53:19.569Z,2.00
2023-02-02T05:58:22.452Z,2.10
2023-02-02T06:03:25.523Z,4.70
2023-02-02T06:08:29.709Z,2.17
2023-02-02T06:13:33.250Z,2.00
2023-02-02T06:18:36.318Z,2.47
2023-02-02T06:23:45.577Z,2.37
2023-02-02T06:28:50.866Z,2.13
2023-02-02T06:33:55.589Z,1.70
2023-02-02T06:38:59.598Z,2.47
2023-02-02T06:44:02.906Z,2.37
2023-02-02T06:49:05.633Z,2.00
2023-02-02T06:54:09.644Z,1.93
2023-02-02T06:59:12.362Z,1.87
2023-02-02T07:04:15.065Z,2.13
2023-02-02T07:09:19.118Z,3.10
2023-02-02T07:14:21.827Z,2.23
2023-02-02T07:19:24.527Z,2.10
2023-02-02T07:24:28.805Z,2.20
2023-02-02T07:29:31.769Z,2.27
2023-02-02T07:34:37.982Z,2.27
2023-02-02T07:39:43.269Z,2.00
2023-02-02T07:44:45.934Z,2.47
2023-02-02T07:49:48.599Z,1.80
2023-02-02T07:54:59.863Z,2.20
2023-02-02T08:00:09.624Z,2.43
2023-02-02T08:05:12.384Z,1.70
2023-02-02T08:10:16.649Z,2.43
2023-02-02T08:15:19.332Z,1.77
2023-02-02T08:20:22.136Z,3.07
2023-02-02T08:25:26.785Z,2.40
2023-02-02T08:30:29.736Z,2.47
2023-02-02T08:35:32.495Z,1.87
2023-02-02T08:40:36.640Z,2.03
2023-02-02T08:46:03.435Z,2.33
2023-02-02T08:51:07.364Z,2.20
2023-02-02T08:56:14.473Z,2.97
2023-02-02T09:01:19.184Z,2.63
2023-02-02T09:06:22.663Z,2.07
2023-02-02T09:11:27.245Z,2.03
2023-02-02T09:16:30.499Z,2.60
2023-02-02T09:21:36.747Z,2.43
2023-02-02T09:26:41.692Z,2.10
2023-02-02T09:31:44.642Z,2.57
2023-02-02T09:36:47.702Z,2.40
2023-02-02T09:42:29.197Z,2.77
2023-02-02T09:47:53.408Z,2.53
2023-02-02T09:53:00.933Z,2.50
2023-02-02T09:58:14.424Z,2.00
2023-02-02T10:03:22.405Z,1.97
2023-02-02T10:08:35.016Z,2.17
2023-02-02T10:13:43.510Z,2.70
2023-02-02T10:18:49.740Z,3.10
2023-02-02T10:23:54.565Z,3.00
2023-02-02T10:29:07.503Z,2.73
2023-02-02T10:34:17.307Z,2.43
2023-02-02T10:39:28.076Z,2.50
2023-02-02T10:44:38.274Z,3.00
2023-02-02T10:49:41.852Z,2.97
2023-02-02T10:54:58.723Z,2.43
2023-02-02T11:00:11.870Z,3.23
2023-02-02T11:05:36.810Z,2.77
2023-02-02T11:10:39.503Z,2.73
2023-02-02T11:15:43.654Z,3.20
2023-02-02T11:20:46.585Z,2.93
2023-02-02T11:25:59.986Z,2.50
2023-02-02T11:31:04.677Z,3.03
2023-02-02T11:36:20.084Z,2.53
2023-02-02T11:41:23.342Z,2.60
2023-02-02T11:46:32.748Z,2.70
2023-02-02T11:51:36.256Z,2.40
2023-02-02T11:56:39.975Z,2.30
2023-02-02T12:01:44.654Z,2.60
2023-02-02T12:06:47.380Z,2.23
2023-02-02T12:12:02.288Z,2.60
2023-02-02T12:17:22.005Z,2.57
2023-02-02T12:22:39.465Z,2.07
2023-02-02T12:27:51.531Z,2.63
2023-02-02T12:33:20.203Z,3.30
2023-02-02T12:38:34.351Z,2.40
2023-02-02T12:43:41.220Z,2.27
2023-02-02T12:49:25.618Z,2.30
2023-02-02T12:54:56.777Z,2.43
2023-02-02T13:00:38.175Z,2.40
2023-02-02T13:05:55.150Z,1.90
2023-02-02T13:11:04.852Z,1.83
2023-02-02T13:16:11.348Z,1.80
2023-02-02T13:21:17.663Z,2.00
2023-02-02T13:26:25.164Z,2.13
2023-02-02T13:31:35.255Z,1.83
2023-02-02T13:36:44.011Z,2.00
2023-02-02T13:41:50.066Z,1.60
2023-02-02T13:46:56.104Z,1.60
2023-02-02T13:52:26.569Z,2.23
2023-02-02T13:58:04.113Z,1.37
2023-02-02T14:03:22.319Z,1.13
2023-02-02T14:08:26.589Z,1.47
2023-02-02T14:13:56.327Z,1.50
2023-02-02T14:18:59.839Z,1.37
2023-02-02T14:24:25.933Z,2.00
2023-02-02T14:30:00.200Z,1.67
2023-02-02T14:35:36.082Z,1.80
2023-02-02T14:40:52.841Z,1.97
2023-02-02T14:46:35.651Z,2.00
2023-02-02T14:51:58.502Z,1.70
2023-02-02T14:57:04.393Z,1.83
2023-02-02T15:02:18.158Z,2.20
2023-02-02T15:07:54.719Z,2.67
2023-02-02T15:13:05.971Z,2.77
2023-02-02T15:18:16.634Z,2.40
2023-02-02T15:23:28.417Z,2.40
2023-02-02T15:28:41.922Z,2.47
2023-02-02T15:33:47.975Z,1.90
2023-02-02T15:38:54.301Z,2.20
2023-02-02T15:43:56.963Z,2.30
2023-02-02T15:49:32.893Z,2.07
2023-02-02T15:54:38.721Z,2.40
2023-02-02T15:59:43.639Z,2.57
2023-02-02T16:04:46.360Z,2.50
2023-02-02T16:09:50.669Z,2.60
2023-02-02T16:14:55.501Z,3.67
2023-02-02T16:20:03.277Z,3.30
2023-02-02T16:25:10.851Z,2.77
2023-02-02T16:30:26.569Z,1.33
2023-02-02T16:35:34.225Z,1.63
2023-02-02T16:40:39.706Z,1.20
2023-02-02T16:45:47.748Z,1.40
2023-02-02T16:51:05.658Z,1.50
2023-02-02T16:56:11.029Z,1.97
2023-02-02T17:01:16.376Z,1.70
2023-02-02T17:06:31.273Z,1.40
2023-02-02T17:11:39.648Z,3.33
2023-02-02T17:16:43.293Z,2.80
2023-02-02T17:21:49.480Z,2.13
2023-02-02T17:26:53.599Z,2.03
2023-02-02T17:31:56.724Z,2.60
2023-02-02T17:37:00.190Z,2.37
2023-02-02T17:42:05.728Z,2.17
2023-02-02T17:47:10.893Z,3.10
2023-02-02T17:52:14.219Z,3.50
2023-02-02T17:57:18.189Z,2.70
2023-02-02T18:02:20.906Z,2.50
2023-02-02T18:07:23.571Z,2.57
2023-02-02T18:12:28.206Z,2.87
2023-02-02T18:17:33.702Z,2.80
2023-02-02T18:22:36.893Z,3.73
2023-02-02T18:27:40.937Z,4.20
2023-02-02T18:32:43.653Z,2.93
2023-02-02T18:37:46.395Z,3.10
2023-02-02T18:42:50.401Z,2.80
2023-02-02T18:47:53.065Z,2.90
2023-02-02T18:52:56.705Z,2.77
2023-02-02T18:58:01.063Z,3.30
2023-02-02T19:03:03.749Z,4.33
2023-02-02T19:08:06.445Z,4.40
2023-02-02T19:13:17.989Z,4.10
2023-02-02T19:18:22.387Z,4.00
2023-02-02T19:23:32.135Z,4.40
2023-02-02T19:28:36.182Z,4.30
2023-02-02T19:33:40.698Z,4.40
2023-02-02T19:38:43.417Z,4.33
2023-02-02T19:43:48.573Z,4.23
2023-02-02T19:48:54.614Z,4.47
2023-02-02T19:54:01.405Z,4.17
2023-02-02T19:59:10.804Z,4.10
2023-02-02T20:04:15.493Z,3.97
2023-02-02T20:09:21.037Z,3.93
2023-02-02T20:14:30.594Z,3.53
2023-02-02T20:19:36.107Z,4.20
2023-02-02T20:24:41.224Z,4.00
2023-02-02T20:29:47.365Z,3.53
2023-02-02T20:34:51.318Z,4.40
2023-02-02T20:39:57.685Z,4.83
2023-02-02T20:45:01.733Z,4.93
2023-02-02T20:50:05.010Z,5.40
2023-02-02T20:55:08.566Z,4.60
2023-02-02T21:00:16.105Z,7.13
2023-02-02T21:05:19.084Z,6.90
2023-02-02T21:10:22.695Z,6.30
2023-02-02T21:15:26.800Z,6.00
2023-02-02T21:20:29.876Z,6.67
2023-02-02T21:25:32.619Z,6.07
2023-02-02T21:30:36.960Z,6.90
2023-02-02T21:35:39.701Z,7.17
2023-02-02T21:40:42.710Z,6.80
2023-02-02T21:45:51.093Z,9.30
2023-02-02T21:50:53.820Z,8.27
2023-02-02T21:55:59.549Z,9.30
2023-02-02T22:01:21.811Z,4.30
2023-02-02T22:06:28.020Z,6.63
2023-02-02T22:11:38.181Z,3.90
2023-02-02T22:16:48.578Z,2.90
2023-02-02T22:21:51.439Z,2.73
2023-02-02T22:26:54.155Z,2.93
2023-02-02T22:31:58.181Z,3.70
2023-02-02T22:37:00.876Z,3.40
2023-02-02T22:42:03.563Z,3.27
2023-02-02T22:47:07.631Z,3.77
2023-02-02T22:52:10.336Z,3.70
2023-02-02T22:57:13.046Z,3.80
2023-02-02T23:02:17.010Z,3.40
2023-02-02T23:07:19.657Z,4.00
2023-02-02T23:12:22.312Z,3.70
2023-02-02T23:17:26.379Z,3.10
2023-02-02T23:22:29.032Z,3.30
2023-02-02T23:27:31.827Z,3.70
2023-02-02T23:32:36.338Z,3.47
2023-02-02T23:37:39.680Z,3.17
2023-02-02T23:42:42.342Z,3.67
2023-02-02T23:47:46.853Z,3.50
2023-02-02T23:52:49.540Z,4.27
2023-02-02T23:57:52.260Z,4.20
