createdAt,value
2019-02-15T07:10:36.823Z,84.40
2019-02-15T07:13:07.274Z,78.57
2019-02-15T07:28:53.121Z,55.12
2019-02-15T07:31:22.981Z,47.73
2019-02-15T07:33:52.768Z,39.13
2019-02-15T07:36:22.531Z,38.70
2019-02-15T07:38:52.297Z,46.43
2019-02-15T07:41:22.057Z,52.40
2019-02-15T07:43:51.802Z,42.50
2019-02-15T07:46:21.571Z,37.80
2019-02-15T07:48:51.284Z,34.17
2019-02-15T07:51:21.053Z,32.07
2019-02-15T07:53:50.776Z,37.37
2019-02-15T07:56:20.543Z,31.63
2019-02-15T07:58:50.334Z,28.53
2019-02-15T08:01:20.084Z,34.40
2019-02-15T08:03:49.833Z,38.17
2019-02-15T08:06:19.560Z,33.27
2019-02-15T08:08:49.328Z,29.17
2019-02-15T08:11:19.045Z,35.77
2019-02-15T08:13:48.794Z,34.07
2019-02-15T08:16:18.552Z,30.33
2019-02-15T08:18:48.262Z,29.77
2019-02-15T08:21:18.027Z,28.90
2019-02-15T08:23:47.742Z,27.67
2019-02-15T08:26:17.490Z,24.60
2019-02-15T08:28:47.239Z,23.23
2019-02-15T08:31:17.078Z,24.80
2019-02-15T08:33:46.823Z,23.93
2019-02-15T08:36:16.504Z,21.90
2019-02-15T08:38:46.251Z,24.70
2019-02-15T08:41:15.978Z,22.73
2019-02-15T08:43:45.761Z,22.67
2019-02-15T08:46:15.483Z,24.03
2019-02-15T08:48:46.524Z,22.23
2019-02-15T08:51:16.429Z,27.23
2019-02-15T08:53:46.208Z,26.07
2019-02-15T08:56:15.930Z,24.53
2019-02-15T08:58:45.676Z,25.87
2019-02-15T09:01:15.424Z,23.77
2019-02-15T09:03:45.144Z,26.20
2019-02-15T09:06:14.928Z,25.80
2019-02-15T09:08:44.644Z,22.27
2019-02-15T09:11:14.327Z,19.80
2019-02-15T09:13:44.076Z,22.27
2019-02-15T09:16:13.845Z,22.23
2019-02-15T09:18:43.591Z,25.07
2019-02-15T09:21:13.326Z,24.33
2019-02-15T09:23:43.075Z,25.13
2019-02-15T09:26:18.210Z,23.37
2019-02-15T09:28:45.856Z,21.33
2019-02-15T09:31:15.600Z,20.23
2019-02-15T09:33:45.356Z,21.10
2019-02-15T09:36:15.107Z,22.03
2019-02-15T09:38:44.827Z,23.23
2019-02-15T09:41:14.608Z,22.20
2019-02-15T09:43:44.339Z,21.27
2019-02-15T09:46:20.067Z,24.53
2019-02-15T09:48:45.544Z,29.73
2019-02-15T09:51:15.623Z,24.43
2019-02-15T09:53:45.340Z,20.30
2019-02-15T09:56:15.116Z,16.43
2019-02-15T09:58:44.828Z,22.57
2019-02-15T10:01:14.627Z,22.07
2019-02-15T10:03:44.738Z,20.03
2019-02-15T10:06:14.591Z,14.53
2019-02-15T10:08:44.379Z,24.97
2019-02-15T10:11:14.324Z,23.60
2019-02-15T10:13:44.057Z,24.20
2019-02-15T10:16:13.897Z,24.13
2019-02-15T10:18:43.649Z,28.40
2019-02-15T10:21:13.432Z,27.43
2019-02-15T10:23:43.191Z,26.93
2019-02-15T10:26:12.945Z,30.10
2019-02-15T10:28:42.697Z,26.57
2019-02-15T10:31:12.416Z,29.67
2019-02-15T10:33:42.197Z,28.83
2019-02-15T10:36:11.913Z,18.97
2019-02-15T10:38:41.667Z,24.33
2019-02-15T10:41:11.430Z,24.40
2019-02-15T10:43:41.150Z,17.77
2019-02-15T10:46:10.942Z,27.83
2019-02-15T10:48:40.661Z,20.23
2019-02-15T10:51:10.440Z,23.00
2019-02-15T10:53:40.156Z,25.37
2019-02-15T10:56:09.901Z,20.23
2019-02-15T10:58:39.667Z,13.23
2019-02-15T11:01:09.411Z,15.77
2019-02-15T11:03:39.165Z,26.57
2019-02-15T11:06:08.892Z,27.17
2019-02-15T11:08:38.787Z,25.30
2019-02-15T11:11:10.074Z,28.70
2019-02-15T11:13:39.859Z,25.33
2019-02-15T11:16:09.578Z,26.10
2019-02-15T11:18:39.331Z,28.63
2019-02-15T11:21:09.087Z,27.40
2019-02-15T11:23:38.868Z,23.23
2019-02-15T11:26:15.106Z,20.33
2019-02-15T11:28:44.881Z,18.60
2019-02-15T11:31:17.006Z,23.80
2019-02-15T11:33:48.629Z,28.63
2019-02-15T11:36:19.780Z,38.37
2019-02-15T11:38:56.664Z,25.33
2019-02-15T11:41:30.556Z,42.33
2019-02-15T11:44:05.076Z,34.70
2019-02-15T11:46:34.924Z,25.17
2019-02-15T11:49:06.047Z,38.90
2019-02-15T11:51:35.892Z,27.33
2019-02-15T11:54:05.666Z,32.83
2019-02-15T11:56:37.006Z,28.13
2019-02-15T11:59:07.005Z,32.70
2019-02-15T12:01:36.778Z,24.03
2019-02-15T12:04:06.947Z,27.47
2019-02-15T12:06:36.827Z,67.23
2019-02-15T12:09:06.586Z,35.30
2019-02-15T12:11:38.498Z,73.63
2019-02-15T12:14:11.940Z,48.50
2019-02-15T12:16:43.206Z,30.67
2019-02-15T12:19:14.563Z,38.80
2019-02-15T12:21:45.747Z,22.27
2019-02-15T12:24:16.583Z,21.13
2019-02-15T12:26:46.366Z,23.70
2019-02-15T12:29:16.092Z,28.43
2019-02-15T12:31:46.285Z,25.47
2019-02-15T12:34:16.027Z,26.83
2019-02-15T12:36:45.767Z,30.23
2019-02-15T12:39:15.611Z,26.23
2019-02-15T12:41:45.381Z,29.00
2019-02-15T12:44:15.178Z,27.80
2019-02-15T12:46:46.026Z,22.30
2019-02-15T12:49:17.297Z,24.73
2019-02-15T12:51:47.027Z,26.67
2019-02-15T12:54:16.848Z,29.63
2019-02-15T12:56:46.644Z,21.90
2019-02-15T12:59:16.363Z,30.63
2019-02-15T13:01:46.155Z,30.50
2019-02-15T13:04:16.082Z,22.40
2019-02-15T13:06:51.270Z,19.40
2019-02-15T13:09:20.984Z,23.50
2019-02-15T13:11:53.954Z,27.27
2019-02-15T13:14:23.789Z,35.37
2019-02-15T13:16:53.832Z,26.30
2019-02-15T13:19:24.530Z,26.27
2019-02-15T13:21:54.315Z,38.23
2019-02-15T13:24:25.513Z,24.27
2019-02-15T13:26:55.305Z,38.53
2019-02-15T13:29:25.052Z,30.70
2019-02-15T13:32:01.211Z,12.87
2019-02-15T13:34:32.007Z,64.77
2019-02-15T13:37:01.795Z,28.37
2019-02-15T13:39:36.084Z,37.47
2019-02-15T13:42:12.472Z,35.07
2019-02-15T13:44:43.697Z,23.07
2019-02-15T13:47:15.612Z,16.63
2019-02-15T13:49:50.113Z,30.73
2019-02-15T13:52:21.556Z,31.43
2019-02-15T13:55:02.925Z,28.30
2019-02-15T13:57:33.428Z,27.00
2019-02-15T14:00:03.384Z,29.83
2019-02-15T14:02:37.610Z,23.17
2019-02-15T14:05:09.802Z,26.90
2019-02-15T14:07:39.643Z,39.07
2019-02-15T14:10:14.045Z,31.33
2019-02-15T14:12:44.836Z,29.93
2019-02-15T14:15:17.508Z,30.53
2019-02-15T14:17:52.743Z,28.23
2019-02-15T14:20:22.548Z,30.80
2019-02-15T14:22:52.275Z,31.60
2019-02-15T14:25:26.885Z,27.47
2019-02-15T14:27:56.918Z,27.80
2019-02-15T14:30:30.369Z,30.17
2019-02-15T14:33:01.651Z,40.13
2019-02-15T14:35:32.293Z,28.60
2019-02-15T14:38:05.300Z,27.70
2019-02-15T14:40:35.749Z,30.77
2019-02-15T14:43:05.465Z,30.73
2019-02-15T14:45:35.961Z,46.73
2019-02-15T14:48:05.684Z,36.83
2019-02-15T14:50:35.470Z,34.43
2019-02-15T14:53:06.678Z,36.90
2019-02-15T14:55:38.041Z,49.77
2019-02-15T14:58:07.794Z,37.67
2019-02-15T15:00:37.532Z,31.40
2019-02-15T15:03:07.321Z,43.37
2019-02-15T15:05:37.124Z,35.47
2019-02-15T15:08:06.900Z,34.43
2019-02-15T15:10:36.642Z,41.67
2019-02-15T15:13:06.423Z,44.67
2019-02-15T15:15:36.174Z,44.07
2019-02-15T15:18:12.687Z,37.50
2019-02-15T15:20:37.402Z,41.83
2019-02-15T15:23:07.155Z,33.60
2019-02-15T15:25:36.977Z,39.17
2019-02-15T15:28:06.714Z,37.17
2019-02-15T15:30:36.498Z,32.13
2019-02-15T15:33:06.216Z,33.83
2019-02-15T15:35:35.970Z,32.50
2019-02-15T15:38:05.780Z,37.13
2019-02-15T15:40:35.527Z,37.67
2019-02-15T15:43:06.768Z,36.67
2019-02-15T15:45:36.479Z,50.70
2019-02-15T15:48:06.224Z,43.27
2019-02-15T15:50:35.979Z,32.90
2019-02-15T15:53:07.813Z,32.67
2019-02-15T15:55:37.204Z,36.23
2019-02-15T15:58:06.982Z,43.93
2019-02-15T16:00:38.942Z,47.77
2019-02-15T16:03:08.224Z,55.83
2019-02-15T16:05:37.980Z,44.63
2019-02-15T16:08:07.834Z,47.50
2019-02-15T16:10:37.602Z,46.40
2019-02-15T16:13:07.364Z,49.47
2019-02-15T16:15:37.119Z,70.30
2019-02-15T16:18:06.854Z,107.50
2019-02-15T16:20:36.652Z,64.10
2019-02-15T16:23:06.375Z,62.87
2019-02-15T16:25:36.128Z,66.87
2019-02-15T16:28:05.895Z,61.23
2019-02-15T16:30:35.622Z,65.40
2019-02-15T16:33:05.810Z,85.07
2019-02-15T16:35:35.536Z,74.27
2019-02-15T16:38:05.315Z,119.77
2019-02-15T16:40:35.089Z,146.87
2019-02-15T16:43:04.869Z,233.00
2019-02-15T16:45:34.716Z,194.93
2019-02-15T16:48:04.516Z,121.17
2019-02-15T16:50:34.291Z,84.07
2019-02-15T16:53:04.036Z,79.40
2019-02-15T16:55:33.794Z,75.23
2019-02-15T16:58:03.532Z,70.33
2019-02-15T17:00:33.335Z,69.87
2019-02-15T17:03:03.379Z,86.53
2019-02-15T17:05:33.166Z,88.83
2019-02-15T17:08:02.954Z,95.27
2019-02-15T17:10:32.770Z,108.47
2019-02-15T17:13:02.602Z,111.37
2019-02-15T17:15:34.389Z,116.60
2019-02-15T17:18:04.263Z,108.10
2019-02-15T17:20:34.045Z,101.13
2019-02-15T17:23:03.810Z,101.00
2019-02-15T17:25:33.576Z,99.37
2019-02-15T17:28:03.336Z,95.30
2019-02-15T17:30:33.581Z,94.57
2019-02-15T17:33:09.564Z,98.73
2019-02-15T17:35:40.092Z,103.53
2019-02-15T17:38:11.070Z,101.27
2019-02-15T17:40:49.309Z,101.23
2019-02-15T17:43:22.127Z,100.70
2019-02-15T17:46:10.540Z,103.83
2019-02-15T18:00:20.403Z,112.53
2019-02-15T18:03:44.216Z,121.43
2019-02-15T18:08:29.031Z,170.20
2019-02-15T18:10:59.998Z,196.30
2019-02-15T18:13:31.156Z,198.80
2019-02-15T18:16:18.585Z,224.07
2019-02-15T18:18:49.574Z,189.40
2019-02-15T18:21:20.286Z,237.30
2019-02-15T18:26:32.700Z,181.47
2019-02-15T18:32:29.577Z,131.17
2019-02-15T18:35:01.422Z,117.87
2019-02-15T18:37:33.050Z,115.23
2019-02-15T18:41:44.026Z,116.60
2019-02-15T18:49:55.289Z,165.47
2019-02-15T18:52:43.376Z,164.03
2019-02-15T18:55:20.111Z,166.20
2019-02-15T18:57:54.991Z,135.53
2019-02-15T19:00:27.563Z,125.50
2019-02-15T19:02:59.858Z,122.23
2019-02-15T19:05:31.649Z,122.60
2019-02-15T19:08:03.157Z,120.57
2019-02-15T19:10:34.092Z,124.17
2019-02-15T19:13:05.148Z,142.20
2019-02-15T19:15:37.061Z,84.83
2019-02-15T19:18:09.043Z,101.67
2019-02-15T19:20:40.771Z,85.17
2019-02-15T19:23:11.757Z,79.70
2019-02-15T19:25:42.306Z,80.93
2019-02-15T19:28:13.488Z,78.10
2019-02-15T19:30:46.776Z,82.40
2019-02-15T19:33:21.920Z,91.10
2019-02-15T19:39:05.340Z,174.17
2019-02-15T19:41:36.163Z,152.60
2019-02-15T19:47:35.551Z,108.93
2019-02-15T19:50:10.613Z,107.80
2019-02-15T19:52:42.194Z,125.70
2019-02-15T19:58:23.452Z,115.63
2019-02-15T20:00:55.553Z,122.67
2019-02-15T20:06:11.181Z,113.93
2019-02-15T20:08:16.728Z,108.83
2019-02-15T20:09:27.389Z,100.90
2019-02-15T20:15:04.999Z,97.53
2019-02-15T20:17:36.089Z,90.63
2019-02-15T20:20:12.221Z,82.07
2019-02-15T20:22:43.423Z,72.50
2019-02-15T20:25:21.643Z,81.77
2019-02-15T20:27:53.643Z,80.53
2019-02-15T20:30:40.539Z,81.63
2019-02-15T20:33:10.600Z,76.80
2019-02-15T20:35:44.780Z,82.50
2019-02-15T20:38:16.291Z,72.70
2019-02-15T20:40:47.468Z,63.70
2019-02-15T20:43:18.840Z,62.50
2019-02-15T20:45:52.976Z,62.70
2019-02-15T20:48:26.382Z,64.53
2019-02-15T20:50:58.290Z,56.13
2019-02-15T20:53:31.166Z,54.80
2019-02-15T20:56:07.353Z,53.13
2019-02-15T20:58:37.582Z,48.97
2019-02-15T21:01:07.706Z,52.63
2019-02-15T21:03:39.407Z,53.50
2019-02-15T21:06:18.083Z,70.10
2019-02-15T21:11:44.528Z,59.40
2019-02-15T21:14:14.447Z,57.57
2019-02-15T21:16:44.756Z,55.47
2019-02-15T21:19:16.261Z,58.87
2019-02-15T21:24:36.474Z,65.83
2019-02-15T21:27:07.123Z,62.87
2019-02-15T21:29:48.048Z,62.47
2019-02-15T21:32:19.577Z,93.20
2019-02-15T21:34:55.737Z,75.67
2019-02-15T21:40:45.609Z,50.77
2019-02-15T21:43:25.683Z,47.27
2019-02-15T22:03:11.735Z,40.97
2019-02-15T22:05:44.319Z,41.67
2019-02-15T22:08:40.315Z,35.70
2019-02-15T22:11:32.598Z,31.53
2019-02-15T22:14:15.760Z,36.10
2019-02-15T22:16:45.968Z,29.50
2019-02-15T22:22:40.266Z,29.30
2019-02-15T22:26:13.735Z,41.27
2019-02-15T22:36:30.292Z,34.57
2019-02-15T22:49:16.325Z,26.13
2019-02-15T22:55:38.520Z,26.47
2019-02-15T22:58:08.487Z,33.03
2019-02-15T23:07:37.547Z,41.90
2019-02-15T23:10:19.557Z,23.97
2019-02-15T23:12:50.748Z,29.97
2019-02-15T23:15:20.946Z,32.73
2019-02-15T23:18:02.530Z,40.53
2019-02-15T23:21:02.043Z,28.13
2019-02-15T23:23:35.224Z,28.17
2019-02-15T23:26:05.079Z,28.23
2019-02-15T23:28:34.901Z,29.13
2019-02-15T23:31:04.731Z,28.17
2019-02-15T23:33:34.570Z,29.47
2019-02-15T23:36:04.518Z,34.27
2019-02-15T23:38:34.544Z,31.67
2019-02-15T23:41:04.380Z,33.10
2019-02-15T23:43:39.913Z,33.27
2019-02-15T23:46:18.810Z,57.00
2019-02-15T23:49:28.421Z,39.00
2019-02-15T23:52:01.842Z,38.67
2019-02-15T23:54:31.674Z,30.17
2019-02-15T23:57:04.378Z,28.60
2019-02-15T23:59:34.224Z,27.87
