createdAt,value
2023-05-14T00:01:24.365Z,48.61
2023-05-14T00:03:51.964Z,48.63
2023-05-14T00:06:19.300Z,48.52
2023-05-14T00:08:46.388Z,48.89
2023-05-14T00:11:13.569Z,49.57
2023-05-14T00:13:40.588Z,49.42
2023-05-14T00:16:07.719Z,49.38
2023-05-14T00:18:34.996Z,49.91
2023-05-14T00:21:02.025Z,49.70
2023-05-14T00:23:29.075Z,49.87
2023-05-14T00:25:56.356Z,50.10
2023-05-14T00:28:23.443Z,50.49
2023-05-14T00:30:51.240Z,50.41
2023-05-14T00:33:20.065Z,51.01
2023-05-14T00:35:47.207Z,50.84
2023-05-14T00:38:17.289Z,51.13
2023-05-14T00:40:46.029Z,51.49
2023-05-14T00:43:13.322Z,51.47
2023-05-14T00:45:40.941Z,52.01
2023-05-14T00:48:08.513Z,51.42
2023-05-14T00:50:36.047Z,52.08
2023-05-14T00:53:03.210Z,51.77
2023-05-14T00:55:31.214Z,52.21
2023-05-14T00:57:59.904Z,52.76
2023-05-14T01:00:27.148Z,52.96
2023-05-14T01:02:54.393Z,52.45
2023-05-14T01:05:25.883Z,52.90
2023-05-14T01:08:09.593Z,52.40
2023-05-14T01:10:49.928Z,53.32
2023-05-14T01:13:23.349Z,53.43
2023-05-14T01:15:51.693Z,53.04
2023-05-14T01:18:19.719Z,53.22
2023-05-14T01:20:51.712Z,54.14
2023-05-14T01:23:18.810Z,53.47
2023-05-14T01:25:46.401Z,53.72
2023-05-14T01:28:20.798Z,54.26
2023-05-14T01:31:17.230Z,54.38
2023-05-14T01:33:47.492Z,54.30
2023-05-14T01:36:14.664Z,53.93
2023-05-14T01:38:45.909Z,54.34
2023-05-14T01:41:15.087Z,54.28
2023-05-14T01:43:42.655Z,54.13
2023-05-14T01:46:10.113Z,54.80
2023-05-14T01:48:38.004Z,54.28
2023-05-14T01:51:05.177Z,54.83
2023-05-14T01:53:35.042Z,54.97
2023-05-14T01:56:02.658Z,54.64
2023-05-14T01:58:29.897Z,55.15
2023-05-14T02:00:57.007Z,55.16
2023-05-14T02:03:24.127Z,55.21
2023-05-14T02:05:51.256Z,55.47
2023-05-14T02:08:18.347Z,55.32
2023-05-14T02:10:45.568Z,54.86
2023-05-14T02:13:12.649Z,55.31
2023-05-14T02:15:39.875Z,55.81
2023-05-14T02:18:07.492Z,55.66
2023-05-14T02:20:34.715Z,56.10
2023-05-14T02:23:01.778Z,55.70
2023-05-14T02:25:28.827Z,55.50
2023-05-14T02:27:55.889Z,56.14
2023-05-14T02:30:23.277Z,55.74
2023-05-14T02:32:50.640Z,56.07
2023-05-14T02:35:17.858Z,56.04
2023-05-14T02:37:45.009Z,56.37
2023-05-14T02:40:12.232Z,56.97
2023-05-14T02:42:39.438Z,56.53
2023-05-14T02:45:07.127Z,57.08
2023-05-14T02:47:37.480Z,56.20
2023-05-14T02:50:06.475Z,56.18
2023-05-14T02:52:33.537Z,57.09
2023-05-14T02:55:00.702Z,56.90
2023-05-14T02:57:27.981Z,56.58
2023-05-14T02:59:55.130Z,56.41
2023-05-14T03:02:22.670Z,56.50
2023-05-14T03:04:50.742Z,55.78
2023-05-14T03:07:17.868Z,56.03
2023-05-14T03:09:45.384Z,56.37
2023-05-14T03:12:14.503Z,55.95
2023-05-14T03:14:41.762Z,56.05
2023-05-14T03:17:09.134Z,56.04
2023-05-14T03:19:36.297Z,56.16
2023-05-14T03:22:03.684Z,56.39
2023-05-14T03:24:31.628Z,56.44
2023-05-14T03:26:58.612Z,55.88
2023-05-14T03:29:25.770Z,55.83
2023-05-14T03:31:53.171Z,56.39
2023-05-14T03:34:20.393Z,56.48
2023-05-14T03:36:47.584Z,55.58
2023-05-14T03:39:20.004Z,56.09
2023-05-14T03:41:48.313Z,55.37
2023-05-14T03:44:15.829Z,55.26
2023-05-14T03:46:42.924Z,55.72
2023-05-14T03:49:10.674Z,55.10
2023-05-14T03:51:37.890Z,55.06
2023-05-14T03:54:06.695Z,54.46
2023-05-14T03:56:33.874Z,54.64
2023-05-14T03:59:00.945Z,54.40
2023-05-14T04:01:28.104Z,54.96
2023-05-14T04:03:55.645Z,54.97
2023-05-14T04:06:22.972Z,54.54
2023-05-14T04:08:50.007Z,54.34
2023-05-14T04:11:17.142Z,53.75
2023-05-14T04:13:44.182Z,54.23
2023-05-14T04:16:11.421Z,53.45
2023-05-14T04:18:38.589Z,53.42
2023-05-14T04:21:05.863Z,53.01
2023-05-14T04:23:32.878Z,52.06
2023-05-14T04:26:00.175Z,51.34
2023-05-14T04:28:27.248Z,49.72
2023-05-14T04:30:54.472Z,48.60
2023-05-14T04:33:21.509Z,48.26
2023-05-14T04:35:48.572Z,48.73
2023-05-14T04:38:15.819Z,48.13
2023-05-14T04:40:42.948Z,47.12
2023-05-14T04:43:10.848Z,47.12
2023-05-14T04:45:37.998Z,45.47
2023-05-14T04:48:06.065Z,44.77
2023-05-14T04:50:33.175Z,44.09
2023-05-14T04:53:00.333Z,44.26
2023-05-14T04:55:27.780Z,43.97
2023-05-14T04:57:55.020Z,44.28
2023-05-14T05:00:22.886Z,44.11
2023-05-14T05:02:50.202Z,43.85
2023-05-14T05:05:17.362Z,42.75
2023-05-14T05:07:44.435Z,42.12
2023-05-14T05:10:11.511Z,41.85
2023-05-14T05:12:38.758Z,42.10
2023-05-14T05:15:06.445Z,41.44
2023-05-14T05:17:35.962Z,41.81
2023-05-14T05:20:04.892Z,41.38
2023-05-14T05:22:32.176Z,41.63
2023-05-14T05:24:59.953Z,40.73
2023-05-14T05:27:27.150Z,39.92
2023-05-14T05:29:54.201Z,39.34
2023-05-14T05:32:21.419Z,39.10
2023-05-14T05:34:48.492Z,38.42
2023-05-14T05:37:15.622Z,37.75
2023-05-14T05:39:42.848Z,37.53
2023-05-14T05:42:10.634Z,36.93
2023-05-14T05:44:37.798Z,36.95
2023-05-14T05:47:05.264Z,36.28
2023-05-14T05:49:32.514Z,35.63
2023-05-14T05:51:59.619Z,34.71
2023-05-14T05:54:27.369Z,34.22
2023-05-14T05:56:54.459Z,33.72
2023-05-14T05:59:21.768Z,32.66
2023-05-14T06:01:48.873Z,32.72
2023-05-14T06:04:16.204Z,31.61
2023-05-14T06:06:43.268Z,31.58
2023-05-14T06:09:10.503Z,31.13
2023-05-14T06:11:37.520Z,30.56
2023-05-14T06:14:04.823Z,29.95
2023-05-14T06:16:32.070Z,29.25
2023-05-14T06:18:59.400Z,29.22
2023-05-14T06:21:26.650Z,28.65
2023-05-14T06:23:53.774Z,28.17
2023-05-14T06:26:21.388Z,27.51
2023-05-14T06:28:48.527Z,28.23
2023-05-14T06:31:15.709Z,28.24
2023-05-14T06:33:42.783Z,28.06
2023-05-14T06:36:10.226Z,27.80
2023-05-14T06:38:37.667Z,27.58
2023-05-14T06:41:04.875Z,27.46
2023-05-14T06:43:32.097Z,26.96
2023-05-14T06:45:59.233Z,26.84
2023-05-14T06:48:27.971Z,26.34
2023-05-14T06:50:55.731Z,26.01
2023-05-14T06:53:23.038Z,25.13
2023-05-14T06:55:50.212Z,24.85
2023-05-14T06:58:17.283Z,24.38
2023-05-14T07:00:44.487Z,24.24
2023-05-14T07:03:11.644Z,25.03
2023-05-14T07:05:40.808Z,25.96
2023-05-14T07:08:07.947Z,26.76
2023-05-14T07:10:35.068Z,27.88
2023-05-14T07:13:03.375Z,29.26
2023-05-14T07:15:30.522Z,29.62
2023-05-14T07:17:57.722Z,30.00
2023-05-14T07:20:25.320Z,30.18
2023-05-14T07:22:53.236Z,30.07
2023-05-14T07:25:20.402Z,29.88
2023-05-14T07:27:47.540Z,29.10
2023-05-14T07:30:15.288Z,29.20
2023-05-14T07:32:42.742Z,28.31
2023-05-14T07:35:11.822Z,28.12
2023-05-14T07:37:39.162Z,28.39
2023-05-14T07:40:07.214Z,28.69
2023-05-14T07:42:37.095Z,28.16
2023-05-14T07:45:06.201Z,27.39
2023-05-14T07:47:34.806Z,25.82
2023-05-14T07:50:02.386Z,24.72
2023-05-14T07:52:33.666Z,24.35
2023-05-14T07:55:01.588Z,24.08
2023-05-14T07:57:32.902Z,25.03
2023-05-14T08:00:00.054Z,25.64
2023-05-14T08:02:28.476Z,25.74
2023-05-14T08:04:55.744Z,25.53
2023-05-14T08:07:22.930Z,24.87
2023-05-14T08:09:49.931Z,24.68
2023-05-14T08:12:17.101Z,23.90
2023-05-14T08:14:44.227Z,22.76
2023-05-14T08:17:11.564Z,21.27
2023-05-14T08:19:38.659Z,21.25
2023-05-14T08:22:06.089Z,21.62
2023-05-14T08:24:33.097Z,21.90
2023-05-14T08:27:00.627Z,22.50
2023-05-14T08:29:27.893Z,22.84
2023-05-14T08:31:55.166Z,23.28
2023-05-14T08:34:22.660Z,23.47
2023-05-14T08:36:49.657Z,23.42
2023-05-14T08:39:16.713Z,23.06
2023-05-14T08:41:45.270Z,23.04
2023-05-14T08:44:18.595Z,23.46
2023-05-14T08:46:46.169Z,24.41
2023-05-14T08:49:40.934Z,25.98
2023-05-14T08:52:09.811Z,26.88
2023-05-14T08:54:37.002Z,27.63
2023-05-14T08:57:05.299Z,28.54
2023-05-14T08:59:32.532Z,29.37
2023-05-14T09:02:04.585Z,29.74
2023-05-14T09:04:33.182Z,30.25
2023-05-14T09:07:02.328Z,30.02
2023-05-14T09:09:29.793Z,30.54
2023-05-14T09:11:56.931Z,30.63
2023-05-14T09:14:24.441Z,30.76
2023-05-14T09:16:51.944Z,30.39
2023-05-14T09:19:19.915Z,30.40
2023-05-14T09:21:48.811Z,30.02
2023-05-14T09:24:21.288Z,30.07
2023-05-14T09:26:53.982Z,29.25
2023-05-14T09:29:21.254Z,29.13
2023-05-14T09:31:51.904Z,28.73
2023-05-14T09:34:30.756Z,28.33
2023-05-14T09:37:02.886Z,28.56
2023-05-14T09:39:31.329Z,28.54
2023-05-14T09:41:59.050Z,28.70
2023-05-14T09:44:26.638Z,28.46
2023-05-14T09:46:54.597Z,28.25
2023-05-14T09:49:22.512Z,27.52
2023-05-14T09:51:50.839Z,27.33
2023-05-14T09:54:17.983Z,27.11
2023-05-14T09:56:45.158Z,26.90
2023-05-14T09:59:12.389Z,26.98
2023-05-14T10:01:42.792Z,26.82
2023-05-14T10:04:11.404Z,26.56
2023-05-14T10:06:39.634Z,26.42
2023-05-14T10:09:14.177Z,26.30
2023-05-14T10:11:45.395Z,26.40
2023-05-14T10:14:39.516Z,26.64
2023-05-14T10:17:07.993Z,27.41
2023-05-14T10:19:36.565Z,28.09
2023-05-14T10:25:03.368Z,29.12
2023-05-14T10:27:32.183Z,29.11
2023-05-14T10:29:59.411Z,29.27
2023-05-14T10:32:26.699Z,29.04
2023-05-14T10:34:55.839Z,28.96
2023-05-14T10:37:26.090Z,28.04
2023-05-14T10:40:02.355Z,27.44
2023-05-14T10:42:44.685Z,26.65
2023-05-14T10:45:14.327Z,25.09
2023-05-14T10:47:48.931Z,24.23
2023-05-14T10:50:16.438Z,24.50
2023-05-14T10:52:44.651Z,24.95
2023-05-14T10:55:16.959Z,24.95
2023-05-14T10:57:46.388Z,24.79
2023-05-14T11:00:14.916Z,23.99
2023-05-14T11:02:44.452Z,24.21
2023-05-14T11:05:17.821Z,24.74
2023-05-14T11:07:47.833Z,25.42
2023-05-14T11:10:17.118Z,25.91
2023-05-14T11:12:46.912Z,26.13
2023-05-14T11:15:19.629Z,26.34
2023-05-14T11:17:48.876Z,25.76
2023-05-14T11:20:17.149Z,25.14
2023-05-14T11:22:46.040Z,25.24
2023-05-14T11:25:15.033Z,25.28
2023-05-14T11:27:44.579Z,25.41
2023-05-14T11:30:16.733Z,26.60
2023-05-14T11:32:48.598Z,27.58
2023-05-14T11:35:17.536Z,28.54
2023-05-14T11:37:52.375Z,29.16
2023-05-14T11:40:19.843Z,29.38
2023-05-14T11:42:47.200Z,29.41
2023-05-14T11:45:24.602Z,29.53
2023-05-14T11:47:53.719Z,29.47
2023-05-14T11:50:24.820Z,29.34
2023-05-14T11:52:57.117Z,30.07
2023-05-14T11:55:24.432Z,29.40
2023-05-14T11:57:51.873Z,29.35
2023-05-14T12:00:22.187Z,29.18
2023-05-14T12:02:50.295Z,29.14
2023-05-14T12:05:18.706Z,29.39
2023-05-14T12:07:46.403Z,28.96
2023-05-14T12:10:14.129Z,29.23
2023-05-14T12:12:44.959Z,29.43
2023-05-14T12:15:13.709Z,29.84
2023-05-14T12:17:41.758Z,30.18
2023-05-14T12:20:13.725Z,30.08
2023-05-14T12:22:42.224Z,29.97
2023-05-14T12:25:13.862Z,29.73
2023-05-14T12:27:44.910Z,30.67
2023-05-14T12:30:21.440Z,30.78
2023-05-14T12:32:52.857Z,31.06
2023-05-14T12:35:21.603Z,31.37
2023-05-14T12:37:48.849Z,31.52
2023-05-14T12:40:15.928Z,32.22
2023-05-14T12:42:43.093Z,31.74
2023-05-14T12:45:11.332Z,31.84
2023-05-14T12:47:38.501Z,32.16
2023-05-14T12:50:06.376Z,32.27
2023-05-14T12:52:38.301Z,31.83
2023-05-14T12:55:07.890Z,31.69
2023-05-14T12:57:35.755Z,31.72
2023-05-14T13:00:07.185Z,31.94
2023-05-14T13:02:42.741Z,31.71
2023-05-14T13:05:12.307Z,31.73
2023-05-14T13:07:39.612Z,32.49
2023-05-14T13:10:07.239Z,31.34
2023-05-14T13:12:34.694Z,31.06
2023-05-14T13:15:02.098Z,30.54
2023-05-14T13:17:33.880Z,30.53
2023-05-14T13:20:01.109Z,30.14
2023-05-14T13:22:28.252Z,30.78
2023-05-14T13:24:55.471Z,30.70
2023-05-14T13:27:22.634Z,31.04
2023-05-14T13:29:49.862Z,30.69
2023-05-14T13:32:16.990Z,31.21
2023-05-14T13:34:44.304Z,31.14
2023-05-14T13:37:11.773Z,31.64
2023-05-14T13:39:40.897Z,32.22
2023-05-14T13:42:08.665Z,32.80
2023-05-14T13:44:36.364Z,33.33
2023-05-14T13:47:04.187Z,33.35
2023-05-14T13:49:31.232Z,33.85
2023-05-14T13:51:58.510Z,34.20
2023-05-14T13:54:25.694Z,33.91
2023-05-14T13:56:52.764Z,33.92
2023-05-14T13:59:20.682Z,33.07
2023-05-14T14:01:49.756Z,33.42
2023-05-14T14:04:17.106Z,33.22
2023-05-14T14:06:44.266Z,32.64
2023-05-14T14:09:13.599Z,32.54
2023-05-14T14:11:41.263Z,32.01
2023-05-14T14:14:08.440Z,31.12
2023-05-14T14:16:36.391Z,31.51
2023-05-14T14:19:03.930Z,31.40
2023-05-14T14:21:31.942Z,31.62
2023-05-14T14:23:59.260Z,31.37
2023-05-14T14:26:28.019Z,31.60
2023-05-14T14:28:55.773Z,31.18
2023-05-14T14:31:23.157Z,31.57
2023-05-14T14:33:50.488Z,32.16
2023-05-14T14:36:17.871Z,32.91
2023-05-14T14:38:44.911Z,33.29
2023-05-14T14:41:12.423Z,33.51
2023-05-14T14:43:41.190Z,34.41
2023-05-14T14:46:09.537Z,34.78
2023-05-14T14:48:40.109Z,35.08
2023-05-14T14:51:08.668Z,35.25
2023-05-14T14:53:37.318Z,35.57
2023-05-14T14:56:05.033Z,36.06
2023-05-14T14:58:32.864Z,36.13
2023-05-14T15:01:01.298Z,35.89
2023-05-14T15:03:30.080Z,36.33
2023-05-14T15:05:57.499Z,36.27
2023-05-14T15:08:28.666Z,35.88
2023-05-14T15:10:56.937Z,36.29
2023-05-14T15:13:24.759Z,36.44
2023-05-14T15:15:52.713Z,36.17
2023-05-14T15:18:20.104Z,36.32
2023-05-14T15:20:47.362Z,36.41
2023-05-14T15:23:14.705Z,36.77
2023-05-14T15:25:42.084Z,36.34
2023-05-14T15:28:09.254Z,36.54
2023-05-14T15:30:36.591Z,36.40
2023-05-14T15:33:03.952Z,35.84
2023-05-14T15:35:31.126Z,36.16
2023-05-14T15:37:58.304Z,36.43
2023-05-14T15:40:27.628Z,36.45
2023-05-14T15:42:55.094Z,36.79
2023-05-14T15:45:22.247Z,36.87
2023-05-14T15:47:49.533Z,36.51
2023-05-14T15:50:16.856Z,36.78
2023-05-14T15:52:44.031Z,37.06
2023-05-14T15:55:11.189Z,37.17
2023-05-14T15:57:38.334Z,37.62
2023-05-14T16:00:12.266Z,38.14
2023-05-14T16:02:39.678Z,38.32
2023-05-14T16:05:08.444Z,38.76
2023-05-14T16:07:36.564Z,38.95
2023-05-14T16:10:04.111Z,39.38
2023-05-14T16:12:33.731Z,39.95
2023-05-14T16:15:01.232Z,39.94
2023-05-14T16:17:33.977Z,39.99
2023-05-14T16:20:01.368Z,39.82
2023-05-14T16:22:34.880Z,39.74
2023-05-14T16:25:03.571Z,40.51
2023-05-14T16:27:34.427Z,40.49
2023-05-14T16:30:01.536Z,40.87
2023-05-14T16:32:34.458Z,39.86
2023-05-14T16:35:02.983Z,41.35
2023-05-14T16:37:33.578Z,40.69
2023-05-14T16:40:00.673Z,41.03
2023-05-14T16:42:28.255Z,41.84
2023-05-14T16:44:55.436Z,42.37
2023-05-14T16:47:22.764Z,41.96
2023-05-14T16:49:49.821Z,42.84
2023-05-14T16:52:16.933Z,42.60
2023-05-14T16:54:44.003Z,43.45
2023-05-14T16:57:11.399Z,43.04
2023-05-14T16:59:38.616Z,43.27
2023-05-14T17:02:06.241Z,43.35
2023-05-14T17:04:38.664Z,43.75
2023-05-14T17:07:06.158Z,43.88
2023-05-14T17:09:33.269Z,43.67
2023-05-14T17:12:00.790Z,44.33
2023-05-14T17:14:27.922Z,43.13
2023-05-14T17:16:55.140Z,43.45
2023-05-14T17:19:22.448Z,43.36
2023-05-14T17:21:49.628Z,43.56
2023-05-14T17:24:16.740Z,43.64
2023-05-14T17:26:44.215Z,43.73
2023-05-14T17:29:11.186Z,43.81
2023-05-14T17:31:38.492Z,44.08
2023-05-14T17:34:05.789Z,44.40
2023-05-14T17:36:32.899Z,44.95
2023-05-14T17:38:59.999Z,45.13
2023-05-14T17:41:27.206Z,45.37
2023-05-14T17:43:54.317Z,45.05
2023-05-14T17:46:21.695Z,45.46
2023-05-14T17:48:48.820Z,45.65
2023-05-14T17:51:16.077Z,45.94
2023-05-14T17:53:43.061Z,45.59
2023-05-14T17:56:10.358Z,46.28
2023-05-14T17:58:37.479Z,46.39
2023-05-14T18:01:06.171Z,46.45
2023-05-14T18:03:33.862Z,46.78
2023-05-14T18:06:01.083Z,46.56
2023-05-14T18:08:28.100Z,46.54
2023-05-14T18:10:55.217Z,46.22
2023-05-14T18:13:22.395Z,46.45
2023-05-14T18:15:51.660Z,46.64
2023-05-14T18:18:18.913Z,47.21
2023-05-14T18:20:45.930Z,47.14
2023-05-14T18:23:13.211Z,47.26
2023-05-14T18:25:40.379Z,47.21
2023-05-14T18:28:07.584Z,47.77
2023-05-14T18:30:34.806Z,47.96
2023-05-14T18:33:01.879Z,47.59
2023-05-14T18:35:29.155Z,48.03
2023-05-14T18:37:56.314Z,47.78
2023-05-14T18:40:23.335Z,48.26
2023-05-14T18:42:50.557Z,47.97
2023-05-14T18:45:17.743Z,48.48
2023-05-14T18:47:44.799Z,48.62
2023-05-14T18:50:11.896Z,48.80
2023-05-14T18:52:38.954Z,48.95
2023-05-14T18:55:06.301Z,48.90
2023-05-14T18:57:33.909Z,48.88
2023-05-14T19:00:05.357Z,48.84
2023-05-14T19:02:34.992Z,48.89
2023-05-14T19:05:02.468Z,49.22
2023-05-14T19:07:31.985Z,49.50
2023-05-14T19:09:59.229Z,49.58
2023-05-14T19:12:26.969Z,49.46
2023-05-14T19:14:53.996Z,49.73
2023-05-14T19:17:21.308Z,50.18
2023-05-14T19:19:48.350Z,49.82
2023-05-14T19:22:15.504Z,50.29
2023-05-14T19:24:42.734Z,50.14
2023-05-14T19:27:10.186Z,50.93
2023-05-14T19:29:37.232Z,50.55
2023-05-14T19:32:04.879Z,51.25
2023-05-14T19:34:32.035Z,50.88
2023-05-14T19:36:59.185Z,51.20
2023-05-14T19:39:26.337Z,51.42
2023-05-14T19:41:53.460Z,51.36
2023-05-14T19:44:20.495Z,51.56
2023-05-14T19:46:47.648Z,51.93
2023-05-14T19:49:14.874Z,52.47
2023-05-14T19:51:41.953Z,52.21
2023-05-14T19:54:10.067Z,52.41
2023-05-14T19:56:38.475Z,52.81
2023-05-14T19:59:05.568Z,53.59
2023-05-14T20:01:34.474Z,53.25
2023-05-14T20:04:02.456Z,53.55
2023-05-14T20:06:29.843Z,53.65
2023-05-14T20:08:56.990Z,54.17
2023-05-14T20:11:24.112Z,54.11
2023-05-14T20:13:51.166Z,54.45
2023-05-14T20:16:18.871Z,55.00
2023-05-14T20:18:46.179Z,55.42
2023-05-14T20:21:13.307Z,55.75
2023-05-14T20:23:40.589Z,54.96
2023-05-14T20:26:07.713Z,55.57
2023-05-14T20:28:34.816Z,56.38
2023-05-14T20:31:04.038Z,56.42
2023-05-14T20:33:31.310Z,55.89
2023-05-14T20:35:58.520Z,55.98
2023-05-14T20:38:29.345Z,56.24
2023-05-14T20:40:57.020Z,57.02
2023-05-14T20:43:24.096Z,57.47
2023-05-14T20:45:51.141Z,57.68
2023-05-14T20:48:20.206Z,57.09
2023-05-14T20:50:47.474Z,58.00
2023-05-14T20:53:14.773Z,59.07
2023-05-14T20:55:42.098Z,59.47
2023-05-14T20:58:09.238Z,58.89
2023-05-14T21:00:36.341Z,59.27
2023-05-14T21:03:03.733Z,59.67
2023-05-14T21:05:30.872Z,59.83
2023-05-14T21:07:57.874Z,59.50
2023-05-14T21:10:25.725Z,60.13
2023-05-14T21:12:53.227Z,60.39
2023-05-14T21:15:20.730Z,60.34
2023-05-14T21:17:47.779Z,60.77
2023-05-14T21:20:15.717Z,60.37
2023-05-14T21:22:42.772Z,60.36
2023-05-14T21:25:10.091Z,60.66
2023-05-14T21:27:37.398Z,60.92
2023-05-14T21:30:04.937Z,60.30
2023-05-14T21:32:33.580Z,60.70
2023-05-14T21:35:00.950Z,60.85
2023-05-14T21:37:28.407Z,61.38
2023-05-14T21:39:55.607Z,61.02
2023-05-14T21:42:22.818Z,61.08
2023-05-14T21:44:50.012Z,61.55
2023-05-14T21:47:17.281Z,61.97
2023-05-14T21:49:44.355Z,61.62
2023-05-14T21:52:11.382Z,62.28
2023-05-14T21:54:38.545Z,62.49
2023-05-14T21:57:06.572Z,62.48
2023-05-14T21:59:34.189Z,62.26
2023-05-14T22:04:31.220Z,62.03
2023-05-14T22:06:58.497Z,62.85
2023-05-14T22:09:26.017Z,62.33
2023-05-14T22:11:53.132Z,62.60
2023-05-14T22:14:20.135Z,62.50
2023-05-14T22:16:47.497Z,62.70
2023-05-14T22:19:16.708Z,62.70
2023-05-14T22:21:43.887Z,62.46
2023-05-14T22:24:10.977Z,63.18
2023-05-14T22:26:37.986Z,62.98
2023-05-14T22:29:05.153Z,62.75
2023-05-14T22:31:32.249Z,63.10
2023-05-14T22:33:59.326Z,63.64
2023-05-14T22:36:26.458Z,63.41
2023-05-14T22:38:53.549Z,63.31
2023-05-14T22:41:22.296Z,63.30
2023-05-14T22:43:50.967Z,63.67
2023-05-14T22:46:18.202Z,63.38
2023-05-14T22:48:45.341Z,63.74
2023-05-14T22:51:12.747Z,63.49
2023-05-14T22:53:39.864Z,63.26
2023-05-14T22:56:07.136Z,63.64
2023-05-14T22:58:34.129Z,64.17
2023-05-14T23:01:05.348Z,63.89
2023-05-14T23:03:32.542Z,64.16
2023-05-14T23:05:59.663Z,64.13
2023-05-14T23:08:26.715Z,64.50
2023-05-14T23:10:53.934Z,64.41
2023-05-14T23:13:21.249Z,64.55
2023-05-14T23:15:48.906Z,64.87
2023-05-14T23:18:16.090Z,65.32
2023-05-14T23:20:43.901Z,65.55
2023-05-14T23:23:11.366Z,65.18
2023-05-14T23:25:38.545Z,65.50
2023-05-14T23:28:05.814Z,65.54
2023-05-14T23:30:32.828Z,66.17
2023-05-14T23:33:00.373Z,66.24
2023-05-14T23:35:27.760Z,66.40
2023-05-14T23:37:55.436Z,66.45
2023-05-14T23:40:22.543Z,66.51
2023-05-14T23:42:49.607Z,66.65
2023-05-14T23:45:17.077Z,66.69
2023-05-14T23:47:44.272Z,66.91
2023-05-14T23:50:11.520Z,67.24
2023-05-14T23:52:38.536Z,67.20
2023-05-14T23:55:06.550Z,67.54
2023-05-14T23:57:33.829Z,67.90
