createdAt,value
2023-03-21T00:04:29.680Z,8.60
2023-03-21T00:09:33.803Z,8.60
2023-03-21T00:14:37.982Z,8.80
2023-03-21T00:19:41.340Z,8.70
2023-03-21T00:24:43.698Z,8.50
2023-03-21T00:29:46.919Z,8.50
2023-03-21T00:35:40.778Z,8.60
2023-03-21T00:40:26.644Z,8.40
2023-03-21T00:45:33.512Z,8.40
2023-03-21T00:50:39.032Z,8.40
2023-03-21T00:55:42.002Z,8.40
2023-03-21T01:00:47.046Z,8.40
2023-03-21T01:06:08.022Z,8.40
2023-03-21T01:11:14.176Z,8.40
2023-03-21T01:16:18.324Z,8.40
2023-03-21T01:21:20.869Z,8.30
2023-03-21T01:26:23.869Z,8.30
2023-03-21T01:31:26.376Z,8.30
2023-03-21T01:36:29.040Z,8.20
2023-03-21T01:41:44.074Z,8.20
2023-03-21T01:47:10.533Z,8.10
2023-03-21T01:52:38.756Z,8.10
2023-03-21T01:58:07.003Z,8.00
2023-03-21T02:03:38.356Z,8.10
2023-03-21T02:09:04.682Z,8.00
2023-03-21T02:14:26.624Z,8.00
2023-03-21T02:19:52.652Z,7.90
2023-03-21T02:25:21.175Z,7.90
2023-03-21T02:30:37.475Z,7.90
2023-03-21T02:35:58.631Z,7.90
2023-03-21T02:41:18.178Z,7.80
2023-03-21T02:46:51.090Z,7.80
2023-03-21T02:52:14.137Z,7.70
2023-03-21T02:57:19.543Z,7.70
2023-03-21T03:02:26.586Z,7.60
2023-03-21T03:07:55.626Z,7.50
2023-03-21T03:13:03.989Z,7.70
2023-03-21T03:18:24.624Z,7.60
2023-03-21T03:23:40.378Z,7.60
2023-03-21T03:28:49.080Z,7.60
2023-03-21T03:33:56.746Z,7.50
2023-03-21T03:39:02.285Z,7.70
2023-03-21T03:44:06.383Z,7.50
2023-03-21T03:49:18.136Z,7.50
2023-03-21T03:54:26.312Z,7.60
2023-03-21T03:59:29.062Z,7.50
2023-03-21T04:04:43.887Z,7.50
2023-03-21T04:09:46.631Z,7.50
2023-03-21T04:14:53.315Z,7.40
2023-03-21T04:20:11.507Z,7.30
2023-03-21T04:25:27.389Z,7.40
2023-03-21T04:30:36.462Z,7.30
2023-03-21T04:35:45.952Z,7.50
2023-03-21T04:40:49.994Z,7.40
2023-03-21T04:45:52.746Z,7.30
2023-03-21T04:50:55.871Z,7.30
2023-03-21T04:55:58.313Z,7.40
2023-03-21T05:01:02.594Z,7.30
2023-03-21T05:06:07.051Z,7.40
2023-03-21T05:11:09.490Z,7.40
2023-03-21T05:16:12.048Z,7.40
2023-03-21T05:21:18.165Z,7.40
2023-03-21T05:26:24.002Z,7.40
2023-03-21T05:31:37.668Z,7.40
2023-03-21T05:36:44.674Z,7.50
2023-03-21T05:41:47.737Z,7.50
2023-03-21T05:46:50.386Z,7.50
2023-03-21T05:51:55.910Z,7.50
2023-03-21T05:56:59.082Z,7.60
2023-03-21T06:02:23.785Z,7.60
2023-03-21T06:07:26.862Z,7.60
2023-03-21T06:12:31.310Z,7.60
2023-03-21T06:17:56.644Z,7.70
2023-03-21T06:22:59.244Z,7.80
2023-03-21T06:28:01.916Z,7.90
2023-03-21T06:33:05.807Z,8.00
2023-03-21T06:38:08.621Z,8.20
2023-03-21T06:43:11.191Z,8.40
2023-03-21T06:48:13.866Z,8.40
2023-03-21T06:53:30.481Z,8.50
2023-03-21T06:58:51.764Z,8.60
2023-03-21T07:04:11.670Z,8.70
2023-03-21T07:09:14.656Z,8.80
2023-03-21T07:14:17.980Z,8.90
2023-03-21T07:19:20.661Z,9.00
2023-03-21T07:24:23.844Z,9.00
2023-03-21T07:29:26.258Z,9.00
2023-03-21T07:34:33.092Z,9.10
2023-03-21T07:39:38.782Z,9.30
2023-03-21T07:44:42.769Z,9.30
2023-03-21T07:56:26.146Z,9.40
2023-03-21T08:01:28.584Z,9.60
2023-03-21T08:06:32.480Z,9.60
2023-03-21T08:11:34.973Z,9.50
2023-03-21T08:16:37.510Z,9.40
2023-03-21T08:21:40.039Z,9.50
2023-03-21T08:26:43.704Z,9.50
2023-03-21T08:31:46.275Z,9.50
2023-03-21T08:36:48.692Z,9.50
2023-03-21T08:41:51.222Z,9.40
2023-03-21T08:46:55.051Z,9.60
2023-03-21T08:51:57.482Z,9.60
2023-03-21T08:57:00.004Z,9.80
2023-03-21T09:02:02.451Z,9.70
2023-03-21T09:07:06.053Z,9.70
2023-03-21T09:12:08.897Z,9.80
2023-03-21T09:17:14.506Z,9.90
2023-03-21T09:22:21.447Z,9.80
2023-03-21T09:27:25.512Z,10.30
2023-03-21T09:32:29.317Z,10.40
2023-03-21T09:37:32.801Z,10.60
2023-03-21T09:42:53.567Z,10.60
2023-03-21T09:47:57.144Z,10.60
2023-03-21T09:53:11.313Z,10.50
2023-03-21T09:58:20.781Z,10.70
2023-03-21T10:03:28.204Z,11.00
2023-03-21T10:08:37.471Z,11.10
2023-03-21T10:13:46.429Z,11.10
2023-03-21T10:18:50.419Z,11.10
2023-03-21T10:23:56.170Z,11.30
2023-03-21T10:29:02.096Z,11.20
2023-03-21T10:34:16.226Z,11.40
2023-03-21T10:39:32.261Z,11.70
2023-03-21T10:44:35.757Z,11.80
2023-03-21T10:50:06.306Z,11.60
2023-03-21T10:55:23.238Z,12.20
2023-03-21T11:00:30.210Z,12.20
2023-03-21T11:05:39.682Z,12.40
2023-03-21T11:10:54.084Z,12.50
2023-03-21T11:16:03.929Z,12.70
2023-03-21T11:21:11.828Z,12.60
2023-03-21T11:26:26.234Z,12.50
2023-03-21T11:31:41.633Z,12.10
2023-03-21T11:36:50.677Z,12.20
2023-03-21T11:41:53.130Z,12.30
2023-03-21T11:46:55.839Z,12.00
2023-03-21T11:52:25.866Z,12.10
2023-03-21T11:57:54.861Z,12.10
2023-03-21T12:03:22.043Z,12.40
2023-03-21T12:08:32.928Z,12.50
2023-03-21T12:13:41.374Z,12.80
2023-03-21T12:18:49.932Z,13.10
2023-03-21T12:24:33.253Z,13.20
2023-03-21T12:30:03.793Z,13.00
2023-03-21T12:35:20.496Z,13.20
2023-03-21T12:40:31.973Z,13.10
2023-03-21T12:45:47.463Z,13.00
2023-03-21T12:50:53.724Z,13.10
2023-03-21T12:56:03.114Z,12.70
2023-03-21T13:01:06.791Z,12.50
2023-03-21T13:06:13.560Z,12.40
2023-03-21T13:11:20.920Z,12.30
2023-03-21T13:16:47.747Z,12.30
2023-03-21T13:22:13.986Z,12.30
2023-03-21T13:27:25.013Z,12.20
2023-03-21T13:32:39.409Z,12.10
2023-03-21T13:37:52.760Z,12.20
2023-03-21T13:42:59.690Z,12.10
2023-03-21T13:48:25.564Z,12.10
2023-03-21T13:53:45.235Z,12.00
2023-03-21T13:58:47.600Z,11.80
2023-03-21T14:03:56.533Z,11.80
2023-03-21T14:08:59.952Z,11.70
2023-03-21T14:14:04.197Z,11.70
2023-03-21T14:19:06.737Z,11.90
2023-03-21T14:24:14.024Z,11.80
2023-03-21T14:29:33.657Z,11.90
2023-03-21T14:34:37.186Z,12.10
2023-03-21T14:39:39.613Z,12.20
2023-03-21T14:44:55.239Z,12.20
2023-03-21T14:50:01.092Z,12.00
2023-03-21T14:55:16.413Z,12.10
2023-03-21T15:00:27.333Z,11.90
2023-03-21T15:05:32.989Z,11.80
2023-03-21T15:10:35.820Z,11.80
2023-03-21T15:15:38.971Z,11.70
2023-03-21T15:20:42.022Z,11.70
2023-03-21T15:25:45.684Z,11.60
2023-03-21T15:30:50.880Z,11.60
2023-03-21T15:35:56.213Z,11.40
2023-03-21T15:41:34.296Z,11.50
2023-03-21T15:46:48.314Z,11.30
2023-03-21T15:52:00.729Z,11.30
2023-03-21T15:57:09.579Z,11.20
2023-03-21T16:02:22.476Z,11.50
2023-03-21T16:07:26.110Z,11.10
2023-03-21T16:12:28.883Z,11.20
2023-03-21T16:17:35.636Z,11.10
2023-03-21T16:22:38.106Z,11.10
2023-03-21T16:27:40.517Z,11.10
2023-03-21T16:32:43.145Z,11.00
2023-03-21T16:37:48.185Z,10.80
2023-03-21T16:42:50.699Z,10.80
2023-03-21T16:47:53.448Z,10.70
2023-03-21T16:52:56.823Z,10.60
2023-03-21T16:57:59.274Z,10.60
2023-03-21T17:03:08.908Z,10.70
2023-03-21T17:08:19.890Z,10.60
2023-03-21T17:13:22.503Z,10.60
2023-03-21T17:18:24.879Z,10.60
2023-03-21T17:23:27.322Z,10.50
2023-03-21T17:28:29.708Z,10.40
2023-03-21T17:33:32.113Z,10.50
2023-03-21T17:38:34.549Z,10.40
2023-03-21T17:43:40.075Z,10.30
2023-03-21T17:48:44.255Z,10.30
2023-03-21T17:53:49.342Z,10.30
2023-03-21T17:58:52.420Z,10.30
2023-03-21T18:03:55.078Z,10.10
2023-03-21T18:08:59.383Z,10.10
2023-03-21T18:14:15.419Z,10.10
2023-03-21T18:19:19.592Z,10.10
2023-03-21T18:24:21.971Z,10.20
2023-03-21T18:34:47.077Z,9.90
2023-03-21T18:39:49.622Z,9.90
2023-03-21T18:44:52.404Z,9.80
2023-03-21T18:50:13.132Z,9.90
2023-03-21T18:55:16.489Z,9.80
2023-03-21T19:00:21.797Z,9.90
2023-03-21T19:05:25.082Z,9.80
2023-03-21T19:10:27.912Z,9.80
2023-03-21T19:15:30.632Z,9.70
2023-03-21T19:20:34.176Z,9.70
2023-03-21T19:25:36.929Z,9.80
2023-03-21T19:30:39.991Z,9.70
2023-03-21T19:35:43.537Z,9.70
2023-03-21T19:40:46.360Z,9.60
2023-03-21T19:45:48.985Z,9.60
2023-03-21T19:51:24.317Z,9.50
2023-03-21T19:56:21.722Z,9.50
2023-03-21T20:01:27.790Z,9.50
2023-03-21T20:06:30.446Z,9.30
2023-03-21T20:11:33.171Z,9.20
2023-03-21T20:16:43.270Z,9.10
2023-03-21T20:21:54.036Z,9.10
2023-03-21T20:26:58.926Z,9.10
2023-03-21T20:32:01.515Z,9.00
2023-03-21T20:37:06.270Z,9.10
2023-03-21T20:42:09.263Z,9.10
2023-03-21T20:47:12.408Z,8.90
2023-03-21T20:52:52.151Z,8.90
2023-03-21T20:57:39.046Z,9.00
2023-03-21T21:02:43.403Z,8.90
2023-03-21T21:07:46.065Z,8.90
2023-03-21T21:12:48.490Z,8.80
2023-03-21T21:18:08.702Z,8.90
2023-03-21T21:23:13.599Z,8.90
2023-03-21T21:28:16.130Z,8.90
2023-03-21T21:33:21.168Z,9.00
2023-03-21T21:38:23.734Z,9.00
2023-03-21T21:43:26.508Z,9.10
2023-03-21T21:48:28.981Z,9.00
2023-03-21T21:53:33.845Z,8.50
2023-03-21T21:58:56.029Z,9.10
2023-03-21T22:04:06.261Z,9.00
2023-03-21T22:09:08.679Z,9.10
2023-03-21T22:14:11.308Z,9.00
2023-03-21T22:19:16.364Z,9.10
2023-03-21T22:24:18.776Z,9.00
2023-03-21T22:29:21.148Z,9.00
2023-03-21T22:34:26.248Z,8.90
2023-03-21T22:39:29.053Z,9.00
2023-03-21T22:44:35.007Z,9.00
2023-03-21T22:49:38.668Z,9.30
2023-03-21T22:54:41.094Z,9.00
2023-03-21T22:59:43.517Z,9.00
2023-03-21T23:04:45.976Z,9.00
2023-03-21T23:09:48.414Z,9.00
2023-03-21T23:14:53.068Z,9.00
2023-03-21T23:19:55.977Z,9.00
2023-03-21T23:24:58.638Z,9.10
2023-03-21T23:30:01.628Z,9.00
2023-03-21T23:35:04.671Z,8.90
2023-03-21T23:40:08.914Z,9.00
2023-03-21T23:45:11.528Z,9.00
2023-03-21T23:50:13.981Z,9.00
2023-03-21T23:55:16.528Z,9.00
