createdAt,value
2023-01-22T00:01:03.601Z,99.90
2023-01-22T00:03:31.335Z,99.90
2023-01-22T00:05:59.048Z,99.90
2023-01-22T00:08:26.820Z,99.90
2023-01-22T00:10:56.770Z,99.90
2023-01-22T00:13:26.261Z,99.90
2023-01-22T00:15:54.421Z,99.90
2023-01-22T00:18:22.132Z,99.90
2023-01-22T00:20:50.965Z,99.90
2023-01-22T00:23:19.336Z,99.90
2023-01-22T00:25:47.535Z,99.90
2023-01-22T00:28:17.255Z,99.90
2023-01-22T00:30:45.190Z,99.90
2023-01-22T00:33:13.043Z,99.90
2023-01-22T00:35:40.828Z,99.90
2023-01-22T00:38:08.548Z,99.90
2023-01-22T00:40:36.415Z,99.90
2023-01-22T00:43:04.225Z,99.90
2023-01-22T00:45:34.025Z,99.90
2023-01-22T00:48:02.609Z,99.90
2023-01-22T00:50:30.360Z,99.90
2023-01-22T00:52:58.137Z,99.90
2023-01-22T00:55:25.899Z,99.90
2023-01-22T00:57:53.659Z,99.90
2023-01-22T01:00:22.528Z,99.90
2023-01-22T01:03:09.154Z,99.90
2023-01-22T01:05:37.040Z,99.90
2023-01-22T01:08:05.427Z,99.90
2023-01-22T01:10:33.135Z,99.90
2023-01-22T01:13:00.876Z,99.90
2023-01-22T01:15:28.620Z,99.90
2023-01-22T01:17:57.775Z,99.90
2023-01-22T01:20:25.727Z,99.90
2023-01-22T01:22:53.420Z,99.90
2023-01-22T01:25:21.113Z,99.90
2023-01-22T01:27:48.953Z,99.90
2023-01-22T01:30:17.987Z,99.90
2023-01-22T01:32:46.001Z,99.90
2023-01-22T01:35:15.043Z,99.90
2023-01-22T01:37:42.803Z,99.90
2023-01-22T01:40:11.801Z,99.90
2023-01-22T01:42:43.129Z,99.90
2023-01-22T01:45:22.319Z,99.90
2023-01-22T01:47:53.993Z,99.90
2023-01-22T01:50:26.172Z,99.90
2023-01-22T01:52:54.083Z,99.90
2023-01-22T01:55:27.654Z,99.90
2023-01-22T01:57:58.460Z,99.90
2023-01-22T02:00:29.458Z,99.90
2023-01-22T02:02:58.458Z,99.90
2023-01-22T02:05:29.538Z,99.90
2023-01-22T02:07:57.336Z,99.90
2023-01-22T02:10:25.104Z,99.90
2023-01-22T02:12:56.312Z,99.90
2023-01-22T02:15:24.151Z,99.90
2023-01-22T02:17:51.865Z,99.90
2023-01-22T02:20:19.957Z,99.90
2023-01-22T02:22:49.762Z,99.90
2023-01-22T02:25:18.035Z,99.90
2023-01-22T02:27:45.793Z,99.90
2023-01-22T02:30:14.284Z,99.90
2023-01-22T02:32:41.972Z,99.90
2023-01-22T02:35:09.910Z,99.90
2023-01-22T02:37:37.579Z,99.90
2023-01-22T02:40:08.023Z,99.90
2023-01-22T02:42:35.745Z,99.90
2023-01-22T02:45:03.434Z,99.90
2023-01-22T02:47:31.256Z,99.90
2023-01-22T02:49:58.987Z,99.90
2023-01-22T02:52:26.764Z,99.90
2023-01-22T02:54:54.447Z,99.90
2023-01-22T02:57:23.582Z,99.90
2023-01-22T02:59:51.406Z,99.90
2023-01-22T03:02:19.302Z,99.90
2023-01-22T03:04:50.067Z,99.90
2023-01-22T03:07:18.076Z,99.90
2023-01-22T03:09:46.258Z,99.90
2023-01-22T03:12:13.956Z,99.90
2023-01-22T03:15:00.542Z,99.90
2023-01-22T03:17:45.925Z,99.90
2023-01-22T03:20:31.642Z,99.90
2023-01-22T03:23:00.348Z,99.90
2023-01-22T03:25:28.121Z,99.90
2023-01-22T03:28:18.559Z,99.90
2023-01-22T03:30:47.635Z,99.90
2023-01-22T03:33:15.329Z,99.90
2023-01-22T03:35:43.094Z,99.90
2023-01-22T03:38:10.851Z,99.90
2023-01-22T03:40:38.558Z,99.90
2023-01-22T03:43:06.326Z,99.90
2023-01-22T03:45:34.358Z,99.90
2023-01-22T03:48:03.484Z,99.90
2023-01-22T03:50:31.188Z,99.90
2023-01-22T03:52:59.208Z,99.90
2023-01-22T03:55:26.986Z,99.90
2023-01-22T03:57:54.748Z,99.90
2023-01-22T04:00:22.931Z,99.90
2023-01-22T04:02:50.641Z,99.90
2023-01-22T04:05:20.043Z,99.90
2023-01-22T04:07:50.024Z,99.90
2023-01-22T04:10:18.902Z,99.90
2023-01-22T04:12:46.757Z,99.90
2023-01-22T04:15:14.508Z,99.90
2023-01-22T04:17:42.216Z,99.90
2023-01-22T04:20:11.586Z,99.90
2023-01-22T04:22:40.620Z,99.90
2023-01-22T04:25:09.425Z,99.90
2023-01-22T04:27:37.836Z,99.90
2023-01-22T04:30:06.978Z,99.90
2023-01-22T04:32:34.699Z,99.90
2023-01-22T04:35:03.847Z,99.90
2023-01-22T04:37:31.757Z,99.90
2023-01-22T04:40:00.894Z,99.90
2023-01-22T04:42:28.755Z,99.90
2023-01-22T04:44:56.458Z,99.90
2023-01-22T04:47:24.179Z,99.90
2023-01-22T04:49:52.305Z,99.90
2023-01-22T04:52:20.425Z,99.90
2023-01-22T04:54:48.162Z,99.90
2023-01-22T04:57:17.268Z,99.90
2023-01-22T04:59:45.013Z,99.90
2023-01-22T05:02:12.792Z,99.90
2023-01-22T05:04:40.513Z,99.90
2023-01-22T05:07:08.214Z,99.90
2023-01-22T05:09:35.941Z,99.90
2023-01-22T05:12:03.624Z,99.90
2023-01-22T05:14:32.726Z,99.90
2023-01-22T05:17:00.495Z,99.90
2023-01-22T05:19:28.203Z,99.90
2023-01-22T05:21:55.963Z,99.90
2023-01-22T05:24:23.700Z,99.90
2023-01-22T05:26:51.493Z,99.90
2023-01-22T05:29:19.332Z,99.90
2023-01-22T05:31:48.461Z,99.90
2023-01-22T05:34:16.179Z,99.90
2023-01-22T05:36:43.890Z,99.90
2023-01-22T05:39:11.613Z,99.90
2023-01-22T05:41:39.332Z,99.90
2023-01-22T05:44:07.361Z,99.90
2023-01-22T05:46:35.145Z,99.90
2023-01-22T05:49:04.641Z,99.90
2023-01-22T05:51:32.613Z,99.90
2023-01-22T05:54:00.452Z,99.90
2023-01-22T05:56:28.334Z,99.90
2023-01-22T05:58:56.231Z,99.90
2023-01-22T06:01:24.420Z,99.90
2023-01-22T06:03:52.314Z,99.90
2023-01-22T06:06:21.443Z,99.90
2023-01-22T06:08:52.378Z,99.90
2023-01-22T06:11:20.559Z,99.90
2023-01-22T06:13:48.993Z,99.90
2023-01-22T06:16:16.800Z,99.90
2023-01-22T06:18:44.619Z,99.90
2023-01-22T06:21:12.306Z,99.90
2023-01-22T06:23:41.462Z,99.90
2023-01-22T06:26:09.215Z,99.90
2023-01-22T06:28:36.991Z,99.90
2023-01-22T06:31:07.353Z,99.90
2023-01-22T06:33:37.438Z,99.90
2023-01-22T06:36:06.117Z,99.90
2023-01-22T06:38:34.479Z,99.90
2023-01-22T06:41:03.617Z,99.90
2023-01-22T06:43:31.738Z,99.90
2023-01-22T06:45:59.473Z,99.90
2023-01-22T06:48:27.248Z,99.90
2023-01-22T06:50:58.708Z,99.90
2023-01-22T06:53:26.616Z,99.90
2023-01-22T06:55:54.314Z,99.90
2023-01-22T06:58:23.347Z,99.90
2023-01-22T07:00:51.073Z,99.90
2023-01-22T07:03:18.868Z,99.90
2023-01-22T07:05:46.671Z,99.90
2023-01-22T07:08:16.118Z,99.90
2023-01-22T07:10:44.127Z,99.90
2023-01-22T07:13:14.187Z,99.90
2023-01-22T07:15:43.725Z,99.90
2023-01-22T07:18:14.332Z,99.90
2023-01-22T07:20:42.543Z,99.90
2023-01-22T07:23:10.347Z,99.90
2023-01-22T07:25:38.201Z,99.90
2023-01-22T07:28:07.234Z,99.90
2023-01-22T07:30:35.293Z,99.90
2023-01-22T07:33:05.216Z,99.90
2023-01-22T07:35:32.952Z,99.90
2023-01-22T07:38:00.739Z,99.90
2023-01-22T07:40:28.574Z,99.90
2023-01-22T07:42:56.800Z,99.90
2023-01-22T07:45:25.467Z,99.90
2023-01-22T07:47:54.465Z,99.90
2023-01-22T07:50:23.697Z,99.90
2023-01-22T07:52:51.480Z,99.90
2023-01-22T07:55:19.359Z,99.90
2023-01-22T07:57:47.185Z,99.90
2023-01-22T08:00:16.758Z,99.90
2023-01-22T08:02:44.668Z,99.90
2023-01-22T08:05:14.567Z,99.90
2023-01-22T08:07:43.639Z,99.90
2023-01-22T08:10:14.933Z,99.90
2023-01-22T08:12:46.102Z,99.90
2023-01-22T08:15:15.074Z,99.90
2023-01-22T08:17:43.275Z,99.90
2023-01-22T08:20:12.060Z,99.90
2023-01-22T08:22:39.821Z,99.90
2023-01-22T08:25:09.712Z,99.90
2023-01-22T08:27:37.557Z,99.90
2023-01-22T08:30:07.725Z,99.90
2023-01-22T08:32:35.958Z,99.90
2023-01-22T08:35:03.763Z,99.90
2023-01-22T08:37:31.516Z,99.90
2023-01-22T08:39:59.288Z,99.90
2023-01-22T08:42:28.379Z,99.90
2023-01-22T08:44:56.219Z,99.90
2023-01-22T08:47:24.241Z,99.90
2023-01-22T08:49:52.065Z,99.90
2023-01-22T08:52:19.816Z,98.10
2023-01-22T08:54:48.722Z,96.10
2023-01-22T08:57:16.733Z,93.30
2023-01-22T08:59:59.804Z,91.20
2023-01-22T09:02:30.436Z,90.30
2023-01-22T09:05:00.190Z,87.60
2023-01-22T09:07:29.951Z,85.90
2023-01-22T09:09:59.650Z,85.40
2023-01-22T09:12:30.398Z,85.00
2023-01-22T09:15:01.754Z,84.70
2023-01-22T09:17:31.635Z,87.10
2023-01-22T09:20:01.308Z,88.00
2023-01-22T09:22:31.158Z,88.70
2023-01-22T09:25:00.845Z,89.00
2023-01-22T09:27:30.662Z,87.90
2023-01-22T09:30:02.171Z,88.70
2023-01-22T09:32:32.145Z,90.30
2023-01-22T09:35:01.984Z,91.70
2023-01-22T09:37:31.504Z,93.10
2023-01-22T09:40:01.283Z,95.20
2023-01-22T09:42:34.505Z,97.40
2023-01-22T09:45:11.749Z,98.80
2023-01-22T09:47:46.059Z,99.90
2023-01-22T09:50:20.261Z,99.90
2023-01-22T09:52:52.069Z,99.90
2023-01-22T09:55:25.240Z,99.90
2023-01-22T09:57:55.277Z,99.90
2023-01-22T10:00:33.111Z,99.90
2023-01-22T10:03:04.548Z,99.90
2023-01-22T10:05:37.283Z,99.90
2023-01-22T10:08:10.415Z,99.90
2023-01-22T10:10:38.388Z,99.90
2023-01-22T10:13:15.873Z,99.90
2023-01-22T10:15:45.438Z,99.90
2023-01-22T10:18:25.323Z,99.90
2023-01-22T10:20:54.943Z,99.90
2023-01-22T10:23:26.236Z,99.90
2023-01-22T10:26:00.751Z,99.90
2023-01-22T10:28:29.467Z,99.90
2023-01-22T10:30:58.988Z,99.90
2023-01-22T10:33:28.648Z,99.90
2023-01-22T10:35:57.747Z,99.90
2023-01-22T10:38:28.508Z,99.90
2023-01-22T10:40:58.744Z,99.90
2023-01-22T10:43:37.471Z,99.90
2023-01-22T10:46:13.590Z,99.90
2023-01-22T10:48:41.298Z,99.90
2023-01-22T10:51:15.340Z,99.90
2023-01-22T10:53:48.713Z,99.90
2023-01-22T10:56:27.406Z,99.90
2023-01-22T10:58:56.916Z,99.90
2023-01-22T11:01:35.499Z,99.90
2023-01-22T11:04:13.211Z,99.90
2023-01-22T11:06:44.734Z,99.90
2023-01-22T11:09:17.598Z,99.90
2023-01-22T11:11:49.841Z,99.90
2023-01-22T11:14:23.283Z,99.90
2023-01-22T11:16:54.766Z,99.90
2023-01-22T11:19:36.294Z,99.90
2023-01-22T11:22:12.629Z,99.90
2023-01-22T11:24:47.022Z,99.90
2023-01-22T11:27:55.921Z,99.90
2023-01-22T11:30:52.124Z,99.90
2023-01-22T11:33:33.327Z,99.90
2023-01-22T11:36:09.516Z,99.90
2023-01-22T11:38:44.623Z,99.90
2023-01-22T11:41:26.222Z,99.90
2023-01-22T11:44:11.255Z,99.90
2023-01-22T11:47:07.441Z,99.90
2023-01-22T11:49:47.813Z,99.90
2023-01-22T11:52:30.919Z,99.90
2023-01-22T11:55:15.770Z,99.90
2023-01-22T11:57:49.089Z,99.90
2023-01-22T12:00:33.712Z,99.90
2023-01-22T12:03:44.727Z,99.90
2023-01-22T12:06:38.591Z,99.90
2023-01-22T12:09:13.984Z,99.90
2023-01-22T12:12:06.662Z,99.90
2023-01-22T12:14:49.877Z,99.90
2023-01-22T12:17:29.649Z,99.90
2023-01-22T12:20:21.621Z,99.90
2023-01-22T12:22:56.750Z,99.90
2023-01-22T12:25:35.051Z,99.90
2023-01-22T12:28:09.674Z,99.90
2023-01-22T12:30:46.062Z,99.90
2023-01-22T12:33:18.313Z,99.90
2023-01-22T12:35:48.950Z,99.90
2023-01-22T12:38:32.182Z,99.90
2023-01-22T12:41:36.174Z,99.90
2023-01-22T12:44:11.534Z,99.90
2023-01-22T12:46:50.561Z,99.90
2023-01-22T12:49:20.705Z,99.90
2023-01-22T12:51:50.946Z,99.90
2023-01-22T12:54:22.940Z,99.90
2023-01-22T12:56:52.170Z,99.90
2023-01-22T12:59:44.357Z,99.90
2023-01-22T13:02:35.708Z,99.90
2023-01-22T13:05:19.646Z,99.90
2023-01-22T13:07:48.209Z,99.90
2023-01-22T13:10:38.198Z,99.90
2023-01-22T13:13:22.574Z,99.90
2023-01-22T13:15:54.430Z,99.90
2023-01-22T13:18:25.164Z,99.90
2023-01-22T13:20:59.804Z,99.90
2023-01-22T13:23:27.977Z,99.90
2023-01-22T13:25:59.741Z,99.90
2023-01-22T13:28:28.577Z,99.90
2023-01-22T13:30:58.509Z,99.90
2023-01-22T13:33:26.426Z,99.90
2023-01-22T13:35:54.534Z,99.90
2023-01-22T13:38:24.958Z,99.90
2023-01-22T13:40:58.455Z,99.90
2023-01-22T13:43:27.717Z,99.90
2023-01-22T13:45:56.881Z,99.90
2023-01-22T13:48:27.342Z,99.90
2023-01-22T13:50:58.519Z,99.90
2023-01-22T13:53:31.701Z,99.90
2023-01-22T13:56:01.257Z,99.90
2023-01-22T13:58:47.323Z,99.90
2023-01-22T14:01:28.303Z,99.90
2023-01-22T14:04:00.443Z,99.90
2023-01-22T14:06:28.830Z,99.90
2023-01-22T14:08:58.563Z,99.90
2023-01-22T14:11:38.689Z,99.90
2023-01-22T14:14:16.296Z,99.90
2023-01-22T14:16:44.222Z,99.90
2023-01-22T14:19:12.251Z,99.90
2023-01-22T14:21:40.077Z,99.90
2023-01-22T14:24:09.008Z,99.90
2023-01-22T14:26:38.280Z,99.90
2023-01-22T14:29:06.054Z,99.90
2023-01-22T14:31:33.866Z,99.90
2023-01-22T14:34:01.763Z,99.90
2023-01-22T14:36:29.483Z,99.90
2023-01-22T14:38:57.752Z,99.90
2023-01-22T14:41:26.581Z,99.90
2023-01-22T14:43:56.685Z,99.90
2023-01-22T14:46:24.478Z,99.90
2023-01-22T14:48:52.248Z,99.90
2023-01-22T14:51:20.044Z,99.90
2023-01-22T14:53:47.826Z,99.90
2023-01-22T14:56:15.647Z,99.90
2023-01-22T14:58:43.378Z,99.90
2023-01-22T15:01:20.894Z,99.90
2023-01-22T15:03:56.814Z,99.90
2023-01-22T15:06:25.321Z,99.90
2023-01-22T15:08:53.350Z,99.90
2023-01-22T15:11:21.081Z,99.90
2023-01-22T15:13:49.320Z,99.90
2023-01-22T15:16:17.166Z,99.90
2023-01-22T15:18:46.716Z,99.90
2023-01-22T15:21:14.464Z,99.90
2023-01-22T15:23:42.286Z,99.90
2023-01-22T15:26:24.385Z,99.90
2023-01-22T15:28:52.368Z,99.90
2023-01-22T15:31:20.402Z,99.90
2023-01-22T15:33:50.090Z,99.90
2023-01-22T15:36:18.127Z,99.90
2023-01-22T15:38:46.615Z,99.90
2023-01-22T15:41:22.132Z,99.90
2023-01-22T15:43:52.059Z,99.90
2023-01-22T15:46:21.094Z,99.90
2023-01-22T15:48:50.821Z,99.90
2023-01-22T15:51:19.768Z,99.90
2023-01-22T15:53:50.364Z,99.90
2023-01-22T15:56:18.489Z,99.90
2023-01-22T15:58:46.675Z,99.90
2023-01-22T16:01:14.797Z,99.90
2023-01-22T16:03:42.641Z,99.90
2023-01-22T16:06:14.405Z,99.90
2023-01-22T16:08:43.543Z,99.90
2023-01-22T16:11:11.914Z,99.90
2023-01-22T16:13:39.794Z,99.90
2023-01-22T16:16:14.208Z,99.90
2023-01-22T16:18:42.376Z,99.90
2023-01-22T16:21:12.246Z,99.90
2023-01-22T16:23:43.119Z,99.90
2023-01-22T16:26:14.607Z,99.90
2023-01-22T16:28:42.923Z,99.90
2023-01-22T16:31:13.124Z,99.90
2023-01-22T16:33:45.733Z,99.90
2023-01-22T16:36:20.466Z,99.90
2023-01-22T16:38:49.770Z,99.90
2023-01-22T16:41:27.803Z,99.90
2023-01-22T16:44:00.207Z,99.90
2023-01-22T16:46:29.910Z,99.90
2023-01-22T16:48:59.720Z,99.90
2023-01-22T16:51:36.540Z,99.90
2023-01-22T16:54:05.439Z,99.90
2023-01-22T16:56:33.487Z,99.90
2023-01-22T16:59:01.973Z,99.90
2023-01-22T17:01:30.711Z,99.90
2023-01-22T17:03:58.672Z,99.90
2023-01-22T17:06:31.616Z,99.90
2023-01-22T17:08:59.979Z,99.90
2023-01-22T17:11:27.935Z,99.90
2023-01-22T17:13:55.732Z,99.90
2023-01-22T17:16:25.166Z,99.90
2023-01-22T17:18:54.911Z,99.90
2023-01-22T17:21:23.254Z,99.90
2023-01-22T17:23:52.528Z,99.90
2023-01-22T17:26:20.359Z,99.90
2023-01-22T17:28:48.193Z,99.90
2023-01-22T17:31:18.574Z,99.90
2023-01-22T17:33:46.710Z,99.90
2023-01-22T17:36:16.673Z,99.90
2023-01-22T17:38:44.528Z,99.90
2023-01-22T17:41:16.089Z,99.90
2023-01-22T17:43:44.894Z,99.90
2023-01-22T17:46:15.928Z,99.90
2023-01-22T17:48:44.768Z,99.90
2023-01-22T17:51:14.455Z,99.90
2023-01-22T17:53:43.797Z,99.90
2023-01-22T17:56:14.947Z,99.90
2023-01-22T17:58:44.058Z,99.90
2023-01-22T18:01:14.974Z,99.90
2023-01-22T18:03:42.990Z,99.90
2023-01-22T18:06:11.423Z,99.90
2023-01-22T18:08:40.796Z,99.90
2023-01-22T18:11:10.469Z,99.90
2023-01-22T18:13:40.554Z,99.90
2023-01-22T18:16:11.861Z,99.90
2023-01-22T18:18:40.142Z,99.90
2023-01-22T18:21:08.933Z,99.90
2023-01-22T18:23:36.776Z,99.90
2023-01-22T18:26:06.370Z,99.90
2023-01-22T18:28:34.883Z,99.90
2023-01-22T18:31:07.700Z,99.90
2023-01-22T18:33:37.277Z,99.90
2023-01-22T18:36:08.628Z,99.90
2023-01-22T18:38:37.189Z,99.90
2023-01-22T18:41:06.563Z,99.90
2023-01-22T18:43:34.410Z,99.90
2023-01-22T18:46:09.800Z,99.90
2023-01-22T18:48:49.594Z,99.90
2023-01-22T18:51:17.561Z,99.90
2023-01-22T18:53:45.490Z,99.90
2023-01-22T18:56:15.008Z,99.90
2023-01-22T18:58:44.711Z,99.90
2023-01-22T19:01:17.115Z,99.90
2023-01-22T19:03:46.801Z,99.90
2023-01-22T19:06:16.815Z,99.90
2023-01-22T19:08:47.070Z,99.90
2023-01-22T19:11:16.364Z,99.90
2023-01-22T19:13:45.842Z,99.90
2023-01-22T19:16:17.193Z,99.90
2023-01-22T19:18:47.445Z,99.90
2023-01-22T19:21:17.931Z,99.90
2023-01-22T19:23:46.892Z,99.90
2023-01-22T19:26:17.076Z,99.90
2023-01-22T19:28:45.336Z,99.90
2023-01-22T19:31:18.958Z,99.90
2023-01-22T19:33:47.085Z,99.90
2023-01-22T19:36:14.981Z,99.90
2023-01-22T19:38:42.938Z,99.90
2023-01-22T19:41:10.883Z,99.90
2023-01-22T19:43:39.281Z,99.90
2023-01-22T19:46:09.638Z,99.90
2023-01-22T19:48:39.760Z,99.90
2023-01-22T19:51:10.419Z,99.90
2023-01-22T19:53:39.272Z,99.90
2023-01-22T19:56:16.575Z,99.90
2023-01-22T19:58:44.614Z,99.90
2023-01-22T20:01:13.513Z,99.90
2023-01-22T20:03:43.539Z,99.90
2023-01-22T20:06:13.079Z,99.90
2023-01-22T20:08:41.462Z,99.90
2023-01-22T20:11:12.110Z,99.90
2023-01-22T20:13:40.656Z,99.90
2023-01-22T20:16:17.923Z,99.90
2023-01-22T20:18:47.209Z,99.90
2023-01-22T20:21:16.874Z,99.90
2023-01-22T20:23:45.864Z,99.90
2023-01-22T20:26:15.051Z,99.90
2023-01-22T20:28:43.248Z,99.90
2023-01-22T20:31:14.330Z,99.90
2023-01-22T20:33:42.268Z,99.90
2023-01-22T20:36:17.029Z,99.90
2023-01-22T20:38:46.339Z,99.90
2023-01-22T20:41:15.189Z,99.90
2023-01-22T20:43:44.432Z,99.90
2023-01-22T20:46:16.232Z,99.90
2023-01-22T20:48:44.721Z,99.90
2023-01-22T20:51:35.590Z,99.90
2023-01-22T20:54:21.134Z,99.90
2023-01-22T20:56:50.176Z,99.90
2023-01-22T20:59:19.277Z,99.90
2023-01-22T21:01:47.524Z,99.90
2023-01-22T21:04:15.995Z,99.90
2023-01-22T21:06:45.311Z,99.90
2023-01-22T21:09:13.260Z,99.90
2023-01-22T21:11:42.404Z,99.90
2023-01-22T21:14:15.809Z,99.90
2023-01-22T21:16:45.103Z,99.90
2023-01-22T21:19:17.355Z,99.90
2023-01-22T21:21:47.980Z,99.90
2023-01-22T21:24:16.219Z,99.90
2023-01-22T21:26:44.578Z,99.90
2023-01-22T21:29:16.228Z,99.90
2023-01-22T21:31:44.767Z,99.90
2023-01-22T21:34:12.703Z,99.90
2023-01-22T21:36:42.592Z,99.90
2023-01-22T21:39:14.877Z,99.90
2023-01-22T21:41:43.176Z,99.90
2023-01-22T21:44:30.209Z,99.90
2023-01-22T21:46:58.192Z,99.90
2023-01-22T21:49:26.201Z,99.90
2023-01-22T21:51:56.086Z,99.90
2023-01-22T21:54:26.993Z,99.90
2023-01-22T21:56:55.882Z,99.90
2023-01-22T21:59:24.323Z,99.90
2023-01-22T22:01:54.370Z,99.90
2023-01-22T22:04:23.329Z,99.90
2023-01-22T22:06:51.173Z,99.90
2023-01-22T22:09:21.832Z,99.90
2023-01-22T22:11:51.804Z,99.90
2023-01-22T22:14:21.208Z,99.90
2023-01-22T22:16:50.038Z,99.90
2023-01-22T22:19:19.126Z,99.90
2023-01-22T22:21:47.306Z,99.90
2023-01-22T22:24:15.374Z,99.90
2023-01-22T22:26:43.157Z,99.90
2023-01-22T22:29:12.378Z,99.90
2023-01-22T22:31:40.591Z,99.90
2023-01-22T22:34:08.422Z,99.90
2023-01-22T22:36:36.569Z,99.90
2023-01-22T22:39:06.304Z,99.90
2023-01-22T22:41:36.129Z,99.90
2023-01-22T22:44:04.240Z,99.90
2023-01-22T22:46:36.064Z,99.90
2023-01-22T22:49:05.003Z,99.90
2023-01-22T22:51:34.801Z,99.90
2023-01-22T22:54:04.592Z,99.90
2023-01-22T22:56:32.536Z,99.90
2023-01-22T22:59:02.457Z,99.90
2023-01-22T23:01:31.447Z,99.90
2023-01-22T23:04:00.697Z,99.90
2023-01-22T23:06:30.509Z,99.90
2023-01-22T23:08:59.391Z,99.90
2023-01-22T23:11:29.506Z,99.90
2023-01-22T23:14:01.167Z,99.90
2023-01-22T23:16:31.509Z,99.90
2023-01-22T23:19:02.952Z,99.90
2023-01-22T23:21:31.111Z,99.90
2023-01-22T23:23:58.948Z,99.90
2023-01-22T23:26:29.858Z,99.90
2023-01-22T23:29:00.404Z,99.90
2023-01-22T23:31:29.498Z,99.90
2023-01-22T23:33:57.882Z,99.90
2023-01-22T23:36:27.245Z,99.90
2023-01-22T23:38:55.585Z,99.90
2023-01-22T23:41:24.063Z,99.90
2023-01-22T23:43:52.204Z,99.90
2023-01-22T23:46:21.702Z,99.90
2023-01-22T23:48:50.056Z,99.90
2023-01-22T23:51:19.006Z,99.90
2023-01-22T23:53:51.526Z,99.90
2023-01-22T23:56:20.570Z,99.90
2023-01-22T23:58:48.369Z,99.90
