createdAt,value
2022-08-07T00:01:44.588Z,14.00
2022-08-07T00:04:09.305Z,13.99
2022-08-07T00:06:45.585Z,13.97
2022-08-07T00:09:29.123Z,13.99
2022-08-07T00:12:04.599Z,13.94
2022-08-07T00:14:32.472Z,13.87
2022-08-07T00:17:02.605Z,13.82
2022-08-07T00:19:59.567Z,13.78
2022-08-07T00:22:24.441Z,13.74
2022-08-07T00:25:07.382Z,13.67
2022-08-07T00:27:53.404Z,13.60
2022-08-07T00:30:27.382Z,13.54
2022-08-07T00:32:58.399Z,13.51
2022-08-07T00:35:30.006Z,13.48
2022-08-07T00:37:59.564Z,13.45
2022-08-07T00:40:39.859Z,13.41
2022-08-07T00:43:59.702Z,13.39
2022-08-07T00:46:01.875Z,13.34
2022-08-07T00:48:32.012Z,13.31
2022-08-07T00:51:02.814Z,13.29
2022-08-07T00:53:39.379Z,13.27
2022-08-07T00:56:18.742Z,13.23
2022-08-07T00:58:49.701Z,13.21
2022-08-07T01:01:20.581Z,13.16
2022-08-07T01:03:57.312Z,13.12
2022-08-07T01:06:29.649Z,13.04
2022-08-07T01:09:00.920Z,12.98
2022-08-07T01:12:23.969Z,12.93
2022-08-07T01:14:28.876Z,12.89
2022-08-07T01:16:59.315Z,12.84
2022-08-07T01:19:32.619Z,12.75
2022-08-07T01:22:03.129Z,12.67
2022-08-07T01:24:32.537Z,12.63
2022-08-07T01:27:01.580Z,12.60
2022-08-07T01:29:33.783Z,12.65
2022-08-07T01:32:05.404Z,12.58
2022-08-07T01:34:47.195Z,12.51
2022-08-07T01:37:17.489Z,12.47
2022-08-07T01:39:47.815Z,12.45
2022-08-07T01:42:39.284Z,12.43
2022-08-07T01:45:12.803Z,12.43
2022-08-07T01:48:20.174Z,12.42
2022-08-07T01:50:43.061Z,12.40
2022-08-07T01:53:20.957Z,12.36
2022-08-07T01:55:54.796Z,12.35
2022-08-07T01:58:29.428Z,12.34
2022-08-07T02:01:09.558Z,12.31
2022-08-07T02:03:48.775Z,12.29
2022-08-07T02:06:31.590Z,12.27
2022-08-07T02:09:05.247Z,12.25
2022-08-07T02:12:02.848Z,12.20
2022-08-07T02:14:40.504Z,12.15
2022-08-07T02:17:13.723Z,12.08
2022-08-07T02:20:04.740Z,12.04
2022-08-07T02:22:41.464Z,11.99
2022-08-07T02:25:18.239Z,11.93
2022-08-07T02:27:52.244Z,11.90
2022-08-07T02:30:21.805Z,11.85
2022-08-07T02:33:01.064Z,11.82
2022-08-07T02:36:29.247Z,11.80
2022-08-07T02:38:36.931Z,11.78
2022-08-07T02:41:07.973Z,11.77
2022-08-07T02:43:43.323Z,11.75
2022-08-07T02:46:20.577Z,11.73
2022-08-07T02:48:55.097Z,11.72
2022-08-07T02:51:42.847Z,11.71
2022-08-07T02:54:18.550Z,11.70
2022-08-07T02:56:49.381Z,11.68
2022-08-07T02:59:23.979Z,11.66
2022-08-07T03:01:58.088Z,11.63
2022-08-07T03:04:31.232Z,11.62
2022-08-07T03:07:07.360Z,11.61
2022-08-07T03:09:42.133Z,11.60
2022-08-07T03:12:22.182Z,11.62
2022-08-07T03:14:52.846Z,11.64
2022-08-07T03:17:22.246Z,11.62
2022-08-07T03:19:55.512Z,11.62
2022-08-07T03:22:30.290Z,11.62
2022-08-07T03:25:00.302Z,11.61
2022-08-07T03:27:30.647Z,11.60
2022-08-07T03:30:11.151Z,12.12
2022-08-07T03:32:49.118Z,14.28
2022-08-07T03:35:43.471Z,15.67
2022-08-07T03:38:21.283Z,15.01
2022-08-07T03:40:57.873Z,14.27
2022-08-07T03:43:32.318Z,13.77
2022-08-07T03:46:04.207Z,13.38
2022-08-07T03:49:02.462Z,13.07
2022-08-07T03:51:47.825Z,12.82
2022-08-07T03:54:35.819Z,12.60
2022-08-07T03:58:35.203Z,12.43
2022-08-07T04:00:03.991Z,12.29
2022-08-07T04:02:32.718Z,12.19
2022-08-07T04:05:00.937Z,12.13
2022-08-07T04:07:41.661Z,12.08
2022-08-07T04:10:15.357Z,12.04
2022-08-07T04:12:44.083Z,12.01
2022-08-07T04:15:13.461Z,11.97
2022-08-07T04:18:57.865Z,11.94
2022-08-07T04:20:35.166Z,11.90
2022-08-07T04:23:06.649Z,12.31
2022-08-07T04:25:40.983Z,14.25
2022-08-07T04:28:13.397Z,15.61
2022-08-07T04:30:55.259Z,15.14
2022-08-07T04:33:26.338Z,14.34
2022-08-07T04:35:57.948Z,13.82
2022-08-07T04:38:26.951Z,13.43
2022-08-07T04:40:56.654Z,13.13
2022-08-07T04:44:11.994Z,12.88
2022-08-07T04:47:04.239Z,12.64
2022-08-07T04:49:42.494Z,12.43
2022-08-07T04:52:57.420Z,12.27
2022-08-07T04:58:23.957Z,12.14
2022-08-07T04:59:16.947Z,12.06
2022-08-07T05:01:56.280Z,12.98
2022-08-07T05:04:53.762Z,14.86
2022-08-07T05:07:37.026Z,14.79
2022-08-07T05:10:33.481Z,14.09
2022-08-07T05:14:56.348Z,13.62
2022-08-07T05:16:30.509Z,13.28
2022-08-07T05:19:10.421Z,13.09
2022-08-07T05:22:00.303Z,12.94
2022-08-07T05:24:40.427Z,12.82
2022-08-07T05:28:02.760Z,12.73
2022-08-07T05:30:03.912Z,12.65
2022-08-07T05:32:32.859Z,12.58
2022-08-07T05:35:02.701Z,12.55
2022-08-07T05:37:31.769Z,12.53
2022-08-07T05:40:17.747Z,12.52
2022-08-07T05:42:56.196Z,12.53
2022-08-07T05:45:46.285Z,12.56
2022-08-07T05:48:15.129Z,12.58
2022-08-07T05:50:43.548Z,12.63
2022-08-07T05:54:09.715Z,12.67
2022-08-07T05:56:03.099Z,13.28
2022-08-07T05:58:37.717Z,15.44
2022-08-07T06:01:11.441Z,16.87
2022-08-07T06:03:53.734Z,16.33
2022-08-07T06:06:29.722Z,15.60
2022-08-07T06:09:04.566Z,15.15
2022-08-07T06:11:34.999Z,14.80
2022-08-07T06:14:13.298Z,14.56
2022-08-07T06:16:56.365Z,14.34
2022-08-07T06:19:49.981Z,14.19
2022-08-07T06:22:23.318Z,14.09
2022-08-07T06:24:58.542Z,14.06
2022-08-07T06:27:44.142Z,14.05
2022-08-07T06:30:32.248Z,14.04
2022-08-07T06:33:15.780Z,14.04
2022-08-07T06:35:47.691Z,14.04
2022-08-07T06:38:20.604Z,14.05
2022-08-07T06:40:54.321Z,14.05
2022-08-07T06:43:25.334Z,14.06
2022-08-07T06:45:59.914Z,14.10
2022-08-07T06:48:29.009Z,14.15
2022-08-07T06:51:07.910Z,14.21
2022-08-07T06:54:11.934Z,14.25
2022-08-07T06:56:49.617Z,14.32
2022-08-07T07:00:14.269Z,14.39
2022-08-07T07:02:48.488Z,14.46
2022-08-07T07:05:13.989Z,14.54
2022-08-07T07:08:06.531Z,14.61
2022-08-07T07:10:36.045Z,14.67
2022-08-07T07:13:40.860Z,14.73
2022-08-07T07:16:22.370Z,14.85
2022-08-07T07:19:11.388Z,14.96
2022-08-07T07:22:11.689Z,15.02
2022-08-07T07:24:56.997Z,15.07
2022-08-07T07:27:56.411Z,15.15
2022-08-07T07:30:38.399Z,15.26
2022-08-07T07:33:17.240Z,15.36
2022-08-07T07:36:05.690Z,15.45
2022-08-07T07:38:41.040Z,15.55
2022-08-07T07:41:12.724Z,15.63
2022-08-07T07:44:14.158Z,15.66
2022-08-07T07:46:55.648Z,15.69
2022-08-07T07:50:33.455Z,15.73
2022-08-07T07:52:18.681Z,15.82
2022-08-07T07:54:50.606Z,15.89
2022-08-07T07:57:43.830Z,15.97
2022-08-07T08:00:21.155Z,16.07
2022-08-07T08:03:09.446Z,16.15
2022-08-07T08:05:54.924Z,16.23
2022-08-07T08:08:35.470Z,16.27
2022-08-07T08:11:09.288Z,16.31
2022-08-07T08:13:54.806Z,16.35
2022-08-07T08:16:42.716Z,16.36
2022-08-07T08:20:17.681Z,16.35
2022-08-07T08:22:36.733Z,16.38
2022-08-07T08:25:43.059Z,16.44
2022-08-07T08:28:37.681Z,16.52
2022-08-07T08:31:15.885Z,16.56
2022-08-07T08:33:49.621Z,16.60
2022-08-07T08:36:30.054Z,16.68
2022-08-07T08:39:02.065Z,16.78
2022-08-07T08:41:57.064Z,16.86
2022-08-07T08:45:13.481Z,16.90
2022-08-07T08:48:38.553Z,16.95
2022-08-07T08:51:26.005Z,17.08
2022-08-07T08:54:48.007Z,17.20
2022-08-07T08:57:42.457Z,17.31
2022-08-07T09:00:15.272Z,17.43
2022-08-07T09:03:07.550Z,17.52
2022-08-07T09:06:00.017Z,17.62
2022-08-07T09:08:49.881Z,17.72
2022-08-07T09:11:50.807Z,17.79
2022-08-07T09:14:39.143Z,17.84
2022-08-07T09:17:33.959Z,17.95
2022-08-07T09:20:43.002Z,18.09
2022-08-07T09:24:33.685Z,18.17
2022-08-07T09:26:57.076Z,18.20
2022-08-07T09:30:09.140Z,18.23
2022-08-07T09:32:55.046Z,18.26
2022-08-07T09:36:04.671Z,18.32
2022-08-07T09:38:43.766Z,18.41
2022-08-07T09:41:59.166Z,18.52
2022-08-07T09:47:25.193Z,18.69
2022-08-07T09:48:21.343Z,18.84
2022-08-07T09:52:16.132Z,18.88
2022-08-07T09:54:47.574Z,18.87
2022-08-07T09:57:46.865Z,18.87
2022-08-07T10:00:18.801Z,18.88
2022-08-07T10:04:05.164Z,18.85
2022-08-07T10:06:29.713Z,18.88
2022-08-07T10:09:34.538Z,18.98
2022-08-07T10:12:39.961Z,19.09
2022-08-07T10:15:44.010Z,19.17
2022-08-07T10:19:11.405Z,19.21
2022-08-07T10:22:16.941Z,19.29
2022-08-07T10:24:56.114Z,19.37
2022-08-07T10:28:16.586Z,19.45
2022-08-07T10:32:16.491Z,19.56
2022-08-07T10:35:53.550Z,19.64
2022-08-07T10:38:36.169Z,19.71
2022-08-07T10:41:51.633Z,19.78
2022-08-07T10:44:57.051Z,19.79
2022-08-07T10:48:02.784Z,19.90
2022-08-07T10:51:07.623Z,19.99
2022-08-07T10:54:23.654Z,19.97
2022-08-07T10:57:34.676Z,19.93
2022-08-07T11:00:39.466Z,19.93
2022-08-07T11:03:37.336Z,19.99
2022-08-07T11:06:22.134Z,20.00
2022-08-07T11:09:11.067Z,20.02
2022-08-07T11:12:31.267Z,20.06
2022-08-07T11:15:14.791Z,20.08
2022-08-07T11:18:03.767Z,20.07
2022-08-07T11:20:48.486Z,19.99
2022-08-07T11:23:30.724Z,20.00
2022-08-07T11:26:21.602Z,20.03
2022-08-07T11:29:05.724Z,20.02
2022-08-07T11:32:37.002Z,20.08
2022-08-07T11:35:26.888Z,20.18
2022-08-07T11:38:17.383Z,20.28
2022-08-07T11:41:22.099Z,20.33
2022-08-07T11:44:33.013Z,20.37
2022-08-07T11:47:39.154Z,20.43
2022-08-07T11:50:58.148Z,20.46
2022-08-07T11:54:01.771Z,20.46
2022-08-07T11:56:56.228Z,20.49
2022-08-07T12:00:19.288Z,20.51
2022-08-07T12:03:42.019Z,20.48
2022-08-07T12:06:39.477Z,20.42
2022-08-07T12:09:23.327Z,20.41
2022-08-07T12:12:12.103Z,20.45
2022-08-07T12:14:56.097Z,20.51
2022-08-07T12:17:59.598Z,20.60
2022-08-07T12:20:52.346Z,20.69
2022-08-07T12:24:06.881Z,20.75
2022-08-07T12:26:54.886Z,20.84
2022-08-07T12:29:41.614Z,20.96
2022-08-07T12:32:20.931Z,21.09
2022-08-07T12:34:56.224Z,21.14
2022-08-07T12:37:28.175Z,21.17
2022-08-07T12:40:47.882Z,21.22
2022-08-07T12:44:03.454Z,21.22
2022-08-07T12:46:34.835Z,21.26
2022-08-07T12:49:39.813Z,21.25
2022-08-07T12:52:18.052Z,21.24
2022-08-07T12:55:03.826Z,21.20
2022-08-07T12:58:01.349Z,21.17
2022-08-07T13:00:50.994Z,21.10
2022-08-07T13:03:56.169Z,21.00
2022-08-07T13:06:54.302Z,20.86
2022-08-07T13:10:38.086Z,20.79
2022-08-07T13:13:47.178Z,20.75
2022-08-07T13:16:25.083Z,20.76
2022-08-07T13:19:21.945Z,20.72
2022-08-07T13:22:19.946Z,20.71
2022-08-07T13:25:28.786Z,20.69
2022-08-07T13:28:11.161Z,20.61
2022-08-07T13:31:01.960Z,20.47
2022-08-07T13:34:30.191Z,20.29
2022-08-07T13:37:04.210Z,20.15
2022-08-07T13:40:35.499Z,20.09
2022-08-07T13:43:03.220Z,20.10
2022-08-07T13:46:10.873Z,20.02
2022-08-07T13:48:34.098Z,19.94
2022-08-07T13:51:27.371Z,19.92
2022-08-07T13:54:05.286Z,19.91
2022-08-07T13:56:41.291Z,19.99
2022-08-07T13:59:25.729Z,20.12
2022-08-07T14:02:10.435Z,20.17
2022-08-07T14:04:48.984Z,20.21
2022-08-07T14:07:31.378Z,20.25
2022-08-07T14:10:21.814Z,20.16
2022-08-07T14:13:00.789Z,20.11
2022-08-07T14:15:37.084Z,20.13
2022-08-07T14:18:33.227Z,20.15
2022-08-07T14:21:21.222Z,20.16
2022-08-07T14:24:27.519Z,20.12
2022-08-07T14:27:00.734Z,20.13
2022-08-07T14:30:10.270Z,20.10
2022-08-07T14:32:48.074Z,20.01
2022-08-07T14:35:44.914Z,19.93
2022-08-07T14:38:30.359Z,19.82
2022-08-07T14:41:12.424Z,19.61
2022-08-07T14:43:57.211Z,19.43
2022-08-07T14:46:33.432Z,19.40
2022-08-07T14:49:17.343Z,19.39
2022-08-07T14:54:43.755Z,19.33
2022-08-07T15:00:08.255Z,19.29
2022-08-07T15:02:39.507Z,19.25
2022-08-07T15:05:20.303Z,19.18
2022-08-07T15:07:52.252Z,19.05
2022-08-07T15:10:26.897Z,18.99
2022-08-07T15:13:17.726Z,18.99
2022-08-07T15:15:53.603Z,18.93
2022-08-07T15:18:40.237Z,18.90
2022-08-07T15:21:58.539Z,18.85
2022-08-07T15:25:14.674Z,18.80
2022-08-07T15:27:29.021Z,18.70
2022-08-07T15:30:16.213Z,18.66
2022-08-07T15:33:01.184Z,18.64
2022-08-07T15:36:00.773Z,18.64
2022-08-07T15:38:50.987Z,18.65
2022-08-07T15:42:43.441Z,18.65
2022-08-07T15:44:20.359Z,18.58
2022-08-07T15:47:03.601Z,18.54
2022-08-07T15:50:05.347Z,18.47
2022-08-07T15:52:30.122Z,18.42
2022-08-07T15:55:04.059Z,18.36
2022-08-07T15:57:39.467Z,18.34
2022-08-07T16:00:31.749Z,18.31
2022-08-07T16:03:20.509Z,18.27
2022-08-07T16:05:53.501Z,18.25
2022-08-07T16:08:31.290Z,18.24
2022-08-07T16:11:40.091Z,18.25
2022-08-07T16:14:50.164Z,18.29
2022-08-07T16:18:02.820Z,18.33
2022-08-07T16:22:02.402Z,18.36
2022-08-07T16:24:34.886Z,18.39
2022-08-07T16:27:39.819Z,18.40
2022-08-07T16:30:30.376Z,18.39
2022-08-07T16:34:03.082Z,18.37
2022-08-07T16:36:20.762Z,18.35
2022-08-07T16:39:40.150Z,18.30
2022-08-07T16:42:51.213Z,18.24
2022-08-07T16:47:04.482Z,18.14
2022-08-07T16:50:28.246Z,18.06
2022-08-07T16:52:52.645Z,18.01
2022-08-07T16:56:20.727Z,17.97
2022-08-07T16:59:19.634Z,17.89
2022-08-07T17:02:15.093Z,17.84
2022-08-07T17:06:28.441Z,17.75
2022-08-07T17:09:08.815Z,17.64
2022-08-07T17:12:04.375Z,17.57
2022-08-07T17:14:53.090Z,17.55
2022-08-07T17:17:49.509Z,17.53
2022-08-07T17:20:31.783Z,17.51
2022-08-07T17:23:22.502Z,17.45
2022-08-07T17:26:22.592Z,17.40
2022-08-07T17:28:58.017Z,17.38
2022-08-07T17:32:03.249Z,17.32
2022-08-07T17:35:32.994Z,17.26
2022-08-07T17:38:05.736Z,17.82
2022-08-07T17:40:50.505Z,20.14
2022-08-07T17:44:00.948Z,21.58
2022-08-07T17:46:34.778Z,22.08
2022-08-07T17:49:44.954Z,21.20
2022-08-07T17:52:43.323Z,20.21
2022-08-07T17:55:16.488Z,19.45
2022-08-07T17:58:30.667Z,18.93
2022-08-07T18:01:20.664Z,18.55
2022-08-07T18:04:31.106Z,18.94
2022-08-07T18:07:20.199Z,21.11
2022-08-07T18:10:32.441Z,22.36
2022-08-07T18:13:20.374Z,22.64
2022-08-07T18:16:33.120Z,21.55
2022-08-07T18:21:06.590Z,20.50
2022-08-07T18:22:48.960Z,19.74
2022-08-07T18:25:40.307Z,19.27
2022-08-07T18:28:58.283Z,18.91
2022-08-07T18:31:50.357Z,19.53
2022-08-07T18:35:07.970Z,21.43
2022-08-07T18:38:55.332Z,22.13
2022-08-07T18:41:20.586Z,21.04
2022-08-07T18:44:25.394Z,20.13
2022-08-07T18:47:11.543Z,19.49
2022-08-07T18:50:40.754Z,18.99
2022-08-07T18:53:48.744Z,19.42
2022-08-07T18:56:58.244Z,21.43
2022-08-07T18:59:58.891Z,22.59
2022-08-07T19:02:42.454Z,22.69
2022-08-07T19:06:02.558Z,21.51
2022-08-07T19:08:55.941Z,20.33
2022-08-07T19:12:07.971Z,19.45
2022-08-07T19:14:55.202Z,19.60
2022-08-07T19:18:02.353Z,21.20
2022-08-07T19:21:08.296Z,22.36
2022-08-07T19:23:59.453Z,22.41
2022-08-07T19:28:28.367Z,21.22
2022-08-07T19:30:55.191Z,20.14
2022-08-07T19:32:39.466Z,19.39
2022-08-07T19:35:22.481Z,19.46
2022-08-07T19:37:58.436Z,20.96
2022-08-07T19:40:37.909Z,22.05
2022-08-07T19:43:50.006Z,22.31
2022-08-07T19:46:29.189Z,21.06
2022-08-07T19:49:19.149Z,20.04
2022-08-07T19:52:06.844Z,19.17
2022-08-07T19:54:56.548Z,19.20
2022-08-07T19:58:02.107Z,20.74
2022-08-07T20:00:29.801Z,21.97
2022-08-07T20:03:34.042Z,22.27
2022-08-07T20:06:03.888Z,21.12
2022-08-07T20:08:39.982Z,20.18
2022-08-07T20:11:34.295Z,19.43
2022-08-07T20:14:13.516Z,19.39
2022-08-07T20:16:54.254Z,20.94
2022-08-07T20:19:47.909Z,22.03
2022-08-07T20:22:29.340Z,22.29
2022-08-07T20:25:12.526Z,21.20
2022-08-07T20:27:54.361Z,20.15
2022-08-07T20:30:36.261Z,19.40
2022-08-07T20:33:09.090Z,18.77
2022-08-07T20:36:02.927Z,18.89
2022-08-07T20:38:33.318Z,20.49
2022-08-07T20:41:05.759Z,21.18
2022-08-07T20:43:35.390Z,20.36
2022-08-07T20:46:28.666Z,19.28
2022-08-07T20:49:58.337Z,19.03
2022-08-07T20:51:51.106Z,20.57
2022-08-07T20:54:30.023Z,21.57
2022-08-07T20:57:04.484Z,21.92
2022-08-07T21:00:07.669Z,20.96
2022-08-07T21:02:54.585Z,19.83
2022-08-07T21:05:55.882Z,18.96
2022-08-07T21:08:37.986Z,19.03
2022-08-07T21:11:14.305Z,20.57
2022-08-07T21:14:16.401Z,21.61
2022-08-07T21:17:06.675Z,21.70
2022-08-07T21:19:51.671Z,20.33
2022-08-07T21:22:44.942Z,19.23
2022-08-07T21:26:05.360Z,18.47
2022-08-07T21:28:51.154Z,18.76
2022-08-07T21:32:42.938Z,20.37
2022-08-07T21:34:48.889Z,21.40
2022-08-07T21:37:57.184Z,21.57
2022-08-07T21:40:47.651Z,20.36
2022-08-07T21:43:36.747Z,19.22
2022-08-07T21:46:31.787Z,18.40
2022-08-07T21:49:26.929Z,18.49
2022-08-07T21:52:13.236Z,20.22
2022-08-07T21:55:37.278Z,21.31
2022-08-07T21:58:53.013Z,21.35
2022-08-07T22:02:07.647Z,19.87
2022-08-07T22:04:31.715Z,18.76
2022-08-07T22:07:09.112Z,18.56
2022-08-07T22:09:53.798Z,20.05
2022-08-07T22:12:37.293Z,21.25
2022-08-07T22:16:38.995Z,21.52
2022-08-07T22:18:33.043Z,20.17
2022-08-07T22:22:01.774Z,19.10
2022-08-07T22:24:32.711Z,18.12
2022-08-07T22:27:18.821Z,18.18
2022-08-07T22:30:03.222Z,19.89
2022-08-07T22:33:12.312Z,21.12
2022-08-07T22:36:02.126Z,21.21
2022-08-07T22:38:59.309Z,20.03
2022-08-07T22:42:19.897Z,19.00
2022-08-07T22:45:02.439Z,18.18
2022-08-07T22:48:03.056Z,18.33
2022-08-07T22:51:15.506Z,20.23
2022-08-07T22:54:22.350Z,21.48
2022-08-07T22:57:33.987Z,20.77
2022-08-07T23:00:32.376Z,19.53
2022-08-07T23:03:28.455Z,18.71
2022-08-07T23:06:51.287Z,18.88
2022-08-07T23:10:37.327Z,20.84
2022-08-07T23:13:17.935Z,21.85
2022-08-07T23:16:07.028Z,21.08
2022-08-07T23:19:13.680Z,19.86
2022-08-07T23:22:21.765Z,18.87
2022-08-07T23:25:06.792Z,18.15
2022-08-07T23:28:20.294Z,18.38
2022-08-07T23:32:49.336Z,20.41
2022-08-07T23:34:51.594Z,21.50
2022-08-07T23:38:19.102Z,20.97
2022-08-07T23:42:05.297Z,19.38
2022-08-07T23:46:01.957Z,18.28
2022-08-07T23:48:11.955Z,18.65
2022-08-07T23:52:58.189Z,20.31
2022-08-07T23:54:44.253Z,21.44
2022-08-07T23:57:44.087Z,20.76
