createdAt,value
2022-09-20T00:00:11.352Z,0.00
2022-09-20T00:01:11.445Z,0.00
2022-09-20T00:02:11.310Z,0.00
2022-09-20T00:03:11.303Z,0.00
2022-09-20T00:04:11.289Z,0.00
2022-09-20T00:05:11.364Z,0.00
2022-09-20T00:06:11.266Z,0.00
2022-09-20T00:07:11.261Z,0.00
2022-09-20T00:08:11.245Z,0.00
2022-09-20T00:09:11.233Z,0.00
2022-09-20T00:10:11.223Z,0.00
2022-09-20T00:11:11.211Z,0.00
2022-09-20T00:12:11.200Z,0.00
2022-09-20T00:13:11.219Z,0.00
2022-09-20T00:14:11.178Z,0.00
2022-09-20T00:15:11.174Z,0.00
2022-09-20T00:16:11.230Z,0.00
2022-09-20T00:17:11.146Z,0.00
2022-09-20T00:18:11.133Z,0.00
2022-09-20T00:19:11.143Z,0.00
2022-09-20T00:20:11.117Z,0.00
2022-09-20T00:21:11.101Z,0.00
2022-09-20T00:22:11.089Z,0.00
2022-09-20T00:23:11.078Z,0.00
2022-09-20T00:24:11.066Z,0.00
2022-09-20T00:25:11.062Z,0.00
2022-09-20T00:26:11.045Z,0.00
2022-09-20T00:27:11.034Z,0.00
2022-09-20T00:28:11.023Z,0.00
2022-09-20T00:29:11.012Z,0.00
2022-09-20T00:30:11.005Z,0.00
2022-09-20T00:31:10.995Z,0.00
2022-09-20T00:32:11.060Z,0.00
2022-09-20T00:33:10.967Z,0.00
2022-09-20T00:34:10.957Z,0.00
2022-09-20T00:35:10.991Z,0.00
2022-09-20T00:36:10.934Z,0.00
2022-09-20T00:37:10.948Z,0.00
2022-09-20T00:38:10.912Z,0.00
2022-09-20T00:39:10.902Z,0.00
2022-09-20T00:40:10.962Z,0.00
2022-09-20T00:41:10.879Z,0.00
2022-09-20T00:42:10.868Z,0.00
2022-09-20T00:43:10.864Z,0.00
2022-09-20T00:44:10.845Z,0.00
2022-09-20T00:45:10.835Z,0.00
2022-09-20T00:46:10.857Z,0.00
2022-09-20T00:47:10.813Z,0.00
2022-09-20T00:48:10.821Z,0.00
2022-09-20T00:49:10.822Z,0.00
2022-09-20T00:50:10.781Z,0.00
2022-09-20T00:51:10.768Z,0.00
2022-09-20T00:52:10.757Z,0.00
2022-09-20T00:53:10.746Z,0.00
2022-09-20T00:54:10.735Z,0.00
2022-09-20T00:55:10.742Z,0.00
2022-09-20T00:56:10.712Z,0.00
2022-09-20T00:57:10.701Z,0.00
2022-09-20T00:58:10.691Z,0.00
2022-09-20T00:59:10.679Z,0.00
2022-09-20T01:00:10.669Z,0.00
2022-09-20T01:01:10.781Z,0.00
2022-09-20T01:02:10.724Z,0.00
2022-09-20T01:03:10.635Z,0.00
2022-09-20T01:04:10.644Z,0.00
2022-09-20T01:05:10.618Z,0.00
2022-09-20T01:06:10.603Z,0.00
2022-09-20T01:07:10.597Z,0.00
2022-09-20T01:08:10.581Z,0.00
2022-09-20T01:09:10.568Z,0.00
2022-09-20T01:10:10.557Z,0.00
2022-09-20T01:11:10.547Z,0.00
2022-09-20T01:12:10.536Z,0.00
2022-09-20T01:13:10.539Z,0.00
2022-09-20T01:14:10.513Z,0.00
2022-09-20T01:15:10.501Z,0.00
2022-09-20T01:16:10.536Z,0.00
2022-09-20T01:17:10.480Z,0.00
2022-09-20T01:18:10.470Z,0.00
2022-09-20T01:19:10.463Z,0.00
2022-09-20T01:20:10.603Z,0.00
2022-09-20T01:21:10.437Z,0.00
2022-09-20T01:22:10.425Z,0.00
2022-09-20T01:23:10.413Z,0.00
2022-09-20T01:24:10.402Z,0.00
2022-09-20T01:25:10.421Z,0.00
2022-09-20T01:26:10.381Z,0.00
2022-09-20T01:27:10.370Z,0.00
2022-09-20T01:28:10.358Z,0.00
2022-09-20T01:29:10.352Z,0.00
2022-09-20T01:30:10.336Z,0.00
2022-09-20T01:31:10.348Z,0.00
2022-09-20T01:32:10.335Z,0.00
2022-09-20T01:33:10.302Z,0.00
2022-09-20T01:34:10.293Z,0.00
2022-09-20T01:35:10.280Z,0.00
2022-09-20T01:36:10.289Z,0.00
2022-09-20T01:37:10.264Z,0.00
2022-09-20T01:38:10.248Z,0.00
2022-09-20T01:39:10.236Z,0.00
2022-09-20T01:40:10.479Z,0.00
2022-09-20T01:41:10.215Z,0.00
2022-09-20T01:42:10.206Z,0.00
2022-09-20T01:43:10.199Z,0.00
2022-09-20T01:44:10.183Z,0.00
2022-09-20T01:45:10.171Z,0.00
2022-09-20T01:46:10.253Z,0.00
2022-09-20T01:47:10.150Z,0.00
2022-09-20T01:48:10.137Z,0.00
2022-09-20T01:49:10.142Z,0.00
2022-09-20T01:50:10.114Z,0.00
2022-09-20T01:51:10.103Z,0.00
2022-09-20T01:52:10.114Z,0.00
2022-09-20T01:53:10.083Z,0.00
2022-09-20T01:54:10.070Z,0.00
2022-09-20T01:55:10.066Z,0.00
2022-09-20T01:56:10.049Z,0.00
2022-09-20T01:57:10.041Z,0.00
2022-09-20T01:58:10.027Z,0.00
2022-09-20T01:59:23.660Z,0.00
2022-09-20T02:00:11.029Z,0.00
2022-09-20T02:01:10.027Z,0.00
2022-09-20T02:02:10.026Z,0.00
2022-09-20T02:03:09.971Z,0.00
2022-09-20T02:04:09.959Z,0.00
2022-09-20T02:05:09.948Z,0.00
2022-09-20T02:06:09.983Z,0.00
2022-09-20T02:07:09.926Z,0.00
2022-09-20T02:08:09.936Z,0.00
2022-09-20T02:09:09.905Z,0.00
2022-09-20T02:10:09.897Z,0.00
2022-09-20T02:11:09.883Z,0.00
2022-09-20T02:12:09.878Z,0.00
2022-09-20T02:13:09.862Z,0.00
2022-09-20T02:14:09.849Z,0.00
2022-09-20T02:15:09.838Z,0.00
2022-09-20T02:16:09.839Z,0.00
2022-09-20T02:17:09.816Z,0.00
2022-09-20T02:18:09.814Z,0.00
2022-09-20T02:19:09.794Z,0.00
2022-09-20T02:20:09.783Z,0.00
2022-09-20T02:21:09.771Z,0.00
2022-09-20T02:22:09.760Z,0.00
2022-09-20T02:23:09.795Z,0.00
2022-09-20T02:24:09.798Z,0.00
2022-09-20T02:25:09.728Z,0.00
2022-09-20T02:26:09.716Z,0.00
2022-09-20T02:27:09.704Z,0.00
2022-09-20T02:28:09.694Z,0.00
2022-09-20T02:29:09.685Z,0.00
2022-09-20T02:30:09.680Z,0.00
2022-09-20T02:31:09.674Z,0.00
2022-09-20T02:32:09.649Z,0.00
2022-09-20T02:33:09.639Z,0.00
2022-09-20T02:34:09.626Z,0.00
2022-09-20T02:35:09.618Z,0.00
2022-09-20T02:36:09.625Z,0.00
2022-09-20T02:37:09.593Z,0.00
2022-09-20T02:38:09.584Z,0.00
2022-09-20T02:39:09.573Z,0.00
2022-09-20T02:40:09.629Z,0.00
2022-09-20T02:41:09.549Z,0.00
2022-09-20T02:42:09.570Z,0.00
2022-09-20T02:43:09.527Z,0.00
2022-09-20T02:44:09.518Z,0.00
2022-09-20T02:45:09.506Z,0.00
2022-09-20T02:46:09.588Z,0.00
2022-09-20T02:47:09.485Z,0.00
2022-09-20T02:48:09.482Z,0.00
2022-09-20T02:49:09.462Z,0.00
2022-09-20T02:50:09.451Z,0.00
2022-09-20T02:51:09.439Z,0.00
2022-09-20T02:52:09.429Z,0.00
2022-09-20T02:53:09.417Z,0.00
2022-09-20T02:54:09.429Z,0.00
2022-09-20T02:55:09.398Z,0.00
2022-09-20T02:56:09.407Z,0.00
2022-09-20T02:57:09.372Z,0.00
2022-09-20T02:58:09.362Z,0.00
2022-09-20T02:59:09.349Z,0.00
2022-09-20T03:00:09.345Z,0.00
2022-09-20T03:01:09.357Z,0.00
2022-09-20T03:02:09.373Z,0.00
2022-09-20T03:03:09.306Z,0.00
2022-09-20T03:04:09.297Z,0.00
2022-09-20T03:05:09.283Z,0.00
2022-09-20T03:06:09.348Z,0.00
2022-09-20T03:07:09.261Z,0.00
2022-09-20T03:08:09.254Z,0.00
2022-09-20T03:09:09.239Z,0.00
2022-09-20T03:10:09.230Z,0.00
2022-09-20T03:11:09.218Z,0.00
2022-09-20T03:12:09.253Z,0.00
2022-09-20T03:13:09.196Z,0.00
2022-09-20T03:14:09.185Z,0.00
2022-09-20T03:15:09.173Z,0.00
2022-09-20T03:16:09.256Z,0.00
2022-09-20T03:17:09.241Z,0.00
2022-09-20T03:18:09.153Z,0.00
2022-09-20T03:19:09.129Z,0.00
2022-09-20T03:20:09.119Z,0.00
2022-09-20T03:21:09.106Z,0.00
2022-09-20T03:22:09.095Z,0.00
2022-09-20T03:23:09.083Z,0.00
2022-09-20T03:24:09.078Z,0.00
2022-09-20T03:25:09.062Z,0.00
2022-09-20T03:26:09.050Z,0.00
2022-09-20T03:27:09.040Z,0.00
2022-09-20T03:28:09.054Z,0.00
2022-09-20T03:29:09.177Z,0.00
2022-09-20T03:30:09.023Z,0.00
2022-09-20T03:31:08.996Z,0.00
2022-09-20T03:32:09.032Z,0.00
2022-09-20T03:33:08.974Z,0.00
2022-09-20T03:34:08.962Z,0.00
2022-09-20T03:35:08.952Z,0.00
2022-09-20T03:36:08.947Z,0.00
2022-09-20T03:37:08.930Z,0.00
2022-09-20T03:38:08.918Z,0.00
2022-09-20T03:39:08.907Z,0.00
2022-09-20T03:40:08.917Z,0.00
2022-09-20T03:41:08.885Z,0.00
2022-09-20T03:42:08.894Z,0.00
2022-09-20T03:43:08.863Z,0.00
2022-09-20T03:44:08.870Z,0.00
2022-09-20T03:45:08.840Z,0.00
2022-09-20T03:46:08.950Z,0.00
2022-09-20T03:47:08.819Z,0.00
2022-09-20T03:48:08.841Z,0.00
2022-09-20T03:49:08.797Z,0.00
2022-09-20T03:50:08.786Z,0.00
2022-09-20T03:51:08.773Z,0.00
2022-09-20T03:52:08.765Z,0.00
2022-09-20T03:53:08.754Z,0.00
2022-09-20T03:54:08.747Z,0.00
2022-09-20T03:55:08.730Z,0.00
2022-09-20T03:56:08.720Z,0.00
2022-09-20T03:57:08.707Z,0.00
2022-09-20T03:58:09.130Z,0.00
2022-09-20T03:59:08.789Z,0.00
2022-09-20T04:00:08.701Z,0.00
2022-09-20T04:01:08.752Z,0.00
2022-09-20T04:02:08.728Z,0.00
2022-09-20T04:03:08.645Z,0.00
2022-09-20T04:04:08.631Z,0.00
2022-09-20T04:05:08.619Z,0.00
2022-09-20T04:06:08.623Z,0.00
2022-09-20T04:07:08.597Z,0.00
2022-09-20T04:08:08.586Z,0.00
2022-09-20T04:09:08.575Z,0.00
2022-09-20T04:10:08.563Z,0.00
2022-09-20T04:11:08.552Z,0.00
2022-09-20T04:12:08.564Z,0.00
2022-09-20T04:13:08.531Z,0.00
2022-09-20T04:14:11.432Z,0.00
2022-09-20T04:15:08.514Z,0.00
2022-09-20T04:16:08.553Z,0.00
2022-09-20T04:17:08.486Z,0.00
2022-09-20T04:18:08.482Z,0.00
2022-09-20T04:19:08.464Z,0.00
2022-09-20T04:20:08.453Z,0.00
2022-09-20T04:21:08.441Z,0.00
2022-09-20T04:22:08.432Z,0.00
2022-09-20T04:23:08.419Z,0.00
2022-09-20T04:24:08.439Z,0.00
2022-09-20T04:25:08.398Z,0.00
2022-09-20T04:26:08.386Z,0.00
2022-09-20T04:27:08.377Z,0.00
2022-09-20T04:28:08.365Z,0.00
2022-09-20T04:29:08.384Z,0.00
2022-09-20T04:30:08.350Z,0.00
2022-09-20T04:31:08.333Z,0.00
2022-09-20T04:32:08.407Z,0.00
2022-09-20T04:33:08.309Z,0.00
2022-09-20T04:34:08.298Z,0.00
2022-09-20T04:35:08.290Z,0.00
2022-09-20T04:36:08.281Z,0.00
2022-09-20T04:37:08.264Z,0.00
2022-09-20T04:38:08.254Z,0.00
2022-09-20T04:39:08.243Z,0.00
2022-09-20T04:40:08.332Z,0.00
2022-09-20T04:41:08.220Z,0.00
2022-09-20T04:42:08.224Z,0.00
2022-09-20T04:43:08.198Z,0.00
2022-09-20T04:44:08.213Z,0.00
2022-09-20T04:45:08.175Z,0.00
2022-09-20T04:46:08.244Z,0.00
2022-09-20T04:47:08.155Z,0.00
2022-09-20T04:48:08.184Z,0.00
2022-09-20T04:49:08.131Z,0.00
2022-09-20T04:50:08.120Z,0.00
2022-09-20T04:51:08.110Z,0.00
2022-09-20T04:52:08.099Z,0.00
2022-09-20T04:53:08.087Z,0.00
2022-09-20T04:54:08.082Z,0.00
2022-09-20T04:55:08.064Z,0.00
2022-09-20T04:56:08.056Z,0.00
2022-09-20T04:57:08.042Z,0.00
2022-09-20T04:58:08.032Z,0.00
2022-09-20T04:59:08.222Z,0.00
2022-09-20T05:00:08.042Z,0.00
2022-09-20T05:01:08.103Z,0.00
2022-09-20T05:02:08.048Z,0.00
2022-09-20T05:03:07.976Z,0.00
2022-09-20T05:04:07.985Z,0.00
2022-09-20T05:05:07.955Z,0.00
2022-09-20T05:06:07.951Z,0.00
2022-09-20T05:07:07.933Z,0.00
2022-09-20T05:08:07.922Z,0.00
2022-09-20T05:09:07.912Z,0.00
2022-09-20T05:10:07.900Z,0.00
2022-09-20T05:11:07.888Z,0.00
2022-09-20T05:12:07.883Z,0.00
2022-09-20T05:13:07.866Z,0.00
2022-09-20T05:14:07.855Z,0.00
2022-09-20T05:15:07.843Z,0.00
2022-09-20T05:16:07.890Z,0.00
2022-09-20T05:17:07.904Z,0.00
2022-09-20T05:18:07.847Z,0.00
2022-09-20T05:19:07.799Z,0.00
2022-09-20T05:20:07.808Z,0.00
2022-09-20T05:21:07.778Z,5.62
2022-09-20T05:22:07.767Z,5.62
2022-09-20T05:23:07.756Z,5.62
2022-09-20T05:24:09.562Z,5.62
2022-09-20T05:25:07.732Z,5.62
2022-09-20T05:26:07.723Z,5.62
2022-09-20T05:27:07.716Z,5.62
2022-09-20T05:28:07.699Z,5.62
2022-09-20T05:29:07.689Z,5.62
2022-09-20T05:30:07.684Z,5.62
2022-09-20T05:31:07.667Z,5.62
2022-09-20T05:32:07.726Z,5.62
2022-09-20T05:33:07.644Z,5.62
2022-09-20T05:34:07.633Z,5.62
2022-09-20T05:35:07.623Z,5.62
2022-09-20T05:36:07.638Z,5.62
2022-09-20T05:37:07.600Z,5.62
2022-09-20T05:38:07.588Z,11.25
2022-09-20T05:39:07.580Z,11.25
2022-09-20T05:40:07.643Z,11.25
2022-09-20T05:41:07.570Z,11.25
2022-09-20T05:42:07.551Z,11.25
2022-09-20T05:43:07.536Z,11.25
2022-09-20T05:44:07.523Z,11.25
2022-09-20T05:45:07.512Z,11.25
2022-09-20T05:46:07.519Z,11.25
2022-09-20T05:47:07.490Z,11.25
2022-09-20T05:48:07.485Z,11.25
2022-09-20T05:49:07.467Z,11.25
2022-09-20T05:50:07.455Z,11.25
2022-09-20T05:51:07.446Z,11.25
2022-09-20T05:52:07.453Z,11.25
2022-09-20T05:53:07.422Z,11.25
2022-09-20T05:54:07.418Z,11.25
2022-09-20T05:55:07.400Z,11.25
2022-09-20T05:56:07.390Z,11.25
2022-09-20T05:57:07.378Z,11.25
2022-09-20T05:58:07.366Z,16.88
2022-09-20T05:59:10.756Z,16.88
2022-09-20T06:00:07.352Z,16.88
2022-09-20T06:01:07.379Z,11.25
2022-09-20T06:02:07.363Z,11.25
2022-09-20T06:03:07.312Z,16.88
2022-09-20T06:04:07.300Z,16.88
2022-09-20T06:05:07.289Z,16.88
2022-09-20T06:06:07.284Z,16.88
2022-09-20T06:07:07.267Z,16.88
2022-09-20T06:08:07.282Z,16.88
2022-09-20T06:09:07.247Z,16.88
2022-09-20T06:10:07.236Z,16.88
2022-09-20T06:11:07.224Z,16.88
2022-09-20T06:12:07.220Z,16.88
2022-09-20T06:13:07.201Z,16.88
2022-09-20T06:14:07.349Z,16.88
2022-09-20T06:15:07.180Z,16.88
2022-09-20T06:16:07.170Z,16.88
2022-09-20T06:17:07.157Z,16.88
2022-09-20T06:18:07.179Z,16.88
2022-09-20T06:19:07.134Z,16.88
2022-09-20T06:20:07.123Z,16.88
2022-09-20T06:21:07.112Z,16.88
2022-09-20T06:22:07.101Z,16.88
2022-09-20T06:23:07.090Z,16.88
2022-09-20T06:24:07.104Z,16.88
2022-09-20T06:25:07.068Z,16.88
2022-09-20T06:26:07.057Z,22.50
2022-09-20T06:27:07.050Z,22.50
2022-09-20T06:28:07.035Z,22.50
2022-09-20T06:29:07.180Z,22.50
2022-09-20T06:30:07.019Z,22.50
2022-09-20T06:31:07.060Z,22.50
2022-09-20T06:32:06.991Z,22.50
2022-09-20T06:33:06.982Z,22.50
2022-09-20T06:34:06.968Z,22.50
2022-09-20T06:35:06.957Z,22.50
2022-09-20T06:36:06.952Z,22.50
2022-09-20T06:37:06.936Z,22.50
2022-09-20T06:38:06.923Z,22.50
2022-09-20T06:39:06.913Z,22.50
2022-09-20T06:40:07.025Z,22.50
2022-09-20T06:41:06.892Z,22.50
2022-09-20T06:42:06.885Z,28.12
2022-09-20T06:43:06.868Z,22.50
2022-09-20T06:44:06.922Z,22.50
2022-09-20T06:45:06.846Z,22.50
2022-09-20T06:46:06.884Z,22.50
2022-09-20T06:47:06.826Z,22.50
2022-09-20T06:48:06.820Z,22.50
2022-09-20T06:49:06.802Z,22.50
2022-09-20T06:50:06.793Z,22.50
2022-09-20T06:51:06.781Z,22.50
2022-09-20T06:52:06.771Z,22.50
2022-09-20T06:53:06.760Z,22.50
2022-09-20T06:54:06.754Z,22.50
2022-09-20T06:55:06.735Z,22.50
2022-09-20T06:56:06.744Z,22.50
2022-09-20T06:57:06.714Z,22.50
2022-09-20T06:58:06.702Z,22.50
2022-09-20T06:59:06.824Z,28.12
2022-09-20T07:00:06.688Z,28.12
2022-09-20T07:01:06.706Z,28.12
2022-09-20T07:02:06.689Z,22.50
2022-09-20T07:03:06.648Z,22.50
2022-09-20T07:04:06.636Z,28.12
2022-09-20T07:05:06.625Z,28.12
2022-09-20T07:06:06.643Z,28.12
2022-09-20T07:07:09.508Z,33.75
2022-09-20T07:08:06.591Z,33.75
2022-09-20T07:09:06.583Z,28.12
2022-09-20T07:10:06.570Z,28.12
2022-09-20T07:11:06.560Z,28.12
2022-09-20T07:12:06.598Z,28.12
2022-09-20T07:13:06.536Z,28.12
2022-09-20T07:14:06.652Z,33.75
2022-09-20T07:15:06.515Z,33.75
2022-09-20T07:16:06.551Z,33.75
2022-09-20T07:17:06.494Z,39.38
2022-09-20T07:18:06.498Z,39.38
2022-09-20T07:19:06.472Z,39.38
2022-09-20T07:20:06.459Z,39.38
2022-09-20T07:21:06.447Z,39.38
2022-09-20T07:22:06.437Z,33.75
2022-09-20T07:23:06.428Z,33.75
2022-09-20T07:24:06.447Z,33.75
2022-09-20T07:25:06.403Z,33.75
2022-09-20T07:26:06.394Z,33.75
2022-09-20T07:27:06.384Z,28.12
2022-09-20T07:28:06.390Z,28.12
2022-09-20T07:29:06.447Z,28.12
2022-09-20T07:30:06.367Z,28.12
2022-09-20T07:31:06.338Z,28.12
2022-09-20T07:32:06.326Z,28.12
2022-09-20T07:33:06.316Z,22.50
2022-09-20T07:34:06.307Z,22.50
2022-09-20T07:35:06.294Z,22.50
2022-09-20T07:36:06.290Z,22.50
2022-09-20T07:37:06.272Z,22.50
2022-09-20T07:38:06.260Z,22.50
2022-09-20T07:39:06.250Z,22.50
2022-09-20T07:40:06.281Z,22.50
2022-09-20T07:41:06.226Z,22.50
2022-09-20T07:42:06.224Z,22.50
2022-09-20T07:43:06.206Z,22.50
2022-09-20T07:44:06.387Z,22.50
2022-09-20T07:45:06.183Z,22.50
2022-09-20T07:46:06.226Z,22.50
2022-09-20T07:47:06.161Z,22.50
2022-09-20T07:48:06.155Z,22.50
2022-09-20T07:49:06.141Z,22.50
2022-09-20T07:50:06.127Z,22.50
2022-09-20T07:51:08.714Z,22.50
2022-09-20T07:52:06.105Z,22.50
2022-09-20T07:53:06.094Z,22.50
2022-09-20T07:54:06.089Z,22.50
2022-09-20T07:55:06.073Z,22.50
2022-09-20T07:56:06.066Z,22.50
2022-09-20T07:57:06.050Z,22.50
2022-09-20T07:58:06.039Z,22.50
2022-09-20T07:59:06.216Z,22.50
2022-09-20T08:00:06.052Z,22.50
2022-09-20T08:01:06.054Z,22.50
2022-09-20T08:02:06.022Z,22.50
2022-09-20T08:03:05.986Z,22.50
2022-09-20T08:04:05.971Z,22.50
2022-09-20T08:05:05.963Z,22.50
2022-09-20T08:06:05.957Z,22.50
2022-09-20T08:07:05.939Z,22.50
2022-09-20T08:08:05.929Z,22.50
2022-09-20T08:09:10.192Z,22.50
2022-09-20T08:10:06.905Z,28.12
2022-09-20T08:11:05.895Z,22.50
2022-09-20T08:14:08.031Z,28.12
2022-09-20T08:15:09.750Z,28.12
2022-09-20T08:16:06.857Z,28.12
2022-09-20T08:17:05.830Z,28.12
2022-09-20T08:18:05.825Z,28.12
2022-09-20T08:19:05.808Z,28.12
2022-09-20T08:20:05.796Z,28.12
2022-09-20T08:21:05.785Z,28.12
2022-09-20T08:22:05.781Z,28.12
2022-09-20T08:23:22.453Z,28.12
2022-09-20T08:24:06.773Z,28.12
2022-09-20T08:25:05.742Z,28.12
2022-09-20T08:26:07.721Z,28.12
2022-09-20T08:27:05.718Z,28.12
2022-09-20T08:28:05.708Z,28.12
2022-09-20T08:29:05.901Z,28.12
2022-09-20T08:30:05.694Z,28.12
2022-09-20T08:31:05.674Z,28.12
2022-09-20T08:32:05.682Z,28.12
2022-09-20T08:33:05.652Z,28.12
2022-09-20T08:34:05.641Z,28.12
2022-09-20T08:35:05.630Z,28.12
2022-09-20T08:36:05.652Z,28.12
2022-09-20T08:37:05.610Z,28.12
2022-09-20T08:40:06.613Z,28.12
2022-09-20T08:41:05.563Z,28.12
2022-09-20T08:42:05.558Z,28.12
2022-09-20T08:43:05.808Z,33.75
2022-09-20T08:44:05.611Z,33.75
2022-09-20T08:45:05.521Z,33.75
2022-09-20T08:46:05.897Z,39.38
2022-09-20T08:47:05.498Z,45.00
2022-09-20T08:48:05.515Z,39.38
2022-09-20T08:49:05.553Z,45.00
2022-09-20T08:50:10.274Z,45.00
2022-09-20T08:51:05.871Z,45.00
2022-09-20T08:52:10.351Z,39.38
2022-09-20T08:53:06.444Z,50.62
2022-09-20T08:54:05.420Z,50.62
2022-09-20T08:55:07.703Z,39.38
2022-09-20T08:56:05.397Z,39.38
2022-09-20T08:57:05.385Z,39.38
2022-09-20T08:58:08.677Z,33.75
2022-09-20T08:59:05.385Z,45.00
2022-09-20T09:00:05.354Z,50.62
2022-09-20T09:01:05.371Z,28.12
2022-09-20T09:02:05.355Z,28.12
2022-09-20T09:03:05.319Z,39.38
2022-09-20T09:04:05.516Z,28.12
2022-09-20T09:05:05.312Z,33.75
2022-09-20T09:06:10.322Z,45.00
2022-09-20T09:07:06.273Z,33.75
2022-09-20T09:08:05.294Z,45.00
2022-09-20T09:09:05.253Z,56.25
2022-09-20T09:10:05.245Z,67.50
2022-09-20T09:11:05.238Z,61.88
2022-09-20T09:12:05.221Z,50.62
2022-09-20T09:13:05.209Z,45.00
2022-09-20T09:14:05.198Z,56.25
2022-09-20T09:15:05.186Z,56.25
2022-09-20T09:16:05.177Z,50.62
2022-09-20T09:17:05.240Z,50.62
2022-09-20T09:18:05.152Z,56.25
2022-09-20T09:19:05.234Z,61.88
2022-09-20T09:20:05.149Z,56.25
2022-09-20T09:21:05.230Z,45.00
2022-09-20T09:22:05.109Z,50.62
2022-09-20T09:23:05.107Z,28.12
2022-09-20T09:24:05.086Z,33.75
2022-09-20T09:25:05.075Z,50.62
2022-09-20T09:26:05.064Z,50.62
2022-09-20T09:27:05.053Z,39.38
2022-09-20T09:28:05.043Z,56.25
2022-09-20T09:29:05.529Z,67.50
2022-09-20T09:30:05.020Z,67.50
2022-09-20T09:31:05.011Z,84.38
2022-09-20T09:32:05.115Z,84.38
2022-09-20T09:33:04.986Z,45.00
2022-09-20T09:34:05.123Z,67.50
2022-09-20T09:35:04.971Z,73.12
2022-09-20T09:36:04.973Z,78.75
2022-09-20T09:37:04.943Z,78.75
2022-09-20T09:38:04.933Z,67.50
2022-09-20T09:39:04.920Z,61.88
2022-09-20T09:40:04.971Z,56.25
2022-09-20T09:41:04.929Z,61.88
2022-09-20T09:42:04.886Z,84.38
2022-09-20T09:43:04.875Z,73.12
2022-09-20T09:44:04.867Z,56.25
2022-09-20T09:45:04.853Z,56.25
2022-09-20T09:46:04.898Z,73.12
2022-09-20T09:47:04.839Z,78.75
2022-09-20T09:48:04.820Z,61.88
2022-09-20T09:49:05.752Z,33.75
2022-09-20T09:50:09.512Z,39.38
2022-09-20T09:51:05.786Z,39.38
2022-09-20T09:52:04.796Z,67.50
2022-09-20T09:53:04.771Z,67.50
2022-09-20T09:54:04.758Z,39.38
2022-09-20T09:55:05.787Z,45.00
2022-09-20T09:56:04.733Z,45.00
2022-09-20T09:57:04.720Z,84.38
2022-09-20T09:58:04.711Z,84.38
2022-09-20T09:59:04.705Z,101.25
2022-09-20T10:00:08.793Z,101.25
2022-09-20T10:01:05.739Z,84.38
2022-09-20T10:02:04.753Z,84.38
2022-09-20T10:03:04.654Z,73.12
2022-09-20T10:04:04.649Z,78.75
2022-09-20T10:05:04.643Z,50.62
2022-09-20T10:06:04.631Z,84.38
2022-09-20T10:07:04.610Z,84.38
2022-09-20T10:08:04.692Z,112.50
2022-09-20T10:09:04.588Z,101.25
2022-09-20T10:10:04.579Z,123.75
2022-09-20T10:11:04.572Z,112.50
2022-09-20T10:12:04.556Z,73.12
2022-09-20T10:13:04.544Z,118.12
2022-09-20T10:14:04.531Z,73.12
2022-09-20T10:15:04.522Z,56.25
2022-09-20T10:16:04.529Z,67.50
2022-09-20T10:17:04.508Z,118.12
2022-09-20T10:18:04.487Z,106.88
2022-09-20T10:19:04.574Z,45.00
2022-09-20T10:20:04.466Z,39.38
2022-09-20T10:21:04.454Z,39.38
2022-09-20T10:22:04.444Z,45.00
2022-09-20T10:23:34.867Z,101.25
2022-09-20T10:24:05.442Z,106.88
2022-09-20T10:25:04.411Z,112.50
2022-09-20T10:26:04.400Z,123.75
2022-09-20T10:27:04.388Z,135.00
2022-09-20T10:28:04.378Z,135.00
2022-09-20T10:29:04.373Z,135.00
2022-09-20T10:30:04.357Z,157.50
2022-09-20T10:31:04.427Z,112.50
2022-09-20T10:32:04.333Z,168.75
2022-09-20T10:33:04.325Z,129.38
2022-09-20T10:34:04.318Z,180.00
2022-09-20T10:35:04.322Z,73.12
2022-09-20T10:36:04.289Z,67.50
2022-09-20T10:37:04.279Z,84.38
2022-09-20T10:38:04.284Z,1473.75
2022-09-20T10:39:04.256Z,1243.12
2022-09-20T10:40:04.348Z,1530.00
2022-09-20T10:41:04.245Z,568.12
2022-09-20T10:42:04.223Z,174.38
2022-09-20T10:43:04.215Z,866.25
2022-09-20T10:44:05.682Z,1496.25
2022-09-20T10:45:04.192Z,478.12
2022-09-20T10:46:27.956Z,978.75
2022-09-20T10:47:05.211Z,1085.62
2022-09-20T10:48:04.159Z,303.75
2022-09-20T10:49:04.149Z,129.38
2022-09-20T10:50:04.135Z,90.00
2022-09-20T10:51:04.124Z,78.75
2022-09-20T10:52:04.117Z,78.75
2022-09-20T10:53:04.108Z,78.75
2022-09-20T10:54:04.097Z,78.75
2022-09-20T10:55:04.081Z,78.75
2022-09-20T10:56:04.088Z,101.25
2022-09-20T10:57:04.073Z,140.62
2022-09-20T10:58:04.050Z,45.00
2022-09-20T10:59:04.044Z,28.12
2022-09-20T11:00:04.027Z,28.12
2022-09-20T11:01:04.112Z,28.12
2022-09-20T11:02:04.057Z,28.12
2022-09-20T11:03:03.992Z,28.12
2022-09-20T11:04:03.984Z,28.12
2022-09-20T11:05:03.981Z,22.50
2022-09-20T11:06:03.961Z,22.50
2022-09-20T11:07:03.950Z,28.12
2022-09-20T11:08:03.939Z,28.12
2022-09-20T11:09:03.928Z,28.12
2022-09-20T11:10:03.921Z,22.50
2022-09-20T11:11:03.915Z,22.50
2022-09-20T11:12:03.914Z,16.88
2022-09-20T11:13:03.884Z,16.88
2022-09-20T11:14:03.875Z,16.88
2022-09-20T11:15:03.861Z,16.88
2022-09-20T11:16:03.854Z,11.25
2022-09-20T11:17:03.859Z,11.25
2022-09-20T11:18:03.838Z,11.25
2022-09-20T11:19:03.909Z,11.25
2022-09-20T11:20:07.446Z,11.25
2022-09-20T11:21:03.795Z,11.25
2022-09-20T11:22:03.784Z,11.25
2022-09-20T11:23:03.780Z,11.25
2022-09-20T11:24:03.763Z,5.62
2022-09-20T11:25:03.752Z,5.62
2022-09-20T11:26:03.740Z,5.62
2022-09-20T11:27:03.732Z,0.00
2022-09-20T11:28:03.740Z,0.00
2022-09-20T11:29:03.724Z,0.00
2022-09-20T11:30:03.696Z,0.00
2022-09-20T11:31:03.685Z,0.00
2022-09-20T11:32:03.782Z,0.00
2022-09-20T11:33:03.664Z,0.00
2022-09-20T11:34:03.652Z,0.00
2022-09-20T11:35:03.656Z,0.00
2022-09-20T11:36:03.629Z,0.00
2022-09-20T11:37:03.623Z,0.00
2022-09-20T11:38:03.610Z,0.00
2022-09-20T11:39:03.597Z,0.00
2022-09-20T11:40:03.652Z,0.00
2022-09-20T11:41:03.600Z,0.00
2022-09-20T11:42:03.563Z,0.00
2022-09-20T11:43:03.553Z,0.00
2022-09-20T11:44:03.563Z,0.00
2022-09-20T11:45:03.533Z,0.00
2022-09-20T11:46:03.565Z,0.00
2022-09-20T11:47:03.515Z,0.00
2022-09-20T11:48:03.511Z,0.00
2022-09-20T11:49:03.485Z,0.00
2022-09-20T11:50:03.476Z,0.00
2022-09-20T11:51:03.464Z,5.62
2022-09-20T11:52:03.456Z,5.62
2022-09-20T11:53:03.448Z,5.62
2022-09-20T11:54:03.431Z,5.62
2022-09-20T11:55:03.420Z,5.62
2022-09-20T11:56:03.408Z,5.62
2022-09-20T11:57:03.400Z,11.25
2022-09-20T11:58:03.387Z,11.25
2022-09-20T11:59:03.382Z,11.25
2022-09-20T12:00:03.383Z,16.88
2022-09-20T12:01:03.356Z,16.88
2022-09-20T12:02:03.434Z,16.88
2022-09-20T12:03:03.509Z,22.50
2022-09-20T12:04:30.636Z,22.50
2022-09-20T12:05:04.326Z,28.12
2022-09-20T12:06:03.298Z,28.12
2022-09-20T12:07:08.308Z,33.75
2022-09-20T12:08:04.274Z,33.75
2022-09-20T12:09:03.265Z,39.38
2022-09-20T12:10:03.254Z,50.62
2022-09-20T12:11:03.249Z,50.62
2022-09-20T12:12:03.232Z,56.25
2022-09-20T12:13:03.222Z,67.50
2022-09-20T12:14:03.209Z,78.75
2022-09-20T12:15:03.200Z,95.62
2022-09-20T12:16:03.251Z,118.12
2022-09-20T12:17:03.192Z,151.88
2022-09-20T12:18:08.278Z,320.62
2022-09-20T12:19:04.154Z,646.88
2022-09-20T12:20:03.144Z,725.62
2022-09-20T12:21:03.133Z,770.62
2022-09-20T12:22:03.120Z,1153.12
2022-09-20T12:23:03.117Z,1186.88
2022-09-20T12:24:03.099Z,1575.00
2022-09-20T12:25:03.088Z,1591.88
2022-09-20T12:26:03.077Z,1546.88
2022-09-20T12:27:03.068Z,1501.88
2022-09-20T12:28:03.058Z,973.12
2022-09-20T12:29:03.054Z,1614.38
2022-09-20T12:30:03.033Z,1569.38
2022-09-20T12:31:03.023Z,1535.62
2022-09-20T12:32:03.110Z,1670.62
2022-09-20T12:33:03.000Z,1687.50
2022-09-20T12:34:02.998Z,1591.88
2022-09-20T12:35:02.985Z,1552.50
2022-09-20T12:36:02.975Z,1490.62
2022-09-20T12:37:02.957Z,1496.25
2022-09-20T12:38:02.946Z,1670.62
2022-09-20T12:39:02.944Z,1569.38
2022-09-20T12:40:02.976Z,1428.75
2022-09-20T12:41:02.920Z,1507.50
2022-09-20T12:42:02.905Z,1344.38
2022-09-20T12:43:02.895Z,1620.00
2022-09-20T12:44:02.882Z,1524.38
2022-09-20T12:45:02.891Z,1411.88
2022-09-20T12:46:06.360Z,1456.88
2022-09-20T12:47:02.869Z,1541.25
2022-09-20T12:48:02.856Z,1445.62
2022-09-20T12:49:02.827Z,1305.00
2022-09-20T12:50:02.817Z,1361.25
2022-09-20T12:51:02.804Z,1428.75
2022-09-20T12:52:02.793Z,1288.12
2022-09-20T12:53:02.789Z,1018.12
2022-09-20T12:54:02.772Z,635.62
2022-09-20T12:55:06.567Z,354.38
2022-09-20T12:56:03.760Z,236.25
2022-09-20T12:57:02.742Z,106.88
2022-09-20T12:58:02.727Z,241.88
2022-09-20T12:59:02.723Z,157.50
2022-09-20T13:00:02.707Z,112.50
2022-09-20T13:01:02.720Z,67.50
2022-09-20T13:02:02.735Z,61.88
2022-09-20T13:03:02.673Z,180.00
2022-09-20T13:04:02.683Z,118.12