createdAt,value
2023-01-17T00:02:13.270Z,4.20
2023-01-17T00:04:59.102Z,4.10
2023-01-17T00:07:45.523Z,4.10
2023-01-17T00:10:15.765Z,4.20
2023-01-17T00:12:48.663Z,4.20
2023-01-17T00:15:20.118Z,4.20
2023-01-17T00:17:49.266Z,4.20
2023-01-17T00:20:36.033Z,4.20
2023-01-17T00:23:25.001Z,4.20
2023-01-17T00:26:05.934Z,4.20
2023-01-17T00:28:35.619Z,4.20
2023-01-17T00:31:05.429Z,4.20
2023-01-17T00:33:33.520Z,4.20
2023-01-17T00:36:01.618Z,4.20
2023-01-17T00:38:30.716Z,4.20
2023-01-17T00:41:02.721Z,4.20
2023-01-17T00:43:49.513Z,4.20
2023-01-17T00:46:37.966Z,4.10
2023-01-17T00:49:24.362Z,4.10
2023-01-17T00:52:10.879Z,4.10
2023-01-17T00:54:56.669Z,4.00
2023-01-17T00:57:42.878Z,4.00
2023-01-17T01:00:29.988Z,4.00
2023-01-17T01:03:19.627Z,4.00
2023-01-17T01:06:05.451Z,4.00
2023-01-17T01:08:51.839Z,4.00
2023-01-17T01:11:39.912Z,4.00
2023-01-17T01:14:26.890Z,4.00
2023-01-17T01:17:13.063Z,4.00
2023-01-17T01:20:00.318Z,4.00
2023-01-17T01:22:46.227Z,4.00
2023-01-17T01:25:32.404Z,4.00
2023-01-17T01:28:25.089Z,4.00
2023-01-17T01:31:11.269Z,4.00
2023-01-17T01:33:39.926Z,4.10
2023-01-17T01:36:11.158Z,4.10
2023-01-17T01:38:40.081Z,4.10
2023-01-17T01:41:08.720Z,4.10
2023-01-17T01:43:49.383Z,4.10
2023-01-17T01:46:21.832Z,4.10
2023-01-17T01:48:55.393Z,4.00
2023-01-17T01:51:29.103Z,4.00
2023-01-17T01:54:03.158Z,4.00
2023-01-17T01:56:33.043Z,4.00
2023-01-17T01:59:04.354Z,4.00
2023-01-17T02:01:33.079Z,4.00
2023-01-17T02:04:01.945Z,3.90
2023-01-17T02:06:36.473Z,3.90
2023-01-17T02:09:09.592Z,3.90
2023-01-17T02:11:40.356Z,3.80
2023-01-17T02:14:08.828Z,3.90
2023-01-17T02:16:56.178Z,3.90
2023-01-17T02:20:06.628Z,3.80
2023-01-17T02:23:11.722Z,3.80
2023-01-17T02:26:10.386Z,3.80
2023-01-17T02:28:50.648Z,3.70
2023-01-17T02:31:27.166Z,3.60
2023-01-17T02:34:01.799Z,3.50
2023-01-17T02:36:33.939Z,3.50
2023-01-17T02:39:10.259Z,3.40
2023-01-17T02:41:41.979Z,3.30
2023-01-17T02:44:11.274Z,3.20
2023-01-17T02:46:48.337Z,3.20
2023-01-17T02:49:19.230Z,3.10
2023-01-17T02:52:07.350Z,3.10
2023-01-17T02:54:49.494Z,3.00
2023-01-17T02:57:36.890Z,2.90
2023-01-17T03:00:10.940Z,2.80
2023-01-17T03:02:50.048Z,2.80
2023-01-17T03:05:25.491Z,2.70
2023-01-17T03:07:55.210Z,2.70
2023-01-17T03:10:25.416Z,2.60
2023-01-17T03:12:59.084Z,2.60
2023-01-17T03:15:28.263Z,2.60
2023-01-17T03:18:02.923Z,2.60
2023-01-17T03:20:31.598Z,2.50
2023-01-17T03:23:00.087Z,2.40
2023-01-17T03:25:28.932Z,2.40
2023-01-17T03:27:57.529Z,2.40
2023-01-17T03:30:26.513Z,2.40
2023-01-17T03:32:57.959Z,2.30
2023-01-17T03:35:28.353Z,2.30
2023-01-17T03:38:00.188Z,2.30
2023-01-17T03:40:28.657Z,2.30
2023-01-17T03:42:57.479Z,2.30
2023-01-17T03:45:26.023Z,2.30
2023-01-17T03:47:56.904Z,2.30
2023-01-17T03:50:27.245Z,2.30
2023-01-17T03:52:56.060Z,2.30
2023-01-17T03:55:24.528Z,2.40
2023-01-17T03:57:53.107Z,2.40
2023-01-17T04:00:22.671Z,2.40
2023-01-17T04:02:51.601Z,2.40
2023-01-17T04:05:20.180Z,2.40
2023-01-17T04:07:51.701Z,2.40
2023-01-17T04:10:20.480Z,2.30
2023-01-17T04:12:49.380Z,2.40
2023-01-17T04:15:17.970Z,2.30
2023-01-17T04:17:46.530Z,2.30
2023-01-17T04:20:18.343Z,2.20
2023-01-17T04:22:47.120Z,2.30
2023-01-17T04:25:17.146Z,2.30
2023-01-17T04:27:45.730Z,2.30
2023-01-17T04:30:14.698Z,2.30
2023-01-17T04:32:43.196Z,2.40
2023-01-17T04:35:12.118Z,2.30
2023-01-17T04:37:40.873Z,2.30
2023-01-17T04:40:11.071Z,2.40
2023-01-17T04:42:41.034Z,2.40
2023-01-17T04:45:10.387Z,2.40
2023-01-17T04:47:38.886Z,2.40
2023-01-17T04:50:08.372Z,2.40
2023-01-17T04:52:36.902Z,2.40
2023-01-17T04:55:06.295Z,2.40
2023-01-17T04:57:34.834Z,2.40
2023-01-17T05:00:05.220Z,2.40
2023-01-17T05:02:33.957Z,2.30
2023-01-17T05:05:02.896Z,2.40
2023-01-17T05:07:31.403Z,2.30
2023-01-17T05:10:01.080Z,2.30
2023-01-17T05:12:30.000Z,2.30
2023-01-17T05:14:58.801Z,2.30
2023-01-17T05:17:28.790Z,2.20
2023-01-17T05:19:57.234Z,2.20
2023-01-17T05:22:27.648Z,2.20
2023-01-17T05:24:56.203Z,2.20
2023-01-17T05:27:25.159Z,2.20
2023-01-17T05:29:53.875Z,2.30
2023-01-17T05:32:22.381Z,2.30
2023-01-17T05:34:52.348Z,2.30
2023-01-17T05:37:20.942Z,2.30
2023-01-17T05:39:49.441Z,2.30
2023-01-17T05:42:19.851Z,2.30
2023-01-17T05:44:48.696Z,2.20
2023-01-17T05:47:17.163Z,2.20
2023-01-17T05:49:46.038Z,2.20
2023-01-17T05:52:16.122Z,2.20
2023-01-17T05:54:44.935Z,2.10
2023-01-17T05:57:13.477Z,2.10
2023-01-17T05:59:42.323Z,2.10
2023-01-17T06:02:10.926Z,2.10
2023-01-17T06:04:39.504Z,2.10
2023-01-17T06:07:08.086Z,2.20
2023-01-17T06:09:38.324Z,2.20
2023-01-17T06:12:07.422Z,2.30
2023-01-17T06:14:35.913Z,2.20
2023-01-17T06:17:04.892Z,2.30
2023-01-17T06:19:33.434Z,2.30
2023-01-17T06:22:01.936Z,2.30
2023-01-17T06:24:30.787Z,2.30
2023-01-17T06:27:00.909Z,2.30
2023-01-17T06:29:29.492Z,2.30
2023-01-17T06:32:00.832Z,2.30
2023-01-17T06:34:30.367Z,2.30
2023-01-17T06:36:59.192Z,2.20
2023-01-17T06:39:27.888Z,2.30
2023-01-17T06:41:56.703Z,2.30
2023-01-17T06:44:26.865Z,2.30
2023-01-17T06:46:55.867Z,2.20
2023-01-17T06:49:24.422Z,2.30
2023-01-17T06:51:52.949Z,2.20
2023-01-17T06:54:21.525Z,2.20
2023-01-17T06:56:50.393Z,2.20
2023-01-17T06:59:18.838Z,2.20
2023-01-17T07:01:48.818Z,2.20
2023-01-17T07:04:17.391Z,2.20
2023-01-17T07:06:46.229Z,2.20
2023-01-17T07:09:14.767Z,2.20
2023-01-17T07:11:45.474Z,2.10
2023-01-17T07:14:15.483Z,2.10
2023-01-17T07:16:46.281Z,2.10
2023-01-17T07:19:16.524Z,2.10
2023-01-17T07:21:45.379Z,2.10
2023-01-17T07:24:14.213Z,2.10
2023-01-17T07:26:43.816Z,2.00
2023-01-17T07:29:12.310Z,2.00
2023-01-17T07:31:41.064Z,2.00
2023-01-17T07:34:09.795Z,2.00
2023-01-17T07:36:39.807Z,2.00
2023-01-17T07:39:08.359Z,2.00
2023-01-17T07:41:41.488Z,2.00
2023-01-17T07:44:11.600Z,2.00
2023-01-17T07:46:40.614Z,2.10
2023-01-17T07:49:09.160Z,2.10
2023-01-17T07:51:39.163Z,2.10
2023-01-17T07:54:07.690Z,2.00
2023-01-17T07:56:36.553Z,2.00
2023-01-17T07:59:05.116Z,1.90
2023-01-17T08:01:33.861Z,1.90
2023-01-17T08:04:02.463Z,2.00
2023-01-17T08:06:31.572Z,2.00
2023-01-17T08:09:01.625Z,2.00
2023-01-17T08:11:30.466Z,2.00
2023-01-17T08:13:59.929Z,2.10
2023-01-17T08:16:30.008Z,2.20
2023-01-17T08:18:58.764Z,2.20
2023-01-17T08:21:27.628Z,2.20
2023-01-17T08:23:56.127Z,2.30
2023-01-17T08:26:26.138Z,2.30
2023-01-17T08:28:57.535Z,2.20
2023-01-17T08:31:26.167Z,2.30
2023-01-17T08:33:54.727Z,2.30
2023-01-17T08:36:25.865Z,2.30
2023-01-17T08:38:54.451Z,2.30
2023-01-17T08:41:23.254Z,2.30
2023-01-17T08:43:53.809Z,2.40
2023-01-17T08:46:23.097Z,2.40
2023-01-17T08:48:55.946Z,2.30
2023-01-17T08:51:26.508Z,2.30
2023-01-17T08:53:56.485Z,2.30
2023-01-17T08:56:26.109Z,2.20
2023-01-17T08:58:56.118Z,2.20
2023-01-17T09:01:24.913Z,2.20
2023-01-17T09:03:53.722Z,2.30
2023-01-17T09:06:22.801Z,2.30
2023-01-17T09:08:55.018Z,2.30
2023-01-17T09:11:23.588Z,2.30
2023-01-17T09:13:52.147Z,2.40
2023-01-17T09:16:22.662Z,2.50
2023-01-17T09:18:54.549Z,2.50
2023-01-17T09:21:23.432Z,2.50
2023-01-17T09:23:52.342Z,2.60
2023-01-17T09:26:22.857Z,2.60
2023-01-17T09:28:51.835Z,2.60
2023-01-17T09:31:24.086Z,2.70
2023-01-17T09:33:53.406Z,2.80
2023-01-17T09:36:22.241Z,3.00
2023-01-17T09:38:50.813Z,3.00
2023-01-17T09:41:27.815Z,3.10
2023-01-17T09:44:02.424Z,3.20
2023-01-17T09:46:38.855Z,3.20
2023-01-17T09:49:10.856Z,3.30
2023-01-17T09:51:39.604Z,3.30
2023-01-17T09:54:11.094Z,3.40
2023-01-17T09:56:49.096Z,3.40
2023-01-17T09:59:33.196Z,3.50
2023-01-17T10:02:26.016Z,3.50
2023-01-17T10:05:12.560Z,3.50
2023-01-17T10:07:52.815Z,3.60
2023-01-17T10:10:36.316Z,3.60
2023-01-17T10:13:14.839Z,3.60
2023-01-17T10:16:01.460Z,3.60
2023-01-17T10:18:54.048Z,3.50
2023-01-17T10:21:33.141Z,3.50
2023-01-17T10:24:33.237Z,3.50
2023-01-17T10:27:03.576Z,3.50
2023-01-17T10:29:36.512Z,3.50
2023-01-17T10:32:05.794Z,3.60
2023-01-17T10:34:38.826Z,3.60
2023-01-17T10:37:20.923Z,3.70
2023-01-17T10:39:51.459Z,3.70
2023-01-17T10:42:27.435Z,3.80
2023-01-17T10:45:05.655Z,3.90
2023-01-17T10:47:40.735Z,3.90
2023-01-17T10:50:15.582Z,3.80
2023-01-17T10:52:53.017Z,3.80
2023-01-17T10:55:34.419Z,3.80
2023-01-17T10:58:05.097Z,3.80
2023-01-17T11:00:44.361Z,3.80
2023-01-17T11:03:16.511Z,3.90
2023-01-17T11:05:46.639Z,3.90
2023-01-17T11:08:16.206Z,3.90
2023-01-17T11:10:47.321Z,3.90
2023-01-17T11:13:37.482Z,4.00
2023-01-17T11:16:10.195Z,4.00
2023-01-17T11:18:41.175Z,4.10
2023-01-17T11:21:17.880Z,4.00
2023-01-17T11:23:48.167Z,4.00
2023-01-17T11:26:26.445Z,4.00
2023-01-17T11:29:15.345Z,3.80
2023-01-17T11:31:44.097Z,3.90
2023-01-17T11:34:18.075Z,3.90
2023-01-17T11:36:49.440Z,3.90
2023-01-17T11:39:27.706Z,4.10
2023-01-17T11:41:57.203Z,4.20
2023-01-17T11:44:27.890Z,4.20
2023-01-17T11:47:19.414Z,4.30
2023-01-17T11:49:50.069Z,4.20
2023-01-17T11:52:27.476Z,4.20
2023-01-17T11:54:57.287Z,4.10
2023-01-17T11:57:29.490Z,4.20
2023-01-17T12:00:14.374Z,4.10
2023-01-17T12:02:59.785Z,4.10
2023-01-17T12:05:45.070Z,4.00
2023-01-17T12:08:25.330Z,4.00
2023-01-17T12:11:03.835Z,3.90
2023-01-17T12:14:03.137Z,3.80
2023-01-17T12:16:52.279Z,3.60
2023-01-17T12:19:42.633Z,3.60
2023-01-17T12:22:29.352Z,3.60
2023-01-17T12:25:15.145Z,3.60
2023-01-17T12:27:54.091Z,3.70
2023-01-17T12:30:47.628Z,3.70
2023-01-17T12:33:23.440Z,3.70
2023-01-17T12:35:57.124Z,3.70
2023-01-17T12:38:32.886Z,3.70
2023-01-17T12:41:08.938Z,3.60
2023-01-17T12:43:41.362Z,3.60
2023-01-17T12:46:21.106Z,3.60
2023-01-17T12:48:53.972Z,3.60
2023-01-17T12:51:29.834Z,3.60
2023-01-17T12:54:03.491Z,3.60
2023-01-17T12:56:37.252Z,3.60
2023-01-17T12:59:16.715Z,3.70
2023-01-17T13:01:57.972Z,3.80
2023-01-17T13:04:33.427Z,3.80
2023-01-17T13:07:11.700Z,3.80
2023-01-17T13:09:47.594Z,3.80
2023-01-17T13:12:20.468Z,3.90
2023-01-17T13:14:49.820Z,3.90
2023-01-17T13:17:33.048Z,3.90
2023-01-17T13:20:05.175Z,3.90
2023-01-17T13:22:37.692Z,3.90
2023-01-17T13:25:16.985Z,3.90
2023-01-17T13:28:03.046Z,3.90
2023-01-17T13:30:51.862Z,3.90
2023-01-17T13:33:38.803Z,3.90
2023-01-17T13:36:30.100Z,3.90
2023-01-17T13:39:18.428Z,4.00
2023-01-17T13:41:52.196Z,4.00
2023-01-17T13:44:26.612Z,4.00
2023-01-17T13:47:04.745Z,4.00
2023-01-17T13:49:36.013Z,3.90
2023-01-17T13:52:10.825Z,3.90
2023-01-17T13:54:47.752Z,3.80
2023-01-17T13:57:44.022Z,3.70
2023-01-17T14:01:00.653Z,3.60
2023-01-17T14:04:06.259Z,3.60
2023-01-17T14:06:44.415Z,3.50
2023-01-17T14:09:18.192Z,3.50
2023-01-17T14:11:57.629Z,3.40
2023-01-17T14:14:57.281Z,3.50
2023-01-17T14:17:37.437Z,3.40
2023-01-17T14:20:51.968Z,3.40
2023-01-17T14:23:49.743Z,3.40
2023-01-17T14:26:49.926Z,3.30
2023-01-17T14:29:58.996Z,3.30
2023-01-17T14:32:31.665Z,3.30
2023-01-17T14:35:00.867Z,3.20
2023-01-17T14:37:50.746Z,3.10
2023-01-17T14:40:22.191Z,3.10
2023-01-17T14:42:59.595Z,3.10
2023-01-17T14:45:30.552Z,3.10
2023-01-17T14:48:00.949Z,3.10
2023-01-17T14:50:36.629Z,3.10
2023-01-17T14:53:28.368Z,3.10
2023-01-17T14:56:00.892Z,3.10
2023-01-17T14:58:32.067Z,3.10
2023-01-17T15:01:03.936Z,3.10
2023-01-17T15:03:42.656Z,3.00
2023-01-17T15:06:14.337Z,3.00
2023-01-17T15:08:44.954Z,3.00
2023-01-17T15:11:20.427Z,2.90
2023-01-17T15:13:52.091Z,2.90
2023-01-17T15:16:25.798Z,2.80
2023-01-17T15:18:55.681Z,2.70
2023-01-17T15:21:26.811Z,2.70
2023-01-17T15:23:59.034Z,2.70
2023-01-17T15:26:30.055Z,2.60
2023-01-17T15:29:05.620Z,2.60
2023-01-17T15:31:43.509Z,2.50
2023-01-17T15:34:24.207Z,2.50
2023-01-17T15:36:53.716Z,2.40
2023-01-17T15:39:27.962Z,2.40
2023-01-17T15:41:58.712Z,2.30
2023-01-17T15:44:49.733Z,2.30
2023-01-17T15:47:33.344Z,2.20
2023-01-17T15:50:04.070Z,2.10
2023-01-17T15:52:33.961Z,2.10
2023-01-17T15:55:14.543Z,2.10
2023-01-17T15:57:49.194Z,2.00
2023-01-17T16:00:24.305Z,1.90
2023-01-17T16:02:57.452Z,1.90
2023-01-17T16:05:43.999Z,1.80
2023-01-17T16:08:35.877Z,1.80
2023-01-17T16:11:08.069Z,1.70
2023-01-17T16:13:39.535Z,1.60
2023-01-17T16:16:14.253Z,1.60
2023-01-17T16:18:44.565Z,1.50
2023-01-17T16:21:25.510Z,1.50
2023-01-17T16:23:54.639Z,1.40
2023-01-17T16:26:25.426Z,1.40
2023-01-17T16:28:54.922Z,1.40
2023-01-17T16:31:24.017Z,1.30
2023-01-17T16:33:52.913Z,1.30
2023-01-17T16:36:23.233Z,1.30
2023-01-17T16:38:53.467Z,1.20
2023-01-17T16:41:25.634Z,1.20
2023-01-17T16:44:02.640Z,1.10
2023-01-17T16:46:32.640Z,1.10
2023-01-17T16:49:02.979Z,1.00
2023-01-17T16:51:32.136Z,1.00
2023-01-17T16:54:02.029Z,1.00
2023-01-17T16:56:32.543Z,0.90
2023-01-17T16:59:01.348Z,0.80
2023-01-17T17:01:30.979Z,0.80
2023-01-17T17:03:59.953Z,0.80
2023-01-17T17:06:29.034Z,0.70
2023-01-17T17:09:00.133Z,0.60
2023-01-17T17:11:29.113Z,0.60
2023-01-17T17:13:59.459Z,0.50
2023-01-17T17:16:31.377Z,0.50
2023-01-17T17:19:02.422Z,0.40
2023-01-17T17:21:32.862Z,0.40
2023-01-17T17:24:04.703Z,0.40
2023-01-17T17:26:35.293Z,0.40
2023-01-17T17:29:10.670Z,0.40
2023-01-17T17:31:40.286Z,0.30
2023-01-17T17:34:11.974Z,0.30
2023-01-17T17:36:41.653Z,0.20
2023-01-17T17:39:15.031Z,0.10
2023-01-17T17:41:46.089Z,0.10
2023-01-17T17:44:18.095Z,0.00
2023-01-17T17:46:49.657Z,-0.10
2023-01-17T17:49:19.994Z,-0.10
2023-01-17T17:51:49.049Z,-0.20
2023-01-17T17:54:19.584Z,-0.30
2023-01-17T17:56:49.292Z,-0.30
2023-01-17T17:59:19.941Z,-0.40
2023-01-17T18:01:49.726Z,-0.50
2023-01-17T18:04:19.284Z,-0.60
2023-01-17T18:06:48.403Z,-0.60
2023-01-17T18:09:17.702Z,-0.70
2023-01-17T18:11:47.105Z,-0.70
2023-01-17T18:14:18.835Z,-0.70
2023-01-17T18:16:51.017Z,-0.70
2023-01-17T18:19:23.336Z,-0.70
2023-01-17T18:21:55.701Z,-0.80
2023-01-17T18:24:26.145Z,-0.80
2023-01-17T18:26:56.214Z,-0.80
2023-01-17T18:29:26.356Z,-0.90
2023-01-17T18:31:57.306Z,-0.90
2023-01-17T18:34:29.571Z,-0.90
2023-01-17T18:36:59.650Z,-0.90
2023-01-17T18:39:31.450Z,-1.00
2023-01-17T18:42:00.798Z,-1.10
2023-01-17T18:44:30.321Z,-1.10
2023-01-17T18:47:05.779Z,-1.10
2023-01-17T18:49:36.178Z,-1.10
2023-01-17T18:52:08.352Z,-1.10
2023-01-17T18:54:37.660Z,-1.20
2023-01-17T18:57:06.598Z,-1.20
2023-01-17T18:59:35.874Z,-1.20
2023-01-17T19:02:06.613Z,-1.20
2023-01-17T19:04:38.100Z,-1.20
2023-01-17T19:07:07.175Z,-1.20
2023-01-17T19:09:36.463Z,-1.20
2023-01-17T19:12:06.043Z,-1.20
2023-01-17T19:14:35.210Z,-1.20
2023-01-17T19:17:05.935Z,-1.20
2023-01-17T19:19:35.088Z,-1.30
2023-01-17T19:22:04.261Z,-1.30
2023-01-17T19:24:36.093Z,-1.30
2023-01-17T19:27:07.239Z,-1.40
2023-01-17T19:29:36.398Z,-1.40
2023-01-17T19:32:10.182Z,-1.40
2023-01-17T19:34:39.343Z,-1.50
2023-01-17T19:37:10.664Z,-1.50
2023-01-17T19:39:39.840Z,-1.50
2023-01-17T19:42:15.763Z,-1.60
2023-01-17T19:44:44.834Z,-1.60
2023-01-17T19:47:15.225Z,-1.60
2023-01-17T19:49:44.633Z,-1.60
2023-01-17T19:52:13.771Z,-1.60
2023-01-17T19:54:42.760Z,-1.60
2023-01-17T19:57:11.686Z,-1.60
2023-01-17T19:59:40.762Z,-1.70
2023-01-17T20:02:11.794Z,-1.60
2023-01-17T20:04:42.412Z,-1.60
2023-01-17T20:07:11.760Z,-1.60
2023-01-17T20:09:40.960Z,-1.60
2023-01-17T20:12:11.260Z,-1.70
2023-01-17T20:14:40.427Z,-1.70
2023-01-17T20:17:09.777Z,-1.70
2023-01-17T20:19:39.971Z,-1.80
2023-01-17T20:22:12.550Z,-1.80
2023-01-17T20:24:44.150Z,-1.80
2023-01-17T20:27:13.277Z,-1.80
2023-01-17T20:29:42.602Z,-1.90
2023-01-17T20:32:12.215Z,-1.90
2023-01-17T20:34:41.499Z,-1.90
2023-01-17T20:37:15.952Z,-1.90
2023-01-17T20:39:45.094Z,-2.00
2023-01-17T20:42:14.697Z,-2.00
2023-01-17T20:44:43.744Z,-2.00
2023-01-17T20:47:12.689Z,-2.00
2023-01-17T20:49:43.583Z,-2.00
2023-01-17T20:52:15.836Z,-2.00
2023-01-17T20:54:44.835Z,-2.00
2023-01-17T20:57:14.350Z,-2.00
2023-01-17T20:59:43.299Z,-2.00
2023-01-17T21:02:16.380Z,-2.00
2023-01-17T21:04:45.774Z,-2.10
2023-01-17T21:07:17.570Z,-2.10
2023-01-17T21:09:46.709Z,-2.20
2023-01-17T21:12:19.077Z,-2.20
2023-01-17T21:14:48.760Z,-2.20
2023-01-17T21:17:19.577Z,-2.30
2023-01-17T21:19:50.846Z,-2.30
2023-01-17T21:22:21.116Z,-1.50
2023-01-17T21:24:49.998Z,-1.20
2023-01-17T21:27:19.150Z,-1.20
2023-01-17T21:29:48.338Z,-1.30
2023-01-17T21:32:17.566Z,-1.40
2023-01-17T21:34:47.567Z,-1.50
2023-01-17T21:37:16.698Z,-1.60
2023-01-17T21:39:51.628Z,-1.60
2023-01-17T21:42:20.441Z,-1.60
2023-01-17T21:44:51.791Z,-1.70
2023-01-17T21:47:20.821Z,-1.70
2023-01-17T21:49:49.985Z,-1.70
2023-01-17T21:52:24.481Z,-1.80
2023-01-17T21:55:12.338Z,-1.90
2023-01-17T21:57:59.405Z,-2.00
2023-01-17T22:00:28.587Z,-2.10
2023-01-17T22:02:58.929Z,-2.20
2023-01-17T22:05:28.262Z,-2.20
2023-01-17T22:08:15.862Z,-2.40
2023-01-17T22:10:49.133Z,-2.40
2023-01-17T22:13:19.698Z,-2.50
2023-01-17T22:16:00.041Z,-2.50
2023-01-17T22:18:29.298Z,-2.60
2023-01-17T22:21:01.602Z,-2.70
2023-01-17T22:23:31.191Z,-2.70
2023-01-17T22:26:06.930Z,-2.70
2023-01-17T22:28:36.210Z,-2.70
2023-01-17T22:31:10.996Z,-2.70
2023-01-17T22:33:41.055Z,-2.70
2023-01-17T22:36:11.240Z,-2.80
2023-01-17T22:38:41.480Z,-2.80
2023-01-17T22:41:13.591Z,-2.90
2023-01-17T22:43:44.872Z,-2.90
2023-01-17T22:46:15.571Z,-2.90
2023-01-17T22:48:44.648Z,-2.90
2023-01-17T22:51:15.342Z,-3.00
2023-01-17T22:53:45.241Z,-3.00
2023-01-17T22:56:18.167Z,-3.00
2023-01-17T22:58:48.926Z,-3.00
2023-01-17T23:01:19.883Z,-3.00
2023-01-17T23:03:52.011Z,-3.00
2023-01-17T23:06:23.009Z,-3.10
2023-01-17T23:08:53.839Z,-3.20
2023-01-17T23:11:42.987Z,-3.20
2023-01-17T23:14:17.308Z,-3.20
2023-01-17T23:17:08.141Z,-3.20
2023-01-17T23:19:38.547Z,-3.20
2023-01-17T23:22:19.390Z,-3.20
2023-01-17T23:24:54.058Z,-3.30
2023-01-17T23:27:44.351Z,-3.30
2023-01-17T23:30:15.535Z,-3.30
2023-01-17T23:32:51.620Z,-3.30
2023-01-17T23:35:22.472Z,-3.40
2023-01-17T23:38:08.959Z,-3.40
2023-01-17T23:40:39.700Z,-3.40
2023-01-17T23:43:25.721Z,-3.40
2023-01-17T23:45:55.181Z,-3.40
2023-01-17T23:48:25.850Z,-3.40
2023-01-17T23:50:59.094Z,-3.40
2023-01-17T23:53:28.168Z,-3.40
2023-01-17T23:55:59.693Z,-3.50
2023-01-17T23:58:29.978Z,-3.50
