createdAt,value
2023-02-25T00:01:57.755Z,99907.02
2023-02-25T00:04:30.954Z,99902.10
2023-02-25T00:07:17.698Z,99899.11
2023-02-25T00:09:46.524Z,99895.45
2023-02-25T00:12:13.527Z,99893.30
2023-02-25T00:14:40.572Z,99900.08
2023-02-25T00:17:10.758Z,99888.86
2023-02-25T00:19:39.179Z,99883.55
2023-02-25T00:22:06.045Z,99883.61
2023-02-25T00:24:34.840Z,99876.06
2023-02-25T00:27:01.817Z,99874.79
2023-02-25T00:29:29.316Z,99868.98
2023-02-25T00:31:56.735Z,99867.95
2023-02-25T00:34:24.135Z,99867.98
2023-02-25T00:36:51.110Z,99867.54
2023-02-25T00:39:19.696Z,99862.58
2023-02-25T00:41:46.868Z,99860.36
2023-02-25T00:44:13.870Z,99849.73
2023-02-25T00:46:41.184Z,99849.02
2023-02-25T00:49:09.674Z,99854.42
2023-02-25T00:51:38.373Z,99851.94
2023-02-25T00:54:05.318Z,99851.58
2023-02-25T00:56:33.912Z,99850.58
2023-02-25T00:59:00.954Z,99847.83
2023-02-25T01:01:30.676Z,99847.93
2023-02-25T01:03:58.894Z,99847.33
2023-02-25T01:06:27.413Z,99847.77
2023-02-25T01:08:55.190Z,99845.02
2023-02-25T01:11:29.359Z,99838.37
2023-02-25T01:14:11.013Z,99839.05
2023-02-25T01:16:40.564Z,99840.14
2023-02-25T01:19:16.702Z,99836.98
2023-02-25T01:21:47.571Z,99832.29
2023-02-25T01:24:24.299Z,99828.98
2023-02-25T01:26:57.387Z,99829.55
2023-02-25T01:29:28.156Z,99827.38
2023-02-25T01:32:01.263Z,99821.20
2023-02-25T01:34:29.124Z,99817.79
2023-02-25T01:36:57.930Z,99816.67
2023-02-25T01:39:26.658Z,99815.34
2023-02-25T01:41:56.233Z,99809.65
2023-02-25T01:44:33.489Z,99810.70
2023-02-25T01:47:19.636Z,99801.73
2023-02-25T01:49:47.302Z,99801.98
2023-02-25T01:52:22.202Z,99801.59
2023-02-25T01:54:56.654Z,99796.96
2023-02-25T01:57:25.610Z,99795.15
2023-02-25T01:59:55.254Z,99791.35
2023-02-25T02:02:33.457Z,99789.39
2023-02-25T02:05:00.356Z,99785.46
2023-02-25T02:07:27.669Z,99783.61
2023-02-25T02:09:56.221Z,99784.33
2023-02-25T02:12:31.202Z,99780.23
2023-02-25T02:15:01.905Z,99778.77
2023-02-25T02:17:43.358Z,99774.55
2023-02-25T02:20:24.950Z,99774.34
2023-02-25T02:23:21.564Z,99774.98
2023-02-25T02:26:09.818Z,99774.54
2023-02-25T02:28:58.319Z,99775.20
2023-02-25T02:31:34.625Z,99781.35
2023-02-25T02:34:30.152Z,99776.20
2023-02-25T02:37:11.831Z,99777.95
2023-02-25T02:39:54.266Z,99777.41
2023-02-25T02:42:40.623Z,99778.14
2023-02-25T02:45:16.845Z,99778.23
2023-02-25T02:47:51.678Z,99779.95
2023-02-25T02:50:28.940Z,99777.75
2023-02-25T02:52:59.489Z,99778.26
2023-02-25T02:55:35.914Z,99774.24
2023-02-25T02:58:22.328Z,99769.39
2023-02-25T03:00:58.819Z,99767.83
2023-02-25T03:03:37.410Z,99763.60
2023-02-25T03:06:10.044Z,99764.60
2023-02-25T03:08:45.465Z,99760.84
2023-02-25T03:11:13.893Z,99758.77
2023-02-25T03:13:42.200Z,99752.77
2023-02-25T03:16:17.487Z,99746.77
2023-02-25T03:18:56.890Z,99742.59
2023-02-25T03:21:29.952Z,99736.28
2023-02-25T03:23:58.955Z,99736.38
2023-02-25T03:26:29.575Z,99731.53
2023-02-25T03:29:00.399Z,99730.55
2023-02-25T03:31:35.753Z,99727.67
2023-02-25T03:34:13.264Z,99724.33
2023-02-25T03:36:54.005Z,99719.73
2023-02-25T03:39:26.372Z,99720.05
2023-02-25T03:41:57.258Z,99722.27
2023-02-25T03:44:47.965Z,99719.81
2023-02-25T03:47:16.575Z,99714.59
2023-02-25T03:49:51.290Z,99711.20
2023-02-25T03:52:22.342Z,99706.38
2023-02-25T03:54:51.672Z,99705.24
2023-02-25T03:57:24.498Z,99706.09
2023-02-25T03:59:55.802Z,99705.46
2023-02-25T04:02:32.802Z,99703.97
2023-02-25T04:04:59.961Z,99702.61
2023-02-25T04:07:26.847Z,99701.27
2023-02-25T04:09:54.262Z,99700.48
2023-02-25T04:12:23.336Z,99702.30
2023-02-25T04:14:50.280Z,99697.33
2023-02-25T04:17:19.345Z,99698.16
2023-02-25T04:19:50.920Z,99697.77
2023-02-25T04:22:17.938Z,99694.54
2023-02-25T04:24:44.814Z,99697.98
2023-02-25T04:27:15.689Z,99698.17
2023-02-25T04:29:46.312Z,99698.45
2023-02-25T04:32:13.661Z,99701.20
2023-02-25T04:34:40.601Z,99697.20
2023-02-25T04:37:08.781Z,99701.94
2023-02-25T04:39:36.096Z,99701.18
2023-02-25T04:42:03.391Z,99702.17
2023-02-25T04:44:34.174Z,99700.42
2023-02-25T04:47:02.301Z,99700.77
2023-02-25T04:49:29.449Z,99698.85
2023-02-25T04:51:56.468Z,99697.93
2023-02-25T04:54:23.318Z,99701.70
2023-02-25T04:56:50.367Z,99700.84
2023-02-25T04:59:18.948Z,99702.59
2023-02-25T05:01:45.825Z,99699.16
2023-02-25T05:04:12.987Z,99699.02
2023-02-25T05:06:40.047Z,99701.67
2023-02-25T05:09:09.312Z,99695.52
2023-02-25T05:11:37.654Z,99692.74
2023-02-25T05:14:05.550Z,99694.02
2023-02-25T05:16:32.817Z,99690.75
2023-02-25T05:19:00.158Z,99691.06
2023-02-25T05:21:32.528Z,99689.77
2023-02-25T05:23:59.589Z,99687.08
2023-02-25T05:26:27.131Z,99689.27
2023-02-25T05:28:58.152Z,99687.59
2023-02-25T05:31:25.877Z,99683.81
2023-02-25T05:33:53.208Z,99685.45
2023-02-25T05:36:21.735Z,99685.42
2023-02-25T05:38:54.442Z,99688.90
2023-02-25T05:41:21.487Z,99696.41
2023-02-25T05:43:48.533Z,99693.09
2023-02-25T05:46:16.094Z,99692.48
2023-02-25T05:48:47.803Z,99692.83
2023-02-25T05:51:22.170Z,99689.70
2023-02-25T05:53:52.424Z,99689.40
2023-02-25T05:56:22.815Z,99688.73
2023-02-25T05:58:50.622Z,99683.36
2023-02-25T06:01:22.288Z,99683.23
2023-02-25T06:03:51.117Z,99676.87
2023-02-25T06:06:24.170Z,99677.85
2023-02-25T06:08:53.216Z,99672.15
2023-02-25T06:11:23.884Z,99674.27
2023-02-25T06:13:52.629Z,99674.86
2023-02-25T06:16:21.178Z,99674.74
2023-02-25T06:18:50.937Z,99668.86
2023-02-25T06:21:19.271Z,99666.30
2023-02-25T06:23:49.649Z,99663.33
2023-02-25T06:26:17.606Z,99664.96
2023-02-25T06:28:44.971Z,99664.09
2023-02-25T06:31:16.710Z,99660.79
2023-02-25T06:33:46.106Z,99658.08
2023-02-25T06:36:14.999Z,99658.48
2023-02-25T06:38:45.470Z,99653.77
2023-02-25T06:41:16.062Z,99653.17
2023-02-25T06:43:44.753Z,99650.71
2023-02-25T06:46:14.078Z,99649.89
2023-02-25T06:48:46.140Z,99646.92
2023-02-25T06:51:13.621Z,99647.24
2023-02-25T06:53:42.781Z,99646.70
2023-02-25T06:56:12.495Z,99645.63
2023-02-25T06:58:39.952Z,99638.56
2023-02-25T07:01:13.395Z,99637.96
2023-02-25T07:03:45.140Z,99632.51
2023-02-25T07:06:15.331Z,99631.42
2023-02-25T07:08:42.564Z,99627.56
2023-02-25T07:11:17.180Z,99621.90
2023-02-25T07:13:47.933Z,99620.80
2023-02-25T07:16:16.456Z,99620.60
2023-02-25T07:18:50.413Z,99617.69
2023-02-25T07:21:17.452Z,99623.55
2023-02-25T07:23:46.013Z,99619.35
2023-02-25T07:26:13.624Z,99621.27
2023-02-25T07:28:40.925Z,99616.19
2023-02-25T07:31:14.290Z,99615.99
2023-02-25T07:33:45.453Z,99618.50
2023-02-25T07:36:13.509Z,99616.90
2023-02-25T07:38:41.559Z,99618.23
2023-02-25T07:41:11.008Z,99618.80
2023-02-25T07:43:39.504Z,99620.98
2023-02-25T07:46:08.597Z,99617.95
2023-02-25T07:48:36.444Z,99612.09
2023-02-25T07:51:09.279Z,99603.52
2023-02-25T07:53:37.532Z,99602.38
2023-02-25T07:56:05.832Z,99601.23
2023-02-25T07:58:33.316Z,99607.66
2023-02-25T08:01:02.879Z,99607.95
2023-02-25T08:03:30.942Z,99608.18
2023-02-25T08:05:58.957Z,99608.93
2023-02-25T08:08:26.085Z,99609.64
2023-02-25T08:10:53.967Z,99610.20
2023-02-25T08:13:22.250Z,99606.83
2023-02-25T08:15:49.321Z,99602.48
2023-02-25T08:18:18.496Z,99597.61
2023-02-25T08:20:47.763Z,99596.73
2023-02-25T08:23:15.172Z,99593.91
2023-02-25T08:25:42.272Z,99590.18
2023-02-25T08:28:09.848Z,99589.79
2023-02-25T08:30:37.625Z,99588.23
2023-02-25T08:33:04.697Z,99591.27
2023-02-25T08:35:31.886Z,99585.25
2023-02-25T08:37:58.748Z,99584.58
2023-02-25T08:40:26.000Z,99575.89
2023-02-25T08:42:53.181Z,99579.69
2023-02-25T08:45:21.385Z,99576.84
2023-02-25T08:47:48.424Z,99575.36
2023-02-25T08:50:18.997Z,99563.02
2023-02-25T08:52:47.350Z,99569.87
2023-02-25T08:55:14.564Z,99568.88
2023-02-25T08:57:43.089Z,99563.59
2023-02-25T09:00:14.584Z,99560.20
2023-02-25T09:02:42.343Z,99555.49
2023-02-25T09:05:09.284Z,99552.07
2023-02-25T09:07:36.537Z,99549.75
2023-02-25T09:10:08.668Z,99546.04
2023-02-25T09:12:37.681Z,99540.83
2023-02-25T09:15:05.314Z,99539.45
2023-02-25T09:17:32.672Z,99540.20
2023-02-25T09:20:00.870Z,99536.32
2023-02-25T09:22:27.945Z,99534.29
2023-02-25T09:24:55.454Z,99527.97
2023-02-25T09:27:22.262Z,99529.72
2023-02-25T09:29:49.572Z,99520.70
2023-02-25T09:32:20.500Z,99515.14
2023-02-25T09:34:49.412Z,99512.82
2023-02-25T09:37:19.097Z,99509.79
2023-02-25T09:39:46.273Z,99502.98
2023-02-25T09:42:13.308Z,99494.29
2023-02-25T09:44:56.160Z,99489.61
2023-02-25T09:47:27.944Z,99484.42
2023-02-25T09:49:57.913Z,99472.55
2023-02-25T09:52:40.208Z,99478.20
2023-02-25T09:55:27.838Z,99476.78
2023-02-25T09:58:33.520Z,99474.14
2023-02-25T10:01:10.408Z,99473.89
2023-02-25T10:03:45.144Z,99469.02
2023-02-25T10:06:22.278Z,99466.69
2023-02-25T10:08:56.076Z,99457.88
2023-02-25T10:11:42.567Z,99453.11
2023-02-25T10:14:10.281Z,99453.73
2023-02-25T10:16:38.357Z,99453.93
2023-02-25T10:19:07.971Z,99446.32
2023-02-25T10:22:07.564Z,99443.08
2023-02-25T10:24:43.712Z,99438.17
2023-02-25T10:27:33.534Z,99433.27
2023-02-25T10:30:34.870Z,99431.96
2023-02-25T10:33:34.074Z,99428.77
2023-02-25T10:36:09.260Z,99416.73
2023-02-25T10:38:41.516Z,99411.23
2023-02-25T10:41:08.626Z,99409.33
2023-02-25T10:43:35.677Z,99408.63
2023-02-25T10:46:10.721Z,99405.27
2023-02-25T10:48:41.181Z,99400.08
2023-02-25T10:51:15.129Z,99397.54
2023-02-25T10:53:57.249Z,99393.10
2023-02-25T10:56:32.685Z,99386.39
2023-02-25T10:59:04.621Z,99381.95
2023-02-25T11:01:39.236Z,99376.13
2023-02-25T11:04:13.467Z,99373.30
2023-02-25T11:06:42.900Z,99369.41
2023-02-25T11:09:19.269Z,99360.42
2023-02-25T11:11:57.684Z,99358.66
2023-02-25T11:14:32.991Z,99360.27
2023-02-25T11:17:11.738Z,99352.23
2023-02-25T11:19:42.651Z,99350.96
2023-02-25T11:22:18.032Z,99347.95
2023-02-25T11:25:00.260Z,99343.63
2023-02-25T11:27:39.615Z,99342.50
2023-02-25T11:30:14.014Z,99338.66
2023-02-25T11:32:53.291Z,99335.45
2023-02-25T11:35:29.253Z,99328.38
2023-02-25T11:38:13.833Z,99329.38
2023-02-25T11:40:44.977Z,99328.80
2023-02-25T11:43:35.239Z,99329.98
2023-02-25T11:46:08.484Z,99324.36
2023-02-25T11:48:53.325Z,99326.61
2023-02-25T11:51:31.441Z,99320.02
2023-02-25T11:54:11.577Z,99319.48
2023-02-25T11:56:44.624Z,99315.98
2023-02-25T11:59:42.211Z,99305.73
2023-02-25T12:02:24.575Z,99297.61
2023-02-25T12:05:19.099Z,99300.46
2023-02-25T12:08:14.907Z,99304.72
2023-02-25T12:10:48.323Z,99297.17
2023-02-25T12:13:53.693Z,99295.92
2023-02-25T12:16:58.546Z,99294.05
2023-02-25T12:19:25.415Z,99291.65
2023-02-25T12:22:45.846Z,99287.41
2023-02-25T12:25:36.347Z,99284.20
2023-02-25T12:28:44.890Z,99288.91
2023-02-25T12:31:33.597Z,99282.92
2023-02-25T12:34:33.254Z,99281.40
2023-02-25T12:37:13.347Z,99286.11
2023-02-25T12:39:46.936Z,99280.80
2023-02-25T12:42:30.365Z,99280.66
2023-02-25T12:45:03.529Z,99273.70
2023-02-25T12:47:45.857Z,99276.52
2023-02-25T12:50:22.089Z,99281.43
2023-02-25T12:53:13.605Z,99279.86
2023-02-25T12:55:52.165Z,99276.98
2023-02-25T12:58:27.385Z,99274.34
2023-02-25T13:01:00.319Z,99275.55
2023-02-25T13:04:02.559Z,99269.86
2023-02-25T13:07:05.956Z,99261.31
2023-02-25T13:10:00.975Z,99265.04
2023-02-25T13:12:30.933Z,99264.02
2023-02-25T13:15:25.600Z,99261.38
2023-02-25T13:18:27.199Z,99258.05
2023-02-25T13:21:20.575Z,99264.10
2023-02-25T13:24:11.172Z,99258.09
2023-02-25T13:27:12.118Z,99256.91
2023-02-25T13:29:48.691Z,99251.09
2023-02-25T13:32:38.695Z,99255.97
2023-02-25T13:35:31.790Z,99261.70
2023-02-25T13:38:11.304Z,99260.89
2023-02-25T13:41:00.221Z,99260.82
2023-02-25T13:44:04.863Z,99257.69
2023-02-25T13:46:52.481Z,99252.20
2023-02-25T13:49:22.156Z,99250.42
2023-02-25T13:51:55.431Z,99252.88
2023-02-25T13:54:37.296Z,99258.80
2023-02-25T13:57:14.075Z,99253.47
2023-02-25T13:59:50.828Z,99241.68
2023-02-25T14:02:36.168Z,99239.25
2023-02-25T14:05:03.976Z,99244.68
2023-02-25T14:07:47.577Z,99241.38
2023-02-25T14:10:26.575Z,99246.08
2023-02-25T14:13:41.936Z,99251.29
2023-02-25T14:16:28.432Z,99245.54
2023-02-25T14:19:28.803Z,99241.99
2023-02-25T14:22:20.616Z,99241.66
2023-02-25T14:25:22.678Z,99241.91
2023-02-25T14:28:05.445Z,99237.65
2023-02-25T14:30:41.557Z,99235.39
2023-02-25T14:33:33.891Z,99237.44
2023-02-25T14:36:22.503Z,99243.73
2023-02-25T14:39:07.787Z,99244.79
2023-02-25T14:41:46.666Z,99248.94
2023-02-25T14:44:27.616Z,99252.88
2023-02-25T14:47:04.589Z,99255.01
2023-02-25T14:49:40.475Z,99256.03
2023-02-25T14:52:37.306Z,99255.23
2023-02-25T14:55:32.652Z,99258.05
2023-02-25T14:58:11.521Z,99251.55
2023-02-25T15:01:03.468Z,99253.48
2023-02-25T15:03:43.320Z,99253.44
2023-02-25T15:06:52.386Z,99254.69
2023-02-25T15:09:53.295Z,99257.60
2023-02-25T15:12:23.573Z,99262.38
2023-02-25T15:14:50.403Z,99265.44
2023-02-25T15:17:55.997Z,99263.88
2023-02-25T15:20:40.861Z,99268.33
2023-02-25T15:23:13.036Z,99265.81
2023-02-25T15:25:45.393Z,99271.10
2023-02-25T15:28:40.742Z,99264.48
2023-02-25T15:31:28.156Z,99266.19
2023-02-25T15:34:22.319Z,99267.55
2023-02-25T15:36:51.988Z,99272.29
2023-02-25T15:39:42.274Z,99275.88
2023-02-25T15:42:11.602Z,99277.61
2023-02-25T15:44:40.662Z,99279.23
2023-02-25T15:47:21.269Z,99279.95
2023-02-25T15:49:48.943Z,99285.09
2023-02-25T15:52:52.519Z,99286.68
2023-02-25T15:55:34.484Z,99282.79
2023-02-25T15:58:11.659Z,99285.98
2023-02-25T16:01:22.194Z,99287.74
2023-02-25T16:03:49.512Z,99291.69
2023-02-25T16:06:40.883Z,99292.06
2023-02-25T16:09:16.997Z,99290.31
2023-02-25T16:11:49.349Z,99294.20
2023-02-25T16:14:33.221Z,99291.38
2023-02-25T16:17:03.295Z,99287.84
2023-02-25T16:19:38.691Z,99285.26
2023-02-25T16:22:17.662Z,99280.50
2023-02-25T16:24:53.709Z,99285.02
2023-02-25T16:27:29.390Z,99285.95
2023-02-25T16:30:08.156Z,99281.95
2023-02-25T16:33:20.863Z,99278.16
2023-02-25T16:36:06.978Z,99272.39
2023-02-25T16:38:56.370Z,99269.83
2023-02-25T16:41:33.304Z,99271.30
2023-02-25T16:44:05.392Z,99273.72
2023-02-25T16:46:37.115Z,99272.36
2023-02-25T16:49:20.527Z,99266.38
2023-02-25T16:51:47.582Z,99267.77
2023-02-25T16:54:26.164Z,99261.79
2023-02-25T16:56:58.881Z,99263.58
2023-02-25T16:59:29.867Z,99264.32
2023-02-25T17:02:16.525Z,99264.35
2023-02-25T17:04:47.740Z,99265.88
2023-02-25T17:07:24.643Z,99264.52
2023-02-25T17:09:58.892Z,99265.77
2023-02-25T17:12:40.587Z,99261.36
2023-02-25T17:15:16.562Z,99261.72
2023-02-25T17:17:44.994Z,99268.36
2023-02-25T17:20:22.835Z,99267.70
2023-02-25T17:22:51.428Z,99262.79
2023-02-25T17:25:20.894Z,99259.19
2023-02-25T17:27:49.854Z,99253.25
2023-02-25T17:30:35.965Z,99251.65
2023-02-25T17:33:05.551Z,99246.94
2023-02-25T17:35:35.778Z,99243.42
2023-02-25T17:38:03.964Z,99248.52
2023-02-25T17:40:31.727Z,99248.46
2023-02-25T17:43:13.967Z,99249.89
2023-02-25T17:45:57.229Z,99250.45
2023-02-25T17:48:29.761Z,99243.52
2023-02-25T17:51:00.980Z,99248.20
2023-02-25T17:53:47.810Z,99254.02
2023-02-25T17:56:30.648Z,99252.39
2023-02-25T17:59:07.000Z,99246.70
2023-02-25T18:01:56.316Z,99245.94
2023-02-25T18:04:35.969Z,99245.58
2023-02-25T18:07:29.194Z,99248.89
2023-02-25T18:09:58.522Z,99243.98
2023-02-25T18:12:33.620Z,99248.48
2023-02-25T18:15:23.572Z,99240.98
2023-02-25T18:17:55.883Z,99241.62
2023-02-25T18:20:36.206Z,99250.30
2023-02-25T18:23:07.493Z,99254.88
2023-02-25T18:25:43.107Z,99251.95
2023-02-25T18:28:16.099Z,99244.80
2023-02-25T18:30:48.679Z,99244.38
2023-02-25T18:33:17.230Z,99249.17
2023-02-25T18:35:48.819Z,99245.39
2023-02-25T18:38:21.118Z,99242.67
2023-02-25T18:40:54.293Z,99243.61
2023-02-25T18:43:33.843Z,99238.53
2023-02-25T18:46:02.210Z,99244.98
2023-02-25T18:48:31.827Z,99241.43
2023-02-25T18:50:58.731Z,99243.11
2023-02-25T18:53:26.776Z,99245.60
2023-02-25T18:55:56.024Z,99246.91
2023-02-25T18:58:25.342Z,99254.61
2023-02-25T19:00:55.888Z,99261.96
2023-02-25T19:03:32.672Z,99257.60
2023-02-25T19:06:00.293Z,99251.24
2023-02-25T19:08:27.298Z,99248.86
2023-02-25T19:10:55.353Z,99241.55
2023-02-25T19:13:38.456Z,99245.64
2023-02-25T19:16:06.646Z,99241.38
2023-02-25T19:18:34.552Z,99247.23
2023-02-25T19:21:11.166Z,99255.27
2023-02-25T19:23:38.489Z,99257.27
2023-02-25T19:26:06.067Z,99256.30
2023-02-25T19:28:34.600Z,99253.24
2023-02-25T19:31:05.159Z,99252.85
2023-02-25T19:33:32.356Z,99261.16
2023-02-25T19:36:02.337Z,99254.05
2023-02-25T19:38:29.416Z,99256.70
2023-02-25T19:41:02.180Z,99259.92
2023-02-25T19:43:31.284Z,99261.85
2023-02-25T19:45:59.828Z,99262.25
2023-02-25T19:48:27.391Z,99263.15
2023-02-25T19:50:54.651Z,99255.43
2023-02-25T19:53:25.616Z,99254.67
2023-02-25T19:55:56.014Z,99253.71
2023-02-25T19:58:24.258Z,99242.17
2023-02-25T20:00:51.246Z,99250.59
2023-02-25T20:03:18.827Z,99252.58
2023-02-25T20:05:45.824Z,99244.84
2023-02-25T20:08:12.753Z,99246.13
2023-02-25T20:10:42.170Z,99241.45
2023-02-25T20:13:10.291Z,99236.52
2023-02-25T20:15:39.761Z,99236.48
2023-02-25T20:18:06.968Z,99233.64
2023-02-25T20:20:36.331Z,99232.40
2023-02-25T20:23:03.260Z,99236.52
2023-02-25T20:25:30.061Z,99238.18
2023-02-25T20:27:57.505Z,99231.23
2023-02-25T20:30:24.499Z,99230.67
2023-02-25T20:32:51.463Z,99226.88
2023-02-25T20:35:21.108Z,99226.84
2023-02-25T20:38:30.894Z,99223.69
2023-02-25T20:41:03.736Z,99220.43
2023-02-25T20:43:31.381Z,99218.34
2023-02-25T20:45:58.569Z,99222.10
2023-02-25T20:48:32.168Z,99215.31
2023-02-25T20:50:59.642Z,99204.93
2023-02-25T20:53:26.598Z,99206.30
2023-02-25T20:55:57.071Z,99200.92
2023-02-25T20:58:23.890Z,99195.90
2023-02-25T21:00:51.136Z,99197.89
2023-02-25T21:03:18.038Z,99194.99
2023-02-25T21:05:45.000Z,99192.98
2023-02-25T21:08:11.948Z,99184.19
2023-02-25T21:10:42.882Z,99179.29
2023-02-25T21:13:10.188Z,99175.48
2023-02-25T21:15:39.006Z,99183.46
2023-02-25T21:18:07.676Z,99178.27
2023-02-25T21:20:34.549Z,99175.42
2023-02-25T21:23:01.398Z,99177.60
2023-02-25T21:25:30.276Z,99184.58
2023-02-25T21:27:57.956Z,99188.27
2023-02-25T21:30:26.288Z,99181.41
2023-02-25T21:32:53.186Z,99182.73
2023-02-25T21:35:24.530Z,99182.84
2023-02-25T21:37:51.364Z,99183.45
2023-02-25T21:40:20.232Z,99182.73
2023-02-25T21:42:51.012Z,99185.24
2023-02-25T21:45:17.842Z,99186.62
2023-02-25T21:47:44.726Z,99187.29
2023-02-25T21:50:12.967Z,99188.75
2023-02-25T21:52:42.149Z,99193.40
2023-02-25T21:55:09.420Z,99199.21
2023-02-25T21:57:37.845Z,99201.63
2023-02-25T22:00:07.122Z,99203.35
2023-02-25T22:02:41.450Z,99204.96
2023-02-25T22:05:09.134Z,99202.73
2023-02-25T22:07:41.783Z,99209.91
2023-02-25T22:10:10.244Z,99206.64
2023-02-25T22:12:37.184Z,99203.10
2023-02-25T22:15:07.146Z,99209.42
2023-02-25T22:17:35.988Z,99215.25
2023-02-25T22:20:06.635Z,99222.91
2023-02-25T22:22:36.542Z,99211.70
2023-02-25T22:25:04.831Z,99208.10
2023-02-25T22:27:32.294Z,99206.73
2023-02-25T22:29:59.272Z,99211.52
2023-02-25T22:32:27.672Z,99217.75
2023-02-25T22:34:54.680Z,99212.48
2023-02-25T22:37:22.203Z,99214.48
2023-02-25T22:39:49.558Z,99208.23
2023-02-25T22:42:16.391Z,99208.55
2023-02-25T22:44:44.352Z,99204.57
2023-02-25T22:47:11.443Z,99213.96
2023-02-25T22:49:38.786Z,99219.56
2023-02-25T22:52:05.908Z,99226.93
2023-02-25T22:54:33.060Z,99227.13
2023-02-25T22:57:00.039Z,99228.08
2023-02-25T22:59:27.005Z,99233.27
2023-02-25T23:01:53.940Z,99221.86
2023-02-25T23:04:21.129Z,99223.67
2023-02-25T23:06:50.325Z,99216.76
2023-02-25T23:09:17.751Z,99216.92
2023-02-25T23:11:49.211Z,99208.29
2023-02-25T23:14:17.743Z,99211.02
2023-02-25T23:16:45.371Z,99216.77
2023-02-25T23:19:16.258Z,99220.23
2023-02-25T23:21:43.494Z,99219.02
2023-02-25T23:24:18.071Z,99213.09
2023-02-25T23:26:47.140Z,99215.94
2023-02-25T23:29:14.425Z,99217.54
2023-02-25T23:31:44.960Z,99212.56
2023-02-25T23:34:14.464Z,99211.66
2023-02-25T23:36:44.078Z,99221.20
2023-02-25T23:39:13.586Z,99212.86
2023-02-25T23:41:41.465Z,99208.00
2023-02-25T23:44:12.495Z,99201.75
2023-02-25T23:46:47.305Z,99204.98
2023-02-25T23:49:16.044Z,99207.84
2023-02-25T23:51:45.574Z,99203.65
2023-02-25T23:54:16.617Z,99206.45
2023-02-25T23:56:44.285Z,99212.48
2023-02-25T23:59:12.709Z,99220.64
