createdAt,value
2019-05-26T00:03:37.145Z,101062.84
2019-05-26T00:08:01.948Z,101063.45
2019-05-26T00:12:26.090Z,101058.55
2019-05-26T00:16:50.698Z,101060.92
2019-05-26T00:21:14.666Z,101054.84
2019-05-26T00:25:38.554Z,101049.27
2019-05-26T00:30:03.024Z,101044.31
2019-05-26T00:34:27.262Z,101044.31
2019-05-26T00:38:52.454Z,101032.27
2019-05-26T00:43:16.996Z,101029.66
2019-05-26T00:47:40.943Z,101030.58
2019-05-26T00:52:06.027Z,101025.66
2019-05-26T00:56:29.896Z,101028.27
2019-05-26T01:00:53.781Z,101029.97
2019-05-26T01:05:17.713Z,101023.08
2019-05-26T01:09:41.592Z,101019.62
2019-05-26T01:14:06.130Z,101014.18
2019-05-26T01:18:29.975Z,101014.00
2019-05-26T01:22:54.122Z,101005.95
2019-05-26T01:27:18.036Z,100997.47
2019-05-26T01:31:42.935Z,100993.83
2019-05-26T01:36:07.169Z,100996.27
2019-05-26T01:40:39.298Z,100995.84
2019-05-26T01:45:03.415Z,100995.84
2019-05-26T01:49:27.220Z,100993.13
2019-05-26T01:53:51.360Z,100984.64
2019-05-26T01:58:15.557Z,100985.03
2019-05-26T02:02:39.532Z,100985.11
2019-05-26T02:07:03.345Z,100979.14
2019-05-26T02:11:27.377Z,100979.70
2019-05-26T02:15:51.805Z,100968.44
2019-05-26T02:20:16.396Z,100971.61
2019-05-26T02:24:40.370Z,100965.16
2019-05-26T02:29:05.672Z,100955.45
2019-05-26T02:33:29.838Z,100952.94
2019-05-26T02:37:53.648Z,100945.66
2019-05-26T02:42:17.537Z,100952.58
2019-05-26T02:46:41.426Z,100951.09
2019-05-26T02:51:06.051Z,100948.02
2019-05-26T02:55:29.962Z,100945.02
2019-05-26T02:59:55.044Z,100937.11
2019-05-26T03:04:19.228Z,100931.78
2019-05-26T03:08:44.924Z,100935.88
2019-05-26T03:13:09.501Z,100928.22
2019-05-26T03:17:35.280Z,100930.16
2019-05-26T03:22:00.385Z,100921.97
2019-05-26T03:26:27.516Z,100918.80
2019-05-26T03:30:51.646Z,100917.03
2019-05-26T03:35:15.772Z,100920.56
2019-05-26T03:39:45.036Z,100927.09
2019-05-26T03:44:05.862Z,100923.73
2019-05-26T03:48:29.832Z,100924.41
2019-05-26T03:52:53.656Z,100914.95
2019-05-26T03:57:17.573Z,100913.74
2019-05-26T04:01:41.380Z,100902.63
2019-05-26T04:06:06.151Z,100906.15
2019-05-26T04:10:29.977Z,100904.55
2019-05-26T04:14:53.804Z,100904.16
2019-05-26T04:19:18.667Z,100900.08
2019-05-26T04:23:42.516Z,100896.98
2019-05-26T04:28:06.732Z,100893.02
2019-05-26T04:32:31.142Z,100906.31
2019-05-26T04:36:56.258Z,100904.87
2019-05-26T04:41:20.658Z,100897.41
2019-05-26T04:45:44.519Z,100901.81
2019-05-26T04:50:09.673Z,100895.20
2019-05-26T04:54:33.490Z,100898.55
2019-05-26T04:58:57.469Z,100893.32
2019-05-26T05:03:21.703Z,100891.16
2019-05-26T05:07:45.571Z,100885.98
2019-05-26T05:12:09.547Z,100884.85
2019-05-26T05:16:33.361Z,100867.91
2019-05-26T05:20:57.442Z,100867.91
2019-05-26T05:25:23.982Z,100870.12
2019-05-26T05:29:48.004Z,100875.20
2019-05-26T05:34:11.827Z,100874.42
2019-05-26T05:38:36.703Z,100873.04
2019-05-26T05:43:00.693Z,100872.47
2019-05-26T05:47:24.699Z,100869.44
2019-05-26T05:51:48.557Z,100871.70
2019-05-26T05:56:12.666Z,100863.15
2019-05-26T06:00:36.757Z,100864.47
2019-05-26T06:05:00.651Z,100860.55
2019-05-26T06:09:24.519Z,100851.49
2019-05-26T06:13:48.507Z,100851.40
2019-05-26T06:18:12.400Z,100840.53
2019-05-26T06:22:36.290Z,100838.75
2019-05-26T06:27:00.298Z,100837.72
2019-05-26T06:31:24.272Z,100838.67
2019-05-26T06:35:48.450Z,100838.90
2019-05-26T06:40:12.511Z,100846.55
2019-05-26T06:44:52.360Z,100844.02
2019-05-26T06:49:02.517Z,100844.02
2019-05-26T06:53:26.872Z,100841.03
2019-05-26T06:57:50.683Z,100835.50
2019-05-26T07:02:14.673Z,100833.80
2019-05-26T07:06:38.753Z,100842.34
2019-05-26T07:11:02.604Z,100844.34
2019-05-26T07:15:26.503Z,100844.95
2019-05-26T07:19:50.330Z,100845.88
2019-05-26T07:24:14.440Z,100843.03
2019-05-26T07:28:38.553Z,100838.98
2019-05-26T07:33:02.439Z,100832.81
2019-05-26T07:37:26.397Z,100828.83
2019-05-26T07:42:08.716Z,100815.08
2019-05-26T07:46:17.243Z,100815.08
2019-05-26T07:50:41.261Z,100827.40
2019-05-26T07:55:07.020Z,100826.86
2019-05-26T07:59:31.569Z,100820.78
2019-05-26T08:03:55.551Z,100822.80
2019-05-26T08:08:19.409Z,100813.62
2019-05-26T08:12:43.525Z,100816.98
2019-05-26T08:17:08.632Z,100816.41
2019-05-26T08:21:32.670Z,100816.41
2019-05-26T08:25:56.728Z,100815.73
2019-05-26T08:30:20.908Z,100809.69
2019-05-26T08:34:44.718Z,100802.28
2019-05-26T08:39:09.399Z,100814.19
2019-05-26T08:43:33.219Z,100811.42
2019-05-26T08:47:57.341Z,100804.69
2019-05-26T08:52:21.443Z,100799.31
2019-05-26T08:56:45.564Z,100794.38
2019-05-26T09:01:09.688Z,100792.95
2019-05-26T09:05:33.646Z,100783.97
2019-05-26T09:09:57.529Z,100774.92
2019-05-26T09:14:25.273Z,100774.92
2019-05-26T09:18:47.174Z,100776.83
2019-05-26T09:23:11.863Z,100775.81
2019-05-26T09:27:35.672Z,100780.77
2019-05-26T09:32:00.003Z,100779.79
2019-05-26T09:36:24.073Z,100767.47
2019-05-26T09:40:47.912Z,100771.14
2019-05-26T09:45:13.335Z,100769.48
2019-05-26T09:49:37.162Z,100762.31
2019-05-26T09:54:02.196Z,100762.31
2019-05-26T09:58:26.170Z,100774.60
2019-05-26T10:02:50.664Z,100771.44
2019-05-26T10:07:15.987Z,100771.80
2019-05-26T10:11:40.105Z,100772.66
2019-05-26T10:16:05.691Z,100763.84
2019-05-26T10:20:29.583Z,100764.83
2019-05-26T10:24:53.648Z,100748.85
2019-05-26T10:29:17.904Z,100748.85
2019-05-26T10:33:41.729Z,100750.68
2019-05-26T10:38:05.984Z,100754.05
2019-05-26T10:42:29.803Z,100747.89
2019-05-26T10:46:53.637Z,100745.81
2019-05-26T10:51:17.459Z,100745.81
2019-05-26T10:55:41.790Z,100741.66
2019-05-26T11:00:07.955Z,100741.66
2019-05-26T11:04:31.744Z,100730.73
2019-05-26T11:08:55.639Z,100727.22
2019-05-26T11:13:19.822Z,100727.22
2019-05-26T11:17:43.751Z,100730.14
2019-05-26T11:22:07.876Z,100715.08
2019-05-26T11:26:31.702Z,100715.08
2019-05-26T11:30:55.594Z,100715.41
2019-05-26T11:35:19.825Z,100710.97
2019-05-26T11:39:45.246Z,100708.63
2019-05-26T11:44:17.926Z,100705.36
2019-05-26T11:48:38.960Z,100695.38
2019-05-26T11:53:01.199Z,100689.59
2019-05-26T11:57:25.556Z,100691.69
2019-05-26T12:01:49.371Z,100687.58
2019-05-26T12:06:13.524Z,100678.89
2019-05-26T12:10:37.377Z,100671.64
2019-05-26T12:15:01.422Z,100671.64
2019-05-26T12:19:25.833Z,100669.47
2019-05-26T12:23:49.644Z,100658.14
2019-05-26T12:28:13.972Z,100657.11
2019-05-26T12:32:38.026Z,100655.89
2019-05-26T12:37:01.844Z,100650.03
2019-05-26T12:41:25.724Z,100644.14
2019-05-26T12:45:49.627Z,100646.68
2019-05-26T12:50:14.814Z,100638.91
2019-05-26T12:54:38.641Z,100641.19
2019-05-26T12:59:02.549Z,100640.63
2019-05-26T13:03:26.376Z,100636.79
2019-05-26T13:07:50.511Z,100630.97
2019-05-26T13:12:14.668Z,100630.97
2019-05-26T13:16:38.547Z,100641.63
2019-05-26T13:21:06.031Z,100640.48
2019-05-26T13:25:29.916Z,100642.98
2019-05-26T13:29:53.733Z,100623.44
2019-05-26T13:34:17.549Z,100628.66
2019-05-26T13:38:41.622Z,100608.39
2019-05-26T13:43:06.009Z,100608.39
2019-05-26T13:47:30.168Z,100609.94
2019-05-26T13:51:53.973Z,100609.94
2019-05-26T13:56:18.363Z,100609.89
2019-05-26T14:00:42.493Z,100604.58
2019-05-26T14:05:07.707Z,100608.44
2019-05-26T14:09:31.519Z,100612.66
2019-05-26T14:13:55.574Z,100602.46
2019-05-26T14:18:20.692Z,100602.46
2019-05-26T14:22:44.524Z,100602.70
2019-05-26T14:27:08.668Z,100601.28
2019-05-26T14:31:33.494Z,100598.80
2019-05-26T14:35:57.308Z,100585.74
2019-05-26T14:40:21.679Z,100586.83
2019-05-26T14:44:46.003Z,100588.00
2019-05-26T14:49:09.902Z,100571.06
2019-05-26T14:53:33.734Z,100575.57
2019-05-26T14:58:13.863Z,100573.63
2019-05-26T15:02:23.356Z,100566.70
2019-05-26T15:06:47.747Z,100558.34
2019-05-26T15:11:11.752Z,100562.30
2019-05-26T15:15:35.588Z,100549.06
2019-05-26T15:19:59.425Z,100546.75
2019-05-26T15:24:23.634Z,100541.92
2019-05-26T15:28:47.444Z,100537.91
2019-05-26T15:33:12.106Z,100532.58
2019-05-26T15:37:36.390Z,100510.23
2019-05-26T15:42:00.333Z,100510.23
2019-05-26T15:46:25.737Z,100517.41
2019-05-26T15:50:49.907Z,100493.61
2019-05-26T15:55:14.188Z,100493.61
2019-05-26T15:59:38.007Z,100499.20
2019-05-26T16:04:01.816Z,100489.80
2019-05-26T16:08:25.730Z,100486.08
2019-05-26T16:12:49.590Z,100484.14
2019-05-26T16:17:13.837Z,100476.66
2019-05-26T16:21:37.719Z,100473.77
2019-05-26T16:26:01.616Z,100472.55
2019-05-26T16:30:25.716Z,100467.80
2019-05-26T16:34:49.542Z,100467.80
2019-05-26T16:39:13.806Z,100470.17
2019-05-26T16:43:37.789Z,100468.69
2019-05-26T16:48:01.740Z,100462.73
2019-05-26T16:52:25.528Z,100457.13
2019-05-26T16:56:49.445Z,100451.17
2019-05-26T17:01:13.804Z,100451.33
2019-05-26T17:05:38.152Z,100445.98
2019-05-26T17:10:02.316Z,100445.42
2019-05-26T17:14:26.314Z,100439.60
2019-05-26T17:18:50.373Z,100436.64
2019-05-26T17:23:14.157Z,100432.50
2019-05-26T17:27:38.959Z,100432.72
2019-05-26T17:32:02.764Z,100422.46
2019-05-26T17:36:26.650Z,100424.00
2019-05-26T17:40:50.708Z,100412.42
2019-05-26T17:45:14.661Z,100412.76
2019-05-26T17:49:38.465Z,100409.14
2019-05-26T17:54:02.669Z,100415.44
2019-05-26T17:58:26.737Z,100411.64
2019-05-26T18:02:50.761Z,100410.00
2019-05-26T18:07:14.570Z,100408.37
2019-05-26T18:11:38.429Z,100406.58
2019-05-26T18:16:02.225Z,100403.81
2019-05-26T18:20:26.310Z,100398.22
2019-05-26T18:24:56.135Z,100392.43
2019-05-26T18:29:15.927Z,100389.83
2019-05-26T18:33:40.017Z,100392.66
2019-05-26T18:38:05.226Z,100389.72
2019-05-26T18:42:30.515Z,100389.11
2019-05-26T18:46:54.434Z,100378.89
2019-05-26T18:51:18.559Z,100378.89
2019-05-26T18:55:42.595Z,100379.55
2019-05-26T19:00:07.222Z,100382.72
2019-05-26T19:04:31.250Z,100373.00
2019-05-26T19:08:55.429Z,100361.75
2019-05-26T19:13:19.704Z,100361.75
2019-05-26T19:17:43.711Z,100371.55
2019-05-26T19:22:08.834Z,100369.88
2019-05-26T19:26:32.712Z,100360.45
2019-05-26T19:30:58.001Z,100359.66
2019-05-26T19:35:22.351Z,100354.68
2019-05-26T19:39:46.355Z,100355.85
2019-05-26T19:44:10.532Z,100353.91
2019-05-26T19:48:37.015Z,100353.91
2019-05-26T19:53:00.488Z,100360.70
2019-05-26T19:57:24.591Z,100354.44
2019-05-26T20:01:48.486Z,100360.88
2019-05-26T20:06:12.657Z,100355.24
2019-05-26T20:10:36.857Z,100360.20
2019-05-26T20:15:00.767Z,100365.68
2019-05-26T20:19:25.649Z,100361.55
2019-05-26T20:23:49.657Z,100371.14
2019-05-26T20:28:13.620Z,100366.69
2019-05-26T20:32:37.586Z,100370.34
2019-05-26T20:37:02.375Z,100366.02
2019-05-26T20:41:26.451Z,100361.06
2019-05-26T20:45:50.595Z,100356.25
2019-05-26T20:50:28.728Z,100368.59
2019-05-26T20:54:42.681Z,100366.46
2019-05-26T20:59:07.034Z,100373.72
2019-05-26T21:03:30.844Z,100367.22
2019-05-26T21:07:54.731Z,100366.39
2019-05-26T21:12:18.553Z,100361.76
2019-05-26T21:16:42.615Z,100362.73
2019-05-26T21:21:06.493Z,100359.59
2019-05-26T21:25:30.293Z,100367.16
2019-05-26T21:29:54.353Z,100358.36
2019-05-26T21:34:18.459Z,100362.27
2019-05-26T21:38:42.815Z,100363.36
2019-05-26T21:47:35.995Z,100361.83
2019-05-26T21:51:59.797Z,100361.45
2019-05-26T21:56:23.851Z,100354.06
2019-05-26T22:00:48.805Z,100354.06
2019-05-26T22:05:13.937Z,100353.80
2019-05-26T22:09:37.734Z,100353.58
2019-05-26T22:14:01.619Z,100365.58
2019-05-26T22:18:25.417Z,100359.47
2019-05-26T22:22:49.610Z,100364.38
2019-05-26T22:27:13.445Z,100358.17
2019-05-26T22:31:37.493Z,100354.86
2019-05-26T22:36:01.400Z,100343.66
2019-05-26T22:40:25.208Z,100348.84
2019-05-26T22:44:49.110Z,100363.39
2019-05-26T22:49:13.541Z,100363.39
2019-05-26T22:53:37.436Z,100368.87
2019-05-26T22:58:01.487Z,100357.56
2019-05-26T23:02:25.286Z,100357.56
2019-05-26T23:06:49.543Z,100370.42
2019-05-26T23:11:13.637Z,100370.42
2019-05-26T23:15:37.457Z,100361.50
2019-05-26T23:20:01.935Z,100355.27
2019-05-26T23:24:25.845Z,100359.73
2019-05-26T23:28:50.990Z,100349.77
2019-05-26T23:33:14.789Z,100339.50
2019-05-26T23:37:38.660Z,100340.80
2019-05-26T23:42:02.674Z,100330.77
2019-05-26T23:46:26.454Z,100328.69
2019-05-26T23:50:50.288Z,100331.18
2019-05-26T23:55:14.627Z,100330.75
2019-05-26T23:59:39.558Z,100322.31
