createdAt,value
2022-12-18T08:18:01.898Z,5287
2022-12-18T08:22:43.309Z,5480
2022-12-18T08:27:25.513Z,5002
2022-12-18T08:32:07.746Z,5570
2022-12-18T08:36:50.119Z,5568
2022-12-18T08:41:32.404Z,6436
2022-12-18T08:46:14.635Z,7550
2022-12-18T08:50:56.967Z,7347
2022-12-18T08:55:39.191Z,9766
2022-12-18T09:00:21.524Z,10272
2022-12-18T09:05:03.842Z,9991
2022-12-18T09:09:46.068Z,9195
2022-12-18T09:14:28.393Z,11090
2022-12-18T09:19:10.632Z,10292
2022-12-18T09:23:53.043Z,9583
2022-12-18T09:28:35.179Z,11460
2022-12-18T09:33:17.511Z,12097
2022-12-18T09:37:59.854Z,14068
2022-12-18T09:42:42.056Z,11756
2022-12-18T09:47:24.388Z,10482
2022-12-18T09:52:06.654Z,15186
2022-12-18T10:01:31.171Z,11428
2022-12-18T10:06:13.499Z,13746
2022-12-18T10:10:55.828Z,13104
2022-12-18T10:15:38.055Z,13633
2022-12-18T10:20:20.395Z,13095
2022-12-18T10:25:02.613Z,16394
2022-12-18T10:29:44.948Z,16656
2022-12-18T10:34:27.164Z,17709
2022-12-18T10:39:09.586Z,16195
2022-12-18T10:43:51.718Z,14527
2022-12-18T10:48:34.085Z,15811
2022-12-18T10:53:16.373Z,16872
2022-12-18T10:57:58.599Z,18146
2022-12-18T11:02:40.929Z,19530
2022-12-18T11:07:23.155Z,22467
2022-12-18T11:12:05.519Z,21350
2022-12-18T11:16:47.708Z,16689
2022-12-18T11:21:30.054Z,19204
2022-12-18T11:26:12.427Z,20781
2022-12-18T11:30:54.595Z,17523
2022-12-18T11:35:36.923Z,18759
2022-12-18T11:40:19.147Z,18175
2022-12-18T11:45:01.477Z,15023
2022-12-18T11:49:43.768Z,15325
2022-12-18T11:54:26.029Z,17742
2022-12-18T11:59:08.251Z,29737
2022-12-18T12:03:50.585Z,31535
2022-12-18T12:08:32.923Z,21079
2022-12-18T12:13:15.188Z,20702
2022-12-18T12:17:57.466Z,23063
2022-12-18T12:22:39.701Z,19736
2022-12-18T12:27:22.019Z,19396
2022-12-18T12:32:04.258Z,17600
2022-12-18T12:36:46.571Z,15737
2022-12-18T12:41:28.800Z,19171
2022-12-18T12:46:11.128Z,17357
2022-12-18T12:50:53.513Z,18553
2022-12-18T12:55:35.867Z,19604
2022-12-18T13:00:18.112Z,19656
2022-12-18T13:05:00.274Z,18684
2022-12-18T13:09:42.506Z,17696
2022-12-18T13:14:24.823Z,16536
2022-12-18T13:19:07.102Z,16634
2022-12-18T13:23:49.556Z,15910
2022-12-18T13:28:31.839Z,14874
2022-12-18T13:33:13.937Z,13976
2022-12-18T13:37:56.348Z,13403
2022-12-18T13:42:38.532Z,12339
2022-12-18T13:47:20.818Z,10639
2022-12-18T13:52:03.051Z,9913
2022-12-18T13:56:45.368Z,9336
2022-12-18T14:01:27.758Z,8643
2022-12-18T14:06:09.924Z,7749
2022-12-18T14:10:52.391Z,6803
2022-12-18T14:15:34.473Z,5807
2022-12-18T14:20:16.804Z,5072
2022-12-18T14:24:59.035Z,4394
2022-12-18T14:29:41.360Z,3888
2022-12-18T14:34:23.591Z,3443
2022-12-18T14:39:05.915Z,3033
2022-12-18T14:43:48.241Z,2632
2022-12-18T14:48:29.564Z,2258
2022-12-18T14:57:53.124Z,1406
2022-12-18T15:02:35.360Z,1070
2022-12-18T15:12:00.007Z,562
2022-12-18T15:16:42.230Z,408
2022-12-18T15:21:24.557Z,292
2022-12-18T15:26:06.788Z,182
2022-12-18T15:30:49.113Z,101
2022-12-18T15:35:31.338Z,68
2022-12-18T15:40:13.666Z,35
2022-12-18T15:44:55.990Z,20
2022-12-18T15:49:38.221Z,18
2022-12-18T15:54:19.549Z,15
2022-12-18T15:59:01.871Z,9
2022-12-18T16:03:44.095Z,12
2022-12-18T16:08:26.418Z,12
2022-12-18T16:13:08.655Z,12
2022-12-18T16:17:50.983Z,12
2022-12-18T16:22:33.247Z,12
2022-12-18T16:27:15.537Z,12
2022-12-18T16:31:57.864Z,12
2022-12-18T16:36:39.185Z,12
2022-12-18T16:41:20.417Z,12
2022-12-18T16:46:02.745Z,12
2022-12-18T16:50:44.973Z,12
2022-12-18T16:55:27.312Z,12
2022-12-18T17:00:08.623Z,12
2022-12-18T17:04:49.951Z,12
2022-12-18T17:09:32.177Z,12
2022-12-18T17:14:14.502Z,12
2022-12-18T17:18:56.734Z,12
2022-12-18T17:23:39.056Z,12
2022-12-18T17:28:21.386Z,12
2022-12-18T17:33:03.608Z,12
2022-12-18T17:37:45.940Z,12
2022-12-18T17:42:28.168Z,12
2022-12-18T17:47:10.497Z,12
2022-12-18T17:51:52.849Z,12
2022-12-18T17:56:35.064Z,12
2022-12-18T18:01:17.380Z,12
2022-12-18T18:05:59.613Z,12
2022-12-18T18:15:23.327Z,12
2022-12-18T18:20:05.483Z,12
2022-12-18T18:24:47.819Z,12
2022-12-18T18:29:30.093Z,12
2022-12-18T18:38:54.700Z,12
2022-12-18T18:43:36.954Z,12
2022-12-18T18:48:19.255Z,12
2022-12-18T18:53:01.489Z,12
2022-12-18T18:57:43.809Z,12
2022-12-18T19:02:26.050Z,12
2022-12-18T19:07:08.362Z,12
2022-12-18T19:11:49.724Z,12
2022-12-18T19:16:31.922Z,12
2022-12-18T19:21:14.248Z,12
2022-12-18T19:25:56.488Z,12
2022-12-18T19:30:38.798Z,12
2022-12-18T19:35:21.133Z,12
2022-12-18T19:40:03.358Z,12
2022-12-18T19:44:45.729Z,12
2022-12-18T19:49:27.917Z,12
2022-12-18T19:54:10.296Z,12
2022-12-18T19:58:52.572Z,12
2022-12-18T20:03:34.894Z,12
2022-12-18T20:08:17.160Z,12
2022-12-18T20:12:58.352Z,12
2022-12-18T20:17:40.677Z,12
2022-12-18T20:22:23.014Z,12
2022-12-18T20:27:05.236Z,12
2022-12-18T20:31:47.578Z,12
2022-12-18T20:36:29.836Z,12
2022-12-18T20:41:12.125Z,12
2022-12-18T20:45:54.352Z,12
2022-12-18T20:50:36.685Z,12
2022-12-18T20:55:19.061Z,12
2022-12-18T21:00:01.739Z,12
2022-12-18T21:04:43.554Z,12
2022-12-18T21:09:25.848Z,12
2022-12-18T21:14:07.115Z,12
2022-12-18T21:18:49.442Z,12
2022-12-18T21:23:31.679Z,12
2022-12-18T21:28:13.996Z,12
2022-12-18T21:32:56.225Z,12
2022-12-18T21:37:38.594Z,12
2022-12-18T21:42:20.878Z,12
2022-12-18T21:47:03.111Z,12
2022-12-18T21:51:44.438Z,12
