createdAt,value
2019-06-26T00:00:50.041Z,10.00
2019-06-26T00:03:17.353Z,11.03
2019-06-26T00:05:44.124Z,10.60
2019-06-26T00:08:11.534Z,11.10
2019-06-26T00:10:38.438Z,10.00
2019-06-26T00:13:05.516Z,10.10
2019-06-26T00:15:32.481Z,9.63
2019-06-26T00:17:59.430Z,9.98
2019-06-26T00:20:26.237Z,10.40
2019-06-26T00:22:53.398Z,9.80
2019-06-26T00:25:20.588Z,9.78
2019-06-26T00:27:47.600Z,10.30
2019-06-26T00:30:14.606Z,10.30
2019-06-26T00:32:41.688Z,10.28
2019-06-26T00:35:09.089Z,10.43
2019-06-26T00:37:36.073Z,9.73
2019-06-26T00:40:03.295Z,10.95
2019-06-26T00:42:30.232Z,9.90
2019-06-26T00:44:57.130Z,9.63
2019-06-26T00:47:24.051Z,10.13
2019-06-26T00:49:51.299Z,9.60
2019-06-26T00:52:18.804Z,10.20
2019-06-26T00:54:46.034Z,9.68
2019-06-26T00:57:12.932Z,9.43
2019-06-26T00:59:39.841Z,10.20
2019-06-26T01:02:07.199Z,9.93
2019-06-26T01:04:37.500Z,9.45
2019-06-26T01:07:04.378Z,9.68
2019-06-26T01:09:31.602Z,9.95
2019-06-26T01:11:58.408Z,9.50
2019-06-26T01:14:25.471Z,9.48
2019-06-26T01:16:52.509Z,9.00
2019-06-26T01:19:19.568Z,9.88
2019-06-26T01:21:46.870Z,10.03
2019-06-26T01:24:13.800Z,10.03
2019-06-26T01:26:41.082Z,9.73
2019-06-26T01:29:08.036Z,9.95
2019-06-26T01:31:35.214Z,10.08
2019-06-26T01:34:02.296Z,10.23
2019-06-26T01:36:29.265Z,9.65
2019-06-26T01:38:56.569Z,10.10
2019-06-26T01:41:23.753Z,9.85
2019-06-26T01:43:51.022Z,9.45
2019-06-26T01:46:18.311Z,9.90
2019-06-26T01:48:45.329Z,9.88
2019-06-26T01:51:12.658Z,9.30
2019-06-26T01:53:39.749Z,9.18
2019-06-26T01:56:06.980Z,9.85
2019-06-26T01:58:34.036Z,9.60
2019-06-26T02:01:00.975Z,9.68
2019-06-26T02:03:27.767Z,9.90
2019-06-26T02:05:55.067Z,9.60
2019-06-26T02:08:22.138Z,9.50
2019-06-26T02:10:49.402Z,9.15
2019-06-26T02:13:16.317Z,9.98
2019-06-26T02:15:43.474Z,9.33
2019-06-26T02:18:29.979Z,8.93
2019-06-26T02:20:57.131Z,9.03
2019-06-26T02:23:24.312Z,9.10
2019-06-26T02:25:51.455Z,9.10
2019-06-26T02:28:18.379Z,9.10
2019-06-26T02:30:45.971Z,8.75
2019-06-26T02:33:13.371Z,9.63
2019-06-26T02:35:40.178Z,8.80
2019-06-26T02:38:07.612Z,8.68
2019-06-26T02:40:34.825Z,8.53
2019-06-26T02:43:06.560Z,8.85
2019-06-26T02:45:30.966Z,8.85
2019-06-26T02:47:58.082Z,8.93
2019-06-26T02:50:25.256Z,8.95
2019-06-26T02:52:52.558Z,8.88
2019-06-26T02:55:20.097Z,8.70
2019-06-26T02:57:47.610Z,8.70
2019-06-26T03:00:14.816Z,8.40
2019-06-26T03:02:41.754Z,8.60
2019-06-26T03:05:08.811Z,8.80
2019-06-26T03:07:36.070Z,8.73
2019-06-26T03:10:03.483Z,8.85
2019-06-26T03:12:30.332Z,8.53
2019-06-26T03:15:08.330Z,8.38
2019-06-26T03:17:26.601Z,8.83
2019-06-26T03:19:53.723Z,8.30
2019-06-26T03:22:20.773Z,8.18
2019-06-26T03:24:47.630Z,8.30
2019-06-26T03:27:14.430Z,8.10
2019-06-26T03:29:41.465Z,8.03
2019-06-26T03:32:08.775Z,8.75
2019-06-26T03:34:35.980Z,7.53
2019-06-26T03:37:08.793Z,8.03
2019-06-26T03:39:35.642Z,8.00
2019-06-26T03:42:02.671Z,7.47
2019-06-26T03:44:29.665Z,7.70
2019-06-26T03:46:56.941Z,7.65
2019-06-26T03:49:23.829Z,7.70
2019-06-26T03:51:50.753Z,7.35
2019-06-26T03:54:17.755Z,8.05
2019-06-26T03:56:44.965Z,7.87
2019-06-26T03:59:12.024Z,7.80
2019-06-26T04:01:39.380Z,8.13
2019-06-26T04:04:06.547Z,8.35
2019-06-26T04:06:33.757Z,7.90
2019-06-26T04:09:00.916Z,7.85
2019-06-26T04:11:27.795Z,8.05
2019-06-26T04:13:54.896Z,7.95
2019-06-26T04:16:22.162Z,8.08
2019-06-26T04:18:49.201Z,8.03
2019-06-26T04:21:16.763Z,8.30
2019-06-26T04:23:43.600Z,8.13
2019-06-26T04:26:10.825Z,7.67
2019-06-26T04:28:38.029Z,7.78
2019-06-26T04:31:04.989Z,8.05
2019-06-26T04:33:32.451Z,7.25
2019-06-26T04:35:59.352Z,8.03
2019-06-26T04:38:26.812Z,7.45
2019-06-26T04:40:53.646Z,8.38
2019-06-26T04:43:20.568Z,7.85
2019-06-26T04:45:57.550Z,8.13
2019-06-26T04:48:17.002Z,8.28
2019-06-26T04:50:44.138Z,7.60
2019-06-26T04:53:11.600Z,7.42
2019-06-26T04:55:39.045Z,7.75
2019-06-26T04:58:06.106Z,7.70
2019-06-26T05:00:32.981Z,7.97
2019-06-26T05:02:59.880Z,8.43
2019-06-26T05:05:38.962Z,7.47
2019-06-26T05:07:55.832Z,7.70
2019-06-26T05:10:22.606Z,7.75
2019-06-26T05:12:49.419Z,7.62
2019-06-26T05:15:16.341Z,7.90
2019-06-26T05:17:43.314Z,7.28
2019-06-26T05:20:10.733Z,8.38
2019-06-26T05:22:37.748Z,7.35
2019-06-26T05:25:04.952Z,6.87
2019-06-26T05:27:32.420Z,7.65
2019-06-26T05:29:59.427Z,7.22
2019-06-26T05:32:26.597Z,7.00
2019-06-26T05:34:53.427Z,7.20
2019-06-26T05:37:20.742Z,6.75
2019-06-26T05:39:48.106Z,7.92
2019-06-26T05:42:15.097Z,7.00
2019-06-26T05:44:42.525Z,6.65
2019-06-26T05:47:09.742Z,6.75
2019-06-26T05:49:37.245Z,6.85
2019-06-26T05:52:05.506Z,6.35
2019-06-26T05:54:32.639Z,6.83
2019-06-26T05:57:00.310Z,6.70
2019-06-26T05:59:27.800Z,7.08
2019-06-26T06:01:55.322Z,6.65
2019-06-26T06:04:24.100Z,6.83
2019-06-26T06:06:51.766Z,6.10
2019-06-26T06:09:19.247Z,6.70
2019-06-26T06:11:47.467Z,6.50
2019-06-26T06:14:15.663Z,6.35
2019-06-26T06:16:47.373Z,5.50
2019-06-26T06:19:12.939Z,5.85
2019-06-26T06:21:41.356Z,5.78
2019-06-26T06:24:09.520Z,5.72
2019-06-26T06:26:37.289Z,6.22
2019-06-26T06:29:04.636Z,5.92
2019-06-26T06:31:31.774Z,6.20
2019-06-26T06:33:58.577Z,6.45
2019-06-26T06:36:25.473Z,5.90
2019-06-26T06:38:52.749Z,5.62
2019-06-26T06:41:20.050Z,6.20
2019-06-26T06:43:47.178Z,5.90
2019-06-26T06:46:14.128Z,6.25
2019-06-26T06:48:41.262Z,6.35
2019-06-26T06:51:08.620Z,5.95
2019-06-26T06:53:35.759Z,6.17
2019-06-26T06:56:03.019Z,6.22
2019-06-26T06:58:30.481Z,6.17
2019-06-26T07:00:57.496Z,6.33
2019-06-26T07:03:24.370Z,5.78
2019-06-26T07:05:51.311Z,5.80
2019-06-26T07:08:18.326Z,6.40
2019-06-26T07:10:45.263Z,6.25
2019-06-26T07:13:12.141Z,6.58
2019-06-26T07:15:39.110Z,6.20
2019-06-26T07:18:05.947Z,6.75
2019-06-26T07:20:32.869Z,6.12
2019-06-26T07:22:59.697Z,6.70
2019-06-26T07:25:26.930Z,5.95
2019-06-26T07:27:53.741Z,5.97
2019-06-26T07:30:20.831Z,6.17
2019-06-26T07:32:47.622Z,5.85
2019-06-26T07:35:15.113Z,6.10
2019-06-26T07:37:41.979Z,6.12
2019-06-26T07:40:08.905Z,6.15
2019-06-26T07:42:35.944Z,6.00
2019-06-26T07:45:03.161Z,6.47
2019-06-26T07:47:42.677Z,6.33
2019-06-26T07:49:59.290Z,5.50
2019-06-26T07:52:26.911Z,6.40
2019-06-26T07:54:54.128Z,6.28
2019-06-26T07:57:21.473Z,6.70
2019-06-26T07:59:48.665Z,6.72
2019-06-26T08:02:15.711Z,6.05
2019-06-26T08:04:42.983Z,6.70
2019-06-26T08:07:10.012Z,6.37
2019-06-26T08:09:36.831Z,6.22
2019-06-26T08:12:03.945Z,7.20
2019-06-26T08:14:30.922Z,6.80
2019-06-26T08:16:58.133Z,6.33
2019-06-26T08:19:25.299Z,6.28
2019-06-26T08:21:52.514Z,6.78
2019-06-26T08:24:19.407Z,6.53
2019-06-26T08:26:46.393Z,6.92
2019-06-26T08:29:13.364Z,6.20
2019-06-26T08:31:40.393Z,6.58
2019-06-26T08:34:07.320Z,6.80
2019-06-26T08:36:34.540Z,6.45
2019-06-26T08:39:01.949Z,6.50
2019-06-26T08:41:28.880Z,6.45
2019-06-26T08:43:55.721Z,6.58
2019-06-26T08:46:22.688Z,7.40
2019-06-26T08:48:52.099Z,7.72
2019-06-26T08:51:18.773Z,7.10
2019-06-26T08:53:46.083Z,7.20
2019-06-26T08:56:13.024Z,7.55
2019-06-26T08:58:40.245Z,7.45
2019-06-26T09:01:07.123Z,7.00
2019-06-26T09:03:34.205Z,7.53
2019-06-26T09:06:00.996Z,7.33
2019-06-26T09:08:28.061Z,7.45
2019-06-26T09:10:55.350Z,7.37
2019-06-26T09:13:22.337Z,7.40
2019-06-26T09:15:50.101Z,7.28
2019-06-26T09:18:31.133Z,7.55
2019-06-26T09:20:46.187Z,7.40
2019-06-26T09:23:13.072Z,7.78
2019-06-26T09:25:40.187Z,7.05
2019-06-26T09:28:07.509Z,7.35
2019-06-26T09:30:34.831Z,7.15
2019-06-26T09:33:02.043Z,7.60
2019-06-26T09:35:28.945Z,7.97
2019-06-26T09:37:56.032Z,7.55
2019-06-26T09:40:23.396Z,8.45
2019-06-26T09:42:50.573Z,8.75
2019-06-26T09:45:18.781Z,8.23
2019-06-26T09:47:45.737Z,7.97
2019-06-26T09:50:12.685Z,8.58
2019-06-26T09:52:39.602Z,8.18
2019-06-26T09:55:06.806Z,8.23
2019-06-26T09:57:33.881Z,8.63
2019-06-26T10:00:01.381Z,7.95
2019-06-26T10:02:28.309Z,8.48
2019-06-26T10:04:55.428Z,8.03
2019-06-26T10:07:22.496Z,8.88
2019-06-26T10:09:49.591Z,8.83
2019-06-26T10:12:16.731Z,8.80
2019-06-26T10:14:47.678Z,8.95
2019-06-26T10:17:12.779Z,8.55
2019-06-26T10:19:40.183Z,9.55
2019-06-26T10:22:07.154Z,8.85
2019-06-26T10:24:34.199Z,8.68
2019-06-26T10:27:01.311Z,9.13
2019-06-26T10:29:28.494Z,8.80
2019-06-26T10:31:55.458Z,8.55
2019-06-26T10:34:22.519Z,8.70
2019-06-26T10:36:49.595Z,8.48
2019-06-26T10:39:16.511Z,8.40
2019-06-26T10:41:43.304Z,8.63
2019-06-26T10:44:10.491Z,8.55
2019-06-26T10:46:37.617Z,8.30
2019-06-26T10:49:04.526Z,8.48
2019-06-26T10:51:31.855Z,8.70
2019-06-26T10:53:58.863Z,7.85
2019-06-26T10:56:28.661Z,8.73
2019-06-26T10:58:55.087Z,8.43
2019-06-26T11:01:22.133Z,9.10
2019-06-26T11:03:49.074Z,8.88
2019-06-26T11:06:15.901Z,8.73
2019-06-26T11:08:43.028Z,8.98
2019-06-26T11:11:10.020Z,7.97
2019-06-26T11:13:36.968Z,8.40
2019-06-26T11:16:05.054Z,8.48
2019-06-26T11:18:32.025Z,8.30
2019-06-26T11:20:59.544Z,8.28
2019-06-26T11:23:26.696Z,8.80
2019-06-26T11:25:53.967Z,8.75
2019-06-26T11:28:21.032Z,8.60
2019-06-26T11:30:48.107Z,8.23
2019-06-26T11:33:15.109Z,9.23
2019-06-26T11:35:42.149Z,8.15
2019-06-26T11:38:09.457Z,8.48
2019-06-26T11:40:36.364Z,8.53
2019-06-26T11:43:03.501Z,8.30
2019-06-26T11:45:30.738Z,8.50
2019-06-26T11:47:57.813Z,8.33
2019-06-26T11:50:24.967Z,8.00
2019-06-26T11:52:52.188Z,8.43
2019-06-26T11:55:19.386Z,8.30
2019-06-26T11:57:46.401Z,8.53
2019-06-26T12:00:14.362Z,8.53
2019-06-26T12:02:41.718Z,8.38
2019-06-26T12:05:08.567Z,8.50
2019-06-26T12:07:35.852Z,8.00
2019-06-26T12:10:03.224Z,7.83
2019-06-26T12:12:30.328Z,7.90
2019-06-26T12:14:57.568Z,8.40
2019-06-26T12:17:24.644Z,8.33
2019-06-26T12:19:51.498Z,8.63
2019-06-26T12:22:18.406Z,8.95
2019-06-26T12:24:45.370Z,8.70
2019-06-26T12:27:12.422Z,8.15
2019-06-26T12:29:39.615Z,8.10
2019-06-26T12:32:06.893Z,7.72
2019-06-26T12:34:34.381Z,8.03
2019-06-26T12:37:01.867Z,7.65
2019-06-26T12:39:28.828Z,8.05
2019-06-26T12:41:56.020Z,7.90
2019-06-26T12:44:23.014Z,8.20
2019-06-26T12:46:50.025Z,7.75
2019-06-26T12:49:17.216Z,8.40
2019-06-26T12:51:44.091Z,8.25
2019-06-26T12:54:10.947Z,8.53
2019-06-26T12:56:38.290Z,8.15
2019-06-26T12:59:05.448Z,8.83
2019-06-26T13:01:32.311Z,8.18
2019-06-26T13:03:59.547Z,7.50
2019-06-26T13:06:26.803Z,8.25
2019-06-26T13:08:53.659Z,8.70
2019-06-26T13:11:20.673Z,8.28
2019-06-26T13:14:01.337Z,8.10
2019-06-26T13:16:16.868Z,8.28
2019-06-26T13:18:44.703Z,8.45
2019-06-26T13:21:11.757Z,8.13
2019-06-26T13:23:38.692Z,8.58
2019-06-26T13:26:05.969Z,8.18
2019-06-26T13:28:32.839Z,8.03
2019-06-26T13:30:59.828Z,8.05
2019-06-26T13:33:26.904Z,8.75
2019-06-26T13:35:54.468Z,8.20
2019-06-26T13:38:21.282Z,8.53
2019-06-26T13:40:48.254Z,8.60
2019-06-26T13:43:15.213Z,8.73
2019-06-26T13:45:42.191Z,9.40
2019-06-26T13:48:09.059Z,8.68
2019-06-26T13:50:36.044Z,7.92
2019-06-26T13:53:02.864Z,8.73
2019-06-26T13:55:30.239Z,8.70
2019-06-26T13:57:57.581Z,8.95
2019-06-26T14:00:24.506Z,8.70
2019-06-26T14:02:51.575Z,8.70
2019-06-26T14:05:18.849Z,8.98
2019-06-26T14:07:45.661Z,8.45
2019-06-26T14:10:14.220Z,8.35
2019-06-26T14:12:41.089Z,9.45
2019-06-26T14:15:08.431Z,9.00
2019-06-26T14:17:35.217Z,8.78
2019-06-26T14:20:02.275Z,8.50
2019-06-26T14:22:29.591Z,8.73
2019-06-26T14:24:56.834Z,9.30
2019-06-26T14:27:23.691Z,8.90
2019-06-26T14:29:50.709Z,9.05
2019-06-26T14:32:18.643Z,8.88
2019-06-26T14:34:45.635Z,9.03
2019-06-26T14:37:12.784Z,8.88
2019-06-26T14:39:41.051Z,9.08
2019-06-26T14:42:08.710Z,9.23
2019-06-26T14:44:35.564Z,8.95
2019-06-26T14:47:02.500Z,8.23
2019-06-26T14:49:29.606Z,8.80
2019-06-26T14:51:56.491Z,7.92
2019-06-26T14:54:23.303Z,7.87
2019-06-26T14:56:50.548Z,8.20
2019-06-26T14:59:17.431Z,8.35
2019-06-26T15:01:44.682Z,8.10
2019-06-26T15:04:11.632Z,8.38
2019-06-26T15:06:38.482Z,7.75
2019-06-26T15:09:05.819Z,7.97
2019-06-26T15:11:32.732Z,8.33
2019-06-26T15:13:59.633Z,7.10
2019-06-26T15:16:30.259Z,8.03
2019-06-26T15:18:55.766Z,8.05
2019-06-26T15:21:22.727Z,8.08
2019-06-26T15:23:49.860Z,7.70
2019-06-26T15:26:16.900Z,7.80
2019-06-26T15:28:43.736Z,8.00
2019-06-26T15:31:10.792Z,7.80
2019-06-26T15:33:37.770Z,7.97
2019-06-26T15:36:04.904Z,8.20
2019-06-26T15:38:31.709Z,7.70
2019-06-26T15:40:58.581Z,7.95
2019-06-26T15:43:25.600Z,8.45
2019-06-26T15:45:52.456Z,8.53
2019-06-26T15:48:19.344Z,8.00
2019-06-26T15:50:46.578Z,8.75
2019-06-26T15:53:13.818Z,7.90
2019-06-26T15:55:40.938Z,7.95
2019-06-26T15:58:08.175Z,7.95
2019-06-26T16:00:35.602Z,8.20
2019-06-26T16:03:02.764Z,7.83
2019-06-26T16:05:29.762Z,7.70
2019-06-26T16:07:56.930Z,7.58
2019-06-26T16:10:23.984Z,6.92
2019-06-26T16:12:51.127Z,7.12
2019-06-26T16:15:17.946Z,7.30
2019-06-26T16:18:00.054Z,8.18
2019-06-26T16:20:27.301Z,7.30
2019-06-26T16:22:54.568Z,7.83
2019-06-26T16:25:22.126Z,7.47
2019-06-26T16:28:04.261Z,7.87
2019-06-26T16:30:18.340Z,7.80
2019-06-26T16:32:45.648Z,7.47
2019-06-26T16:35:12.598Z,7.92
2019-06-26T16:37:39.746Z,8.00
2019-06-26T16:40:07.244Z,8.35
2019-06-26T16:42:34.042Z,7.35
2019-06-26T16:45:01.245Z,8.05
2019-06-26T16:47:28.270Z,7.37
2019-06-26T16:49:55.664Z,7.83
2019-06-26T16:52:22.952Z,7.30
2019-06-26T16:54:50.084Z,7.03
2019-06-26T16:57:17.113Z,7.62
2019-06-26T16:59:43.962Z,7.42
2019-06-26T17:02:11.360Z,7.12
2019-06-26T17:04:38.865Z,7.33
2019-06-26T17:07:05.668Z,6.95
2019-06-26T17:09:32.810Z,7.58
2019-06-26T17:12:00.022Z,8.45
2019-06-26T17:14:27.017Z,7.67
2019-06-26T17:16:54.038Z,8.30
2019-06-26T17:19:21.029Z,9.60
2019-06-26T17:21:48.280Z,7.95
2019-06-26T17:24:15.265Z,8.05
2019-06-26T17:26:42.720Z,8.50
2019-06-26T17:29:09.548Z,8.00
2019-06-26T17:31:36.487Z,8.48
2019-06-26T17:34:03.699Z,7.78
2019-06-26T17:36:30.760Z,7.90
2019-06-26T17:38:57.988Z,7.60
2019-06-26T17:41:24.907Z,7.95
2019-06-26T17:43:52.069Z,7.50
2019-06-26T17:46:19.011Z,7.92
2019-06-26T17:48:46.152Z,7.58
2019-06-26T17:51:13.364Z,7.35
2019-06-26T17:53:40.431Z,7.95
2019-06-26T17:56:07.235Z,7.20
2019-06-26T17:58:34.393Z,7.12
2019-06-26T18:01:01.623Z,7.25
2019-06-26T18:03:28.942Z,7.25
2019-06-26T18:05:56.122Z,7.50
2019-06-26T18:08:23.356Z,7.78
2019-06-26T18:10:50.335Z,7.17
2019-06-26T18:13:17.899Z,7.00
2019-06-26T18:15:45.118Z,7.45
2019-06-26T18:18:12.471Z,8.15
2019-06-26T18:20:39.675Z,8.05
2019-06-26T18:23:07.909Z,10.45
2019-06-26T18:25:35.343Z,13.55
2019-06-26T18:28:02.405Z,11.48
2019-06-26T18:30:29.459Z,11.63
2019-06-26T18:32:56.373Z,9.23
2019-06-26T18:35:23.480Z,8.18
2019-06-26T18:37:50.780Z,7.90
2019-06-26T18:40:17.923Z,7.53
2019-06-26T18:42:44.809Z,7.80
2019-06-26T18:45:11.737Z,7.95
2019-06-26T18:47:38.658Z,7.80
2019-06-26T18:50:05.948Z,8.20
2019-06-26T18:52:33.194Z,8.73
2019-06-26T18:55:00.211Z,7.65
2019-06-26T18:57:27.363Z,8.38
2019-06-26T18:59:54.365Z,7.65
2019-06-26T19:02:21.645Z,8.10
2019-06-26T19:04:48.618Z,8.60
2019-06-26T19:07:15.986Z,8.93
2019-06-26T19:09:43.243Z,9.83
2019-06-26T19:12:10.319Z,9.05
2019-06-26T19:14:37.299Z,8.80
2019-06-26T19:17:04.335Z,8.88
2019-06-26T19:19:31.449Z,9.28
2019-06-26T19:21:58.662Z,10.10
2019-06-26T19:24:25.809Z,9.08
2019-06-26T19:26:52.721Z,9.85
2019-06-26T19:29:19.998Z,9.60
2019-06-26T19:31:46.855Z,9.60
2019-06-26T19:34:13.891Z,9.98
2019-06-26T19:36:50.228Z,10.20
2019-06-26T19:39:10.387Z,10.32
2019-06-26T19:41:37.422Z,11.00
2019-06-26T19:44:04.436Z,10.30
2019-06-26T19:46:31.413Z,10.30
2019-06-26T19:48:58.492Z,10.50
2019-06-26T19:51:25.446Z,10.68
2019-06-26T19:53:52.354Z,11.25
2019-06-26T19:56:20.270Z,10.70
2019-06-26T19:58:47.697Z,10.63
2019-06-26T20:01:15.095Z,9.90
2019-06-26T20:03:42.144Z,10.05
2019-06-26T20:06:09.038Z,10.65
2019-06-26T20:08:48.613Z,10.15
2019-06-26T20:11:04.959Z,20.48
2019-06-26T20:13:32.212Z,21.15
2019-06-26T20:15:58.997Z,16.80
2019-06-26T20:18:26.687Z,15.13
2019-06-26T20:20:53.607Z,19.25
2019-06-26T20:23:20.800Z,16.02
2019-06-26T20:25:47.803Z,15.23
2019-06-26T20:28:15.085Z,15.90
2019-06-26T20:30:42.183Z,13.15
2019-06-26T20:33:09.384Z,11.60
2019-06-26T20:35:38.823Z,11.40
2019-06-26T20:38:05.513Z,11.12
2019-06-26T20:40:32.584Z,10.80
2019-06-26T20:43:00.289Z,11.28
2019-06-26T20:45:27.745Z,9.93
2019-06-26T20:47:54.730Z,10.00
2019-06-26T20:50:21.971Z,10.28
2019-06-26T20:52:49.258Z,10.72
2019-06-26T20:55:16.352Z,10.80
2019-06-26T20:57:43.481Z,11.50
2019-06-26T21:00:11.034Z,10.80
2019-06-26T21:02:38.186Z,11.48
2019-06-26T21:05:05.339Z,11.97
2019-06-26T21:07:32.282Z,12.00
2019-06-26T21:09:59.436Z,11.78
2019-06-26T21:12:26.363Z,10.95
2019-06-26T21:14:53.414Z,10.70
2019-06-26T21:17:21.327Z,10.75
2019-06-26T21:19:51.406Z,10.03
2019-06-26T21:22:18.391Z,10.03
2019-06-26T21:24:45.492Z,9.85
2019-06-26T21:27:12.576Z,10.20
2019-06-26T21:29:40.001Z,10.88
2019-06-26T21:32:07.109Z,10.28
2019-06-26T21:34:34.400Z,10.43
2019-06-26T21:37:01.585Z,10.43
2019-06-26T21:39:28.863Z,10.65
2019-06-26T21:41:55.987Z,10.48
2019-06-26T21:44:23.258Z,10.20
2019-06-26T21:46:50.362Z,11.00
2019-06-26T21:49:17.888Z,11.00
2019-06-26T21:51:44.975Z,10.08
2019-06-26T21:54:11.929Z,10.10
2019-06-26T21:56:39.005Z,9.48
2019-06-26T21:59:06.097Z,9.95
2019-06-26T22:01:33.512Z,9.93
2019-06-26T22:04:00.398Z,10.50
2019-06-26T22:06:28.229Z,10.05
2019-06-26T22:08:55.477Z,9.73
2019-06-26T22:11:22.526Z,10.03
2019-06-26T22:13:50.045Z,10.25
2019-06-26T22:16:16.969Z,9.78
2019-06-26T22:18:44.275Z,9.83
2019-06-26T22:21:11.853Z,9.65
2019-06-26T22:23:38.747Z,10.68
2019-06-26T22:26:05.839Z,10.38
2019-06-26T22:28:32.838Z,10.30
2019-06-26T22:30:59.935Z,10.48
2019-06-26T22:33:27.560Z,10.25
2019-06-26T22:35:54.487Z,9.95
2019-06-26T22:38:21.495Z,10.28
2019-06-26T22:40:48.524Z,10.00
2019-06-26T22:43:15.713Z,9.65
2019-06-26T22:45:42.599Z,10.28
2019-06-26T22:48:09.686Z,10.53
2019-06-26T22:50:36.753Z,10.35
2019-06-26T22:53:04.014Z,10.28
2019-06-26T22:55:31.346Z,10.35
2019-06-26T22:57:58.447Z,11.25
2019-06-26T23:00:25.652Z,10.35
2019-06-26T23:02:52.974Z,10.40
2019-06-26T23:05:19.875Z,9.90
2019-06-26T23:07:47.088Z,10.53
2019-06-26T23:10:14.219Z,10.10
2019-06-26T23:12:41.575Z,10.82
2019-06-26T23:15:09.167Z,10.70
2019-06-26T23:17:36.214Z,10.63
2019-06-26T23:20:03.742Z,9.93
2019-06-26T23:22:31.085Z,10.72
2019-06-26T23:24:58.440Z,10.70
2019-06-26T23:27:25.367Z,10.13
2019-06-26T23:29:52.546Z,10.45
2019-06-26T23:32:19.799Z,9.93
2019-06-26T23:34:46.938Z,10.32
2019-06-26T23:37:14.105Z,10.55
2019-06-26T23:39:41.293Z,10.08
2019-06-26T23:42:08.402Z,10.30
2019-06-26T23:44:35.749Z,9.98
2019-06-26T23:47:02.829Z,10.88
2019-06-26T23:49:29.766Z,10.28
2019-06-26T23:51:56.879Z,10.25
2019-06-26T23:54:24.072Z,10.38
2019-06-26T23:56:51.141Z,9.95
2019-06-26T23:59:18.207Z,10.45
