createdAt,value
2019-01-29T00:01:31.961Z,92.10
2019-01-29T00:04:01.445Z,92.20
2019-01-29T00:06:30.905Z,92.00
2019-01-29T00:09:00.399Z,92.10
2019-01-29T00:11:29.852Z,92.00
2019-01-29T00:13:59.358Z,92.00
2019-01-29T00:16:28.915Z,92.10
2019-01-29T00:18:58.386Z,91.90
2019-01-29T00:21:27.828Z,92.10
2019-01-29T00:23:57.319Z,91.60
2019-01-29T00:26:26.773Z,91.30
2019-01-29T00:28:56.262Z,90.60
2019-01-29T00:31:25.702Z,90.40
2019-01-29T00:33:55.196Z,90.20
2019-01-29T00:36:24.702Z,90.00
2019-01-29T00:38:54.191Z,89.80
2019-01-29T00:41:23.630Z,89.10
2019-01-29T00:43:53.090Z,89.40
2019-01-29T00:46:22.572Z,89.20
2019-01-29T00:48:52.052Z,88.80
2019-01-29T00:51:21.515Z,88.40
2019-01-29T00:53:50.973Z,87.90
2019-01-29T00:56:20.416Z,87.30
2019-01-29T00:58:49.892Z,87.20
2019-01-29T01:01:19.457Z,86.70
2019-01-29T01:03:48.993Z,86.80
2019-01-29T01:06:18.447Z,86.80
2019-01-29T01:08:47.946Z,86.70
2019-01-29T01:11:17.415Z,86.80
2019-01-29T01:13:46.886Z,86.00
2019-01-29T01:16:16.520Z,85.70
2019-01-29T01:18:46.009Z,85.80
2019-01-29T01:21:15.524Z,85.50
2019-01-29T01:23:45.036Z,85.40
2019-01-29T01:26:14.512Z,85.60
2019-01-29T01:28:43.990Z,85.50
2019-01-29T01:31:13.453Z,86.00
2019-01-29T01:33:42.926Z,86.00
2019-01-29T01:36:12.384Z,85.40
2019-01-29T01:38:41.902Z,85.20
2019-01-29T01:41:11.351Z,84.80
2019-01-29T01:43:40.861Z,84.40
2019-01-29T01:46:10.311Z,84.50
2019-01-29T01:48:39.782Z,84.30
2019-01-29T01:51:09.236Z,84.60
2019-01-29T01:53:38.720Z,84.30
2019-01-29T01:56:08.167Z,84.00
2019-01-29T01:58:37.678Z,84.20
2019-01-29T02:01:07.268Z,84.60
2019-01-29T02:03:36.782Z,84.40
2019-01-29T02:06:06.309Z,84.20
2019-01-29T02:08:35.767Z,83.00
2019-01-29T02:11:05.292Z,82.90
2019-01-29T02:13:34.823Z,83.10
2019-01-29T02:16:04.285Z,83.10
2019-01-29T02:18:33.788Z,83.10
2019-01-29T02:21:03.236Z,82.90
2019-01-29T02:23:32.704Z,83.50
2019-01-29T02:26:02.170Z,83.40
2019-01-29T02:28:31.639Z,83.90
2019-01-29T02:31:01.111Z,84.30
2019-01-29T02:33:30.586Z,84.00
2019-01-29T02:36:00.033Z,83.60
2019-01-29T02:38:29.522Z,83.20
2019-01-29T02:40:58.973Z,83.40
2019-01-29T02:43:28.443Z,83.70
2019-01-29T02:45:57.894Z,83.40
2019-01-29T02:48:27.376Z,83.30
2019-01-29T02:50:56.906Z,83.00
2019-01-29T02:53:26.378Z,82.80
2019-01-29T02:55:55.831Z,83.40
2019-01-29T02:58:25.285Z,83.40
2019-01-29T03:00:54.920Z,83.30
2019-01-29T03:03:24.393Z,83.20
2019-01-29T03:05:53.853Z,82.90
2019-01-29T03:08:23.341Z,82.70
2019-01-29T03:10:52.781Z,82.50
2019-01-29T03:13:22.270Z,82.50
2019-01-29T03:15:52.054Z,82.90
2019-01-29T03:18:21.532Z,83.20
2019-01-29T03:20:50.999Z,82.80
2019-01-29T03:23:27.270Z,82.30
2019-01-29T03:25:51.619Z,82.60
2019-01-29T03:28:21.065Z,82.80
2019-01-29T03:30:50.536Z,83.10
2019-01-29T03:33:20.094Z,83.30
2019-01-29T03:35:49.578Z,83.00
2019-01-29T03:38:19.022Z,83.50
2019-01-29T03:40:48.500Z,83.80
2019-01-29T03:43:17.957Z,84.10
2019-01-29T03:45:47.568Z,84.30
2019-01-29T03:48:17.026Z,84.30
2019-01-29T03:50:46.579Z,84.60
2019-01-29T03:53:15.225Z,84.60
2019-01-29T03:55:44.689Z,84.70
2019-01-29T03:58:14.156Z,84.60
2019-01-29T04:00:43.740Z,84.80
2019-01-29T04:03:13.182Z,84.80
2019-01-29T04:05:42.681Z,85.10
2019-01-29T04:08:12.180Z,85.40
2019-01-29T04:10:41.663Z,85.30
2019-01-29T04:13:11.154Z,86.00
2019-01-29T04:15:40.694Z,84.90
2019-01-29T04:18:10.211Z,84.90
2019-01-29T04:20:39.755Z,85.50
2019-01-29T04:23:09.287Z,85.90
2019-01-29T04:25:38.749Z,86.00
2019-01-29T04:28:08.235Z,85.60
2019-01-29T04:30:37.754Z,85.60
2019-01-29T04:33:07.190Z,85.90
2019-01-29T04:35:36.699Z,85.60
2019-01-29T04:38:06.981Z,85.90
2019-01-29T04:40:36.447Z,86.20
2019-01-29T04:43:05.986Z,86.60
2019-01-29T04:45:35.542Z,86.60
2019-01-29T04:48:05.119Z,86.70
2019-01-29T04:50:34.588Z,86.80
2019-01-29T04:53:04.047Z,87.00
2019-01-29T04:55:33.565Z,87.10
2019-01-29T04:58:03.009Z,87.20
2019-01-29T05:00:32.471Z,87.30
2019-01-29T05:03:01.980Z,86.90
2019-01-29T05:05:31.443Z,86.60
2019-01-29T05:08:00.897Z,86.70
2019-01-29T05:10:30.396Z,86.40
2019-01-29T05:12:59.831Z,86.70
2019-01-29T05:15:29.301Z,86.70
2019-01-29T05:17:58.744Z,86.70
2019-01-29T05:20:28.253Z,86.10
2019-01-29T05:22:57.742Z,86.50
2019-01-29T05:25:27.250Z,86.60
2019-01-29T05:27:56.705Z,86.90
2019-01-29T05:30:26.795Z,87.20
2019-01-29T05:32:56.241Z,91.50
2019-01-29T05:35:25.708Z,87.20
2019-01-29T05:37:55.196Z,87.00
2019-01-29T05:40:25.741Z,86.80
2019-01-29T05:42:55.443Z,86.80
2019-01-29T05:45:25.722Z,87.20
2019-01-29T05:47:55.185Z,87.30
2019-01-29T05:50:24.837Z,87.20
2019-01-29T05:52:54.469Z,87.20
2019-01-29T05:55:23.940Z,87.30
2019-01-29T05:57:53.450Z,87.70
2019-01-29T06:00:29.626Z,87.30
2019-01-29T06:02:59.069Z,87.20
2019-01-29T06:05:28.591Z,87.30
2019-01-29T06:07:58.107Z,87.60
2019-01-29T06:10:27.550Z,87.80
2019-01-29T06:12:57.684Z,87.70
2019-01-29T06:15:27.636Z,87.60
2019-01-29T06:17:57.212Z,87.90
2019-01-29T06:20:30.247Z,87.60
2019-01-29T06:22:59.934Z,87.20
2019-01-29T06:25:29.427Z,87.50
2019-01-29T06:27:58.895Z,87.40
2019-01-29T06:30:28.605Z,87.20
2019-01-29T06:32:58.103Z,87.50
2019-01-29T06:35:27.608Z,87.40
2019-01-29T06:37:57.150Z,87.20
2019-01-29T06:40:28.936Z,86.90
2019-01-29T06:42:58.559Z,87.20
2019-01-29T06:45:28.090Z,87.00
2019-01-29T06:47:57.598Z,87.30
2019-01-29T06:50:28.198Z,86.70
2019-01-29T06:52:57.824Z,87.10
2019-01-29T06:55:27.717Z,87.10
2019-01-29T06:57:57.266Z,87.10
2019-01-29T07:00:32.289Z,87.20
2019-01-29T07:03:02.711Z,87.00
2019-01-29T07:05:32.199Z,86.80
2019-01-29T07:08:01.667Z,86.70
2019-01-29T07:10:31.242Z,86.50
2019-01-29T07:13:00.731Z,86.80
2019-01-29T07:15:48.243Z,87.10
2019-01-29T07:18:22.477Z,87.60
2019-01-29T07:20:51.937Z,87.80
2019-01-29T07:23:21.412Z,87.70
2019-01-29T07:25:50.854Z,87.60
2019-01-29T07:28:20.389Z,87.50
2019-01-29T07:30:49.887Z,87.50
2019-01-29T07:33:19.366Z,87.20
2019-01-29T07:35:48.883Z,86.90
2019-01-29T07:38:18.445Z,86.70
2019-01-29T07:40:47.892Z,86.90
2019-01-29T07:43:17.374Z,86.90
2019-01-29T07:45:46.913Z,86.70
2019-01-29T07:48:16.403Z,86.40
2019-01-29T07:50:45.920Z,86.50
2019-01-29T07:53:15.445Z,86.50
2019-01-29T07:55:44.973Z,86.40
2019-01-29T07:58:14.470Z,85.80
2019-01-29T08:00:43.929Z,85.70
2019-01-29T08:03:13.388Z,86.00
2019-01-29T08:05:42.918Z,86.00
2019-01-29T08:08:12.390Z,85.60
2019-01-29T08:10:41.937Z,84.70
2019-01-29T08:13:11.487Z,85.20
2019-01-29T08:15:40.925Z,84.90
2019-01-29T08:18:10.592Z,84.40
2019-01-29T08:20:40.123Z,84.40
2019-01-29T08:23:09.583Z,84.90
2019-01-29T08:25:47.375Z,84.60
2019-01-29T08:28:10.279Z,84.60
2019-01-29T08:30:39.730Z,84.10
2019-01-29T08:33:09.204Z,84.30
2019-01-29T08:35:38.670Z,84.40
2019-01-29T08:38:08.189Z,84.30
2019-01-29T08:40:37.648Z,84.20
2019-01-29T08:43:07.131Z,83.70
2019-01-29T08:45:36.657Z,82.90
2019-01-29T08:48:06.383Z,82.90
2019-01-29T08:50:35.837Z,82.50
2019-01-29T08:53:05.470Z,82.90
2019-01-29T08:55:34.917Z,81.90
2019-01-29T08:58:04.479Z,81.60
2019-01-29T09:00:33.937Z,81.10
2019-01-29T09:03:03.534Z,81.10
2019-01-29T09:05:32.988Z,80.80
2019-01-29T09:08:02.600Z,80.90
2019-01-29T09:10:32.052Z,81.60
2019-01-29T09:13:01.633Z,80.90
2019-01-29T09:15:31.172Z,80.60
2019-01-29T09:18:00.624Z,81.00
2019-01-29T09:20:30.079Z,81.50
2019-01-29T09:22:59.552Z,82.20
2019-01-29T09:25:29.006Z,81.20
2019-01-29T09:27:58.520Z,82.10
2019-01-29T09:30:28.022Z,81.70
2019-01-29T09:32:57.517Z,81.60
2019-01-29T09:35:26.992Z,81.60
2019-01-29T09:37:56.562Z,80.60
2019-01-29T09:40:26.118Z,80.30
2019-01-29T09:42:55.649Z,79.20
2019-01-29T09:45:25.174Z,78.50
2019-01-29T09:47:54.753Z,79.40
2019-01-29T09:50:24.736Z,76.40
2019-01-29T09:52:54.482Z,72.80
2019-01-29T09:55:29.570Z,69.40
2019-01-29T09:57:56.270Z,66.00
2019-01-29T10:00:35.053Z,63.40
2019-01-29T10:03:05.094Z,61.70
2019-01-29T10:05:34.700Z,59.60
2019-01-29T10:08:04.654Z,58.10
2019-01-29T10:10:34.136Z,56.70
2019-01-29T10:13:03.740Z,55.80
2019-01-29T10:15:36.201Z,56.10
2019-01-29T10:18:06.220Z,57.20
2019-01-29T10:20:36.021Z,56.50
2019-01-29T10:23:05.735Z,56.30
2019-01-29T10:25:37.840Z,53.40
2019-01-29T10:28:06.560Z,51.60
2019-01-29T10:30:36.058Z,50.70
2019-01-29T10:33:05.596Z,49.50
2019-01-29T10:35:35.109Z,51.10
2019-01-29T10:38:04.662Z,53.40
2019-01-29T10:40:34.201Z,53.50
2019-01-29T10:43:03.642Z,53.10
2019-01-29T10:45:33.294Z,53.00
2019-01-29T10:48:02.736Z,51.40
2019-01-29T10:50:32.598Z,52.70
2019-01-29T10:53:02.046Z,51.60
2019-01-29T10:55:31.616Z,51.80
2019-01-29T10:58:01.200Z,52.10
2019-01-29T11:00:35.201Z,55.00
2019-01-29T11:03:06.313Z,57.70
2019-01-29T11:05:35.823Z,58.10
2019-01-29T11:08:05.900Z,56.70
2019-01-29T11:10:35.433Z,55.90
2019-01-29T11:13:07.242Z,56.00
2019-01-29T11:15:40.145Z,55.60
2019-01-29T11:18:12.921Z,54.50
2019-01-29T11:20:42.627Z,54.20
2019-01-29T11:23:12.074Z,55.60
2019-01-29T11:25:41.691Z,55.50
2019-01-29T11:28:11.149Z,56.50
2019-01-29T11:30:40.815Z,57.50
2019-01-29T11:33:10.274Z,55.80
2019-01-29T11:35:40.612Z,54.60
2019-01-29T11:38:10.378Z,53.50
2019-01-29T11:40:59.299Z,53.50
2019-01-29T11:43:28.736Z,54.30
2019-01-29T11:45:59.964Z,54.30
2019-01-29T11:48:29.453Z,53.90
2019-01-29T11:50:58.935Z,53.70
2019-01-29T11:53:28.400Z,53.20
2019-01-29T11:56:04.375Z,52.80
2019-01-29T11:58:29.122Z,52.80
2019-01-29T12:01:04.565Z,53.00
2019-01-29T12:03:34.177Z,53.20
2019-01-29T12:06:03.732Z,52.70
2019-01-29T12:08:33.181Z,51.30
2019-01-29T12:11:02.666Z,51.60
2019-01-29T12:13:32.146Z,52.30
2019-01-29T12:16:01.629Z,52.30
2019-01-29T12:18:31.106Z,52.60
2019-01-29T12:21:00.618Z,52.90
2019-01-29T12:23:30.062Z,54.60
2019-01-29T12:25:59.558Z,54.50
2019-01-29T12:28:29.015Z,54.60
2019-01-29T12:30:58.569Z,55.90
2019-01-29T12:33:28.017Z,55.90
2019-01-29T12:35:57.485Z,56.60
2019-01-29T12:38:26.926Z,56.30
2019-01-29T12:40:56.474Z,56.10
2019-01-29T12:43:25.997Z,55.40
2019-01-29T12:45:55.489Z,55.90
2019-01-29T12:48:24.980Z,55.60
2019-01-29T12:50:56.187Z,55.90
2019-01-29T12:53:26.463Z,55.40
2019-01-29T12:55:55.997Z,56.20
2019-01-29T12:58:25.445Z,56.70
2019-01-29T13:00:55.144Z,56.10
2019-01-29T13:03:24.661Z,54.90
2019-01-29T13:05:54.174Z,55.60
2019-01-29T13:08:23.777Z,56.20
2019-01-29T13:10:53.343Z,56.50
2019-01-29T13:13:22.866Z,57.00
2019-01-29T13:15:52.432Z,57.60
2019-01-29T13:18:21.898Z,57.10
2019-01-29T13:20:51.450Z,56.30
2019-01-29T13:23:20.907Z,55.60
2019-01-29T13:25:50.387Z,55.10
2019-01-29T13:28:19.880Z,55.50
2019-01-29T13:30:49.417Z,56.60
2019-01-29T13:33:18.868Z,55.90
2019-01-29T13:35:48.421Z,55.70
2019-01-29T13:38:17.891Z,55.90
2019-01-29T13:40:47.377Z,56.20
2019-01-29T13:43:16.825Z,56.60
2019-01-29T13:45:47.365Z,56.70
2019-01-29T13:48:17.149Z,56.70
2019-01-29T13:50:51.135Z,55.90
2019-01-29T13:53:20.602Z,56.30
2019-01-29T13:55:50.134Z,56.00
2019-01-29T13:58:19.794Z,57.10
2019-01-29T14:00:49.340Z,57.20
2019-01-29T14:03:18.853Z,56.70
2019-01-29T14:05:49.412Z,57.10
2019-01-29T14:08:18.855Z,57.70
2019-01-29T14:10:48.347Z,57.20
2019-01-29T14:13:17.794Z,54.70
2019-01-29T14:15:48.960Z,53.90
2019-01-29T14:18:19.064Z,53.80
2019-01-29T14:20:48.643Z,55.40
2019-01-29T14:23:18.095Z,56.00
2019-01-29T14:25:47.740Z,55.90
2019-01-29T14:28:17.269Z,55.50
2019-01-29T14:30:46.842Z,55.70
2019-01-29T14:33:16.401Z,55.40
2019-01-29T14:35:45.875Z,54.90
2019-01-29T14:38:32.019Z,54.10
2019-01-29T14:41:01.507Z,55.30
2019-01-29T14:43:38.778Z,57.40
2019-01-29T14:46:08.317Z,57.90
2019-01-29T14:48:37.763Z,58.20
2019-01-29T14:51:07.335Z,58.30
2019-01-29T14:53:36.875Z,58.60
2019-01-29T14:56:06.589Z,58.40
2019-01-29T14:58:36.045Z,58.70
2019-01-29T15:01:06.764Z,59.60
2019-01-29T15:03:36.215Z,60.40
2019-01-29T15:06:06.136Z,61.60
2019-01-29T15:08:35.668Z,62.00
2019-01-29T15:11:05.269Z,67.10
2019-01-29T15:13:34.746Z,66.70
2019-01-29T15:16:06.276Z,64.90
2019-01-29T15:18:37.369Z,65.20
2019-01-29T15:21:06.875Z,65.90
2019-01-29T15:23:36.422Z,67.10
2019-01-29T15:26:06.082Z,67.00
2019-01-29T15:28:35.546Z,67.50
2019-01-29T15:31:05.322Z,67.70
2019-01-29T15:33:34.921Z,67.90
2019-01-29T15:36:04.982Z,67.90
2019-01-29T15:38:34.429Z,68.60
2019-01-29T15:41:03.947Z,69.30
2019-01-29T15:43:33.456Z,69.90
2019-01-29T15:46:02.907Z,70.40
2019-01-29T15:48:32.453Z,70.80
2019-01-29T15:51:01.974Z,71.40
2019-01-29T15:53:31.536Z,71.10
2019-01-29T15:56:01.058Z,71.60
2019-01-29T15:58:30.622Z,71.50
2019-01-29T16:01:00.069Z,71.60
2019-01-29T16:03:29.607Z,71.70
2019-01-29T16:05:59.068Z,71.90
2019-01-29T16:08:28.638Z,71.80
2019-01-29T16:10:58.174Z,72.10
2019-01-29T16:13:27.858Z,72.50
2019-01-29T16:15:57.447Z,72.50
2019-01-29T16:18:26.951Z,72.70
2019-01-29T16:20:56.726Z,73.00
2019-01-29T16:23:26.367Z,73.10
2019-01-29T16:25:55.824Z,73.30
2019-01-29T16:28:25.605Z,73.70
2019-01-29T16:30:55.152Z,74.30
2019-01-29T16:33:24.648Z,74.40
2019-01-29T16:35:54.255Z,74.50
2019-01-29T16:38:23.797Z,74.60
2019-01-29T16:41:00.326Z,74.80
2019-01-29T16:43:25.251Z,75.30
2019-01-29T16:45:54.925Z,75.40
2019-01-29T16:48:24.404Z,75.60
2019-01-29T16:50:54.100Z,75.70
2019-01-29T16:53:24.130Z,76.00
2019-01-29T16:55:53.819Z,76.40
2019-01-29T16:58:23.523Z,76.60
2019-01-29T17:00:53.181Z,76.90
2019-01-29T17:03:23.379Z,77.30
2019-01-29T17:05:53.404Z,77.60
2019-01-29T17:08:23.108Z,77.70
2019-01-29T17:10:53.072Z,77.80
2019-01-29T17:13:22.697Z,77.80
2019-01-29T17:15:52.251Z,77.70
2019-01-29T17:18:22.168Z,77.70
2019-01-29T17:20:51.762Z,77.70
2019-01-29T17:23:21.754Z,77.80
2019-01-29T17:25:52.002Z,77.90
2019-01-29T17:28:21.751Z,78.10
2019-01-29T17:30:51.710Z,78.10
2019-01-29T17:33:21.505Z,77.90
2019-01-29T17:35:51.364Z,77.90
2019-01-29T17:38:21.265Z,77.80
2019-01-29T17:40:56.687Z,77.70
2019-01-29T17:43:27.050Z,77.70
2019-01-29T17:45:56.930Z,77.60
2019-01-29T17:48:27.386Z,77.70
2019-01-29T17:50:57.367Z,77.60
2019-01-29T17:53:27.594Z,77.90
2019-01-29T17:55:58.062Z,77.50
2019-01-29T17:58:28.069Z,77.60
2019-01-29T18:01:00.079Z,79.70
2019-01-29T18:03:30.531Z,78.00
2019-01-29T18:06:00.893Z,78.10
2019-01-29T18:08:31.016Z,77.80
2019-01-29T18:11:00.992Z,78.00
2019-01-29T18:13:31.034Z,77.40
2019-01-29T18:16:01.136Z,77.40
2019-01-29T18:18:31.131Z,77.40
2019-01-29T18:21:00.795Z,77.20
2019-01-29T18:23:30.976Z,77.30
2019-01-29T18:26:00.968Z,77.30
2019-01-29T18:28:30.697Z,77.50
2019-01-29T18:31:00.946Z,77.30
2019-01-29T18:33:32.077Z,76.90
2019-01-29T18:36:02.083Z,78.00
2019-01-29T18:38:32.417Z,76.90
2019-01-29T18:41:02.555Z,77.80
2019-01-29T18:43:32.960Z,77.10
2019-01-29T18:46:04.970Z,77.40
2019-01-29T18:48:35.975Z,77.20
2019-01-29T18:51:06.374Z,77.30
2019-01-29T18:53:37.850Z,77.70
2019-01-29T18:56:08.410Z,77.60
2019-01-29T18:58:39.002Z,78.00
2019-01-29T19:01:09.427Z,77.80
2019-01-29T19:03:39.815Z,77.60
2019-01-29T19:06:10.376Z,77.70
2019-01-29T19:08:41.853Z,83.00
2019-01-29T19:11:12.381Z,83.00
2019-01-29T19:13:42.852Z,78.80
2019-01-29T19:16:15.666Z,77.60
2019-01-29T19:18:45.943Z,76.60
2019-01-29T19:21:16.375Z,76.80
2019-01-29T19:23:47.463Z,77.10
2019-01-29T19:26:17.800Z,77.30
2019-01-29T19:28:48.600Z,77.60
2019-01-29T19:31:19.187Z,77.80
2019-01-29T19:33:49.783Z,77.80
2019-01-29T19:36:20.463Z,78.00
2019-01-29T19:38:51.503Z,78.00
2019-01-29T19:41:22.559Z,78.30
2019-01-29T19:43:53.695Z,77.50
2019-01-29T19:46:24.691Z,77.80
2019-01-29T19:48:55.564Z,77.90
2019-01-29T19:51:26.570Z,81.40
2019-01-29T19:53:57.616Z,78.90
2019-01-29T19:56:28.566Z,78.00
2019-01-29T19:58:59.714Z,77.50
2019-01-29T20:01:30.716Z,77.40
2019-01-29T20:04:03.300Z,77.80
2019-01-29T20:06:35.075Z,77.50
2019-01-29T20:09:09.931Z,77.80
2019-01-29T20:11:41.176Z,77.60
2019-01-29T20:14:12.464Z,77.80
2019-01-29T20:16:43.443Z,78.10
2019-01-29T20:19:14.045Z,78.20
2019-01-29T20:21:45.002Z,78.40
2019-01-29T20:24:16.971Z,78.70
2019-01-29T20:26:47.506Z,78.80
2019-01-29T20:29:17.895Z,78.90
2019-01-29T20:31:48.148Z,78.90
2019-01-29T20:34:18.432Z,79.00
2019-01-29T20:36:48.519Z,78.80
2019-01-29T20:39:18.591Z,78.60
2019-01-29T20:41:48.400Z,78.40
2019-01-29T20:44:18.408Z,78.50
2019-01-29T20:46:48.215Z,78.60
2019-01-29T20:49:18.942Z,78.70
2019-01-29T20:51:48.921Z,80.20
2019-01-29T20:54:18.425Z,81.60
2019-01-29T20:56:47.891Z,79.10
2019-01-29T20:59:17.352Z,78.40
2019-01-29T21:01:48.883Z,78.70
2019-01-29T21:04:18.135Z,78.70
2019-01-29T21:06:47.702Z,78.40
2019-01-29T21:09:17.174Z,78.50
2019-01-29T21:11:46.670Z,78.40
2019-01-29T21:14:16.157Z,78.70
2019-01-29T21:16:46.548Z,78.40
2019-01-29T21:19:16.092Z,78.50
2019-01-29T21:21:45.703Z,78.80
2019-01-29T21:24:15.198Z,79.00
2019-01-29T21:26:44.726Z,79.10
2019-01-29T21:29:14.190Z,79.40
2019-01-29T21:31:43.703Z,79.50
2019-01-29T21:34:13.193Z,79.30
2019-01-29T21:36:42.828Z,79.50
2019-01-29T21:39:12.280Z,79.50
2019-01-29T21:41:41.857Z,79.70
2019-01-29T21:44:11.300Z,79.80
2019-01-29T21:46:40.812Z,79.90
2019-01-29T21:49:10.287Z,79.60
2019-01-29T21:51:39.765Z,79.80
2019-01-29T21:54:09.302Z,79.60
2019-01-29T21:56:38.784Z,79.80
2019-01-29T21:59:13.287Z,79.60
2019-01-29T22:01:39.604Z,79.60
2019-01-29T22:04:09.058Z,79.50
2019-01-29T22:06:38.564Z,79.20
2019-01-29T22:09:09.162Z,79.20
2019-01-29T22:11:38.705Z,79.10
2019-01-29T22:14:08.240Z,79.40
2019-01-29T22:16:37.730Z,79.00
2019-01-29T22:19:07.251Z,78.80
2019-01-29T22:21:36.721Z,78.70
2019-01-29T22:24:06.477Z,78.60
2019-01-29T22:26:35.971Z,78.70
2019-01-29T22:29:05.496Z,78.70
2019-01-29T22:31:35.011Z,78.70
2019-01-29T22:34:04.516Z,78.40
2019-01-29T22:36:33.987Z,77.80
2019-01-29T22:39:05.173Z,78.10
2019-01-29T22:41:34.681Z,78.10
2019-01-29T22:44:04.167Z,78.10
2019-01-29T22:46:33.656Z,78.30
2019-01-29T22:49:03.154Z,78.40
2019-01-29T22:51:32.637Z,78.40
2019-01-29T22:54:02.102Z,78.20
2019-01-29T22:56:31.587Z,78.40
2019-01-29T22:59:01.059Z,78.90
2019-01-29T23:01:33.202Z,78.90
2019-01-29T23:04:03.577Z,78.60
2019-01-29T23:06:52.132Z,78.50
2019-01-29T23:09:21.579Z,78.20
2019-01-29T23:11:51.194Z,78.10
2019-01-29T23:14:20.706Z,78.10
2019-01-29T23:16:50.258Z,78.20
2019-01-29T23:19:19.727Z,78.30
2019-01-29T23:21:49.230Z,78.40
2019-01-29T23:24:18.738Z,78.30
2019-01-29T23:26:48.246Z,78.20
2019-01-29T23:29:17.714Z,78.10
2019-01-29T23:31:47.200Z,78.10
2019-01-29T23:34:16.712Z,78.00
2019-01-29T23:36:46.178Z,78.50
2019-01-29T23:39:15.675Z,78.50
2019-01-29T23:41:45.168Z,78.80
2019-01-29T23:44:14.646Z,78.30
2019-01-29T23:46:44.250Z,78.00
2019-01-29T23:49:13.708Z,78.10
2019-01-29T23:51:43.266Z,78.30
2019-01-29T23:54:12.818Z,78.50
2019-01-29T23:56:42.336Z,78.10
2019-01-29T23:59:11.822Z,78.50
