createdAt,value
2019-03-16T00:00:57.170Z,6.97
2019-03-16T00:01:57.694Z,6.92
2019-03-16T00:02:57.143Z,6.89
2019-03-16T00:03:57.132Z,6.95
2019-03-16T00:04:57.126Z,6.94
2019-03-16T00:05:57.136Z,6.89
2019-03-16T00:06:57.104Z,6.97
2019-03-16T00:07:57.094Z,6.95
2019-03-16T00:08:57.080Z,6.97
2019-03-16T00:09:57.111Z,6.92
2019-03-16T00:10:57.054Z,6.95
2019-03-16T00:11:57.170Z,6.94
2019-03-16T00:12:57.033Z,6.89
2019-03-16T00:13:57.024Z,6.88
2019-03-16T00:14:57.032Z,6.91
2019-03-16T00:15:57.000Z,6.87
2019-03-16T00:16:56.989Z,6.79
2019-03-16T00:17:56.979Z,6.84
2019-03-16T00:18:56.993Z,6.84
2019-03-16T00:19:56.955Z,6.81
2019-03-16T00:20:56.943Z,6.79
2019-03-16T00:21:56.957Z,6.81
2019-03-16T00:22:56.923Z,6.84
2019-03-16T00:23:56.909Z,6.92
2019-03-16T00:24:56.896Z,6.97
2019-03-16T00:25:56.911Z,7.03
2019-03-16T00:26:56.875Z,7.07
2019-03-16T00:27:56.887Z,7.10
2019-03-16T00:28:56.856Z,7.12
2019-03-16T00:29:56.840Z,7.16
2019-03-16T00:30:56.854Z,7.10
2019-03-16T00:31:56.818Z,7.15
2019-03-16T00:32:56.812Z,7.23
2019-03-16T00:33:56.821Z,7.20
2019-03-16T00:34:56.784Z,7.23
2019-03-16T00:35:56.779Z,7.15
2019-03-16T00:36:56.765Z,7.12
2019-03-16T00:37:56.755Z,7.23
2019-03-16T00:38:56.772Z,7.34
2019-03-16T00:39:56.733Z,7.17
2019-03-16T00:40:56.717Z,7.25
2019-03-16T00:41:56.709Z,7.23
2019-03-16T00:42:56.697Z,7.28
2019-03-16T00:43:56.714Z,7.27
2019-03-16T00:44:56.673Z,7.24
2019-03-16T00:45:56.663Z,7.23
2019-03-16T00:46:56.650Z,7.24
2019-03-16T00:47:56.644Z,7.24
2019-03-16T00:48:56.665Z,7.23
2019-03-16T00:49:56.616Z,7.23
2019-03-16T00:50:56.608Z,7.28
2019-03-16T00:51:56.598Z,7.27
2019-03-16T00:52:56.582Z,7.24
2019-03-16T00:53:56.602Z,7.30
2019-03-16T00:54:56.563Z,7.30
2019-03-16T00:55:56.548Z,7.31
2019-03-16T00:56:56.537Z,7.31
2019-03-16T00:57:56.527Z,7.32
2019-03-16T00:58:56.537Z,7.32
2019-03-16T00:59:56.504Z,7.31
2019-03-16T01:00:56.497Z,7.43
2019-03-16T01:01:56.506Z,7.43
2019-03-16T01:02:56.492Z,7.43
2019-03-16T01:03:56.459Z,7.50
2019-03-16T01:04:56.458Z,7.55
2019-03-16T01:05:56.476Z,7.46
2019-03-16T01:06:56.426Z,7.46
2019-03-16T01:07:56.417Z,7.48
2019-03-16T01:08:56.403Z,7.50
2019-03-16T01:09:56.394Z,7.46
2019-03-16T01:10:56.410Z,7.45
2019-03-16T01:11:56.370Z,7.50
2019-03-16T01:12:56.358Z,7.46
2019-03-16T01:13:56.347Z,7.46
2019-03-16T01:14:56.336Z,7.55
2019-03-16T01:15:56.351Z,7.64
2019-03-16T01:16:56.314Z,7.68
2019-03-16T01:17:56.334Z,7.61
2019-03-16T01:18:56.292Z,7.60
2019-03-16T01:19:56.286Z,7.53
2019-03-16T01:20:56.313Z,7.64
2019-03-16T01:21:56.260Z,7.71
2019-03-16T01:22:56.256Z,7.67
2019-03-16T01:23:56.268Z,7.64
2019-03-16T01:24:56.223Z,7.60
2019-03-16T01:25:56.239Z,7.52
2019-03-16T01:26:56.204Z,7.48
2019-03-16T01:27:56.212Z,7.50
2019-03-16T01:28:56.179Z,7.53
2019-03-16T01:29:56.194Z,7.45
2019-03-16T01:30:56.160Z,7.43
2019-03-16T01:31:56.146Z,7.45
2019-03-16T01:32:56.151Z,7.42
2019-03-16T01:33:56.148Z,7.31
2019-03-16T01:34:56.115Z,7.25
2019-03-16T01:35:56.139Z,7.35
2019-03-16T01:36:56.090Z,7.31
2019-03-16T01:37:56.077Z,7.24
2019-03-16T01:38:56.087Z,7.31
2019-03-16T01:39:56.055Z,7.37
2019-03-16T01:40:56.048Z,7.34
2019-03-16T01:41:56.036Z,7.32
2019-03-16T01:42:56.047Z,7.35
2019-03-16T01:43:56.013Z,7.35
2019-03-16T01:44:56.000Z,7.27
2019-03-16T01:45:55.989Z,7.32
2019-03-16T01:46:55.993Z,7.28
2019-03-16T01:47:55.990Z,7.28
2019-03-16T01:48:55.954Z,7.39
2019-03-16T01:49:55.943Z,7.45
2019-03-16T01:50:55.941Z,7.43
2019-03-16T01:51:55.944Z,7.40
2019-03-16T01:52:55.909Z,7.40
2019-03-16T01:53:55.898Z,7.30
2019-03-16T01:54:55.909Z,7.28
2019-03-16T01:55:55.876Z,7.25
2019-03-16T01:56:55.873Z,7.28
2019-03-16T01:57:55.855Z,7.25
2019-03-16T01:58:55.844Z,7.30
2019-03-16T01:59:55.854Z,7.32
2019-03-16T02:00:55.820Z,7.35
2019-03-16T02:01:55.808Z,7.25
2019-03-16T02:02:56.049Z,7.31
2019-03-16T02:03:55.786Z,7.31
2019-03-16T02:04:55.792Z,7.30
2019-03-16T02:05:55.764Z,7.12
2019-03-16T02:06:55.752Z,7.15
2019-03-16T02:07:55.743Z,7.12
2019-03-16T02:08:55.751Z,7.07
2019-03-16T02:09:55.720Z,6.95
2019-03-16T02:10:55.731Z,7.13
2019-03-16T02:11:55.699Z,7.09
2019-03-16T02:12:55.687Z,7.16
2019-03-16T02:13:55.676Z,7.12
2019-03-16T02:14:55.663Z,7.15
2019-03-16T02:15:55.677Z,7.25
2019-03-16T02:16:55.643Z,7.12
2019-03-16T02:17:55.635Z,7.09
2019-03-16T02:18:55.618Z,7.17
2019-03-16T02:19:55.606Z,7.10
2019-03-16T02:21:06.502Z,7.15
2019-03-16T02:21:55.583Z,7.05
2019-03-16T02:22:55.572Z,7.03
2019-03-16T02:23:55.587Z,7.02
2019-03-16T02:24:55.551Z,6.97
2019-03-16T02:25:55.573Z,6.98
2019-03-16T02:26:55.530Z,7.10
2019-03-16T02:27:55.519Z,7.07
2019-03-16T02:28:55.506Z,7.07
2019-03-16T02:29:55.595Z,7.09
2019-03-16T02:30:55.484Z,7.07
2019-03-16T02:31:55.473Z,7.13
2019-03-16T02:33:11.024Z,7.15
2019-03-16T02:33:56.459Z,6.98
2019-03-16T02:34:55.467Z,7.03
2019-03-16T02:35:55.443Z,6.87
2019-03-16T02:36:55.416Z,6.94
2019-03-16T02:37:55.405Z,6.98
2019-03-16T02:38:55.415Z,6.92
2019-03-16T02:39:55.384Z,6.91
2019-03-16T02:40:55.398Z,6.88
2019-03-16T02:41:55.381Z,6.88
2019-03-16T02:42:55.374Z,6.84
2019-03-16T02:43:55.342Z,6.88
2019-03-16T02:44:55.350Z,6.88
2019-03-16T02:45:55.324Z,6.85
2019-03-16T02:46:55.326Z,6.84
2019-03-16T02:47:55.295Z,6.88
2019-03-16T02:48:55.283Z,6.79
2019-03-16T02:49:55.286Z,6.84
2019-03-16T02:50:55.260Z,6.87
2019-03-16T02:51:55.256Z,6.81
2019-03-16T02:52:55.237Z,6.81
2019-03-16T02:53:55.234Z,6.77
2019-03-16T02:54:55.231Z,6.77
2019-03-16T02:55:55.218Z,6.77
2019-03-16T02:56:55.201Z,6.77
2019-03-16T02:57:55.197Z,6.69
2019-03-16T02:58:55.168Z,6.64
2019-03-16T02:59:55.163Z,6.69
2019-03-16T03:00:55.146Z,6.81
2019-03-16T03:01:55.135Z,6.79
2019-03-16T03:02:55.138Z,6.84
2019-03-16T03:03:55.117Z,6.84
2019-03-16T03:04:55.103Z,6.81
2019-03-16T03:05:55.119Z,6.74
2019-03-16T03:06:55.081Z,6.85
2019-03-16T03:07:55.090Z,6.87
2019-03-16T03:08:55.058Z,6.87
2019-03-16T03:09:55.046Z,6.89
2019-03-16T03:10:55.039Z,6.94
2019-03-16T03:11:55.057Z,6.95
2019-03-16T03:12:55.012Z,6.94
2019-03-16T03:13:55.004Z,6.88
2019-03-16T03:14:54.993Z,6.94
2019-03-16T03:15:54.981Z,6.91
2019-03-16T03:16:54.990Z,6.92
2019-03-16T03:17:54.958Z,6.97
2019-03-16T03:18:54.945Z,6.87
2019-03-16T03:19:54.958Z,6.95
2019-03-16T03:20:54.923Z,6.91
2019-03-16T03:21:54.913Z,6.94
2019-03-16T03:22:54.901Z,6.91
2019-03-16T03:23:54.893Z,7.07
2019-03-16T03:24:54.907Z,6.97
2019-03-16T03:25:54.913Z,6.94
2019-03-16T03:26:54.859Z,6.89
2019-03-16T03:27:54.894Z,6.94
2019-03-16T03:28:54.832Z,6.94
2019-03-16T03:29:57.263Z,6.91
2019-03-16T03:30:54.837Z,6.91
2019-03-16T03:31:54.825Z,6.98
2019-03-16T03:32:55.033Z,7.05
2019-03-16T03:34:01.859Z,6.95
2019-03-16T03:34:55.764Z,6.95
2019-03-16T03:35:54.795Z,6.92
2019-03-16T03:36:54.753Z,6.88
2019-03-16T03:37:54.735Z,6.88
2019-03-16T03:38:54.733Z,6.88
2019-03-16T03:39:54.710Z,7.06
2019-03-16T03:40:54.747Z,6.98
2019-03-16T03:41:54.689Z,7.13
2019-03-16T03:42:54.678Z,7.12
2019-03-16T03:43:54.663Z,6.99
2019-03-16T03:44:54.653Z,6.89
2019-03-16T03:45:54.678Z,6.91
2019-03-16T03:46:54.655Z,6.89
2019-03-16T03:47:54.646Z,6.85
2019-03-16T03:48:54.609Z,6.94
2019-03-16T03:49:54.598Z,6.88
2019-03-16T03:50:54.586Z,6.87
2019-03-16T03:51:54.605Z,6.81
2019-03-16T03:52:54.563Z,6.87
2019-03-16T03:53:54.560Z,6.85
2019-03-16T03:54:54.541Z,6.77
2019-03-16T03:55:54.544Z,6.85
2019-03-16T03:56:54.517Z,6.89
2019-03-16T03:57:54.506Z,6.92
2019-03-16T03:58:54.501Z,6.89
2019-03-16T03:59:54.507Z,6.84
2019-03-16T04:00:54.475Z,6.94
2019-03-16T04:01:54.483Z,6.80
2019-03-16T04:02:54.453Z,6.89
2019-03-16T04:03:54.466Z,6.81
2019-03-16T04:04:54.430Z,6.85
2019-03-16T04:05:54.446Z,6.88
2019-03-16T04:06:54.407Z,6.91
2019-03-16T04:07:54.394Z,6.89
2019-03-16T04:08:54.384Z,6.92
2019-03-16T04:09:54.373Z,6.95
2019-03-16T04:10:54.390Z,6.97
2019-03-16T04:11:54.352Z,6.95
2019-03-16T04:12:54.342Z,7.02
2019-03-16T04:13:54.363Z,6.97
2019-03-16T04:14:54.318Z,6.95
2019-03-16T04:15:54.307Z,7.02
2019-03-16T04:16:54.299Z,6.88
2019-03-16T04:17:54.283Z,6.99
2019-03-16T04:18:54.290Z,6.98
2019-03-16T04:19:54.264Z,6.94
2019-03-16T04:20:54.251Z,6.92
2019-03-16T04:21:54.240Z,6.92
2019-03-16T04:22:54.252Z,6.91
2019-03-16T04:23:54.218Z,6.92
2019-03-16T04:24:54.207Z,7.03
2019-03-16T04:25:54.212Z,7.07
2019-03-16T04:26:54.189Z,7.10
2019-03-16T04:27:54.172Z,7.03
2019-03-16T04:28:54.162Z,7.13
2019-03-16T04:29:54.169Z,7.20
2019-03-16T04:30:54.140Z,7.13
2019-03-16T04:31:54.125Z,7.07
2019-03-16T04:32:54.114Z,7.13
2019-03-16T04:33:54.105Z,7.03
2019-03-16T04:34:54.127Z,7.07
2019-03-16T04:35:54.081Z,7.03
2019-03-16T04:36:54.074Z,7.05
2019-03-16T04:37:54.058Z,7.12
2019-03-16T04:38:54.047Z,6.97
2019-03-16T04:39:54.078Z,7.10
2019-03-16T04:40:54.026Z,7.23
2019-03-16T04:41:54.013Z,7.09
2019-03-16T04:42:54.002Z,7.10
2019-03-16T04:43:53.998Z,7.07
2019-03-16T04:44:54.007Z,6.99
2019-03-16T04:45:53.970Z,6.97
2019-03-16T04:46:53.979Z,6.98
2019-03-16T04:47:53.946Z,6.98
2019-03-16T04:48:53.944Z,6.95
2019-03-16T04:49:53.940Z,6.98
2019-03-16T04:50:53.950Z,6.98
2019-03-16T04:51:53.902Z,7.05
2019-03-16T04:52:53.905Z,6.97
2019-03-16T04:53:53.946Z,6.98
2019-03-16T04:54:53.868Z,6.89
2019-03-16T04:55:53.857Z,6.95
2019-03-16T04:56:53.861Z,6.91
2019-03-16T04:57:53.960Z,6.95
2019-03-16T04:58:53.828Z,6.81
2019-03-16T04:59:53.810Z,6.80
2019-03-16T05:00:53.855Z,6.79
2019-03-16T05:01:53.788Z,6.80
2019-03-16T05:02:53.802Z,6.76
2019-03-16T05:03:53.769Z,6.81
2019-03-16T05:04:53.756Z,6.77
2019-03-16T05:05:53.764Z,6.73
2019-03-16T05:06:53.733Z,6.80
2019-03-16T05:07:53.721Z,6.74
2019-03-16T05:08:53.727Z,6.76
2019-03-16T05:09:53.701Z,6.71
2019-03-16T05:10:53.731Z,6.71
2019-03-16T05:11:53.676Z,6.74
2019-03-16T05:12:53.664Z,6.73
2019-03-16T05:13:53.654Z,6.69
2019-03-16T05:14:53.643Z,6.67
2019-03-16T05:15:53.652Z,6.62
2019-03-16T05:16:53.620Z,6.61
2019-03-16T05:17:53.615Z,6.69
2019-03-16T05:18:53.623Z,6.62
2019-03-16T05:19:53.590Z,6.62
2019-03-16T05:20:53.604Z,6.64
2019-03-16T05:21:53.563Z,6.59
2019-03-16T05:22:53.556Z,6.67
2019-03-16T05:23:53.568Z,6.59
2019-03-16T05:24:53.559Z,6.56
2019-03-16T05:25:53.598Z,6.52
2019-03-16T05:26:53.508Z,6.44
2019-03-16T05:27:53.522Z,6.52
2019-03-16T05:28:53.508Z,6.52
2019-03-16T05:29:53.478Z,6.48
2019-03-16T05:30:53.463Z,6.49
2019-03-16T05:31:53.452Z,6.46
2019-03-16T05:32:53.463Z,6.46
2019-03-16T05:33:53.454Z,6.37
2019-03-16T05:34:56.836Z,6.27
2019-03-16T05:35:53.407Z,6.33
2019-03-16T05:36:56.078Z,6.33
2019-03-16T05:37:53.408Z,6.31
2019-03-16T05:38:53.397Z,6.14
2019-03-16T05:39:53.362Z,6.19
2019-03-16T05:40:53.351Z,6.17
2019-03-16T05:41:53.410Z,6.15
2019-03-16T05:42:53.356Z,6.09
2019-03-16T05:43:53.320Z,6.06
2019-03-16T05:44:53.334Z,6.03
2019-03-16T05:45:53.295Z,5.94
2019-03-16T05:46:53.283Z,5.94
2019-03-16T05:47:53.302Z,5.86
2019-03-16T05:48:53.266Z,5.86
2019-03-16T05:49:53.250Z,5.78
2019-03-16T05:50:53.266Z,5.79
2019-03-16T05:51:53.230Z,5.78
2019-03-16T05:52:53.307Z,5.75
2019-03-16T05:53:53.207Z,5.72
2019-03-16T05:54:53.195Z,5.74
2019-03-16T05:55:53.212Z,5.71
2019-03-16T05:56:53.173Z,5.71
2019-03-16T05:57:53.163Z,5.65
2019-03-16T05:58:53.151Z,5.68
2019-03-16T05:59:53.166Z,5.65
2019-03-16T06:00:53.152Z,5.63
2019-03-16T06:01:53.116Z,5.60
2019-03-16T06:02:53.104Z,5.49
2019-03-16T06:03:53.095Z,5.51
2019-03-16T06:04:53.107Z,5.46
2019-03-16T06:05:53.072Z,5.39
2019-03-16T06:06:53.060Z,5.49
2019-03-16T06:07:53.051Z,5.42
2019-03-16T06:08:53.082Z,5.39
2019-03-16T06:09:53.036Z,5.35
2019-03-16T06:10:53.045Z,5.38
2019-03-16T06:11:53.012Z,5.42
2019-03-16T06:12:52.994Z,5.38
2019-03-16T06:13:52.987Z,5.42
2019-03-16T06:14:52.971Z,5.30
2019-03-16T06:15:52.977Z,5.30
2019-03-16T06:16:52.952Z,5.31
2019-03-16T06:17:52.955Z,5.25
2019-03-16T06:18:52.929Z,5.30
2019-03-16T06:19:52.945Z,5.45
2019-03-16T06:20:52.902Z,5.31
2019-03-16T06:21:52.893Z,5.35
2019-03-16T06:22:52.929Z,5.27
2019-03-16T06:23:52.869Z,5.30
2019-03-16T06:24:52.860Z,5.39
2019-03-16T06:25:52.850Z,5.38
2019-03-16T06:26:52.837Z,5.27
2019-03-16T06:27:52.852Z,5.28
2019-03-16T06:28:52.817Z,5.24
2019-03-16T06:29:52.805Z,5.20
2019-03-16T06:30:52.816Z,5.28
2019-03-16T06:31:52.782Z,5.28
2019-03-16T06:32:52.773Z,5.25
2019-03-16T06:33:52.759Z,5.28
2019-03-16T06:34:52.747Z,5.30
2019-03-16T06:35:52.764Z,5.27
2019-03-16T06:36:52.757Z,5.28
2019-03-16T06:37:52.728Z,5.31
2019-03-16T06:38:52.702Z,5.21
2019-03-16T06:39:52.690Z,5.27
2019-03-16T06:40:52.681Z,5.30
2019-03-16T06:41:52.669Z,5.31
2019-03-16T06:42:52.705Z,5.25
2019-03-16T06:43:52.674Z,5.35
2019-03-16T06:44:52.638Z,5.31
2019-03-16T06:45:52.623Z,5.24
2019-03-16T06:46:52.615Z,5.25
2019-03-16T06:47:54.774Z,5.33
2019-03-16T06:48:52.625Z,5.31
2019-03-16T06:49:52.580Z,5.27
2019-03-16T06:50:52.571Z,5.38
2019-03-16T06:51:52.560Z,5.35
2019-03-16T06:52:52.547Z,5.39
2019-03-16T06:53:52.599Z,5.38
2019-03-16T06:54:52.525Z,5.35
2019-03-16T06:55:52.540Z,5.31
2019-03-16T06:56:52.501Z,5.33
2019-03-16T06:57:52.491Z,5.30
2019-03-16T06:58:52.503Z,5.30
2019-03-16T06:59:52.565Z,5.31
2019-03-16T07:00:52.460Z,5.28
2019-03-16T07:01:52.446Z,5.27
2019-03-16T07:02:52.434Z,5.28
2019-03-16T07:03:52.425Z,5.31
2019-03-16T07:04:52.439Z,5.21
2019-03-16T07:05:52.401Z,5.21
2019-03-16T07:06:52.389Z,5.31
2019-03-16T07:07:52.401Z,5.31
2019-03-16T07:08:52.366Z,5.28
2019-03-16T07:09:52.357Z,5.33
2019-03-16T07:10:52.348Z,5.36
2019-03-16T07:11:52.332Z,5.35
2019-03-16T07:12:52.363Z,5.38
2019-03-16T07:13:52.310Z,5.33
2019-03-16T07:14:52.300Z,5.49
2019-03-16T07:15:52.294Z,5.40
2019-03-16T07:17:02.115Z,5.40
2019-03-16T07:17:53.293Z,5.43
2019-03-16T07:18:58.796Z,5.45
2019-03-16T07:19:53.267Z,5.46
2019-03-16T07:20:52.235Z,5.43
2019-03-16T07:21:52.221Z,5.42
2019-03-16T07:22:52.210Z,5.46
2019-03-16T07:23:52.242Z,5.45
2019-03-16T07:24:52.188Z,5.48
2019-03-16T07:25:52.175Z,5.46
2019-03-16T07:26:52.173Z,5.57
2019-03-16T07:27:52.154Z,5.48
2019-03-16T07:28:52.166Z,5.54
2019-03-16T07:29:52.133Z,5.60
2019-03-16T07:30:52.121Z,5.61
2019-03-16T07:31:52.133Z,5.61
2019-03-16T07:32:52.124Z,5.67
2019-03-16T07:33:52.086Z,5.56
2019-03-16T07:34:52.098Z,5.67
2019-03-16T07:35:52.063Z,5.63
2019-03-16T07:36:52.053Z,5.64
2019-03-16T07:37:52.070Z,5.57
2019-03-16T07:38:52.056Z,5.60
2019-03-16T07:39:52.019Z,5.58
2019-03-16T07:40:52.007Z,5.61
2019-03-16T07:41:51.999Z,5.64
2019-03-16T07:42:52.002Z,5.56
2019-03-16T07:43:51.976Z,5.61
2019-03-16T07:44:51.963Z,5.60
2019-03-16T07:45:51.952Z,5.68
2019-03-16T07:46:51.965Z,5.61
2019-03-16T07:47:51.932Z,5.72
2019-03-16T07:48:51.917Z,5.75
2019-03-16T07:49:51.913Z,5.74
2019-03-16T07:50:51.953Z,5.72
2019-03-16T07:51:51.907Z,5.71
2019-03-16T07:52:51.875Z,5.67
2019-03-16T07:53:51.861Z,5.63
2019-03-16T07:54:51.852Z,5.68
2019-03-16T07:55:51.842Z,5.67
2019-03-16T07:56:51.884Z,5.67
2019-03-16T07:57:51.818Z,5.74
2019-03-16T07:58:51.805Z,5.72
2019-03-16T07:59:51.798Z,5.63
2019-03-16T08:00:51.784Z,5.67
2019-03-16T08:01:51.798Z,5.72
2019-03-16T08:02:51.762Z,5.74
2019-03-16T08:03:51.752Z,5.76
2019-03-16T08:04:51.738Z,5.76
2019-03-16T08:05:51.751Z,5.91
2019-03-16T08:06:51.716Z,5.83
2019-03-16T08:07:51.705Z,5.90
2019-03-16T08:08:51.694Z,5.99
2019-03-16T08:09:51.682Z,5.89
2019-03-16T08:10:51.692Z,5.96
2019-03-16T08:11:51.663Z,5.93
2019-03-16T08:12:51.678Z,5.94
2019-03-16T08:13:51.663Z,5.99
2019-03-16T08:14:51.629Z,5.96
2019-03-16T08:15:51.618Z,6.08
2019-03-16T08:16:51.629Z,5.94
2019-03-16T08:17:51.593Z,5.93
2019-03-16T08:18:51.606Z,5.96
2019-03-16T08:19:51.604Z,5.97
2019-03-16T08:20:51.560Z,6.00
2019-03-16T08:21:51.550Z,5.94
2019-03-16T08:22:51.542Z,5.96
2019-03-16T08:23:53.799Z,5.94
2019-03-16T08:24:51.567Z,5.99
2019-03-16T08:25:51.504Z,6.04
2019-03-16T08:26:51.492Z,6.01
2019-03-16T08:27:54.510Z,6.06
2019-03-16T08:28:51.469Z,6.08
2019-03-16T08:29:51.484Z,6.04
2019-03-16T08:30:51.457Z,6.03
2019-03-16T08:31:51.469Z,6.01
2019-03-16T08:32:51.424Z,5.99
2019-03-16T08:33:51.689Z,6.08
2019-03-16T08:34:51.402Z,5.99
2019-03-16T08:35:51.440Z,6.03
2019-03-16T08:36:51.380Z,5.99
2019-03-16T08:37:51.368Z,5.97
2019-03-16T08:38:51.361Z,6.08
2019-03-16T08:39:51.347Z,6.04
2019-03-16T08:40:51.351Z,6.14
2019-03-16T08:41:51.325Z,6.09
2019-03-16T08:42:51.674Z,6.14
2019-03-16T08:43:51.302Z,6.15
2019-03-16T08:44:51.304Z,6.17
2019-03-16T08:45:51.314Z,6.15
2019-03-16T08:46:51.288Z,6.11
2019-03-16T08:47:51.257Z,6.17
2019-03-16T08:48:51.246Z,6.15
2019-03-16T08:49:51.233Z,6.18
2019-03-16T08:50:51.244Z,6.27
2019-03-16T08:51:51.212Z,6.30
2019-03-16T08:52:53.675Z,6.28
2019-03-16T08:53:51.194Z,6.25
2019-03-16T08:54:51.195Z,6.18
2019-03-16T08:55:51.165Z,6.18
2019-03-16T08:56:51.157Z,6.19
2019-03-16T08:57:51.143Z,6.19
2019-03-16T08:58:51.133Z,6.30
2019-03-16T08:59:51.148Z,6.12
2019-03-16T09:00:51.133Z,6.25
2019-03-16T09:01:51.133Z,6.12
2019-03-16T09:02:51.092Z,6.28
2019-03-16T09:03:51.076Z,6.36
2019-03-16T09:04:51.065Z,6.27
2019-03-16T09:05:51.058Z,6.44
2019-03-16T09:06:52.967Z,6.48
2019-03-16T09:07:51.055Z,6.46
2019-03-16T09:08:51.020Z,6.44
2019-03-16T09:09:51.009Z,6.52
2019-03-16T09:10:50.998Z,6.58
2019-03-16T09:11:50.987Z,6.51
2019-03-16T09:12:55.242Z,6.49
2019-03-16T09:13:50.967Z,6.48
2019-03-16T09:14:50.953Z,6.48
2019-03-16T09:15:50.941Z,6.58
2019-03-16T09:16:50.930Z,6.69
2019-03-16T09:17:50.936Z,6.58
2019-03-16T09:18:50.914Z,6.55
2019-03-16T09:19:50.897Z,6.62
2019-03-16T09:20:50.887Z,6.77
2019-03-16T09:21:50.876Z,6.77
2019-03-16T09:22:50.887Z,6.79
2019-03-16T09:23:50.870Z,6.77
2019-03-16T09:24:50.867Z,6.79
2019-03-16T09:25:50.830Z,6.74
2019-03-16T09:26:50.818Z,6.59
2019-03-16T09:27:50.858Z,6.55
2019-03-16T09:28:59.557Z,6.64
2019-03-16T09:29:51.786Z,6.59
2019-03-16T09:30:50.775Z,6.67
2019-03-16T09:31:50.763Z,6.76
2019-03-16T09:32:50.774Z,6.74
2019-03-16T09:33:50.745Z,6.66
2019-03-16T09:34:50.730Z,6.71
2019-03-16T09:35:50.718Z,6.76
2019-03-16T09:36:50.706Z,6.70
2019-03-16T09:37:50.738Z,6.67
2019-03-16T09:38:50.684Z,6.66
2019-03-16T09:39:50.675Z,6.67
2019-03-16T09:40:50.663Z,6.59
2019-03-16T09:41:50.650Z,6.61
2019-03-16T09:42:50.665Z,6.62
2019-03-16T09:43:50.630Z,6.67
2019-03-16T09:44:50.658Z,6.67
2019-03-16T09:45:50.608Z,6.81
2019-03-16T09:46:50.594Z,6.73
2019-03-16T09:47:50.582Z,6.85
2019-03-16T09:48:50.603Z,6.76
2019-03-16T09:49:50.584Z,6.71
2019-03-16T09:50:50.555Z,6.79
2019-03-16T09:51:50.540Z,6.76
2019-03-16T09:52:50.527Z,6.73
2019-03-16T09:53:50.516Z,6.77
2019-03-16T09:54:50.536Z,6.81
2019-03-16T09:55:50.496Z,6.76
2019-03-16T09:57:00.509Z,6.73
2019-03-16T09:57:51.472Z,6.76
2019-03-16T09:58:50.460Z,6.80
2019-03-16T09:59:50.475Z,6.77
2019-03-16T10:00:50.439Z,6.77
2019-03-16T10:01:50.451Z,6.80
2019-03-16T10:02:50.418Z,6.92
2019-03-16T10:03:50.407Z,6.92
2019-03-16T10:04:50.394Z,6.97
2019-03-16T10:05:50.404Z,6.95
2019-03-16T10:06:50.371Z,7.05
2019-03-16T10:07:50.362Z,7.15
2019-03-16T10:08:50.372Z,7.23
2019-03-16T10:09:50.341Z,7.27
2019-03-16T10:10:50.328Z,7.31
2019-03-16T10:11:50.339Z,7.40
2019-03-16T10:12:50.306Z,7.45
2019-03-16T10:13:50.295Z,7.50
2019-03-16T10:14:50.282Z,7.48
2019-03-16T10:15:50.273Z,7.49
2019-03-16T10:16:50.286Z,7.50
2019-03-16T10:17:50.250Z,7.60
2019-03-16T10:18:50.236Z,7.63
2019-03-16T10:19:50.226Z,7.69
2019-03-16T10:20:50.214Z,7.52
2019-03-16T10:21:50.249Z,7.61
2019-03-16T10:22:50.192Z,7.46
2019-03-16T10:23:50.184Z,7.50
2019-03-16T10:24:50.169Z,7.57
2019-03-16T10:25:50.158Z,7.58
2019-03-16T10:26:50.181Z,7.69
2019-03-16T10:27:50.142Z,7.83
2019-03-16T10:28:50.127Z,7.80
2019-03-16T10:29:50.115Z,7.89
2019-03-16T10:30:50.106Z,8.01
2019-03-16T10:31:50.116Z,8.00
2019-03-16T10:32:50.080Z,8.02
2019-03-16T10:33:50.069Z,8.10
2019-03-16T10:34:50.074Z,8.16
2019-03-16T10:35:50.045Z,8.11
2019-03-16T10:36:50.037Z,8.12
2019-03-16T10:37:50.084Z,8.11
2019-03-16T10:38:50.015Z,8.23
2019-03-16T10:39:50.001Z,8.20
2019-03-16T10:40:49.991Z,8.25
2019-03-16T10:41:49.980Z,8.28
2019-03-16T10:42:49.989Z,8.29
2019-03-16T10:43:49.963Z,8.43
2019-03-16T10:44:49.942Z,8.45
2019-03-16T10:45:49.933Z,8.56
2019-03-16T10:46:49.922Z,8.62
2019-03-16T10:47:49.948Z,8.65
2019-03-16T10:48:49.901Z,8.68
2019-03-16T10:49:49.886Z,8.76
2019-03-16T10:50:49.898Z,8.76
2019-03-16T10:51:49.868Z,8.89
2019-03-16T10:52:49.855Z,8.91
2019-03-16T10:53:49.865Z,8.94
2019-03-16T10:54:49.831Z,8.99
2019-03-16T10:55:49.819Z,9.14
2019-03-16T10:56:49.808Z,9.10
2019-03-16T10:57:49.811Z,9.10
2019-03-16T10:58:56.442Z,9.20
2019-03-16T10:59:50.772Z,9.20
2019-03-16T11:00:49.781Z,9.29
2019-03-16T11:01:49.751Z,9.38
2019-03-16T11:02:49.743Z,9.43
2019-03-16T11:03:49.753Z,9.46
2019-03-16T11:04:49.717Z,9.38
2019-03-16T11:05:49.705Z,9.46
2019-03-16T11:06:49.739Z,9.48
2019-03-16T11:07:49.714Z,9.48
2019-03-16T11:08:49.672Z,9.47
2019-03-16T11:09:49.661Z,9.51
2019-03-16T11:10:49.649Z,9.53
2019-03-16T11:11:49.644Z,9.50
2019-03-16T11:12:49.692Z,9.48
2019-03-16T11:13:49.634Z,9.53
2019-03-16T11:14:49.622Z,9.54
2019-03-16T11:15:49.612Z,9.50
2019-03-16T11:16:49.606Z,9.53
2019-03-16T11:17:49.570Z,9.43
2019-03-16T11:18:49.563Z,9.48
2019-03-16T11:19:49.551Z,9.50
2019-03-16T11:20:49.540Z,9.51
2019-03-16T11:21:50.692Z,9.54
2019-03-16T11:22:49.515Z,9.51
2019-03-16T11:23:49.504Z,9.51
2019-03-16T11:24:49.492Z,9.57
2019-03-16T11:25:49.483Z,9.60
2019-03-16T11:26:49.494Z,9.57
2019-03-16T11:27:49.457Z,9.66
2019-03-16T11:28:49.447Z,9.68
2019-03-16T11:29:49.439Z,9.74
2019-03-16T11:30:49.455Z,9.75
2019-03-16T11:31:49.413Z,9.83
2019-03-16T11:32:49.428Z,9.79
2019-03-16T11:33:49.391Z,9.83
2019-03-16T11:34:49.382Z,9.86
2019-03-16T11:35:49.369Z,9.81
2019-03-16T11:36:49.381Z,9.76
2019-03-16T11:37:49.345Z,9.86
2019-03-16T11:38:49.338Z,9.79
2019-03-16T11:39:49.326Z,9.86
2019-03-16T11:40:49.311Z,9.89
2019-03-16T11:41:49.324Z,9.93
2019-03-16T11:42:49.298Z,9.97
2019-03-16T11:43:49.307Z,9.99
2019-03-16T11:44:49.269Z,9.99
2019-03-16T11:45:49.265Z,10.08
2019-03-16T11:46:49.243Z,10.09
2019-03-16T11:47:49.233Z,10.01
2019-03-16T11:48:49.248Z,10.12
2019-03-16T11:49:49.210Z,10.17
2019-03-16T11:50:49.223Z,10.23
2019-03-16T11:51:49.188Z,10.15
2019-03-16T11:52:49.200Z,10.15
2019-03-16T11:53:49.232Z,10.22
2019-03-16T11:54:49.157Z,10.29
2019-03-16T11:55:49.142Z,10.33
2019-03-16T11:56:49.141Z,10.27
2019-03-16T11:57:49.142Z,10.40
2019-03-16T11:58:49.110Z,10.36
2019-03-16T11:59:49.120Z,10.45
2019-03-16T12:00:49.089Z,10.52
2019-03-16T12:01:49.076Z,10.45
2019-03-16T12:02:49.091Z,10.45
2019-03-16T12:03:49.053Z,10.45
2019-03-16T12:04:49.041Z,10.56
2019-03-16T12:05:49.057Z,10.56
2019-03-16T12:06:49.020Z,10.53
2019-03-16T12:07:49.036Z,10.53
2019-03-16T12:08:49.015Z,10.59
2019-03-16T12:09:49.013Z,10.51
2019-03-16T12:10:48.973Z,10.55
2019-03-16T12:11:48.963Z,10.55
2019-03-16T12:12:49.008Z,10.56
2019-03-16T12:13:48.964Z,10.53
2019-03-16T12:14:48.931Z,10.51
2019-03-16T12:15:48.941Z,10.53
2019-03-16T12:16:48.908Z,10.45
2019-03-16T12:17:48.896Z,10.52
2019-03-16T12:18:48.971Z,10.51
2019-03-16T12:19:48.873Z,10.44
2019-03-16T12:20:48.883Z,10.45
2019-03-16T12:21:48.872Z,10.55
2019-03-16T12:22:48.838Z,10.55
2019-03-16T12:23:48.827Z,10.63
2019-03-16T12:24:48.847Z,10.56
2019-03-16T12:25:48.806Z,10.51
2019-03-16T12:26:48.817Z,10.53
2019-03-16T12:27:48.789Z,10.59
2019-03-16T12:28:48.775Z,10.53
2019-03-16T12:29:48.761Z,10.64
2019-03-16T12:30:48.772Z,10.66
2019-03-16T12:31:48.744Z,10.63
2019-03-16T12:32:48.743Z,10.67
2019-03-16T12:33:48.715Z,10.70
2019-03-16T12:34:48.719Z,10.76
2019-03-16T12:35:48.714Z,10.68
2019-03-16T12:36:48.679Z,10.70
2019-03-16T12:37:48.706Z,10.79
2019-03-16T12:38:48.659Z,10.68
2019-03-16T12:39:48.703Z,10.70
2019-03-16T12:40:48.635Z,10.70
2019-03-16T12:41:48.625Z,10.64
2019-03-16T12:42:48.614Z,10.79
2019-03-16T12:43:48.608Z,10.79
2019-03-16T12:44:48.632Z,10.64
2019-03-16T12:45:48.580Z,10.71
2019-03-16T12:46:48.611Z,10.67
2019-03-16T12:47:48.555Z,10.71
2019-03-16T12:48:48.548Z,10.78
2019-03-16T12:49:48.550Z,10.71
2019-03-16T12:50:48.585Z,10.78
2019-03-16T12:51:48.513Z,10.79
2019-03-16T12:52:48.502Z,10.76
2019-03-16T12:53:48.487Z,10.78
2019-03-16T12:54:48.494Z,10.78
2019-03-16T12:55:48.468Z,10.92
2019-03-16T12:56:48.478Z,11.04
2019-03-16T12:57:48.610Z,11.03
2019-03-16T12:58:48.432Z,11.03
2019-03-16T12:59:48.421Z,11.07
2019-03-16T13:00:48.431Z,11.07
2019-03-16T13:01:48.418Z,11.15
2019-03-16T13:02:48.390Z,11.14
2019-03-16T13:03:50.337Z,11.22
2019-03-16T13:04:48.364Z,11.27
2019-03-16T13:05:48.394Z,11.29
2019-03-16T13:06:48.340Z,11.28
2019-03-16T13:07:48.349Z,11.24
2019-03-16T13:08:48.318Z,11.39
2019-03-16T13:09:48.309Z,11.25
2019-03-16T13:10:48.409Z,11.33
2019-03-16T13:11:48.283Z,11.43
2019-03-16T13:12:48.273Z,11.47
2019-03-16T13:13:48.261Z,11.32
2019-03-16T13:14:48.250Z,11.40
2019-03-16T13:15:48.267Z,11.29