createdAt,value
2019-04-27T00:00:32.469Z,0.00
2019-04-27T00:01:29.745Z,0.00
2019-04-27T00:02:29.785Z,0.00
2019-04-27T00:03:29.810Z,0.00
2019-04-27T00:04:29.843Z,0.00
2019-04-27T00:05:32.490Z,0.00
2019-04-27T00:06:29.908Z,0.00
2019-04-27T00:07:29.941Z,0.00
2019-04-27T00:08:35.182Z,0.00
2019-04-27T00:09:30.004Z,0.00
2019-04-27T00:10:30.041Z,0.00
2019-04-27T00:11:30.072Z,0.00
2019-04-27T00:12:30.106Z,0.00
2019-04-27T00:13:30.143Z,0.00
2019-04-27T00:14:30.170Z,0.00
2019-04-27T00:15:31.182Z,0.00
2019-04-27T00:16:30.235Z,0.00
2019-04-27T00:17:44.818Z,0.00
2019-04-27T00:18:30.300Z,0.00
2019-04-27T00:19:31.837Z,0.00
2019-04-27T00:20:30.366Z,0.00
2019-04-27T00:21:30.397Z,0.00
2019-04-27T00:22:30.432Z,0.00
2019-04-27T00:23:30.466Z,0.00
2019-04-27T00:24:30.495Z,0.00
2019-04-27T00:25:30.526Z,0.00
2019-04-27T00:26:30.560Z,0.00
2019-04-27T00:27:30.593Z,0.00
2019-04-27T00:28:30.625Z,0.00
2019-04-27T00:29:30.657Z,0.00
2019-04-27T00:30:30.689Z,0.00
2019-04-27T00:31:30.723Z,0.00
2019-04-27T00:32:30.755Z,0.00
2019-04-27T00:33:30.787Z,0.00
2019-04-27T00:34:30.821Z,0.00
2019-04-27T00:35:30.854Z,0.00
2019-04-27T00:36:30.887Z,0.00
2019-04-27T00:37:30.917Z,0.00
2019-04-27T00:38:30.951Z,0.00
2019-04-27T00:39:30.985Z,0.00
2019-04-27T00:40:31.019Z,0.00
2019-04-27T00:41:31.049Z,0.00
2019-04-27T00:42:31.082Z,0.00
2019-04-27T00:43:32.757Z,0.00
2019-04-27T00:44:31.162Z,0.00
2019-04-27T00:45:31.179Z,0.00
2019-04-27T00:46:32.984Z,0.00
2019-04-27T00:47:32.749Z,0.00
2019-04-27T00:48:31.277Z,0.00
2019-04-27T00:49:32.845Z,0.00
2019-04-27T00:50:31.341Z,0.00
2019-04-27T00:51:33.171Z,0.00
2019-04-27T00:52:32.585Z,0.00
2019-04-27T00:53:31.441Z,0.00
2019-04-27T00:54:31.473Z,0.00
2019-04-27T00:55:33.289Z,0.00
2019-04-27T00:56:31.536Z,0.00
2019-04-27T00:57:33.094Z,0.00
2019-04-27T00:58:32.992Z,0.00
2019-04-27T00:59:33.055Z,0.00
2019-04-27T01:00:31.670Z,0.00
2019-04-27T01:01:33.302Z,0.00
2019-04-27T01:02:33.194Z,0.00
2019-04-27T01:03:33.238Z,0.00
2019-04-27T01:04:31.799Z,0.00
2019-04-27T01:05:31.832Z,0.00
2019-04-27T01:06:33.517Z,0.00
2019-04-27T01:07:33.402Z,0.00
2019-04-27T01:08:31.928Z,0.00
2019-04-27T01:09:33.768Z,0.00
2019-04-27T01:10:33.495Z,0.00
2019-04-27T01:11:33.306Z,0.00
2019-04-27T01:12:33.402Z,0.00
2019-04-27T01:13:34.762Z,0.00
2019-04-27T01:14:32.125Z,0.00
2019-04-27T01:17:12.986Z,0.00
2019-04-27T01:18:15.434Z,0.00
2019-04-27T01:20:15.192Z,0.00
2019-04-27T01:21:15.183Z,0.00
2019-04-27T01:23:07.184Z,0.00
2019-04-27T01:24:08.904Z,0.00
2019-04-27T01:26:09.738Z,0.00
2019-04-27T01:27:09.382Z,0.00
2019-04-27T01:29:11.525Z,0.00
2019-04-27T01:30:11.552Z,0.00
2019-04-27T01:32:13.693Z,0.00
2019-04-27T01:33:13.723Z,0.00
2019-04-27T01:35:15.870Z,0.00
2019-04-27T01:36:15.895Z,0.00
2019-04-27T01:38:19.174Z,0.00
2019-04-27T01:39:18.837Z,0.00
2019-04-27T01:41:20.207Z,0.00
2019-04-27T01:42:20.234Z,0.00
2019-04-27T01:44:22.382Z,0.00
2019-04-27T01:45:22.405Z,0.00
2019-04-27T01:47:24.576Z,0.00
2019-04-27T01:48:25.893Z,0.00
2019-04-27T01:50:26.722Z,0.00
2019-04-27T01:51:26.748Z,0.00
2019-04-27T01:53:19.104Z,0.00
2019-04-27T01:54:19.398Z,0.00
2019-04-27T01:56:20.943Z,0.00
2019-04-27T01:57:20.950Z,0.00
2019-04-27T01:59:23.091Z,0.00
2019-04-27T02:00:23.120Z,0.00
2019-04-27T02:02:25.263Z,0.00
2019-04-27T02:03:25.291Z,0.00
2019-04-27T02:05:28.919Z,0.00
2019-04-27T02:06:27.464Z,0.00
2019-04-27T02:08:29.606Z,0.00
2019-04-27T02:09:29.635Z,0.00
2019-04-27T02:11:31.815Z,0.00
2019-04-27T02:12:31.806Z,0.00
2019-04-27T02:14:33.948Z,0.00
2019-04-27T02:15:33.975Z,0.00
2019-04-27T02:17:36.118Z,0.00
2019-04-27T02:18:38.216Z,0.00
2019-04-27T02:20:38.787Z,0.00
2019-04-27T02:21:39.197Z,0.00
2019-04-27T02:23:30.337Z,0.00
2019-04-27T02:24:30.349Z,0.00
2019-04-27T02:26:32.491Z,0.00
2019-04-27T02:27:32.521Z,0.00
2019-04-27T02:29:34.679Z,0.00
2019-04-27T02:30:34.689Z,0.00
2019-04-27T02:32:39.537Z,0.00
2019-04-27T02:33:36.865Z,0.00
2019-04-27T02:35:41.824Z,0.00
2019-04-27T02:36:39.276Z,0.00
2019-04-27T02:38:41.209Z,0.00
2019-04-27T02:39:41.213Z,0.00
2019-04-27T02:41:43.349Z,0.00
2019-04-27T02:42:43.402Z,0.00
2019-04-27T02:44:45.514Z,0.00
2019-04-27T02:45:45.545Z,0.00
2019-04-27T02:47:49.047Z,0.00
2019-04-27T02:48:58.631Z,0.00
2019-04-27T02:50:50.139Z,0.00
2019-04-27T02:51:49.883Z,0.00
2019-04-27T02:53:41.935Z,0.00
2019-04-27T02:54:41.916Z,0.00
2019-04-27T02:56:44.061Z,0.00
2019-04-27T02:57:44.086Z,0.00
2019-04-27T02:59:46.246Z,0.00
2019-04-27T03:00:46.258Z,0.00
2019-04-27T03:02:50.876Z,0.00
2019-04-27T03:03:50.222Z,0.00
2019-04-27T03:05:50.613Z,0.00
2019-04-27T03:06:50.598Z,0.00
2019-04-27T03:08:54.261Z,0.00
2019-04-27T03:09:52.769Z,0.00
2019-04-27T03:11:54.913Z,0.00
2019-04-27T03:12:54.941Z,0.00
2019-04-27T03:14:57.084Z,0.00
2019-04-27T03:15:57.109Z,0.00
2019-04-27T03:17:59.767Z,0.00
2019-04-27T03:19:13.508Z,0.00
2019-04-27T03:21:01.425Z,0.00
2019-04-27T03:22:01.452Z,0.00
2019-04-27T03:24:03.598Z,0.00
2019-04-27T03:25:03.626Z,0.00
2019-04-27T03:27:06.814Z,0.00
2019-04-27T03:28:06.816Z,0.00
2019-04-27T03:30:12.054Z,0.00
2019-04-27T03:31:13.657Z,0.00
2019-04-27T03:33:02.995Z,0.00
2019-04-27T03:34:05.089Z,0.00
2019-04-27T03:36:03.387Z,0.00
2019-04-27T03:37:03.189Z,0.00
2019-04-27T03:39:05.696Z,0.00
2019-04-27T03:40:05.362Z,0.00
2019-04-27T03:42:10.151Z,0.00
2019-04-27T03:43:09.863Z,0.00
2019-04-27T03:45:10.867Z,0.00
2019-04-27T03:46:10.476Z,0.00
2019-04-27T03:48:01.985Z,0.00
2019-04-27T03:49:02.007Z,0.00
2019-04-27T03:51:04.187Z,0.00
2019-04-27T03:52:04.174Z,0.00
2019-04-27T03:54:06.314Z,0.00
2019-04-27T03:55:06.341Z,0.00
2019-04-27T03:57:09.889Z,0.00
2019-04-27T03:58:11.757Z,0.00
2019-04-27T04:00:11.571Z,0.00
2019-04-27T04:01:11.596Z,0.00
2019-04-27T04:03:13.741Z,0.00
2019-04-27T04:04:13.773Z,0.00
2019-04-27T04:06:16.011Z,0.00
2019-04-27T04:07:16.041Z,0.00
2019-04-27T04:09:19.560Z,0.00
2019-04-27T04:10:19.825Z,0.00
2019-04-27T04:12:21.297Z,0.00
2019-04-27T04:13:22.657Z,0.00
2019-04-27T04:15:23.565Z,0.00
2019-04-27T04:16:23.584Z,0.00
2019-04-27T04:18:15.586Z,0.00
2019-04-27T04:19:15.610Z,0.00
2019-04-27T04:21:19.462Z,0.00
2019-04-27T04:22:19.845Z,0.00
2019-04-27T04:24:20.171Z,0.00
2019-04-27T04:25:20.095Z,0.00
2019-04-27T04:27:22.096Z,0.00
2019-04-27T04:28:22.121Z,0.00
2019-04-27T04:30:24.307Z,0.00
2019-04-27T04:31:24.295Z,0.00
2019-04-27T04:33:26.436Z,0.00
2019-04-27T04:34:26.462Z,0.00
2019-04-27T04:36:30.103Z,0.00
2019-04-27T04:37:29.584Z,0.00
2019-04-27T04:39:30.880Z,0.00
2019-04-27T04:40:31.043Z,0.00
2019-04-27T04:42:33.049Z,0.00
2019-04-27T04:43:33.075Z,0.00
2019-04-27T04:45:35.225Z,0.00
2019-04-27T04:46:35.245Z,0.00
2019-04-27T04:48:27.255Z,0.00
2019-04-27T04:49:29.572Z,0.00
2019-04-27T04:51:30.321Z,0.00
2019-04-27T04:52:29.597Z,0.00
2019-04-27T04:54:31.598Z,0.00
2019-04-27T04:55:31.626Z,0.00
2019-04-27T04:57:33.795Z,0.00
2019-04-27T04:58:33.790Z,0.00
2019-04-27T05:00:36.947Z,5.63
2019-04-27T05:01:36.974Z,5.63
2019-04-27T05:03:39.244Z,5.63
2019-04-27T05:04:39.156Z,5.63
2019-04-27T05:06:41.323Z,5.63
2019-04-27T05:07:41.332Z,5.63
2019-04-27T05:09:43.493Z,5.63
2019-04-27T05:10:43.520Z,5.63
2019-04-27T05:12:45.744Z,5.63
2019-04-27T05:13:45.771Z,5.63
2019-04-27T05:15:48.694Z,5.63
2019-04-27T05:16:48.955Z,5.63
2019-04-27T05:18:40.064Z,5.63
2019-04-27T05:19:40.078Z,5.63
2019-04-27T05:21:42.236Z,5.63
2019-04-27T05:22:42.243Z,5.63
2019-04-27T05:24:44.391Z,5.63
2019-04-27T05:25:44.419Z,5.63
2019-04-27T05:27:46.664Z,5.63
2019-04-27T05:28:46.690Z,5.63
2019-04-27T05:30:49.079Z,5.63
2019-04-27T05:31:49.145Z,5.63
2019-04-27T05:33:51.019Z,5.63
2019-04-27T05:34:51.030Z,5.63
2019-04-27T05:36:54.119Z,5.63
2019-04-27T05:37:54.145Z,5.63
2019-04-27T05:39:56.269Z,5.63
2019-04-27T05:40:56.292Z,5.63
2019-04-27T05:42:58.623Z,5.63
2019-04-27T05:43:59.126Z,5.63
2019-04-27T05:46:01.147Z,5.63
2019-04-27T05:47:00.633Z,5.63
2019-04-27T05:48:52.638Z,5.63
2019-04-27T05:49:52.666Z,5.63
2019-04-27T05:51:54.820Z,11.25
2019-04-27T05:52:54.837Z,11.25
2019-04-27T05:54:58.747Z,11.25
2019-04-27T05:55:57.009Z,11.25
2019-04-27T05:57:59.284Z,11.25
2019-04-27T05:59:00.339Z,11.25
2019-04-27T06:01:01.432Z,11.25
2019-04-27T06:02:01.454Z,11.25
2019-04-27T06:04:03.700Z,11.25
2019-04-27T06:05:03.724Z,11.25
2019-04-27T06:07:05.974Z,11.25
2019-04-27T06:08:06.002Z,11.25
2019-04-27T06:10:09.577Z,11.25
2019-04-27T06:11:09.393Z,11.25
2019-04-27T06:13:10.648Z,11.25
2019-04-27T06:14:10.542Z,16.88
2019-04-27T06:16:12.688Z,16.88
2019-04-27T06:17:12.712Z,16.88
2019-04-27T06:19:14.858Z,16.88
2019-04-27T06:20:14.886Z,16.88
2019-04-27T06:22:17.047Z,16.88
2019-04-27T06:23:18.649Z,22.50
2019-04-27T06:25:21.495Z,22.50
2019-04-27T06:26:20.147Z,22.50
2019-04-27T06:28:11.330Z,22.50
2019-04-27T06:29:11.359Z,22.50
2019-04-27T06:31:13.607Z,28.13
2019-04-27T06:32:13.633Z,28.13
2019-04-27T06:34:16.007Z,28.13
2019-04-27T06:35:15.910Z,28.13
2019-04-27T06:37:19.367Z,22.50
2019-04-27T06:38:19.064Z,22.50
2019-04-27T06:40:20.433Z,22.50
2019-04-27T06:41:20.455Z,22.50
2019-04-27T06:43:22.596Z,22.50
2019-04-27T06:44:22.622Z,22.50
2019-04-27T06:46:24.788Z,22.50
2019-04-27T06:47:24.792Z,16.88
2019-04-27T06:49:26.937Z,16.88
2019-04-27T06:50:26.964Z,16.88
2019-04-27T06:52:29.432Z,16.88
2019-04-27T06:53:29.220Z,16.88
2019-04-27T06:55:31.379Z,16.88
2019-04-27T06:56:31.409Z,16.88
2019-04-27T06:58:23.417Z,22.50
2019-04-27T06:59:23.441Z,22.50
2019-04-27T07:01:25.684Z,22.50
2019-04-27T07:02:25.712Z,28.13
2019-04-27T07:04:29.397Z,28.13
2019-04-27T07:05:28.951Z,28.13
2019-04-27T07:07:30.039Z,28.13
2019-04-27T07:08:30.892Z,28.13
2019-04-27T07:10:32.199Z,22.50
2019-04-27T07:11:32.225Z,22.50
2019-04-27T07:13:34.607Z,16.88
2019-04-27T07:14:34.631Z,16.88
2019-04-27T07:16:36.749Z,16.88
2019-04-27T07:17:36.777Z,16.88
2019-04-27T07:19:39.719Z,16.88
2019-04-27T07:20:39.050Z,22.50
2019-04-27T07:22:41.216Z,28.13
2019-04-27T07:23:41.227Z,28.13
2019-04-27T07:25:43.461Z,33.75
2019-04-27T07:26:43.485Z,33.75
2019-04-27T07:28:35.595Z,33.75
2019-04-27T07:29:35.620Z,28.13
2019-04-27T07:31:39.785Z,28.13
2019-04-27T07:32:39.084Z,33.75
2019-04-27T07:34:40.061Z,33.75
2019-04-27T07:35:40.069Z,33.75
2019-04-27T07:37:42.212Z,33.75
2019-04-27T07:38:42.239Z,33.75
2019-04-27T07:40:44.485Z,33.75
2019-04-27T07:41:44.512Z,33.75
2019-04-27T07:43:46.654Z,33.75
2019-04-27T07:44:46.680Z,33.75
2019-04-27T07:46:49.843Z,33.75
2019-04-27T07:47:49.345Z,33.75
2019-04-27T07:49:51.199Z,33.75
2019-04-27T07:50:51.236Z,33.75
2019-04-27T07:52:53.497Z,28.13
2019-04-27T07:53:53.503Z,28.13
2019-04-27T07:54:53.555Z,28.13
2019-04-27T07:55:53.568Z,28.13
2019-04-27T07:56:53.601Z,28.13
2019-04-27T07:57:53.634Z,28.13
2019-04-27T07:58:53.668Z,22.50
2019-04-27T07:59:53.702Z,22.50
2019-04-27T08:00:53.731Z,22.50
2019-04-27T08:01:53.766Z,22.50
2019-04-27T08:02:53.797Z,22.50
2019-04-27T08:03:53.830Z,22.50
2019-04-27T08:04:53.863Z,22.50
2019-04-27T08:05:53.896Z,22.50
2019-04-27T08:06:53.929Z,16.88
2019-04-27T08:07:53.961Z,16.88
2019-04-27T08:08:53.997Z,16.88
2019-04-27T08:09:54.027Z,16.88
2019-04-27T08:10:54.061Z,16.88
2019-04-27T08:11:54.093Z,16.88
2019-04-27T08:12:54.123Z,16.88
2019-04-27T08:13:54.161Z,16.88
2019-04-27T08:14:54.193Z,16.88
2019-04-27T08:15:54.223Z,22.50
2019-04-27T08:16:54.255Z,22.50
2019-04-27T08:17:54.291Z,22.50
2019-04-27T08:18:54.323Z,22.50
2019-04-27T08:19:54.354Z,22.50
2019-04-27T08:20:56.922Z,22.50
2019-04-27T08:21:54.419Z,22.50
2019-04-27T08:22:54.452Z,22.50
2019-04-27T08:23:54.485Z,22.50
2019-04-27T08:24:54.519Z,28.13
2019-04-27T08:25:54.551Z,28.13
2019-04-27T08:26:54.583Z,28.13
2019-04-27T08:27:54.618Z,28.13
2019-04-27T08:28:54.649Z,33.75
2019-04-27T08:29:54.682Z,33.75
2019-04-27T08:30:54.731Z,33.75
2019-04-27T08:31:54.749Z,33.75
2019-04-27T08:32:54.782Z,39.38
2019-04-27T08:33:54.820Z,39.38
2019-04-27T08:34:54.848Z,39.38
2019-04-27T08:35:54.882Z,39.38
2019-04-27T08:36:54.913Z,39.38
2019-04-27T08:37:54.947Z,39.38
2019-04-27T08:38:54.979Z,39.38
2019-04-27T08:39:55.013Z,39.38
2019-04-27T08:40:55.047Z,39.38
2019-04-27T08:41:55.081Z,45.00
2019-04-27T08:42:55.810Z,45.00
2019-04-27T08:43:55.146Z,45.00
2019-04-27T08:44:55.178Z,45.00
2019-04-27T08:45:55.211Z,50.63
2019-04-27T08:46:55.245Z,50.63
2019-04-27T08:47:55.280Z,50.63
2019-04-27T08:48:55.312Z,56.25
2019-04-27T08:49:55.346Z,56.25
2019-04-27T08:50:55.378Z,56.25
2019-04-27T08:51:59.245Z,61.88
2019-04-27T08:52:55.446Z,56.25
2019-04-27T08:53:55.479Z,56.25
2019-04-27T08:54:55.512Z,56.25
2019-04-27T08:55:55.547Z,50.63
2019-04-27T08:56:55.579Z,50.63
2019-04-27T08:57:55.613Z,50.63
2019-04-27T08:58:55.649Z,50.63
2019-04-27T08:59:55.682Z,50.63
2019-04-27T09:00:55.716Z,56.25
2019-04-27T09:01:55.747Z,56.25
2019-04-27T09:02:55.783Z,56.25
2019-04-27T09:03:55.816Z,50.63
2019-04-27T09:04:55.851Z,50.63
2019-04-27T09:05:55.884Z,50.63
2019-04-27T09:06:55.952Z,45.00
2019-04-27T09:07:55.953Z,45.00
2019-04-27T09:08:55.989Z,45.00
2019-04-27T09:09:56.023Z,45.00
2019-04-27T09:10:56.054Z,45.00
2019-04-27T09:11:56.088Z,45.00
2019-04-27T09:12:56.121Z,45.00
2019-04-27T09:13:56.160Z,45.00
2019-04-27T09:14:56.192Z,45.00
2019-04-27T09:15:56.227Z,50.63
2019-04-27T09:17:00.011Z,50.63
2019-04-27T09:17:56.295Z,50.63
2019-04-27T09:18:56.329Z,50.63
2019-04-27T09:19:56.363Z,56.25
2019-04-27T09:20:56.405Z,56.25
2019-04-27T09:22:10.079Z,56.25
2019-04-27T09:22:56.466Z,61.88
2019-04-27T09:23:56.505Z,61.88
2019-04-27T09:24:56.536Z,67.50
2019-04-27T09:25:56.573Z,61.88
2019-04-27T09:26:56.839Z,61.88
2019-04-27T09:27:56.643Z,61.88
2019-04-27T09:28:56.675Z,67.50
2019-04-27T09:29:56.712Z,67.50
2019-04-27T09:30:58.245Z,73.13
2019-04-27T09:31:56.779Z,67.50
2019-04-27T09:32:56.814Z,67.50
2019-04-27T09:33:56.849Z,67.50
2019-04-27T09:34:57.053Z,67.50
2019-04-27T09:35:56.921Z,67.50
2019-04-27T09:36:56.957Z,67.50
2019-04-27T09:37:56.989Z,61.88
2019-04-27T09:38:57.025Z,61.88
2019-04-27T09:39:57.062Z,56.25
2019-04-27T09:40:58.089Z,50.63
2019-04-27T09:41:57.338Z,50.63
2019-04-27T09:42:57.367Z,50.63
2019-04-27T09:43:57.202Z,45.00
2019-04-27T09:44:57.234Z,45.00
2019-04-27T09:45:57.271Z,45.00
2019-04-27T09:46:57.306Z,45.00
2019-04-27T09:47:57.374Z,45.00
2019-04-27T09:48:57.374Z,45.00
2019-04-27T09:49:57.410Z,45.00
2019-04-27T09:50:57.445Z,45.00
2019-04-27T09:51:57.484Z,45.00
2019-04-27T09:52:57.515Z,45.00
2019-04-27T09:53:57.550Z,45.00
2019-04-27T09:54:57.585Z,50.63
2019-04-27T09:55:57.621Z,50.63
2019-04-27T09:56:57.655Z,56.25
2019-04-27T09:57:57.693Z,56.25
2019-04-27T09:58:57.726Z,56.25
2019-04-27T09:59:57.761Z,56.25
2019-04-27T10:00:57.796Z,56.25
2019-04-27T10:01:57.837Z,61.88
2019-04-27T10:02:57.868Z,61.88
2019-04-27T10:03:57.913Z,61.88
2019-04-27T10:04:57.938Z,67.50
2019-04-27T10:05:57.972Z,67.50
2019-04-27T10:06:58.009Z,67.50
2019-04-27T10:07:58.047Z,73.13
2019-04-27T10:08:58.104Z,73.13
2019-04-27T10:09:58.114Z,78.75
2019-04-27T10:10:58.153Z,78.75
2019-04-27T10:11:58.187Z,78.75
2019-04-27T10:12:58.220Z,78.75
2019-04-27T10:13:58.256Z,78.75
2019-04-27T10:14:58.290Z,73.13
2019-04-27T10:15:58.328Z,73.13
2019-04-27T10:16:58.362Z,67.50
2019-04-27T10:17:58.398Z,67.50
2019-04-27T10:18:58.434Z,67.50
2019-04-27T10:19:58.470Z,67.50
2019-04-27T10:21:01.934Z,67.50
2019-04-27T10:21:58.541Z,67.50
2019-04-27T10:22:58.577Z,73.13
2019-04-27T10:23:58.614Z,73.13
2019-04-27T10:24:58.650Z,73.13
2019-04-27T10:25:58.686Z,67.50
2019-04-27T10:26:58.720Z,67.50
2019-04-27T10:27:58.762Z,67.50
2019-04-27T10:28:58.790Z,67.50
2019-04-27T10:29:58.837Z,67.50
2019-04-27T10:30:58.862Z,67.50
2019-04-27T10:31:58.899Z,73.13
2019-04-27T10:32:58.936Z,73.13
2019-04-27T10:33:58.971Z,73.13
2019-04-27T10:34:59.006Z,73.13
2019-04-27T10:35:59.045Z,73.13
2019-04-27T10:36:59.077Z,73.13
2019-04-27T10:37:59.114Z,78.75
2019-04-27T10:38:59.149Z,78.75
2019-04-27T10:39:59.186Z,78.75
2019-04-27T10:40:59.221Z,78.75
2019-04-27T10:41:59.259Z,84.38
2019-04-27T10:42:59.293Z,84.38
2019-04-27T10:43:59.330Z,84.38
2019-04-27T10:44:59.365Z,84.38
2019-04-27T10:45:59.401Z,90.00
2019-04-27T10:46:59.437Z,90.00
2019-04-27T10:47:59.473Z,90.00
2019-04-27T10:48:59.508Z,90.00
2019-04-27T10:49:59.547Z,90.00
2019-04-27T10:50:59.581Z,90.00
2019-04-27T10:51:59.620Z,90.00
2019-04-27T10:52:59.654Z,78.75
2019-04-27T10:53:59.690Z,78.75
2019-04-27T10:54:59.725Z,73.13
2019-04-27T10:55:59.762Z,73.13
2019-04-27T10:56:59.797Z,73.13
2019-04-27T10:57:59.834Z,73.13
2019-04-27T10:58:59.871Z,73.13
2019-04-27T10:59:59.912Z,73.13
2019-04-27T11:00:59.943Z,84.38
2019-04-27T11:01:59.980Z,84.38
2019-04-27T11:03:00.045Z,84.38
2019-04-27T11:04:00.052Z,90.00
2019-04-27T11:05:00.087Z,84.38
2019-04-27T11:06:00.123Z,84.38
2019-04-27T11:07:00.207Z,84.38
2019-04-27T11:08:00.197Z,84.38
2019-04-27T11:09:00.233Z,78.75
2019-04-27T11:10:00.269Z,78.75
2019-04-27T11:11:00.306Z,78.75
2019-04-27T11:12:00.342Z,78.75
2019-04-27T11:13:00.380Z,78.75
2019-04-27T11:14:01.061Z,78.75
2019-04-27T11:15:00.453Z,84.38
2019-04-27T11:16:00.489Z,84.38
2019-04-27T11:17:00.523Z,90.00
2019-04-27T11:18:00.559Z,90.00
2019-04-27T11:19:00.596Z,90.00
2019-04-27T11:20:02.752Z,90.00
2019-04-27T11:21:00.668Z,90.00
2019-04-27T11:22:00.707Z,90.00
2019-04-27T11:23:07.078Z,90.00
2019-04-27T11:24:00.781Z,90.00
2019-04-27T11:25:00.815Z,84.38
2019-04-27T11:26:02.482Z,84.38
2019-04-27T11:27:00.887Z,84.38
2019-04-27T11:28:00.925Z,84.38
2019-04-27T11:29:00.961Z,90.00
2019-04-27T11:30:01.001Z,95.63
2019-04-27T11:31:01.034Z,95.63
2019-04-27T11:32:01.071Z,101.25
2019-04-27T11:33:01.107Z,101.25
2019-04-27T11:34:01.144Z,95.63
2019-04-27T11:35:01.181Z,95.63
2019-04-27T11:36:01.218Z,90.00
2019-04-27T11:37:01.255Z,90.00
2019-04-27T11:38:01.291Z,95.63
2019-04-27T11:39:01.328Z,106.88
2019-04-27T11:40:01.367Z,106.88
2019-04-27T11:41:01.403Z,95.63
2019-04-27T11:42:01.440Z,101.25
2019-04-27T11:43:01.476Z,101.25
2019-04-27T11:44:01.513Z,95.63
2019-04-27T11:45:01.554Z,90.00
2019-04-27T11:46:01.587Z,84.38
2019-04-27T11:47:01.630Z,84.38
2019-04-27T11:48:01.663Z,84.38
2019-04-27T11:49:01.701Z,84.38
2019-04-27T11:50:01.737Z,90.00
2019-04-27T11:51:01.779Z,90.00
2019-04-27T11:52:01.810Z,95.63
2019-04-27T11:53:01.847Z,101.25
2019-04-27T11:54:01.887Z,101.25
2019-04-27T11:55:01.941Z,101.25
2019-04-27T11:56:02.002Z,95.63
2019-04-27T11:57:01.997Z,84.38
2019-04-27T11:58:02.034Z,84.38
2019-04-27T11:59:02.073Z,84.38
2019-04-27T12:00:02.112Z,78.75
2019-04-27T12:01:02.147Z,78.75
2019-04-27T12:02:02.182Z,84.38
2019-04-27T12:03:02.221Z,90.00
2019-04-27T12:04:02.260Z,84.38
2019-04-27T12:05:02.297Z,84.38
2019-04-27T12:06:02.335Z,90.00
2019-04-27T12:07:02.373Z,90.00
2019-04-27T12:08:02.411Z,90.00
2019-04-27T12:09:02.447Z,90.00
2019-04-27T12:10:02.483Z,90.00
2019-04-27T12:11:02.521Z,84.38
2019-04-27T12:12:13.559Z,84.38
2019-04-27T12:13:02.603Z,84.38
2019-04-27T12:14:02.633Z,78.75
2019-04-27T12:15:02.676Z,78.75
2019-04-27T12:16:02.710Z,78.75
2019-04-27T12:17:02.748Z,78.75
2019-04-27T12:18:02.792Z,78.75
2019-04-27T12:19:02.825Z,84.38
2019-04-27T12:20:02.860Z,73.13
2019-04-27T12:21:02.898Z,67.50
2019-04-27T12:22:02.936Z,67.50
2019-04-27T12:23:02.976Z,67.50
2019-04-27T12:24:03.012Z,67.50
2019-04-27T12:25:03.050Z,73.13
2019-04-27T12:26:03.089Z,67.50
2019-04-27T12:27:03.127Z,67.50
2019-04-27T12:28:03.167Z,61.88
2019-04-27T12:29:03.202Z,61.88
2019-04-27T12:30:03.239Z,56.25
2019-04-27T12:31:03.280Z,56.25
2019-04-27T12:32:03.317Z,50.63
2019-04-27T12:33:03.354Z,50.63
2019-04-27T12:34:03.393Z,56.25
2019-04-27T12:35:03.431Z,56.25
2019-04-27T12:36:03.469Z,73.13
2019-04-27T12:37:03.511Z,73.13
2019-04-27T12:38:03.543Z,78.75
2019-04-27T12:39:05.431Z,73.13
2019-04-27T12:40:03.620Z,73.13
2019-04-27T12:41:03.654Z,61.88
2019-04-27T12:42:03.696Z,56.25
2019-04-27T12:43:03.734Z,50.63
2019-04-27T12:44:03.772Z,56.25
2019-04-27T12:45:03.812Z,56.25
2019-04-27T12:46:03.845Z,56.25
2019-04-27T12:47:03.886Z,50.63
2019-04-27T12:48:03.922Z,50.63
2019-04-27T12:49:05.840Z,45.00
2019-04-27T12:50:03.996Z,50.63
2019-04-27T12:51:04.037Z,39.38
2019-04-27T12:52:05.787Z,39.38
2019-04-27T12:53:04.110Z,33.75
2019-04-27T12:54:05.866Z,33.75
2019-04-27T12:55:04.185Z,33.75
2019-04-27T12:56:04.222Z,28.13
2019-04-27T12:57:05.864Z,28.13
2019-04-27T12:58:06.232Z,28.13
2019-04-27T12:59:04.336Z,28.13
2019-04-27T13:00:04.373Z,28.13
2019-04-27T13:01:07.323Z,28.13
2019-04-27T13:02:06.224Z,28.13
2019-04-27T13:03:06.092Z,33.75
2019-04-27T13:04:04.521Z,33.75
2019-04-27T13:05:05.750Z,33.75
2019-04-27T13:06:04.596Z,33.75
2019-04-27T13:07:05.913Z,33.75
2019-04-27T13:08:04.670Z,33.75
2019-04-27T13:09:04.708Z,28.13
2019-04-27T13:10:05.682Z,28.13
2019-04-27T13:11:05.996Z,28.13
2019-04-27T13:12:04.818Z,28.13
2019-04-27T13:13:06.347Z,28.13
2019-04-27T13:14:06.188Z,28.13
2019-04-27T13:15:04.931Z,28.13
2019-04-27T13:16:06.514Z,28.13
2019-04-27T13:17:06.270Z,28.13
2019-04-27T13:18:05.611Z,28.13
2019-04-27T13:19:06.146Z,28.13
2019-04-27T13:20:06.310Z,28.13
2019-04-27T13:21:05.156Z,28.13
2019-04-27T13:22:06.188Z,28.13
2019-04-27T13:23:07.164Z,28.13
2019-04-27T13:24:07.002Z,28.13
2019-04-27T13:25:05.765Z,28.13
2019-04-27T13:26:06.261Z,28.13
2019-04-27T13:27:06.459Z,28.13
2019-04-27T13:28:05.720Z,28.13
2019-04-27T13:29:06.750Z,28.13
2019-04-27T13:30:07.331Z,28.13
2019-04-27T13:31:06.706Z,28.13
2019-04-27T13:32:06.010Z,28.13
2019-04-27T13:33:05.589Z,33.75
2019-04-27T13:34:05.809Z,33.75
2019-04-27T13:35:05.821Z,33.75
2019-04-27T13:36:07.490Z,33.75
2019-04-27T13:37:05.738Z,33.75
2019-04-27T13:38:05.771Z,33.75
2019-04-27T13:39:06.319Z,33.75
2019-04-27T13:40:09.377Z,33.75
2019-04-27T13:41:06.014Z,33.75
2019-04-27T13:42:06.616Z,33.75
2019-04-27T13:43:07.581Z,33.75
2019-04-27T13:44:06.545Z,33.75
2019-04-27T13:45:06.087Z,33.75
2019-04-27T13:46:08.006Z,33.75
2019-04-27T13:47:06.228Z,33.75
2019-04-27T13:48:06.147Z,33.75
2019-04-27T13:49:06.170Z,33.75
2019-04-27T13:50:06.530Z,33.75
2019-04-27T13:51:06.646Z,33.75
2019-04-27T13:52:06.279Z,33.75
2019-04-27T13:53:08.336Z,33.75
2019-04-27T13:54:17.104Z,33.75
2019-04-27T13:55:06.384Z,33.75
2019-04-27T13:56:06.496Z,39.38
2019-04-27T13:57:07.613Z,39.38
2019-04-27T13:58:06.494Z,39.38
2019-04-27T13:59:07.689Z,33.75
2019-04-27T14:00:06.568Z,33.75
2019-04-27T14:01:06.602Z,33.75
2019-04-27T14:02:06.638Z,33.75
2019-04-27T14:03:06.672Z,33.75
2019-04-27T14:04:07.070Z,33.75
2019-04-27T14:05:06.745Z,28.13
2019-04-27T14:06:08.098Z,28.13
2019-04-27T14:07:06.820Z,28.13
2019-04-27T14:08:06.852Z,28.13
2019-04-27T14:09:06.887Z,28.13
2019-04-27T14:10:06.923Z,28.13
2019-04-27T14:11:06.959Z,28.13
2019-04-27T14:12:06.998Z,28.13
2019-04-27T14:13:08.814Z,28.13
2019-04-27T14:14:07.065Z,28.13
2019-04-27T14:15:08.645Z,28.13
2019-04-27T14:16:08.695Z,28.13
2019-04-27T14:17:07.887Z,28.13
2019-04-27T14:18:08.375Z,28.13
2019-04-27T14:19:08.607Z,28.13
2019-04-27T14:20:08.014Z,28.13
2019-04-27T14:21:09.325Z,28.13
2019-04-27T14:22:09.116Z,28.13
2019-04-27T14:23:08.329Z,28.13
2019-04-27T14:24:07.424Z,28.13
2019-04-27T14:25:08.621Z,28.13
2019-04-27T14:26:08.834Z,33.75
2019-04-27T14:27:07.532Z,33.75
2019-04-27T14:28:08.522Z,33.75
2019-04-27T14:29:08.725Z,33.75
2019-04-27T14:30:09.087Z,39.38
2019-04-27T14:31:08.959Z,39.38
2019-04-27T14:32:08.676Z,39.38
2019-04-27T14:33:08.487Z,39.38
2019-04-27T14:34:09.141Z,39.38
2019-04-27T14:35:08.435Z,45.00
2019-04-27T14:36:08.250Z,45.00
2019-04-27T14:37:08.663Z,45.00
2019-04-27T14:38:09.134Z,45.00
2019-04-27T14:39:08.374Z,45.00
2019-04-27T14:40:08.432Z,45.00
2019-04-27T14:41:09.081Z,45.00
2019-04-27T14:42:08.399Z,45.00
2019-04-27T14:43:08.550Z,39.38
2019-04-27T14:44:10.224Z,39.38
2019-04-27T14:45:08.983Z,39.38
2019-04-27T14:46:08.251Z,39.38
2019-04-27T14:47:08.295Z,39.38
2019-04-27T14:48:08.401Z,39.38
2019-04-27T14:49:08.317Z,39.38
2019-04-27T14:50:08.840Z,33.75
2019-04-27T14:51:08.846Z,33.75
2019-04-27T14:52:09.587Z,33.75
2019-04-27T14:53:08.903Z,33.75
2019-04-27T14:54:09.304Z,33.75
2019-04-27T14:55:08.744Z,33.75
2019-04-27T14:56:08.918Z,33.75
2019-04-27T14:57:09.160Z,33.75
2019-04-27T14:58:08.861Z,33.75
2019-04-27T14:59:08.676Z,33.75
2019-04-27T15:00:10.214Z,33.75
2019-04-27T15:01:08.750Z,33.75
2019-04-27T15:02:08.826Z,33.75
2019-04-27T15:03:08.820Z,33.75
2019-04-27T15:04:08.856Z,33.75
2019-04-27T15:05:08.893Z,33.75
2019-04-27T15:06:08.926Z,33.75
2019-04-27T15:07:08.964Z,33.75
2019-04-27T15:08:09.922Z,33.75
2019-04-27T15:09:09.034Z,33.75
2019-04-27T15:10:09.069Z,33.75
2019-04-27T15:11:10.350Z,28.13
2019-04-27T15:12:09.141Z,28.13
2019-04-27T15:13:09.182Z,28.13
2019-04-27T15:14:09.250Z,28.13
2019-04-27T15:15:09.250Z,28.13
2019-04-27T15:16:09.286Z,28.13