createdAt,value
2018-12-20T00:02:14.004Z,6.10
2018-12-20T00:04:49.675Z,6.10
2018-12-20T00:07:26.554Z,6.20
2018-12-20T00:10:01.928Z,6.10
2018-12-20T00:12:38.287Z,6.20
2018-12-20T00:15:16.086Z,6.10
2018-12-20T00:17:52.146Z,6.10
2018-12-20T00:20:27.850Z,6.10
2018-12-20T00:23:03.394Z,6.20
2018-12-20T00:25:38.957Z,6.20
2018-12-20T00:28:14.420Z,6.20
2018-12-20T00:30:50.565Z,6.20
2018-12-20T00:33:26.168Z,6.10
2018-12-20T00:36:02.241Z,6.10
2018-12-20T00:38:37.857Z,6.10
2018-12-20T00:41:13.517Z,6.00
2018-12-20T00:43:49.337Z,6.00
2018-12-20T00:46:24.798Z,5.90
2018-12-20T00:49:00.448Z,6.00
2018-12-20T00:51:35.792Z,5.90
2018-12-20T00:54:11.279Z,5.80
2018-12-20T00:56:46.935Z,5.80
2018-12-20T00:59:22.544Z,5.80
2018-12-20T01:01:57.945Z,5.80
2018-12-20T01:04:33.523Z,5.80
2018-12-20T01:07:09.023Z,5.90
2018-12-20T01:09:44.683Z,5.90
2018-12-20T01:15:26.247Z,5.90
2018-12-20T01:18:01.538Z,5.90
2018-12-20T01:20:37.164Z,5.90
2018-12-20T01:23:12.655Z,5.90
2018-12-20T01:25:48.530Z,5.90
2018-12-20T01:28:24.234Z,5.90
2018-12-20T01:30:59.734Z,6.00
2018-12-20T01:33:35.685Z,6.00
2018-12-20T01:36:12.373Z,6.00
2018-12-20T01:38:48.007Z,6.00
2018-12-20T01:41:23.363Z,6.00
2018-12-20T01:43:58.911Z,6.00
2018-12-20T01:46:34.483Z,6.00
2018-12-20T01:49:09.891Z,6.00
2018-12-20T01:51:45.248Z,6.00
2018-12-20T01:54:20.706Z,6.00
2018-12-20T01:56:56.296Z,6.00
2018-12-20T01:59:32.101Z,6.00
2018-12-20T02:02:07.738Z,6.00
2018-12-20T02:04:43.256Z,6.00
2018-12-20T02:07:19.617Z,6.00
2018-12-20T02:09:54.971Z,6.00
2018-12-20T02:12:30.422Z,6.00
2018-12-20T02:15:06.739Z,6.00
2018-12-20T02:17:42.359Z,6.00
2018-12-20T02:20:17.657Z,6.00
2018-12-20T02:22:53.315Z,6.00
2018-12-20T02:25:28.921Z,6.00
2018-12-20T02:28:04.420Z,6.00
2018-12-20T02:30:39.925Z,5.90
2018-12-20T02:33:15.291Z,5.90
2018-12-20T02:35:50.724Z,5.90
2018-12-20T02:38:26.331Z,5.90
2018-12-20T02:41:01.691Z,5.90
2018-12-20T02:43:37.256Z,5.90
2018-12-20T02:46:12.720Z,5.90
2018-12-20T02:48:48.125Z,6.00
2018-12-20T02:51:23.745Z,6.00
2018-12-20T02:53:59.360Z,5.90
2018-12-20T02:56:34.847Z,5.90
2018-12-20T02:59:11.440Z,5.90
2018-12-20T03:01:47.109Z,5.90
2018-12-20T03:04:22.566Z,5.90
2018-12-20T03:06:57.969Z,5.90
2018-12-20T03:09:33.358Z,5.80
2018-12-20T03:12:09.276Z,5.90
2018-12-20T03:14:44.988Z,5.90
2018-12-20T03:17:20.466Z,5.90
2018-12-20T03:19:56.130Z,5.90
2018-12-20T03:22:31.806Z,5.90
2018-12-20T03:25:07.315Z,5.90
2018-12-20T03:27:42.643Z,5.80
2018-12-20T03:30:18.051Z,5.70
2018-12-20T03:32:53.566Z,5.80
2018-12-20T03:35:29.086Z,5.70
2018-12-20T03:38:04.991Z,5.70
2018-12-20T03:40:40.598Z,5.70
2018-12-20T03:43:16.144Z,5.60
2018-12-20T03:45:51.555Z,5.70
2018-12-20T03:48:26.999Z,5.70
2018-12-20T03:51:02.890Z,5.70
2018-12-20T03:53:38.605Z,5.70
2018-12-20T03:56:14.047Z,5.70
2018-12-20T03:58:49.475Z,5.70
2018-12-20T04:01:25.059Z,5.70
2018-12-20T04:04:00.438Z,5.70
2018-12-20T04:06:35.894Z,5.70
2018-12-20T04:09:11.719Z,5.70
2018-12-20T04:11:47.296Z,5.70
2018-12-20T04:14:22.782Z,5.60
2018-12-20T04:16:58.300Z,5.60
2018-12-20T04:19:33.753Z,5.60
2018-12-20T04:22:09.325Z,5.60
2018-12-20T04:24:44.655Z,5.70
2018-12-20T04:27:20.085Z,5.70
2018-12-20T04:29:55.692Z,5.70
2018-12-20T04:32:31.258Z,5.70
2018-12-20T04:35:07.123Z,5.70
2018-12-20T04:37:42.470Z,5.80
2018-12-20T04:40:17.856Z,5.80
2018-12-20T04:42:53.287Z,5.80
2018-12-20T04:45:28.676Z,5.80
2018-12-20T04:48:04.291Z,5.80
2018-12-20T04:50:39.919Z,5.90
2018-12-20T04:53:15.403Z,5.80
2018-12-20T04:55:50.943Z,5.80
2018-12-20T04:58:26.601Z,5.80
2018-12-20T05:01:02.378Z,5.80
2018-12-20T05:03:37.905Z,5.80
2018-12-20T05:06:13.559Z,5.70
2018-12-20T05:08:48.974Z,5.70
2018-12-20T05:11:24.377Z,5.70
2018-12-20T05:14:00.191Z,5.80
2018-12-20T05:16:35.774Z,5.80
2018-12-20T05:19:11.797Z,5.80
2018-12-20T05:21:47.235Z,5.80
2018-12-20T05:24:23.495Z,5.80
2018-12-20T05:26:59.079Z,5.90
2018-12-20T05:29:34.627Z,5.90
2018-12-20T05:32:10.108Z,5.90
2018-12-20T05:34:45.570Z,5.90
2018-12-20T05:37:21.124Z,5.90
2018-12-20T05:39:56.703Z,5.90
2018-12-20T05:42:32.078Z,5.90
2018-12-20T05:45:07.761Z,5.90
2018-12-20T05:47:43.333Z,5.90
2018-12-20T05:50:18.974Z,5.90
2018-12-20T05:52:54.322Z,6.00
2018-12-20T05:55:29.970Z,6.00
2018-12-20T05:58:05.589Z,6.00
2018-12-20T06:00:41.134Z,6.00
2018-12-20T06:03:16.741Z,6.00
2018-12-20T06:05:52.235Z,5.90
2018-12-20T06:08:27.583Z,5.90
2018-12-20T06:11:02.926Z,5.90
2018-12-20T06:13:38.438Z,5.90
2018-12-20T06:16:13.890Z,5.90
2018-12-20T06:18:49.424Z,6.00
2018-12-20T06:21:25.090Z,6.00
2018-12-20T06:24:00.678Z,6.00
2018-12-20T06:26:36.234Z,5.90
2018-12-20T06:29:11.766Z,6.00
2018-12-20T06:31:47.176Z,5.90
2018-12-20T06:34:22.605Z,5.90
2018-12-20T06:36:58.112Z,5.90
2018-12-20T06:39:33.529Z,5.90
2018-12-20T06:42:08.921Z,5.90
2018-12-20T06:44:44.382Z,5.90
2018-12-20T06:47:19.863Z,6.00
2018-12-20T06:49:55.178Z,6.00
2018-12-20T06:52:30.594Z,5.90
2018-12-20T06:55:06.234Z,5.90
2018-12-20T06:57:41.714Z,5.90
2018-12-20T07:00:18.608Z,5.90
2018-12-20T07:02:54.127Z,5.90
2018-12-20T07:05:29.478Z,5.90
2018-12-20T07:08:04.834Z,6.00
2018-12-20T07:10:40.864Z,5.90
2018-12-20T07:13:16.267Z,5.90
2018-12-20T07:15:51.767Z,5.90
2018-12-20T07:18:27.118Z,5.80
2018-12-20T07:21:02.459Z,5.80
2018-12-20T07:23:38.130Z,5.70
2018-12-20T07:26:13.674Z,5.70
2018-12-20T07:28:49.142Z,5.70
2018-12-20T07:31:24.577Z,5.70
2018-12-20T07:34:00.158Z,5.70
2018-12-20T07:36:35.478Z,5.70
2018-12-20T07:39:11.195Z,5.70
2018-12-20T07:41:46.516Z,5.80
2018-12-20T07:44:21.933Z,5.80
2018-12-20T07:46:57.377Z,5.80
2018-12-20T07:49:32.804Z,5.80
2018-12-20T07:52:08.306Z,5.80
2018-12-20T07:54:43.730Z,5.80
2018-12-20T07:57:19.139Z,5.80
2018-12-20T07:59:54.443Z,5.90
2018-12-20T08:02:29.910Z,5.90
2018-12-20T08:05:06.803Z,5.90
2018-12-20T08:07:42.399Z,5.90
2018-12-20T08:10:17.838Z,5.90
2018-12-20T08:12:53.327Z,5.90
2018-12-20T08:15:28.960Z,5.90
2018-12-20T08:18:04.395Z,6.00
2018-12-20T08:20:39.814Z,6.00
2018-12-20T08:23:15.217Z,6.00
2018-12-20T08:25:50.590Z,6.10
2018-12-20T08:28:26.127Z,6.00
2018-12-20T08:31:01.535Z,6.10
2018-12-20T08:33:37.154Z,6.10
2018-12-20T08:36:12.550Z,6.10
2018-12-20T08:38:48.159Z,6.10
2018-12-20T08:41:23.722Z,6.10
2018-12-20T08:43:59.088Z,6.10
2018-12-20T08:46:34.626Z,6.20
2018-12-20T08:49:10.201Z,6.20
2018-12-20T08:51:49.102Z,6.20
2018-12-20T08:54:23.099Z,6.30
2018-12-20T08:56:58.388Z,6.30
2018-12-20T08:59:33.679Z,6.30
2018-12-20T09:02:09.105Z,6.40
2018-12-20T09:04:44.769Z,6.40
2018-12-20T09:07:20.238Z,6.50
2018-12-20T09:09:55.673Z,6.50
2018-12-20T09:12:31.202Z,6.50
2018-12-20T09:15:06.878Z,6.60
2018-12-20T09:17:42.412Z,6.60
2018-12-20T09:20:17.790Z,6.60
2018-12-20T09:22:53.307Z,6.60
2018-12-20T09:25:29.094Z,6.70
2018-12-20T09:28:04.607Z,6.80
2018-12-20T09:30:40.242Z,6.90
2018-12-20T09:33:15.782Z,6.90
2018-12-20T09:35:51.278Z,6.90
2018-12-20T09:38:26.809Z,6.90
2018-12-20T09:41:02.258Z,6.90
2018-12-20T09:43:38.017Z,6.90
2018-12-20T09:46:13.679Z,6.90
2018-12-20T09:48:49.130Z,6.90
2018-12-20T09:51:24.664Z,6.90
2018-12-20T09:54:00.186Z,6.90
2018-12-20T09:56:35.718Z,6.90
2018-12-20T09:59:11.140Z,6.90
2018-12-20T10:01:46.503Z,6.90
2018-12-20T10:04:22.128Z,6.90
2018-12-20T10:06:57.461Z,7.00
2018-12-20T10:09:32.947Z,7.00
2018-12-20T10:12:08.387Z,6.90
2018-12-20T10:14:43.868Z,6.90
2018-12-20T10:17:19.969Z,7.00
2018-12-20T10:19:55.970Z,7.00
2018-12-20T10:22:31.295Z,7.00
2018-12-20T10:25:06.899Z,7.00
2018-12-20T10:27:42.423Z,7.00
2018-12-20T10:30:17.965Z,7.00
2018-12-20T10:32:53.243Z,7.00
2018-12-20T10:35:28.665Z,7.00
2018-12-20T10:38:04.077Z,7.00
2018-12-20T10:40:39.591Z,7.00
2018-12-20T10:43:15.011Z,7.10
2018-12-20T10:45:50.499Z,7.20
2018-12-20T10:48:27.149Z,7.20
2018-12-20T10:51:02.486Z,7.20
2018-12-20T10:53:38.062Z,7.20
2018-12-20T10:56:13.400Z,7.20
2018-12-20T10:58:48.812Z,7.20
2018-12-20T11:01:29.698Z,7.20
2018-12-20T11:04:10.746Z,7.20
2018-12-20T11:06:51.397Z,7.30
2018-12-20T11:09:32.266Z,7.30
2018-12-20T11:12:08.858Z,7.30
2018-12-20T11:14:44.150Z,7.30
2018-12-20T11:17:19.797Z,7.30
2018-12-20T11:19:55.170Z,7.40
2018-12-20T11:22:30.634Z,7.40
2018-12-20T11:25:06.224Z,7.40
2018-12-20T11:27:41.666Z,7.40
2018-12-20T11:30:17.135Z,7.50
2018-12-20T11:32:52.533Z,7.40
2018-12-20T11:35:28.057Z,7.40
2018-12-20T11:38:03.693Z,7.40
2018-12-20T11:40:39.006Z,7.40
2018-12-20T11:43:14.336Z,7.40
2018-12-20T11:45:49.683Z,7.40
2018-12-20T11:48:25.101Z,7.40
2018-12-20T11:51:00.556Z,7.40
2018-12-20T11:53:36.378Z,7.40
2018-12-20T11:56:11.767Z,7.40
2018-12-20T11:58:47.500Z,7.40
2018-12-20T12:01:23.019Z,7.40
2018-12-20T12:03:58.516Z,7.40
2018-12-20T12:06:34.013Z,7.40
2018-12-20T12:09:09.417Z,7.40
2018-12-20T12:11:44.695Z,7.40
2018-12-20T12:14:20.401Z,7.50
2018-12-20T12:16:55.900Z,7.50
2018-12-20T12:19:31.350Z,7.50
2018-12-20T12:22:06.745Z,7.60
2018-12-20T12:24:42.100Z,7.60
2018-12-20T12:27:18.735Z,7.60
2018-12-20T12:29:54.105Z,7.60
2018-12-20T12:32:29.500Z,7.60
2018-12-20T12:35:05.434Z,7.70
2018-12-20T12:37:40.975Z,7.70
2018-12-20T12:40:16.454Z,7.70
2018-12-20T12:42:51.891Z,7.70
2018-12-20T12:45:27.983Z,7.70
2018-12-20T12:48:04.025Z,7.70
2018-12-20T12:50:39.925Z,7.70
2018-12-20T12:53:15.327Z,7.70
2018-12-20T12:55:50.732Z,7.70
2018-12-20T12:58:26.138Z,7.70
2018-12-20T13:01:01.795Z,7.80
2018-12-20T13:03:37.575Z,7.70
2018-12-20T13:06:13.083Z,7.70
2018-12-20T13:08:48.318Z,7.70
2018-12-20T13:11:23.810Z,7.80
2018-12-20T13:13:59.187Z,7.70
2018-12-20T13:16:34.762Z,7.70
2018-12-20T13:19:10.054Z,7.70
2018-12-20T13:21:45.486Z,7.70
2018-12-20T13:24:20.839Z,7.70
2018-12-20T13:26:56.363Z,7.70
2018-12-20T13:29:32.206Z,7.60
2018-12-20T13:32:07.543Z,7.70
2018-12-20T13:34:42.990Z,7.70
2018-12-20T13:37:18.435Z,7.70
2018-12-20T13:39:53.875Z,7.70
2018-12-20T13:42:29.463Z,7.70
2018-12-20T13:45:05.773Z,7.70
2018-12-20T13:47:41.184Z,7.70
2018-12-20T13:50:16.737Z,7.70
2018-12-20T13:52:53.867Z,7.70
2018-12-20T13:55:29.551Z,7.70
2018-12-20T13:58:05.055Z,7.70
2018-12-20T14:00:40.558Z,7.70
2018-12-20T14:03:16.707Z,7.80
2018-12-20T14:05:52.272Z,7.80
2018-12-20T14:08:27.652Z,7.80
2018-12-20T14:11:03.271Z,7.80
2018-12-20T14:13:39.026Z,7.90
2018-12-20T14:16:14.353Z,7.80
2018-12-20T14:18:49.770Z,7.90
2018-12-20T14:21:25.552Z,7.80
2018-12-20T14:24:01.095Z,7.80
2018-12-20T14:26:36.482Z,7.80
2018-12-20T14:29:11.934Z,7.80
2018-12-20T14:31:47.267Z,7.80
2018-12-20T14:34:22.637Z,7.80
2018-12-20T14:36:58.365Z,7.80
2018-12-20T14:39:33.738Z,7.80
2018-12-20T14:42:09.122Z,7.80
2018-12-20T14:44:44.926Z,7.80
2018-12-20T14:47:20.285Z,7.80
2018-12-20T14:49:55.528Z,7.80
2018-12-20T14:52:30.886Z,7.80
2018-12-20T14:55:08.022Z,7.80
2018-12-20T14:57:43.443Z,7.80
2018-12-20T15:00:19.178Z,7.80
2018-12-20T15:02:55.031Z,7.80
2018-12-20T15:05:31.469Z,7.80
2018-12-20T15:08:07.205Z,7.80
2018-12-20T15:10:42.730Z,7.80
2018-12-20T15:13:18.160Z,7.80
2018-12-20T15:15:53.518Z,7.80
2018-12-20T15:18:28.814Z,7.80
2018-12-20T15:21:04.262Z,7.80
2018-12-20T15:23:39.813Z,7.80
2018-12-20T15:26:15.312Z,7.80
2018-12-20T15:28:51.065Z,7.80
2018-12-20T15:31:26.829Z,7.80
2018-12-20T15:34:02.316Z,7.90
2018-12-20T15:36:37.709Z,7.90
2018-12-20T15:39:12.987Z,7.90
2018-12-20T15:41:48.790Z,7.80
2018-12-20T15:44:25.483Z,7.80
2018-12-20T15:47:01.106Z,7.90
2018-12-20T15:49:41.930Z,7.90
2018-12-20T15:52:14.077Z,7.90
2018-12-20T15:54:49.625Z,7.90
2018-12-20T15:57:25.009Z,7.90
2018-12-20T16:00:01.136Z,7.90
2018-12-20T16:02:40.670Z,7.90
2018-12-20T16:05:16.688Z,7.90
2018-12-20T16:07:55.647Z,7.90
2018-12-20T16:10:31.423Z,7.90
2018-12-20T16:13:07.454Z,7.90
2018-12-20T16:15:43.358Z,7.90
2018-12-20T16:18:18.876Z,7.90
2018-12-20T16:20:54.748Z,7.90
2018-12-20T16:23:32.303Z,7.80
2018-12-20T16:26:09.495Z,7.90
2018-12-20T16:28:46.626Z,7.90
2018-12-20T16:31:22.978Z,7.80
2018-12-20T16:33:58.822Z,7.90
2018-12-20T16:36:34.992Z,7.70
2018-12-20T16:39:10.940Z,7.70
2018-12-20T16:41:46.720Z,7.70
2018-12-20T16:44:22.330Z,7.60
2018-12-20T16:46:58.003Z,7.60
2018-12-20T16:49:33.706Z,7.60
2018-12-20T16:52:09.290Z,7.60
2018-12-20T16:54:44.733Z,7.60
2018-12-20T16:57:20.209Z,7.60
2018-12-20T16:59:55.834Z,7.60
2018-12-20T17:02:31.295Z,7.60
2018-12-20T17:05:06.728Z,7.70
2018-12-20T17:07:42.275Z,7.60
2018-12-20T17:10:17.699Z,7.60
2018-12-20T17:12:53.299Z,7.70
2018-12-20T17:15:28.707Z,7.70
2018-12-20T17:18:04.365Z,7.70
2018-12-20T17:20:39.792Z,7.70
2018-12-20T17:23:15.282Z,7.70
2018-12-20T17:25:50.687Z,7.70
2018-12-20T17:28:26.328Z,7.70
2018-12-20T17:31:01.834Z,7.70
2018-12-20T17:33:37.482Z,7.70
2018-12-20T17:36:13.200Z,7.70
2018-12-20T17:38:48.654Z,7.70
2018-12-20T17:41:24.029Z,7.70
2018-12-20T17:44:00.663Z,7.70
2018-12-20T17:46:36.230Z,7.70
2018-12-20T17:49:11.702Z,7.70
2018-12-20T17:51:47.216Z,7.70
2018-12-20T17:54:22.822Z,7.80
2018-12-20T17:56:58.103Z,7.80
2018-12-20T17:59:34.781Z,7.80
2018-12-20T18:02:10.415Z,7.80
2018-12-20T18:04:45.794Z,7.80
2018-12-20T18:07:21.146Z,7.90
2018-12-20T18:09:56.635Z,7.80
2018-12-20T18:12:31.955Z,7.90
2018-12-20T18:15:10.041Z,7.90
2018-12-20T18:17:45.487Z,7.90
2018-12-20T18:20:20.939Z,7.90
2018-12-20T18:22:56.565Z,7.90
2018-12-20T18:25:31.938Z,8.00
2018-12-20T18:28:07.502Z,7.90
2018-12-20T18:30:42.975Z,7.90
2018-12-20T18:33:18.492Z,7.90
2018-12-20T18:35:54.055Z,7.90
2018-12-20T18:38:29.590Z,7.90
2018-12-20T18:41:05.280Z,7.90
2018-12-20T18:43:40.875Z,7.90
2018-12-20T18:46:16.251Z,7.90
2018-12-20T18:48:51.619Z,7.90
2018-12-20T18:51:26.910Z,7.90
2018-12-20T18:54:02.372Z,7.90
2018-12-20T18:56:37.908Z,7.80
2018-12-20T18:59:13.407Z,7.80
2018-12-20T19:01:48.740Z,7.80
2018-12-20T19:04:24.439Z,7.70
2018-12-20T19:06:59.969Z,7.70
2018-12-20T19:09:35.418Z,7.60
2018-12-20T19:12:10.856Z,7.60
2018-12-20T19:14:46.268Z,7.60
2018-12-20T19:17:21.874Z,7.60
2018-12-20T19:19:57.278Z,7.60
2018-12-20T19:22:32.899Z,7.60
2018-12-20T19:25:08.507Z,7.70
2018-12-20T19:27:45.004Z,7.70
2018-12-20T19:30:20.266Z,7.70
2018-12-20T19:32:55.792Z,7.70
2018-12-20T19:35:31.268Z,7.70
2018-12-20T19:38:06.764Z,7.70
2018-12-20T19:40:42.535Z,7.70
2018-12-20T19:43:18.107Z,7.70
2018-12-20T19:45:53.688Z,7.60
2018-12-20T19:48:29.245Z,7.60
2018-12-20T19:51:04.679Z,7.60
2018-12-20T19:53:40.159Z,7.60
2018-12-20T19:56:15.625Z,7.60
2018-12-20T19:58:51.043Z,7.60
2018-12-20T20:01:26.531Z,7.60
2018-12-20T20:04:01.950Z,7.50
2018-12-20T20:06:37.650Z,7.50
2018-12-20T20:09:13.275Z,7.60
2018-12-20T20:11:48.647Z,7.60
2018-12-20T20:14:24.043Z,7.60
2018-12-20T20:16:59.440Z,7.60
2018-12-20T20:19:34.958Z,7.70
2018-12-20T20:22:11.686Z,7.80
2018-12-20T20:24:47.046Z,7.80
2018-12-20T20:27:22.401Z,7.80
2018-12-20T20:29:57.833Z,7.70
2018-12-20T20:32:33.423Z,7.70
2018-12-20T20:35:08.894Z,7.70
2018-12-20T20:37:44.313Z,7.70
2018-12-20T20:40:19.652Z,7.70
2018-12-20T20:42:55.033Z,7.60
2018-12-20T20:45:30.292Z,7.60
2018-12-20T20:48:05.823Z,7.60
2018-12-20T20:50:41.236Z,7.50
2018-12-20T20:53:16.719Z,7.50
2018-12-20T20:55:52.295Z,7.40
2018-12-20T20:58:28.825Z,7.40
2018-12-20T21:01:04.289Z,7.30
2018-12-20T21:03:40.367Z,7.20
2018-12-20T21:06:15.761Z,7.20
2018-12-20T21:08:51.183Z,7.10
2018-12-20T21:11:26.585Z,7.10
2018-12-20T21:14:02.007Z,7.10
2018-12-20T21:16:37.371Z,7.20
2018-12-20T21:19:12.807Z,7.30
2018-12-20T21:21:48.720Z,7.30
2018-12-20T21:24:24.111Z,7.40
2018-12-20T21:26:59.631Z,7.50
2018-12-20T21:29:34.963Z,7.50
2018-12-20T21:32:10.362Z,7.50
2018-12-20T21:34:45.831Z,7.50
2018-12-20T21:37:21.159Z,7.50
2018-12-20T21:39:56.808Z,7.60
2018-12-20T21:42:32.138Z,7.60
2018-12-20T21:45:09.226Z,7.60
2018-12-20T21:47:44.785Z,7.70
2018-12-20T21:50:20.260Z,7.70
2018-12-20T21:52:55.611Z,7.70
2018-12-20T21:55:31.030Z,7.70
2018-12-20T21:58:06.450Z,7.70
2018-12-20T22:00:42.003Z,7.70
2018-12-20T22:03:17.724Z,7.80
2018-12-20T22:05:53.066Z,7.80
2018-12-20T22:08:28.571Z,7.90
2018-12-20T22:11:03.933Z,7.90
2018-12-20T22:13:39.378Z,7.90
2018-12-20T22:16:14.802Z,8.00
2018-12-20T22:18:50.213Z,8.00
2018-12-20T22:21:25.663Z,8.00
2018-12-20T22:24:01.116Z,8.00
2018-12-20T22:26:36.740Z,8.00
2018-12-20T22:29:12.178Z,8.10
2018-12-20T22:31:47.648Z,8.10
2018-12-20T22:34:22.983Z,8.10
2018-12-20T22:36:58.610Z,8.10
2018-12-20T22:39:34.081Z,8.10
2018-12-20T22:42:10.688Z,8.20
2018-12-20T22:44:46.004Z,8.10
2018-12-20T22:47:21.566Z,8.20
2018-12-20T22:49:57.924Z,8.20
2018-12-20T22:52:33.515Z,8.20
2018-12-20T22:55:10.025Z,8.20
2018-12-20T22:57:45.629Z,8.20
2018-12-20T23:00:21.628Z,8.20
2018-12-20T23:02:59.914Z,8.20
2018-12-20T23:05:35.481Z,8.20
2018-12-20T23:08:11.131Z,8.30
2018-12-20T23:10:47.725Z,8.20
2018-12-20T23:13:23.478Z,8.20
2018-12-20T23:15:58.851Z,8.30
2018-12-20T23:18:34.329Z,8.20
2018-12-20T23:21:09.654Z,8.20
2018-12-20T23:23:47.342Z,8.30
2018-12-20T23:26:22.855Z,8.30
2018-12-20T23:28:58.271Z,8.20
2018-12-20T23:31:33.683Z,8.20
2018-12-20T23:34:09.048Z,8.30
2018-12-20T23:36:45.151Z,8.30
2018-12-20T23:39:20.481Z,8.30
2018-12-20T23:41:55.887Z,8.30
2018-12-20T23:44:35.096Z,8.30
2018-12-20T23:47:10.780Z,8.30
2018-12-20T23:49:46.474Z,8.30
2018-12-20T23:52:23.444Z,8.30
2018-12-20T23:54:59.013Z,8.30
2018-12-20T23:57:35.006Z,8.40
