createdAt,value
2023-04-10T00:00:26.243Z,0
2023-04-10T00:02:06.778Z,0
2023-04-10T00:03:47.062Z,0
2023-04-10T00:05:27.455Z,0
2023-04-10T00:07:07.870Z,0
2023-04-10T00:08:48.243Z,0
2023-04-10T00:10:28.575Z,0
2023-04-10T00:12:08.950Z,0
2023-04-10T00:13:49.327Z,0
2023-04-10T00:15:29.721Z,0
2023-04-10T00:17:10.111Z,0
2023-04-10T00:18:50.531Z,0
2023-04-10T00:20:30.923Z,0
2023-04-10T00:22:11.360Z,0
2023-04-10T00:23:51.946Z,0
2023-04-10T00:25:32.114Z,0
2023-04-10T00:27:12.429Z,0
2023-04-10T00:28:52.841Z,0
2023-04-10T00:30:33.237Z,0
2023-04-10T00:32:13.794Z,0
2023-04-10T00:33:54.277Z,0
2023-04-10T00:35:34.426Z,0
2023-04-10T00:37:14.794Z,0
2023-04-10T00:38:55.243Z,0
2023-04-10T00:40:35.562Z,0
2023-04-10T00:42:15.938Z,0
2023-04-10T00:43:56.313Z,0
2023-04-10T00:45:36.746Z,0
2023-04-10T00:47:17.059Z,0
2023-04-10T00:48:57.480Z,0
2023-04-10T00:50:37.864Z,0
2023-04-10T00:52:18.223Z,0
2023-04-10T00:53:58.657Z,0
2023-04-10T00:55:39.015Z,0
2023-04-10T00:57:19.509Z,0
2023-04-10T00:58:59.733Z,0
2023-04-10T01:00:40.062Z,0
2023-04-10T01:02:20.579Z,0
2023-04-10T01:04:01.177Z,0
2023-04-10T01:05:41.218Z,0
2023-04-10T01:07:21.585Z,0
2023-04-10T01:09:01.997Z,0
2023-04-10T01:10:42.382Z,0
2023-04-10T01:12:22.675Z,0
2023-04-10T01:14:03.062Z,0
2023-04-10T01:15:43.525Z,0
2023-04-10T01:17:24.040Z,0
2023-04-10T01:19:04.494Z,0
2023-04-10T01:20:44.893Z,0
2023-04-10T01:22:25.209Z,0
2023-04-10T01:24:05.718Z,0
2023-04-10T01:25:46.087Z,0
2023-04-10T01:27:26.473Z,0
2023-04-10T01:29:06.886Z,0
2023-04-10T01:30:47.360Z,0
2023-04-10T01:32:27.771Z,0
2023-04-10T01:34:08.288Z,0
2023-04-10T01:35:48.658Z,0
2023-04-10T01:37:28.990Z,0
2023-04-10T01:39:09.489Z,0
2023-04-10T01:40:49.780Z,0
2023-04-10T01:42:30.169Z,0
2023-04-10T01:44:10.544Z,0
2023-04-10T01:45:50.977Z,0
2023-04-10T01:47:31.187Z,0
2023-04-10T01:49:11.515Z,0
2023-04-10T01:50:51.831Z,0
2023-04-10T01:52:32.132Z,0
2023-04-10T01:54:12.461Z,0
2023-04-10T01:55:52.885Z,0
2023-04-10T01:57:33.264Z,0
2023-04-10T01:59:13.630Z,0
2023-04-10T02:00:53.998Z,0
2023-04-10T02:02:34.558Z,0
2023-04-10T02:04:14.899Z,0
2023-04-10T02:05:55.156Z,0
2023-04-10T02:07:35.579Z,0
2023-04-10T02:09:16.041Z,0
2023-04-10T02:10:56.419Z,0
2023-04-10T02:12:36.821Z,0
2023-04-10T02:14:17.153Z,0
2023-04-10T02:15:57.648Z,0
2023-04-10T02:17:38.155Z,0
2023-04-10T02:19:18.431Z,0
2023-04-10T02:20:58.912Z,0
2023-04-10T02:22:39.225Z,0
2023-04-10T02:24:19.639Z,0
2023-04-10T02:26:00.112Z,0
2023-04-10T02:27:40.544Z,0
2023-04-10T02:29:20.909Z,0
2023-04-10T02:31:01.240Z,0
2023-04-10T02:32:41.611Z,0
2023-04-10T02:34:22.081Z,0
2023-04-10T02:36:02.622Z,0
2023-04-10T02:37:42.948Z,0
2023-04-10T02:39:23.408Z,0
2023-04-10T02:41:03.879Z,0
2023-04-10T02:42:44.264Z,0
2023-04-10T02:44:24.696Z,0
2023-04-10T02:46:05.098Z,0
2023-04-10T02:47:45.556Z,0
2023-04-10T02:49:26.023Z,0
2023-04-10T02:51:06.500Z,0
2023-04-10T02:52:46.917Z,0
2023-04-10T02:54:27.261Z,0
2023-04-10T02:56:07.647Z,0
2023-04-10T02:57:47.992Z,0
2023-04-10T02:59:28.406Z,0
2023-04-10T03:01:08.769Z,0
2023-04-10T03:02:49.363Z,0
2023-04-10T03:04:29.472Z,0
2023-04-10T03:06:09.746Z,0
2023-04-10T03:07:50.034Z,0
2023-04-10T03:09:30.357Z,0
2023-04-10T03:11:10.813Z,0
2023-04-10T03:12:50.998Z,0
2023-04-10T03:14:31.299Z,0
2023-04-10T03:16:11.674Z,0
2023-04-10T03:17:51.970Z,0
2023-04-10T03:19:32.195Z,0
2023-04-10T03:21:12.622Z,0
2023-04-10T03:22:53.093Z,0
2023-04-10T03:24:33.582Z,0
2023-04-10T03:26:14.044Z,0
2023-04-10T03:27:54.426Z,0
2023-04-10T03:29:34.763Z,0
2023-04-10T03:31:15.330Z,0
2023-04-10T03:32:55.583Z,0
2023-04-10T03:34:35.924Z,0
2023-04-10T03:36:16.475Z,0
2023-04-10T03:37:56.789Z,0
2023-04-10T03:39:37.296Z,0
2023-04-10T03:41:17.644Z,0
2023-04-10T03:42:57.994Z,0
2023-04-10T03:44:38.402Z,0
2023-04-10T03:46:18.784Z,0
2023-04-10T03:47:59.256Z,0
2023-04-10T03:49:39.545Z,0
2023-04-10T03:51:19.956Z,0
2023-04-10T03:53:00.325Z,0
2023-04-10T03:54:40.772Z,0
2023-04-10T03:56:21.129Z,0
2023-04-10T03:58:01.651Z,0
2023-04-10T03:59:41.830Z,0
2023-04-10T04:01:22.148Z,0
2023-04-10T04:03:02.821Z,0
2023-04-10T04:04:43.140Z,0
2023-04-10T04:06:23.472Z,0
2023-04-10T04:08:03.892Z,0
2023-04-10T04:09:44.336Z,0
2023-04-10T04:11:24.761Z,0
2023-04-10T04:13:05.159Z,0
2023-04-10T04:14:45.615Z,0
2023-04-10T04:16:26.141Z,0
2023-04-10T04:18:06.503Z,0
2023-04-10T04:19:46.919Z,0
2023-04-10T04:21:27.317Z,0
2023-04-10T04:23:07.740Z,0
2023-04-10T04:24:48.143Z,0
2023-04-10T04:26:28.596Z,0
2023-04-10T04:28:09.006Z,0
2023-04-10T04:29:49.371Z,0
2023-04-10T04:31:29.749Z,0
2023-04-10T04:33:10.181Z,0
2023-04-10T04:34:50.410Z,0
2023-04-10T04:36:30.851Z,0
2023-04-10T04:38:11.335Z,0
2023-04-10T04:39:51.738Z,0
2023-04-10T04:41:32.129Z,0
2023-04-10T04:43:12.456Z,0
2023-04-10T04:44:52.890Z,0
2023-04-10T04:46:33.309Z,0
2023-04-10T04:48:13.709Z,0
2023-04-10T04:49:54.120Z,0
2023-04-10T04:51:34.445Z,0
2023-04-10T04:53:14.815Z,1
2023-04-10T04:54:55.215Z,1
2023-04-10T04:56:35.714Z,1
2023-04-10T04:58:16.095Z,1
2023-04-10T04:59:56.536Z,1
2023-04-10T05:01:36.985Z,1
2023-04-10T05:03:17.492Z,2
2023-04-10T05:04:57.767Z,2
2023-04-10T05:06:38.136Z,2
2023-04-10T05:08:18.553Z,2
2023-04-10T05:09:58.988Z,2
2023-04-10T05:11:39.430Z,2
2023-04-10T05:13:19.787Z,3
2023-04-10T05:15:00.186Z,3
2023-04-10T05:16:40.677Z,3
2023-04-10T05:18:21.121Z,3
2023-04-10T05:20:01.418Z,3
2023-04-10T05:21:41.913Z,3
2023-04-10T05:23:22.389Z,4
2023-04-10T05:25:02.825Z,4
2023-04-10T05:26:43.274Z,4
2023-04-10T05:28:23.792Z,4
2023-04-10T05:30:04.244Z,4
2023-04-10T05:31:44.649Z,4
2023-04-10T05:33:25.030Z,4
2023-04-10T05:35:05.430Z,4
2023-04-10T05:36:45.889Z,5
2023-04-10T05:38:26.201Z,5
2023-04-10T05:40:06.498Z,5
2023-04-10T05:41:46.835Z,5
2023-04-10T05:43:27.125Z,6
2023-04-10T05:45:07.515Z,6
2023-04-10T05:46:48.060Z,7
2023-04-10T05:48:28.438Z,7
2023-04-10T05:50:08.839Z,8
2023-04-10T05:51:49.295Z,12
2023-04-10T05:53:29.662Z,13
2023-04-10T05:55:12.570Z,12
2023-04-10T06:07:25.153Z,13
2023-04-10T06:09:05.491Z,14
2023-04-10T06:10:45.900Z,14
2023-04-10T06:12:26.299Z,14
2023-04-10T06:14:06.683Z,13
2023-04-10T06:15:47.160Z,15
2023-04-10T06:17:27.517Z,14
2023-04-10T06:19:07.933Z,15
2023-04-10T06:20:48.302Z,15
2023-04-10T06:22:28.695Z,18
2023-04-10T06:24:10.574Z,20
2023-04-10T06:25:49.530Z,19
2023-04-10T06:27:29.831Z,19
2023-04-10T06:29:10.357Z,20
2023-04-10T06:30:50.538Z,21
2023-04-10T06:32:31.042Z,22
2023-04-10T06:34:11.336Z,22
2023-04-10T06:35:51.786Z,22
2023-04-10T06:37:32.095Z,23
2023-04-10T06:39:12.400Z,23
2023-04-10T06:40:52.813Z,23
2023-04-10T06:42:33.261Z,21
2023-04-10T06:44:13.752Z,19
2023-04-10T06:45:54.045Z,21
2023-04-10T06:47:34.500Z,24
2023-04-10T06:49:14.849Z,23
2023-04-10T06:50:55.221Z,23
2023-04-10T06:52:35.720Z,24
2023-04-10T06:54:16.168Z,25
2023-04-10T06:55:56.592Z,24
2023-04-10T06:57:37.068Z,25
2023-04-10T06:59:17.485Z,24
2023-04-10T07:00:57.892Z,25
2023-04-10T07:02:38.143Z,25
2023-04-10T07:04:18.395Z,27
2023-04-10T07:05:58.767Z,28
2023-04-10T07:07:39.134Z,27
2023-04-10T07:09:19.522Z,25
2023-04-10T07:10:59.938Z,24
2023-04-10T07:12:40.363Z,26
2023-04-10T07:14:20.831Z,26
2023-04-10T07:16:01.277Z,24
2023-04-10T07:17:41.690Z,26
2023-04-10T07:19:22.132Z,27
2023-04-10T07:21:02.501Z,27
2023-04-10T07:22:42.923Z,27
2023-04-10T07:24:23.408Z,26
2023-04-10T07:26:03.716Z,24
2023-04-10T07:27:43.989Z,25
2023-04-10T07:29:24.412Z,26
2023-04-10T07:31:04.815Z,24
2023-04-10T07:32:45.346Z,22
2023-04-10T07:34:25.676Z,26
2023-04-10T07:36:06.178Z,26
2023-04-10T07:37:46.462Z,27
2023-04-10T07:39:26.905Z,27
2023-04-10T07:41:07.411Z,28
2023-04-10T07:42:47.827Z,28
2023-04-10T07:44:28.242Z,27
2023-04-10T07:46:08.666Z,28
2023-04-10T07:47:49.088Z,29
2023-04-10T07:49:29.521Z,29
2023-04-10T07:51:09.962Z,30
2023-04-10T07:52:50.318Z,30
2023-04-10T07:54:30.721Z,30
2023-04-10T07:56:11.093Z,30
2023-04-10T07:57:51.543Z,30
2023-04-10T07:59:31.959Z,30
2023-04-10T08:01:12.331Z,30
2023-04-10T08:02:52.803Z,30
2023-04-10T08:04:33.313Z,31
2023-04-10T08:06:13.541Z,32
2023-04-10T08:07:53.941Z,32
2023-04-10T08:09:34.297Z,33
2023-04-10T08:11:14.816Z,33
2023-04-10T08:12:55.194Z,33
2023-04-10T08:14:35.614Z,33
2023-04-10T08:16:16.044Z,33
2023-04-10T08:17:56.530Z,33
2023-04-10T08:19:36.914Z,33
2023-04-10T08:21:17.298Z,33
2023-04-10T08:23:01.021Z,33
2023-04-10T08:24:38.121Z,33
2023-04-10T08:26:18.566Z,33
2023-04-10T08:27:58.932Z,33
2023-04-10T08:29:39.337Z,33
2023-04-10T08:31:19.833Z,33
2023-04-10T08:33:00.171Z,34
2023-04-10T08:34:40.488Z,34
2023-04-10T08:36:20.973Z,34
2023-04-10T08:38:13.466Z,34
2023-04-10T08:39:41.858Z,34
2023-04-10T08:41:22.311Z,33
2023-04-10T08:43:02.787Z,35
2023-04-10T08:44:43.199Z,35
2023-04-10T08:46:23.665Z,35
2023-04-10T08:48:04.099Z,36
2023-04-10T08:49:44.585Z,36
2023-04-10T08:51:26.275Z,36
2023-04-10T08:53:05.339Z,36
2023-04-10T08:54:45.797Z,36
2023-04-10T08:56:26.244Z,35
2023-04-10T08:58:06.593Z,37
2023-04-10T08:59:46.906Z,37
2023-04-10T09:01:27.340Z,37
2023-04-10T09:03:07.855Z,37
2023-04-10T09:04:48.262Z,38
2023-04-10T09:06:28.560Z,37
2023-04-10T09:08:08.910Z,38
2023-04-10T09:09:49.263Z,38
2023-04-10T09:11:29.606Z,38
2023-04-10T09:13:10.017Z,39
2023-04-10T09:14:50.457Z,39
2023-04-10T09:16:30.841Z,39
2023-04-10T09:18:11.257Z,39
2023-04-10T09:19:51.509Z,40
2023-04-10T09:21:31.937Z,40
2023-04-10T09:23:12.365Z,40
2023-04-10T09:24:52.695Z,40
2023-04-10T09:26:33.085Z,40
2023-04-10T09:28:13.510Z,41
2023-04-10T09:29:53.903Z,40
2023-04-10T09:31:34.376Z,41
2023-04-10T09:33:14.752Z,41
2023-04-10T09:34:55.150Z,42
2023-04-10T09:36:35.589Z,42
2023-04-10T09:38:16.006Z,42
2023-04-10T09:39:56.370Z,43
2023-04-10T09:41:36.769Z,43
2023-04-10T09:43:17.154Z,43
2023-04-10T09:44:57.631Z,43
2023-04-10T09:46:38.056Z,43
2023-04-10T09:48:18.389Z,43
2023-04-10T09:49:58.771Z,44
2023-04-10T09:51:39.114Z,44
2023-04-10T09:53:19.510Z,44
2023-04-10T09:54:59.869Z,41
2023-04-10T09:56:40.339Z,40
2023-04-10T09:58:20.634Z,41
2023-04-10T10:00:01.156Z,37
2023-04-10T10:01:41.667Z,32
2023-04-10T10:03:22.373Z,38
2023-04-10T10:05:02.594Z,41
2023-04-10T10:06:43.023Z,41
2023-04-10T10:08:23.354Z,40
2023-04-10T10:10:03.856Z,40
2023-04-10T10:11:44.109Z,41
2023-04-10T10:13:24.492Z,38
2023-04-10T10:15:04.863Z,40
2023-04-10T10:16:45.270Z,41
2023-04-10T10:18:25.642Z,40
2023-04-10T10:20:06.010Z,40
2023-04-10T10:21:46.397Z,41
2023-04-10T10:23:26.731Z,42
2023-04-10T10:25:07.082Z,42
2023-04-10T10:26:47.438Z,42
2023-04-10T10:28:27.891Z,42
2023-04-10T10:30:20.142Z,44
2023-04-10T10:31:48.674Z,44
2023-04-10T10:33:29.016Z,44
2023-04-10T10:35:09.410Z,43
2023-04-10T10:36:49.851Z,44
2023-04-10T10:38:30.240Z,44
2023-04-10T10:40:10.665Z,44
2023-04-10T10:41:51.117Z,45
2023-04-10T10:43:31.553Z,42
2023-04-10T10:45:11.902Z,42
2023-04-10T10:46:52.365Z,40
2023-04-10T10:48:32.705Z,43
2023-04-10T10:50:13.116Z,42
2023-04-10T10:51:53.447Z,42
2023-04-10T10:53:33.882Z,43
2023-04-10T10:55:14.302Z,44
2023-04-10T10:56:54.659Z,45
2023-04-10T10:58:35.058Z,46
2023-04-10T11:00:15.461Z,43
2023-04-10T11:01:56.018Z,44
2023-04-10T11:03:36.374Z,41
2023-04-10T11:05:16.680Z,46
2023-04-10T11:06:57.190Z,44
2023-04-10T11:08:37.623Z,44
2023-04-10T11:10:17.938Z,47
2023-04-10T11:11:58.344Z,46
2023-04-10T11:13:38.802Z,46
2023-04-10T11:15:19.207Z,48
2023-04-10T11:16:59.615Z,48
2023-04-10T11:18:39.988Z,47
2023-04-10T11:20:20.395Z,45
2023-04-10T11:22:00.814Z,47
2023-04-10T11:23:41.218Z,49
2023-04-10T11:25:21.639Z,45
2023-04-10T11:27:02.013Z,47
2023-04-10T11:28:42.311Z,49
2023-04-10T11:30:22.784Z,47
2023-04-10T11:32:03.160Z,45
2023-04-10T11:33:43.542Z,47
2023-04-10T11:35:24.018Z,46
2023-04-10T11:37:04.477Z,43
2023-04-10T11:38:44.985Z,45
2023-04-10T11:40:25.319Z,44
2023-04-10T11:42:05.819Z,43
2023-04-10T11:43:46.257Z,43
2023-04-10T11:45:26.594Z,42
2023-04-10T11:47:06.981Z,47
2023-04-10T11:48:47.378Z,46
2023-04-10T11:50:27.863Z,46
2023-04-10T11:52:08.258Z,50
2023-04-10T11:53:48.660Z,50
2023-04-10T11:55:29.001Z,50
2023-04-10T11:57:09.375Z,49
2023-04-10T11:58:49.738Z,51
2023-04-10T12:00:30.123Z,51
2023-04-10T12:02:10.608Z,51
2023-04-10T12:03:51.232Z,52
2023-04-10T12:05:31.418Z,49
2023-04-10T12:07:11.879Z,47
2023-04-10T12:08:52.765Z,45
2023-04-10T12:10:32.704Z,43
2023-04-10T12:12:13.174Z,40
2023-04-10T12:13:53.563Z,36
2023-04-10T12:15:33.998Z,35
2023-04-10T12:17:14.460Z,36
2023-04-10T12:18:55.283Z,36
2023-04-10T12:20:35.158Z,36
2023-04-10T12:22:15.563Z,36
2023-04-10T12:23:55.973Z,35
2023-04-10T12:25:36.359Z,34
2023-04-10T12:27:16.747Z,34
2023-04-10T12:28:57.688Z,34
2023-04-10T12:30:37.504Z,34
2023-04-10T12:32:17.956Z,33
2023-04-10T12:33:58.288Z,32
2023-04-10T12:35:38.812Z,31
2023-04-10T12:37:19.164Z,31
2023-04-10T12:38:59.613Z,31
2023-04-10T12:40:39.964Z,31
2023-04-10T12:42:20.326Z,32
2023-04-10T12:44:00.763Z,31
2023-04-10T12:45:41.195Z,31
2023-04-10T12:47:21.657Z,32
2023-04-10T12:49:01.980Z,33
2023-04-10T12:50:42.342Z,33
2023-04-10T12:52:22.769Z,33
2023-04-10T12:54:03.198Z,33
2023-04-10T12:55:43.655Z,34
2023-04-10T12:57:24.100Z,34
2023-04-10T12:59:04.564Z,34
2023-04-10T13:00:44.977Z,38
2023-04-10T13:02:25.509Z,40
2023-04-10T13:04:05.840Z,45
2023-04-10T13:05:46.180Z,49
2023-04-10T13:07:26.601Z,52
2023-04-10T13:09:06.948Z,53
2023-04-10T13:10:47.354Z,57
2023-04-10T13:12:27.771Z,53
2023-04-10T13:14:08.125Z,53
2023-04-10T13:15:48.508Z,56
2023-04-10T13:17:28.969Z,53
2023-04-10T13:19:09.257Z,52
2023-04-10T13:20:49.800Z,54
2023-04-10T13:22:30.125Z,54
2023-04-10T13:24:10.461Z,45
2023-04-10T13:25:50.886Z,57
2023-04-10T13:27:31.318Z,62
2023-04-10T13:29:11.759Z,64
2023-04-10T13:30:52.194Z,62
2023-04-10T13:32:32.699Z,59
2023-04-10T13:34:13.037Z,60
2023-04-10T13:35:53.522Z,61
2023-04-10T13:37:33.870Z,65
2023-04-10T13:39:14.331Z,70
2023-04-10T13:40:54.669Z,73
2023-04-10T13:42:36.881Z,74
2023-04-10T13:44:15.520Z,72
2023-04-10T13:45:55.951Z,71
2023-04-10T13:47:36.452Z,66
2023-04-10T13:49:16.760Z,64
2023-04-10T13:50:57.164Z,57
2023-04-10T13:52:37.605Z,58
2023-04-10T13:54:18.006Z,54
2023-04-10T13:55:58.457Z,54
2023-04-10T13:57:38.881Z,56
2023-04-10T13:59:19.277Z,57
2023-04-10T14:00:59.683Z,52
2023-04-10T14:02:40.182Z,43
2023-04-10T14:04:20.474Z,37
2023-04-10T14:06:00.817Z,38
2023-04-10T14:07:41.197Z,46
2023-04-10T14:09:21.579Z,45
2023-04-10T14:11:01.983Z,50
2023-04-10T14:12:42.306Z,49
2023-04-10T14:14:22.703Z,47
2023-04-10T14:16:03.268Z,43
2023-04-10T14:17:43.594Z,45
2023-04-10T14:19:23.978Z,42
2023-04-10T14:21:04.403Z,35
2023-04-10T14:22:44.726Z,33
2023-04-10T14:24:25.188Z,35
2023-04-10T14:26:05.610Z,44
2023-04-10T14:27:46.011Z,56
2023-04-10T14:29:37.347Z,39
2023-04-10T14:31:06.748Z,30
2023-04-10T14:32:47.336Z,39
2023-04-10T14:34:27.620Z,54
2023-04-10T14:36:08.101Z,62
2023-04-10T14:37:48.549Z,64
2023-04-10T14:39:29.042Z,43
2023-04-10T14:41:09.437Z,49
2023-04-10T14:42:49.851Z,74
2023-04-10T14:44:30.269Z,74
2023-04-10T14:46:10.740Z,67
2023-04-10T14:47:51.252Z,75
2023-04-10T14:49:31.527Z,72
2023-04-10T14:51:11.929Z,79
2023-04-10T14:52:52.301Z,76
2023-04-10T14:54:35.755Z,66
2023-04-10T14:56:13.188Z,73
2023-04-10T14:57:53.487Z,77
2023-04-10T14:59:33.784Z,80
2023-04-10T15:01:14.203Z,75
2023-04-10T15:02:54.810Z,58
2023-04-10T15:04:35.102Z,56
2023-04-10T15:06:15.384Z,31
2023-04-10T15:07:55.790Z,29
2023-04-10T15:09:36.253Z,38
2023-04-10T15:11:16.615Z,59
2023-04-10T15:12:57.029Z,60
2023-04-10T15:14:37.384Z,57
2023-04-10T15:16:17.861Z,75
2023-04-10T15:17:58.420Z,83
2023-04-10T15:19:38.768Z,90
2023-04-10T15:21:19.100Z,90
2023-04-10T15:22:59.515Z,91
2023-04-10T15:24:49.294Z,91
2023-04-10T15:26:20.382Z,88
2023-04-10T15:28:01.966Z,84
2023-04-10T15:29:41.205Z,83
2023-04-10T15:31:21.791Z,26
2023-04-10T15:33:02.077Z,21
2023-04-10T15:34:42.553Z,21
2023-04-10T15:36:22.837Z,23
2023-04-10T15:38:03.257Z,28
2023-04-10T15:39:43.790Z,42
2023-04-10T15:41:24.143Z,41
2023-04-10T15:43:04.537Z,54
2023-04-10T15:44:46.008Z,60
2023-04-10T15:46:25.516Z,44
2023-04-10T15:48:06.032Z,23
2023-04-10T15:49:46.387Z,20
2023-04-10T15:51:26.810Z,20
2023-04-10T15:53:07.230Z,25
2023-04-10T15:54:47.697Z,21
2023-04-10T15:56:28.106Z,34
2023-04-10T15:58:08.533Z,36
2023-04-10T15:59:48.942Z,31
2023-04-10T16:01:29.385Z,20
2023-04-10T16:03:09.894Z,19
2023-04-10T16:04:50.347Z,18
2023-04-10T16:06:30.539Z,20
2023-04-10T16:08:10.985Z,26
2023-04-10T16:09:51.502Z,20
2023-04-10T16:11:31.883Z,19
2023-04-10T16:13:12.390Z,17
2023-04-10T16:14:52.797Z,17
2023-04-10T16:16:33.269Z,17
2023-04-10T16:18:13.677Z,16
2023-04-10T16:19:54.038Z,16
2023-04-10T16:21:34.536Z,15
2023-04-10T16:23:14.926Z,16
2023-04-10T16:24:55.659Z,18
2023-04-10T16:26:36.148Z,23
2023-04-10T16:28:16.671Z,21
2023-04-10T16:29:57.233Z,17
2023-04-10T16:31:37.795Z,15
2023-04-10T16:33:18.143Z,14
2023-04-10T16:34:58.558Z,13
2023-04-10T16:36:38.879Z,15
2023-04-10T16:38:19.394Z,16
2023-04-10T16:39:59.672Z,29
2023-04-10T16:41:40.109Z,44
2023-04-10T16:43:20.805Z,37
2023-04-10T16:45:00.961Z,36
2023-04-10T16:46:41.329Z,28
2023-04-10T16:48:21.751Z,21
2023-04-10T16:50:02.306Z,19
2023-04-10T16:51:42.659Z,19
2023-04-10T16:53:23.096Z,16
2023-04-10T16:55:03.530Z,12
2023-04-10T16:56:44.026Z,11
2023-04-10T16:58:24.511Z,10
2023-04-10T17:00:04.905Z,9
2023-04-10T17:01:45.371Z,9
2023-04-10T17:03:25.786Z,8
2023-04-10T17:05:06.141Z,8
2023-04-10T17:06:46.548Z,7
2023-04-10T17:08:26.953Z,6
2023-04-10T17:10:07.431Z,6
2023-04-10T17:11:47.934Z,5
2023-04-10T17:13:28.270Z,4
2023-04-10T17:15:08.634Z,4
2023-04-10T17:16:49.172Z,3
2023-04-10T17:18:29.617Z,3
2023-04-10T17:20:09.966Z,3
2023-04-10T17:21:50.506Z,2
2023-04-10T17:23:31.015Z,2
2023-04-10T17:25:11.337Z,2
2023-04-10T17:26:51.666Z,2
2023-04-10T17:28:32.121Z,1
2023-04-10T17:30:12.448Z,1
2023-04-10T17:31:52.982Z,1
2023-04-10T17:33:33.257Z,1
2023-04-10T17:35:13.656Z,1
2023-04-10T17:36:54.113Z,1
2023-04-10T17:38:34.483Z,1
2023-04-10T17:40:14.831Z,1
2023-04-10T17:41:55.233Z,1
2023-04-10T17:43:35.822Z,1
2023-04-10T17:45:16.226Z,1
2023-04-10T17:46:56.672Z,0
2023-04-10T17:48:37.038Z,0
2023-04-10T17:50:17.404Z,0
2023-04-10T17:51:57.825Z,0
2023-04-10T17:53:38.301Z,0
2023-04-10T17:55:20.896Z,0
2023-04-10T17:56:59.068Z,0
2023-04-10T17:58:39.490Z,0
2023-04-10T18:00:20.711Z,0
2023-04-10T18:02:00.304Z,0
2023-04-10T18:03:40.744Z,0
2023-04-10T18:05:21.008Z,0
2023-04-10T18:07:01.332Z,0
2023-04-10T18:08:41.713Z,0
2023-04-10T18:10:22.115Z,0
2023-04-10T18:12:02.575Z,0
2023-04-10T18:13:42.939Z,0
2023-04-10T18:15:26.336Z,0
2023-04-10T18:17:03.780Z,0
2023-04-10T18:18:44.105Z,0
2023-04-10T18:20:24.394Z,0
2023-04-10T18:22:04.789Z,0
2023-04-10T18:23:45.262Z,0
2023-04-10T18:25:25.720Z,0
2023-04-10T18:27:06.149Z,0
2023-04-10T18:28:46.555Z,0
2023-04-10T18:30:26.990Z,0
2023-04-10T18:32:07.217Z,0
2023-04-10T18:33:56.186Z,0
2023-04-10T18:35:29.306Z,0
2023-04-10T18:37:09.970Z,0
2023-04-10T18:38:49.038Z,0
2023-04-10T18:40:29.454Z,0
2023-04-10T18:42:09.795Z,0
2023-04-10T18:44:03.561Z,0
2023-04-10T18:45:33.672Z,0
2023-04-10T18:47:11.221Z,0
2023-04-10T18:48:51.336Z,0
2023-04-10T18:50:31.690Z,0
2023-04-10T18:52:12.126Z,0
2023-04-10T18:53:52.576Z,0
2023-04-10T18:55:32.788Z,0
2023-04-10T18:57:13.158Z,0
2023-04-10T18:58:53.486Z,0
2023-04-10T19:00:33.818Z,0
2023-04-10T19:02:14.389Z,0
2023-04-10T19:03:55.172Z,0
2023-04-10T19:05:34.966Z,0
2023-04-10T19:07:15.365Z,0
2023-04-10T19:08:55.766Z,0
2023-04-10T19:10:36.172Z,0
2023-04-10T19:12:16.513Z,0
2023-04-10T19:13:57.130Z,0
2023-04-10T19:15:37.204Z,0
2023-04-10T19:17:17.657Z,0
2023-04-10T19:18:57.918Z,0
2023-04-10T19:20:50.248Z,0
2023-04-10T19:22:18.564Z,0
2023-04-10T19:23:58.874Z,0
2023-04-10T19:25:39.191Z,0
2023-04-10T19:27:19.609Z,0
2023-04-10T19:28:59.963Z,0
2023-04-10T19:30:40.293Z,0
2023-04-10T19:32:20.670Z,0
2023-04-10T19:34:02.142Z,0
2023-04-10T19:35:41.482Z,0
2023-04-10T19:37:21.805Z,0
2023-04-10T19:39:02.243Z,0
2023-04-10T19:40:42.688Z,0
2023-04-10T19:42:23.244Z,0
2023-04-10T19:44:03.555Z,0
2023-04-10T19:45:43.988Z,0
2023-04-10T19:47:24.460Z,0
2023-04-10T19:49:05.043Z,0
2023-04-10T19:50:45.426Z,0
2023-04-10T19:52:25.679Z,0
2023-04-10T19:54:06.209Z,0
2023-04-10T19:55:46.611Z,0
2023-04-10T19:57:27.007Z,0
2023-04-10T19:59:07.424Z,0
2023-04-10T20:00:47.810Z,0
2023-04-10T20:02:28.344Z,0
2023-04-10T20:04:08.693Z,0
2023-04-10T20:05:48.982Z,0
2023-04-10T20:07:29.400Z,0
2023-04-10T20:09:09.727Z,0
2023-04-10T20:10:50.123Z,0
2023-04-10T20:12:30.527Z,0
2023-04-10T20:14:11.001Z,0
2023-04-10T20:15:51.377Z,0
2023-04-10T20:17:31.801Z,0
2023-04-10T20:19:12.159Z,0
2023-04-10T20:20:52.586Z,0
2023-04-10T20:22:32.979Z,0
2023-04-10T20:24:13.426Z,0
2023-04-10T20:25:53.706Z,0
2023-04-10T20:27:34.090Z,0
2023-04-10T20:29:17.587Z,0
2023-04-10T20:30:54.927Z,0
2023-04-10T20:32:35.402Z,0
2023-04-10T20:34:15.755Z,0
2023-04-10T20:35:56.188Z,0
2023-04-10T20:37:36.481Z,0
2023-04-10T20:39:16.834Z,0
2023-04-10T20:40:57.203Z,0
2023-04-10T20:42:37.482Z,0
2023-04-10T20:44:17.840Z,0
2023-04-10T20:45:58.272Z,0
2023-04-10T20:47:38.694Z,0
2023-04-10T20:49:19.032Z,0
2023-04-10T20:50:59.429Z,0
2023-04-10T20:52:39.793Z,0
2023-04-10T20:54:20.128Z,0
2023-04-10T20:56:00.556Z,0
2023-04-10T20:57:40.955Z,0
2023-04-10T20:59:21.342Z,0
2023-04-10T21:01:01.827Z,0
2023-04-10T21:02:42.293Z,0
2023-04-10T21:04:22.538Z,0
2023-04-10T21:06:02.959Z,0
2023-04-10T21:07:43.347Z,0
2023-04-10T21:09:23.825Z,0
2023-04-10T21:11:04.205Z,0
2023-04-10T21:12:44.627Z,0
2023-04-10T21:14:25.117Z,0
2023-04-10T21:16:05.680Z,0
2023-04-10T21:17:46.010Z,0
2023-04-10T21:19:26.536Z,0
2023-04-10T21:21:06.927Z,0
2023-04-10T21:22:47.354Z,0
2023-04-10T21:24:27.748Z,0
2023-04-10T21:26:08.127Z,0
2023-04-10T21:27:48.510Z,0
2023-04-10T21:29:28.909Z,0
2023-04-10T21:31:09.253Z,0
2023-04-10T21:32:49.761Z,0
2023-04-10T21:34:30.009Z,0
2023-04-10T21:36:10.424Z,0
2023-04-10T21:37:50.769Z,0
2023-04-10T21:39:31.162Z,0
2023-04-10T21:41:11.598Z,0
2023-04-10T21:42:52.267Z,0
2023-04-10T21:44:32.370Z,0
2023-04-10T21:46:12.755Z,0
2023-04-10T21:47:53.094Z,0
2023-04-10T21:49:33.474Z,0
2023-04-10T21:51:13.877Z,0
2023-04-10T21:52:54.263Z,0
2023-04-10T21:54:34.723Z,0
2023-04-10T21:56:15.144Z,0
2023-04-10T21:57:55.509Z,0
2023-04-10T21:59:35.908Z,0
2023-04-10T22:01:16.374Z,0
2023-04-10T22:02:56.949Z,0
2023-04-10T22:04:41.418Z,0
2023-04-10T22:06:17.593Z,0
2023-04-10T22:07:58.008Z,0
2023-04-10T22:09:38.404Z,0
2023-04-10T22:11:18.785Z,0
2023-04-10T22:12:59.184Z,0
2023-04-10T22:14:39.518Z,0
2023-04-10T22:16:19.857Z,0
2023-04-10T22:18:00.324Z,0
2023-04-10T22:19:40.686Z,0
2023-04-10T22:21:21.027Z,0
2023-04-10T22:23:01.420Z,0
2023-04-10T22:24:41.797Z,0
2023-04-10T22:26:22.187Z,0
2023-04-10T22:28:02.595Z,0
2023-04-10T22:29:47.551Z,0
2023-04-10T22:31:23.512Z,0
2023-04-10T22:33:03.803Z,0
2023-04-10T22:34:44.238Z,0
2023-04-10T22:36:24.513Z,0
2023-04-10T22:38:05.012Z,0
2023-04-10T22:39:45.400Z,0
2023-04-10T22:41:25.814Z,0
2023-04-10T22:43:06.181Z,0
2023-04-10T22:44:46.587Z,0
2023-04-10T22:46:27.046Z,0
2023-04-10T22:48:07.468Z,0
2023-04-10T22:49:47.773Z,0
2023-04-10T22:51:28.183Z,0
2023-04-10T22:53:08.530Z,0
2023-04-10T22:54:48.923Z,0
2023-04-10T22:56:29.359Z,0
2023-04-10T22:58:09.775Z,0
2023-04-10T22:59:50.122Z,0
2023-04-10T23:01:30.568Z,0
2023-04-10T23:03:11.147Z,0
2023-04-10T23:04:51.425Z,0
2023-04-10T23:06:31.723Z,0
2023-04-10T23:08:12.068Z,0
2023-04-10T23:09:52.487Z,0
2023-04-10T23:11:32.929Z,0
2023-04-10T23:13:13.348Z,0
2023-04-10T23:14:53.794Z,0
2023-04-10T23:16:34.203Z,0
2023-04-10T23:18:14.635Z,0
2023-04-10T23:19:55.002Z,0
2023-04-10T23:21:35.308Z,0
2023-04-10T23:23:15.802Z,0
2023-04-10T23:24:56.181Z,0
2023-04-10T23:26:36.580Z,0
2023-04-10T23:28:16.956Z,0
2023-04-10T23:29:57.390Z,0
2023-04-10T23:31:37.803Z,0
2023-04-10T23:33:18.132Z,0
2023-04-10T23:34:58.566Z,0
2023-04-10T23:36:39.036Z,0
2023-04-10T23:38:19.406Z,0
2023-04-10T23:39:59.801Z,0
2023-04-10T23:41:40.246Z,0
2023-04-10T23:43:20.703Z,0
2023-04-10T23:45:01.117Z,0
2023-04-10T23:46:41.772Z,0
2023-04-10T23:48:21.986Z,0
2023-04-10T23:50:02.327Z,0
2023-04-10T23:51:42.688Z,0
2023-04-10T23:53:23.043Z,0
2023-04-10T23:55:03.430Z,0
2023-04-10T23:56:43.799Z,0
2023-04-10T23:58:24.178Z,0
