createdAt,value
2023-01-08T00:00:02.940Z,519.00
2023-01-08T00:01:03.014Z,521.00
2023-01-08T00:56:18.205Z,500.00
2023-01-08T00:57:19.012Z,500.00
2023-01-08T00:58:18.969Z,500.00
2023-01-08T00:59:18.915Z,500.00
2023-01-08T01:00:18.863Z,500.00
2023-01-08T01:01:19.011Z,500.00
2023-01-08T01:02:18.903Z,454.00
2023-01-08T01:03:18.735Z,438.00
2023-01-08T01:04:18.788Z,455.00
2023-01-08T01:05:18.643Z,471.00
2023-01-08T01:06:18.597Z,495.00
2023-01-08T01:07:18.552Z,500.00
2023-01-08T01:08:18.506Z,500.00
2023-01-08T01:09:18.457Z,500.00
2023-01-08T01:10:18.422Z,500.00
2023-01-08T01:11:18.387Z,500.00
2023-01-08T01:12:18.362Z,500.00
2023-01-08T01:13:18.294Z,500.00
2023-01-08T01:14:18.240Z,501.00
2023-01-08T01:15:18.208Z,500.00
2023-01-08T01:16:18.246Z,500.00
2023-01-08T01:17:18.131Z,502.00
2023-01-08T01:18:18.075Z,500.00
2023-01-08T01:19:18.032Z,500.00
2023-01-08T01:20:17.995Z,501.00
2023-01-08T01:21:17.940Z,500.00
2023-01-08T01:22:17.905Z,501.00
2023-01-08T01:23:17.903Z,500.00
2023-01-08T01:24:17.829Z,500.00
2023-01-08T01:25:17.788Z,500.00
2023-01-08T01:26:17.760Z,500.00
2023-01-08T01:27:17.698Z,500.00
2023-01-08T01:28:17.674Z,500.00
2023-01-08T01:29:17.608Z,500.00
2023-01-08T01:30:17.580Z,500.00
2023-01-08T01:31:17.640Z,500.00
2023-01-08T01:32:17.476Z,501.00
2023-01-08T01:33:17.431Z,501.00
2023-01-08T01:34:17.383Z,504.00
2023-01-08T01:35:17.340Z,503.00
2023-01-08T01:36:17.289Z,500.00
2023-01-08T01:37:17.243Z,501.00
2023-01-08T01:38:17.180Z,500.00
2023-01-08T01:39:17.131Z,500.00
2023-01-08T01:40:17.085Z,501.00
2023-01-08T01:41:17.025Z,501.00
2023-01-08T01:42:16.966Z,503.00
2023-01-08T01:43:16.919Z,504.00
2023-01-08T01:44:16.987Z,501.00
2023-01-08T01:45:16.831Z,500.00
2023-01-08T01:46:16.865Z,503.00
2023-01-08T01:47:16.739Z,503.00
2023-01-08T01:48:16.706Z,502.00
2023-01-08T01:49:16.662Z,502.00
2023-01-08T01:50:16.625Z,501.00
2023-01-08T01:51:16.593Z,505.00
2023-01-08T01:52:16.560Z,501.00
2023-01-08T01:53:16.530Z,503.00
2023-01-08T01:54:16.483Z,502.00
2023-01-08T01:55:16.444Z,502.00
2023-01-08T01:56:16.409Z,503.00
2023-01-08T01:57:16.375Z,504.00
2023-01-08T01:58:16.325Z,501.00
2023-01-08T01:59:16.272Z,502.00
2023-01-08T02:00:16.359Z,503.00
2023-01-08T02:01:16.316Z,502.00
2023-01-08T02:02:16.337Z,504.00
2023-01-08T02:03:16.122Z,503.00
2023-01-08T02:04:16.129Z,501.00
2023-01-08T02:05:16.029Z,502.00
2023-01-08T02:06:15.974Z,504.00
2023-01-08T02:07:15.929Z,502.00
2023-01-08T02:08:15.888Z,500.00
2023-01-08T02:09:15.846Z,501.00
2023-01-08T02:10:15.808Z,500.00
2023-01-08T02:11:15.760Z,501.00
2023-01-08T02:12:15.719Z,504.00
2023-01-08T02:13:15.680Z,503.00
2023-01-08T02:14:15.690Z,503.00
2023-01-08T02:15:15.598Z,502.00
2023-01-08T02:16:15.774Z,505.00
2023-01-08T02:17:15.520Z,503.00
2023-01-08T02:18:15.480Z,504.00
2023-01-08T02:19:15.436Z,502.00
2023-01-08T02:20:15.399Z,503.00
2023-01-08T02:21:15.345Z,503.00
2023-01-08T02:22:15.308Z,502.00
2023-01-08T02:23:15.248Z,504.00
2023-01-08T02:24:15.191Z,503.00
2023-01-08T02:25:15.146Z,504.00
2023-01-08T02:26:15.090Z,505.00
2023-01-08T02:27:15.047Z,504.00
2023-01-08T02:28:14.990Z,504.00
2023-01-08T02:29:14.950Z,506.00
2023-01-08T02:30:14.915Z,506.00
2023-01-08T02:31:14.999Z,509.00
2023-01-08T02:32:14.968Z,506.00
2023-01-08T02:33:14.781Z,507.00
2023-01-08T02:34:14.754Z,507.00
2023-01-08T02:35:14.699Z,507.00
2023-01-08T02:36:14.649Z,505.00
2023-01-08T02:37:14.604Z,508.00
2023-01-08T02:38:14.596Z,508.00
2023-01-08T02:39:14.516Z,510.00
2023-01-08T02:40:14.471Z,506.00
2023-01-08T02:41:14.407Z,507.00
2023-01-08T02:42:14.357Z,508.00
2023-01-08T02:43:14.325Z,509.00
2023-01-08T02:44:14.286Z,510.00
2023-01-08T02:45:14.243Z,511.00
2023-01-08T02:46:14.280Z,511.00
2023-01-08T02:47:14.168Z,511.00
2023-01-08T02:48:14.233Z,509.00
2023-01-08T02:49:14.067Z,510.00
2023-01-08T02:50:14.071Z,508.00
2023-01-08T02:51:13.976Z,510.00
2023-01-08T02:52:13.927Z,512.00
2023-01-08T02:53:13.887Z,511.00
2023-01-08T02:54:13.822Z,511.00
2023-01-08T02:55:13.794Z,511.00
2023-01-08T02:56:13.723Z,511.00
2023-01-08T02:57:13.682Z,511.00
2023-01-08T02:58:13.645Z,513.00
2023-01-08T02:59:13.593Z,512.00
2023-01-08T03:00:13.545Z,512.00
2023-01-08T03:01:13.725Z,513.00
2023-01-08T03:02:13.695Z,512.00
2023-01-08T03:03:13.404Z,512.00
2023-01-08T03:04:13.563Z,511.00
2023-01-08T03:05:13.307Z,513.00
2023-01-08T03:06:13.271Z,514.00
2023-01-08T03:07:13.224Z,516.00
2023-01-08T03:08:13.172Z,516.00
2023-01-08T03:09:13.191Z,513.00
2023-01-08T03:10:13.073Z,514.00
2023-01-08T03:11:13.013Z,515.00
2023-01-08T03:12:12.965Z,514.00
2023-01-08T03:13:12.922Z,514.00
2023-01-08T03:14:12.893Z,514.00
2023-01-08T03:15:12.838Z,517.00
2023-01-08T03:16:12.961Z,516.00
2023-01-08T03:17:12.757Z,516.00
2023-01-08T03:18:12.712Z,517.00
2023-01-08T03:19:12.657Z,515.00
2023-01-08T03:20:12.757Z,515.00
2023-01-08T03:21:12.552Z,515.00
2023-01-08T03:22:12.497Z,517.00
2023-01-08T03:23:12.452Z,519.00
2023-01-08T03:24:12.393Z,518.00
2023-01-08T03:25:12.446Z,517.00
2023-01-08T03:26:12.305Z,516.00
2023-01-08T03:27:12.263Z,516.00
2023-01-08T03:28:12.215Z,518.00
2023-01-08T03:29:12.188Z,517.00
2023-01-08T03:30:12.207Z,515.00
2023-01-08T03:31:12.192Z,518.00
2023-01-08T03:32:12.057Z,517.00
2023-01-08T03:33:12.006Z,514.00
2023-01-08T03:34:12.022Z,515.00
2023-01-08T03:35:11.927Z,516.00
2023-01-08T03:36:11.999Z,517.00
2023-01-08T03:37:11.839Z,516.00
2023-01-08T03:38:11.792Z,518.00
2023-01-08T03:39:11.749Z,518.00
2023-01-08T03:40:11.711Z,518.00
2023-01-08T03:41:11.663Z,517.00
2023-01-08T03:42:11.618Z,518.00
2023-01-08T03:43:11.579Z,520.00
2023-01-08T03:44:11.530Z,518.00
2023-01-08T03:45:11.474Z,517.00
2023-01-08T03:46:11.477Z,519.00
2023-01-08T03:47:11.381Z,520.00
2023-01-08T03:48:11.335Z,519.00
2023-01-08T03:49:11.286Z,518.00
2023-01-08T03:50:11.233Z,519.00
2023-01-08T03:51:11.215Z,520.00
2023-01-08T03:52:11.243Z,521.00
2023-01-08T03:53:11.076Z,516.00
2023-01-08T03:54:11.019Z,518.00
2023-01-08T03:55:10.969Z,517.00
2023-01-08T03:56:10.934Z,518.00
2023-01-08T03:57:10.896Z,517.00
2023-01-08T03:58:10.859Z,520.00
2023-01-08T03:59:10.813Z,517.00
2023-01-08T04:00:10.782Z,521.00
2023-01-08T04:01:10.866Z,521.00
2023-01-08T04:02:10.822Z,520.00
2023-01-08T04:03:10.643Z,519.00
2023-01-08T04:04:10.674Z,518.00
2023-01-08T04:05:10.542Z,518.00
2023-01-08T04:06:10.545Z,520.00
2023-01-08T04:07:10.450Z,521.00
2023-01-08T04:08:10.518Z,518.00
2023-01-08T04:09:10.348Z,518.00
2023-01-08T04:10:10.300Z,521.00
2023-01-08T04:11:10.253Z,522.00
2023-01-08T04:12:10.202Z,519.00
2023-01-08T04:13:10.152Z,521.00
2023-01-08T04:14:10.141Z,521.00
2023-01-08T04:15:10.072Z,522.00
2023-01-08T04:16:10.105Z,523.00
2023-01-08T04:17:09.962Z,523.00
2023-01-08T04:18:09.921Z,524.00
2023-01-08T04:19:09.974Z,521.00
2023-01-08T04:20:09.824Z,521.00
2023-01-08T04:21:09.789Z,523.00
2023-01-08T04:22:09.709Z,524.00
2023-01-08T04:23:09.665Z,522.00
2023-01-08T04:24:09.880Z,523.00
2023-01-08T04:25:09.591Z,524.00
2023-01-08T04:26:09.591Z,525.00
2023-01-08T04:27:09.512Z,524.00
2023-01-08T04:28:09.461Z,522.00
2023-01-08T04:29:09.412Z,523.00
2023-01-08T04:30:09.364Z,524.00
2023-01-08T04:31:09.431Z,525.00
2023-01-08T04:32:09.261Z,523.00
2023-01-08T04:33:09.227Z,527.00
2023-01-08T04:34:09.182Z,524.00
2023-01-08T04:35:09.122Z,523.00
2023-01-08T04:36:09.093Z,523.00
2023-01-08T04:37:09.024Z,523.00
2023-01-08T04:38:10.394Z,525.00
2023-01-08T04:39:08.933Z,531.00
2023-01-08T04:40:09.016Z,528.00
2023-01-08T04:41:08.840Z,528.00
2023-01-08T04:42:08.811Z,526.00
2023-01-08T04:43:08.742Z,525.00
2023-01-08T04:44:08.693Z,524.00
2023-01-08T04:45:08.683Z,525.00
2023-01-08T04:46:08.657Z,523.00
2023-01-08T04:47:08.585Z,522.00
2023-01-08T04:48:08.522Z,523.00
2023-01-08T04:49:08.449Z,525.00
2023-01-08T04:50:08.398Z,527.00
2023-01-08T04:51:08.349Z,525.00
2023-01-08T04:52:08.395Z,525.00
2023-01-08T04:53:08.266Z,527.00
2023-01-08T04:54:08.211Z,524.00
2023-01-08T04:55:08.175Z,524.00
2023-01-08T04:56:08.265Z,525.00
2023-01-08T04:57:08.135Z,524.00
2023-01-08T04:58:08.049Z,525.00
2023-01-08T04:59:08.013Z,524.00
2023-01-08T05:00:07.979Z,525.00
2023-01-08T05:01:08.043Z,524.00
2023-01-08T05:02:08.782Z,526.00
2023-01-08T05:03:07.913Z,529.00
2023-01-08T05:04:07.769Z,524.00
2023-01-08T05:05:07.706Z,525.00
2023-01-08T05:06:07.645Z,526.00
2023-01-08T05:07:07.621Z,526.00
2023-01-08T05:08:07.547Z,526.00
2023-01-08T05:09:07.507Z,525.00
2023-01-08T05:10:07.457Z,524.00
2023-01-08T05:11:07.417Z,525.00
2023-01-08T05:12:07.566Z,525.00
2023-01-08T05:13:07.310Z,524.00
2023-01-08T05:14:07.283Z,527.00
2023-01-08T05:15:07.210Z,525.00
2023-01-08T05:16:07.210Z,526.00
2023-01-08T05:17:07.101Z,527.00
2023-01-08T05:18:07.080Z,526.00
2023-01-08T05:19:06.996Z,525.00
2023-01-08T05:20:06.952Z,525.00
2023-01-08T05:21:06.902Z,526.00
2023-01-08T05:22:06.860Z,528.00
2023-01-08T05:23:06.823Z,527.00
2023-01-08T05:24:06.750Z,527.00
2023-01-08T05:25:06.694Z,528.00
2023-01-08T05:26:06.639Z,526.00
2023-01-08T05:27:06.578Z,527.00
2023-01-08T05:28:06.739Z,526.00
2023-01-08T05:29:06.469Z,528.00
2023-01-08T05:30:06.433Z,529.00
2023-01-08T05:31:06.420Z,526.00
2023-01-08T05:32:06.327Z,528.00
2023-01-08T05:33:06.299Z,527.00
2023-01-08T05:34:06.226Z,526.00
2023-01-08T05:35:06.177Z,530.00
2023-01-08T05:36:06.120Z,528.00
2023-01-08T05:37:06.086Z,526.00
2023-01-08T05:38:06.066Z,527.00
2023-01-08T05:39:05.976Z,529.00
2023-01-08T05:40:05.927Z,529.00
2023-01-08T05:41:05.893Z,528.00
2023-01-08T05:42:05.833Z,528.00
2023-01-08T05:43:05.835Z,527.00
2023-01-08T05:44:05.831Z,531.00
2023-01-08T05:45:05.668Z,529.00
2023-01-08T05:46:05.681Z,529.00
2023-01-08T05:47:05.563Z,530.00
2023-01-08T05:48:05.562Z,530.00
2023-01-08T05:49:05.478Z,529.00
2023-01-08T05:50:05.428Z,530.00
2023-01-08T05:51:05.401Z,529.00
2023-01-08T05:52:05.350Z,530.00
2023-01-08T05:53:05.339Z,531.00
2023-01-08T05:54:05.275Z,529.00
2023-01-08T05:55:05.213Z,530.00
2023-01-08T05:56:06.659Z,530.00
2023-01-08T05:57:05.130Z,530.00
2023-01-08T05:58:05.131Z,530.00
2023-01-08T05:59:05.054Z,530.00
2023-01-08T06:00:05.114Z,531.00
2023-01-08T06:01:04.953Z,531.00
2023-01-08T06:02:04.942Z,530.00
2023-01-08T06:03:04.930Z,529.00
2023-01-08T06:04:04.889Z,530.00
2023-01-08T06:05:04.796Z,530.00
2023-01-08T06:06:04.763Z,530.00
2023-01-08T06:07:04.751Z,532.00
2023-01-08T06:08:05.756Z,531.00
2023-01-08T06:09:04.648Z,531.00
2023-01-08T06:10:04.595Z,532.00
2023-01-08T06:11:04.539Z,531.00
2023-01-08T06:12:04.487Z,531.00
2023-01-08T06:13:04.455Z,533.00
2023-01-08T06:14:04.401Z,532.00
2023-01-08T06:15:04.355Z,528.00
2023-01-08T06:16:04.567Z,532.00
2023-01-08T06:17:04.266Z,534.00
2023-01-08T06:18:04.226Z,532.00
2023-01-08T06:19:04.194Z,531.00
2023-01-08T06:20:04.162Z,533.00
2023-01-08T06:21:04.132Z,531.00
2023-01-08T06:22:04.106Z,531.00
2023-01-08T06:23:04.039Z,532.00
2023-01-08T06:24:04.000Z,533.00
2023-01-08T06:25:03.970Z,531.00
2023-01-08T06:26:03.917Z,532.00
2023-01-08T06:27:03.871Z,531.00
2023-01-08T06:28:03.838Z,531.00
2023-01-08T06:29:03.796Z,532.00
2023-01-08T06:30:03.739Z,531.00
2023-01-08T06:31:03.819Z,531.00
2023-01-08T06:32:03.776Z,531.00
2023-01-08T06:33:03.612Z,533.00
2023-01-08T06:34:03.559Z,533.00
2023-01-08T06:35:03.525Z,531.00
2023-01-08T06:36:03.458Z,532.00
2023-01-08T06:37:03.434Z,532.00
2023-01-08T06:38:03.382Z,532.00
2023-01-08T06:39:03.340Z,533.00
2023-01-08T06:40:03.294Z,534.00
2023-01-08T06:41:03.246Z,535.00
2023-01-08T06:42:03.247Z,532.00
2023-01-08T06:43:03.187Z,535.00
2023-01-08T06:44:03.780Z,532.00
2023-01-08T06:45:03.188Z,534.00
2023-01-08T06:46:03.039Z,532.00
2023-01-08T06:47:02.983Z,532.00
2023-01-08T06:48:03.053Z,532.00
2023-01-08T06:49:02.900Z,531.00
2023-01-08T06:50:02.854Z,534.00
2023-01-08T06:51:02.842Z,534.00
2023-01-08T06:52:02.768Z,534.00
2023-01-08T06:53:02.724Z,532.00
2023-01-08T06:54:02.692Z,530.00
2023-01-08T06:55:02.650Z,534.00
2023-01-08T06:56:02.551Z,532.00
2023-01-08T06:57:02.513Z,534.00
2023-01-08T06:58:02.462Z,529.00
2023-01-08T06:59:02.422Z,531.00
2023-01-08T07:00:02.420Z,533.00
2023-01-08T07:01:02.342Z,531.00
2023-01-08T07:02:02.601Z,533.00
2023-01-08T07:03:02.355Z,532.00
2023-01-08T07:04:02.336Z,531.00
2023-01-08T07:05:02.202Z,529.00
2023-01-08T07:06:02.131Z,532.00
2023-01-08T07:07:02.082Z,530.00
2023-01-08T07:08:02.040Z,532.00
2023-01-08T07:09:01.999Z,532.00
2023-01-08T07:10:01.986Z,531.00
2023-01-08T07:11:01.910Z,530.00
2023-01-08T07:12:01.878Z,531.00
2023-01-08T07:13:01.827Z,532.00
2023-01-08T07:14:01.825Z,533.00
2023-01-08T07:15:01.739Z,533.00
2023-01-08T07:16:01.707Z,532.00
2023-01-08T07:17:01.643Z,532.00
2023-01-08T07:18:01.591Z,531.00
2023-01-08T07:19:01.536Z,533.00
2023-01-08T07:20:01.699Z,532.00
2023-01-08T07:21:01.457Z,534.00
2023-01-08T07:22:01.423Z,533.00
2023-01-08T07:23:01.389Z,531.00
2023-01-08T07:24:01.365Z,532.00
2023-01-08T07:25:01.296Z,531.00
2023-01-08T07:26:01.245Z,533.00
2023-01-08T07:27:01.205Z,531.00
2023-01-08T07:28:01.147Z,531.00
2023-01-08T07:29:01.111Z,534.00
2023-01-08T07:30:01.083Z,533.00
2023-01-08T07:31:01.072Z,532.00
2023-01-08T07:32:01.001Z,533.00
2023-01-08T07:33:00.974Z,530.00
2023-01-08T07:34:00.943Z,530.00
2023-01-08T07:35:00.879Z,531.00
2023-01-08T07:36:00.956Z,532.00
2023-01-08T07:37:00.792Z,534.00
2023-01-08T07:38:00.796Z,533.00
2023-01-08T07:39:00.769Z,533.00
2023-01-08T07:40:00.658Z,532.00
2023-01-08T07:41:00.636Z,531.00
2023-01-08T07:42:00.559Z,532.00
2023-01-08T07:43:00.516Z,534.00
2023-01-08T07:44:00.483Z,532.00
2023-01-08T07:45:00.463Z,533.00
2023-01-08T07:46:00.388Z,533.00
2023-01-08T07:47:00.352Z,532.00
2023-01-08T07:48:00.333Z,532.00
2023-01-08T07:49:00.288Z,533.00
2023-01-08T07:50:00.238Z,532.00
2023-01-08T07:51:00.203Z,534.00
2023-01-08T07:52:00.286Z,531.00
2023-01-08T07:53:00.144Z,532.00
2023-01-08T07:54:00.123Z,533.00
2023-01-08T07:55:00.071Z,531.00
2023-01-08T07:56:00.012Z,530.00
2023-01-08T07:56:59.961Z,533.00
2023-01-08T07:57:59.963Z,531.00
2023-01-08T07:58:59.856Z,533.00
2023-01-08T07:59:59.805Z,531.00
2023-01-08T08:00:59.772Z,531.00
2023-01-08T08:01:59.820Z,535.00
2023-01-08T08:02:59.772Z,532.00
2023-01-08T08:03:59.656Z,533.00
2023-01-08T08:04:59.576Z,532.00
2023-01-08T08:05:59.544Z,532.00
2023-01-08T08:06:59.495Z,532.00
2023-01-08T08:07:59.569Z,533.00
2023-01-08T08:08:59.387Z,531.00
2023-01-08T08:09:59.342Z,532.00
2023-01-08T08:10:59.380Z,533.00
2023-01-08T08:11:59.293Z,536.00
2023-01-08T08:12:59.203Z,534.00
2023-01-08T08:13:59.163Z,533.00
2023-01-08T08:14:59.115Z,531.00
2023-01-08T08:15:59.099Z,532.00
2023-01-08T08:16:59.044Z,533.00
2023-01-08T08:17:58.970Z,531.00
2023-01-08T08:18:58.920Z,535.00
2023-01-08T08:19:58.893Z,534.00
2023-01-08T08:20:58.847Z,533.00
2023-01-08T08:21:58.822Z,534.00
2023-01-08T08:22:58.723Z,532.00
2023-01-08T08:23:58.815Z,535.00
2023-01-08T08:24:58.641Z,534.00
2023-01-08T08:25:58.603Z,534.00
2023-01-08T08:26:58.588Z,533.00
2023-01-08T08:27:58.521Z,534.00
2023-01-08T08:28:58.465Z,532.00
2023-01-08T08:29:58.414Z,533.00
2023-01-08T08:30:58.498Z,532.00
2023-01-08T08:31:58.335Z,534.00
2023-01-08T08:32:58.332Z,534.00
2023-01-08T08:33:58.270Z,535.00
2023-01-08T08:34:58.226Z,534.00
2023-01-08T08:35:58.197Z,533.00
2023-01-08T08:36:58.158Z,533.00
2023-01-08T08:37:58.152Z,533.00
2023-01-08T08:38:58.075Z,533.00
2023-01-08T08:39:58.146Z,533.00
2023-01-08T08:40:57.973Z,533.00
2023-01-08T08:41:57.937Z,533.00
2023-01-08T08:42:57.883Z,535.00
2023-01-08T08:43:58.327Z,534.00
2023-01-08T08:44:57.805Z,535.00
2023-01-08T08:45:57.746Z,535.00
2023-01-08T08:46:57.812Z,534.00
2023-01-08T08:47:57.655Z,535.00
2023-01-08T08:48:57.607Z,534.00
2023-01-08T08:49:57.554Z,533.00
2023-01-08T08:50:57.531Z,535.00
2023-01-08T08:51:57.518Z,532.00
2023-01-08T08:52:57.420Z,535.00
2023-01-08T08:53:57.407Z,534.00
2023-01-08T08:54:57.376Z,534.00
2023-01-08T08:55:57.331Z,535.00
2023-01-08T08:56:57.276Z,535.00
2023-01-08T08:57:57.214Z,534.00
2023-01-08T08:58:57.176Z,534.00
2023-01-08T08:59:58.196Z,536.00
2023-01-08T09:00:57.110Z,536.00
2023-01-08T09:01:57.240Z,537.00
2023-01-08T09:02:57.997Z,537.00
2023-01-08T09:03:57.002Z,538.00
2023-01-08T09:04:56.975Z,538.00
2023-01-08T09:05:59.564Z,535.00
2023-01-08T09:06:56.876Z,536.00
2023-01-08T09:07:56.884Z,536.00
2023-01-08T09:08:56.777Z,536.00
2023-01-08T09:09:56.723Z,535.00
2023-01-08T09:10:56.692Z,534.00
2023-01-08T09:11:56.756Z,534.00
2023-01-08T09:12:56.603Z,535.00
2023-01-08T09:13:56.544Z,534.00
2023-01-08T09:14:56.491Z,534.00
2023-01-08T09:15:56.489Z,535.00
2023-01-08T09:16:56.481Z,533.00
2023-01-08T09:17:56.415Z,533.00
2023-01-08T09:18:56.335Z,532.00
2023-01-08T09:19:56.289Z,534.00
2023-01-08T09:20:56.252Z,535.00
2023-01-08T09:21:56.208Z,534.00
2023-01-08T09:22:56.176Z,535.00
2023-01-08T09:23:56.128Z,534.00
2023-01-08T09:24:56.090Z,535.00
2023-01-08T09:25:56.052Z,534.00
2023-01-08T09:26:56.020Z,534.00
2023-01-08T09:27:56.102Z,533.00
2023-01-08T09:28:55.939Z,533.00
2023-01-08T09:29:55.902Z,533.00
2023-01-08T09:30:55.881Z,535.00
2023-01-08T09:31:55.989Z,534.00
2023-01-08T09:32:55.791Z,537.00
2023-01-08T09:33:55.748Z,534.00
2023-01-08T09:34:55.705Z,534.00
2023-01-08T09:35:55.667Z,534.00
2023-01-08T09:36:55.629Z,533.00
2023-01-08T09:37:55.586Z,532.00
2023-01-08T09:38:55.552Z,535.00
2023-01-08T09:40:02.183Z,534.00
2023-01-08T09:40:55.443Z,535.00
2023-01-08T09:41:55.386Z,536.00
2023-01-08T09:42:55.377Z,536.00
2023-01-08T09:43:55.431Z,536.00
2023-01-08T09:44:55.248Z,536.00
2023-01-08T09:45:55.186Z,536.00
2023-01-08T09:46:55.181Z,535.00
2023-01-08T09:47:55.152Z,536.00
2023-01-08T09:48:55.063Z,535.00
2023-01-08T09:49:55.059Z,535.00
2023-01-08T09:50:55.008Z,534.00
2023-01-08T09:51:54.965Z,536.00
2023-01-08T09:52:54.926Z,533.00
2023-01-08T09:53:54.876Z,534.00
2023-01-08T09:54:54.830Z,535.00
2023-01-08T09:56:08.720Z,534.00
2023-01-08T09:56:54.750Z,534.00
2023-01-08T09:57:54.714Z,536.00
2023-01-08T09:58:54.716Z,535.00
2023-01-08T09:59:54.750Z,536.00
2023-01-08T10:00:54.638Z,538.00
2023-01-08T10:01:54.719Z,537.00
2023-01-08T10:02:54.613Z,536.00
2023-01-08T10:03:54.468Z,537.00
2023-01-08T10:04:54.681Z,535.00
2023-01-08T10:05:54.386Z,535.00
2023-01-08T10:06:54.329Z,532.00
2023-01-08T10:07:54.286Z,535.00
2023-01-08T10:08:54.254Z,533.00
2023-01-08T10:09:54.213Z,535.00
2023-01-08T10:10:54.161Z,533.00
2023-01-08T10:11:54.117Z,533.00
2023-01-08T10:12:54.077Z,533.00
2023-01-08T10:13:54.033Z,532.00
2023-01-08T10:14:54.489Z,533.00
2023-01-08T10:15:54.090Z,535.00
2023-01-08T10:16:53.939Z,534.00
2023-01-08T10:17:53.877Z,534.00
2023-01-08T10:18:53.826Z,533.00
2023-01-08T10:19:53.772Z,531.00
2023-01-08T10:20:54.766Z,531.00
2023-01-08T10:21:53.711Z,535.00
2023-01-08T10:22:53.644Z,535.00
2023-01-08T10:23:53.613Z,533.00
2023-01-08T10:24:53.571Z,534.00
2023-01-08T10:25:53.541Z,534.00
2023-01-08T10:26:54.445Z,536.00
2023-01-08T10:27:53.453Z,533.00
2023-01-08T10:28:53.411Z,531.00
2023-01-08T10:29:53.316Z,534.00
2023-01-08T10:30:53.275Z,534.00
2023-01-08T10:31:53.366Z,534.00
2023-01-08T10:32:54.495Z,535.00
2023-01-08T10:33:53.194Z,533.00
2023-01-08T10:34:53.152Z,532.00
2023-01-08T10:35:53.096Z,530.00
2023-01-08T10:36:53.051Z,531.00
2023-01-08T10:37:53.010Z,531.00
2023-01-08T10:38:52.970Z,532.00
2023-01-08T10:39:52.961Z,531.00
2023-01-08T10:40:52.886Z,531.00
2023-01-08T10:41:52.840Z,530.00
2023-01-08T10:42:52.839Z,529.00
2023-01-08T10:43:52.767Z,529.00
2023-01-08T10:44:52.712Z,531.00
2023-01-08T10:45:52.723Z,532.00
2023-01-08T10:46:52.621Z,530.00
2023-01-08T10:47:52.640Z,532.00
2023-01-08T10:48:52.562Z,531.00
2023-01-08T10:49:52.486Z,533.00
2023-01-08T10:50:52.458Z,531.00
2023-01-08T10:51:52.400Z,530.00
2023-01-08T10:52:52.363Z,531.00
2023-01-08T10:53:52.351Z,531.00
2023-01-08T10:54:52.338Z,531.00
2023-01-08T10:55:52.242Z,529.00
2023-01-08T10:56:52.204Z,531.00
2023-01-08T10:57:52.164Z,529.00
2023-01-08T10:58:52.128Z,533.00
2023-01-08T10:59:52.089Z,532.00
2023-01-08T11:00:52.113Z,532.00
2023-01-08T11:01:52.237Z,533.00
2023-01-08T11:02:51.961Z,532.00
2023-01-08T11:03:51.980Z,530.00
2023-01-08T11:04:51.871Z,530.00
2023-01-08T11:05:51.829Z,529.00
2023-01-08T11:06:51.775Z,532.00
2023-01-08T11:07:51.747Z,531.00
2023-01-08T11:08:51.851Z,532.00
2023-01-08T11:09:51.642Z,532.00
2023-01-08T11:10:51.597Z,531.00
2023-01-08T11:11:51.562Z,531.00
2023-01-08T11:12:51.530Z,534.00
2023-01-08T11:13:51.494Z,533.00
2023-01-08T11:14:51.816Z,532.00
2023-01-08T11:15:51.424Z,532.00
2023-01-08T11:16:51.367Z,532.00
2023-01-08T11:17:51.308Z,533.00
2023-01-08T11:18:51.271Z,532.00
2023-01-08T11:19:51.239Z,532.00
2023-01-08T11:20:51.199Z,534.00
2023-01-08T11:21:51.116Z,532.00
2023-01-08T11:22:51.074Z,532.00
2023-01-08T11:23:51.036Z,532.00
2023-01-08T11:24:51.013Z,533.00
2023-01-08T11:25:51.022Z,533.00
2023-01-08T11:26:50.924Z,532.00
2023-01-08T11:27:50.870Z,528.00
2023-01-08T11:28:50.854Z,531.00
2023-01-08T11:29:50.782Z,531.00
2023-01-08T11:30:50.732Z,530.00
2023-01-08T11:31:50.721Z,530.00
2023-01-08T11:32:50.675Z,530.00
2023-01-08T11:33:50.627Z,531.00
2023-01-08T11:34:50.925Z,529.00
2023-01-08T11:35:50.607Z,531.00
2023-01-08T11:36:50.499Z,528.00
2023-01-08T11:37:50.450Z,527.00
2023-01-08T11:38:50.406Z,529.00
2023-01-08T11:39:50.363Z,527.00
2023-01-08T11:40:50.352Z,527.00
2023-01-08T11:41:50.292Z,529.00
2023-01-08T11:42:50.325Z,526.00
2023-01-08T11:43:50.215Z,525.00
2023-01-08T11:44:50.165Z,527.00
2023-01-08T11:45:50.173Z,527.00
2023-01-08T11:46:50.074Z,527.00
2023-01-08T11:47:50.060Z,528.00
2023-01-08T11:48:49.989Z,525.00
2023-01-08T11:49:49.944Z,527.00
2023-01-08T11:50:49.901Z,526.00
2023-01-08T11:51:49.894Z,526.00
2023-01-08T11:52:49.815Z,525.00
2023-01-08T11:53:49.753Z,526.00
2023-01-08T11:54:49.704Z,524.00
2023-01-08T11:55:49.702Z,524.00
2023-01-08T11:56:49.638Z,525.00
2023-01-08T11:57:49.605Z,524.00
2023-01-08T11:58:49.558Z,525.00
2023-01-08T11:59:49.537Z,525.00
2023-01-08T12:00:49.474Z,524.00
2023-01-08T12:01:49.611Z,523.00
2023-01-08T12:02:49.514Z,528.00
2023-01-08T12:03:49.373Z,524.00
2023-01-08T12:04:49.315Z,525.00
2023-01-08T12:05:49.316Z,525.00
2023-01-08T12:06:49.228Z,523.00
2023-01-08T12:07:49.213Z,524.00
2023-01-08T12:08:49.143Z,524.00
2023-01-08T12:09:49.129Z,524.00
2023-01-08T12:10:49.063Z,525.00
2023-01-08T12:11:49.019Z,525.00
2023-01-08T12:12:48.982Z,524.00
2023-01-08T12:13:48.951Z,523.00
2023-01-08T12:14:48.975Z,522.00
2023-01-08T12:15:48.879Z,522.00
2023-01-08T12:16:48.839Z,524.00
2023-01-08T12:17:48.796Z,525.00
2023-01-08T12:18:48.763Z,524.00
2023-01-08T12:19:48.745Z,522.00
2023-01-08T12:20:48.712Z,521.00
2023-01-08T12:21:48.646Z,522.00
2023-01-08T12:22:48.622Z,521.00
2023-01-08T12:23:48.593Z,523.00
2023-01-08T12:24:48.541Z,523.00
2023-01-08T12:25:48.498Z,522.00
2023-01-08T12:26:48.453Z,524.00
2023-01-08T12:27:56.872Z,522.00
2023-01-08T12:28:48.384Z,523.00
2023-01-08T12:29:48.338Z,524.00
2023-01-08T12:30:48.295Z,524.00
2023-01-08T12:31:57.636Z,525.00
2023-01-08T12:32:48.214Z,523.00
2023-01-08T12:33:48.165Z,524.00
2023-01-08T12:34:48.122Z,524.00
2023-01-08T12:35:48.085Z,524.00
2023-01-08T12:36:48.037Z,527.00
2023-01-08T12:37:49.518Z,525.00
2023-01-08T12:38:48.909Z,526.00
2023-01-08T12:39:47.938Z,526.00
2023-01-08T12:40:47.879Z,525.00
2023-01-08T12:41:47.831Z,526.00
2023-01-08T12:42:59.984Z,524.00
2023-01-08T12:43:47.748Z,526.00
2023-01-08T12:44:47.701Z,526.00
2023-01-08T12:45:47.709Z,523.00
2023-01-08T12:46:47.636Z,523.00
2023-01-08T12:47:47.598Z,524.00
2023-01-08T12:48:47.517Z,523.00
2023-01-08T12:49:47.489Z,522.00
2023-01-08T12:50:47.453Z,523.00
2023-01-08T12:51:47.430Z,521.00
2023-01-08T12:52:47.434Z,521.00
2023-01-08T12:53:47.382Z,522.00
2023-01-08T12:54:47.319Z,521.00
2023-01-08T12:55:47.302Z,523.00
2023-01-08T12:56:47.262Z,521.00
2023-01-08T12:57:47.206Z,522.00
2023-01-08T12:58:47.163Z,520.00
2023-01-08T12:59:47.131Z,520.00
2023-01-08T13:00:47.111Z,523.00
2023-01-08T13:01:47.227Z,520.00
2023-01-08T13:02:47.139Z,520.00
2023-01-08T13:03:49.064Z,518.00
2023-01-08T13:04:46.914Z,518.00
2023-01-08T13:05:46.878Z,519.00
2023-01-08T13:06:46.882Z,520.00
2023-01-08T13:07:46.798Z,518.00
2023-01-08T13:08:46.747Z,519.00
2023-01-08T13:09:46.718Z,521.00
2023-01-08T13:10:46.667Z,522.00
2023-01-08T13:11:46.785Z,521.00
2023-01-08T13:12:46.589Z,518.00
2023-01-08T13:13:46.553Z,519.00
2023-01-08T13:14:46.491Z,521.00
2023-01-08T13:15:46.454Z,518.00
2023-01-08T13:16:46.524Z,517.00
2023-01-08T13:17:46.378Z,517.00
2023-01-08T13:18:46.342Z,518.00
2023-01-08T13:19:46.311Z,517.00
2023-01-08T13:20:46.248Z,516.00
2023-01-08T13:21:46.240Z,518.00