createdAt,value
2022-11-16T00:00:11.897Z,3.60
2022-11-16T00:02:42.007Z,5.47
2022-11-16T00:05:11.174Z,4.32
2022-11-16T00:07:39.404Z,6.15
2022-11-16T00:10:09.022Z,4.60
2022-11-16T00:12:37.192Z,5.25
2022-11-16T00:15:07.040Z,5.75
2022-11-16T00:17:35.386Z,4.70
2022-11-16T00:20:05.611Z,5.28
2022-11-16T00:22:34.010Z,5.03
2022-11-16T00:25:02.492Z,5.75
2022-11-16T00:27:31.187Z,4.47
2022-11-16T00:29:59.357Z,6.05
2022-11-16T00:32:27.629Z,5.18
2022-11-16T00:34:56.188Z,5.28
2022-11-16T00:37:25.813Z,6.03
2022-11-16T00:39:54.031Z,5.32
2022-11-16T00:42:22.238Z,4.65
2022-11-16T00:44:50.427Z,4.38
2022-11-16T00:47:18.816Z,5.10
2022-11-16T00:49:46.936Z,4.55
2022-11-16T00:52:15.093Z,5.22
2022-11-16T00:54:44.853Z,4.10
2022-11-16T00:57:13.045Z,4.72
2022-11-16T00:59:41.176Z,5.60
2022-11-16T01:02:09.403Z,5.15
2022-11-16T01:04:37.616Z,5.28
2022-11-16T01:07:06.027Z,4.70
2022-11-16T01:09:34.406Z,5.20
2022-11-16T01:12:12.990Z,5.47
2022-11-16T01:14:44.906Z,5.93
2022-11-16T01:17:13.633Z,6.63
2022-11-16T01:19:42.175Z,6.05
2022-11-16T01:22:10.482Z,4.90
2022-11-16T01:24:38.678Z,6.65
2022-11-16T01:27:08.279Z,4.95
2022-11-16T01:29:36.554Z,7.40
2022-11-16T01:32:04.996Z,8.20
2022-11-16T01:34:33.196Z,6.68
2022-11-16T01:37:01.418Z,6.28
2022-11-16T01:39:29.885Z,6.78
2022-11-16T01:41:58.062Z,7.95
2022-11-16T01:45:00.235Z,5.78
2022-11-16T01:47:28.964Z,6.93
2022-11-16T01:50:00.835Z,7.05
2022-11-16T01:52:32.392Z,6.30
2022-11-16T01:55:01.006Z,6.82
2022-11-16T01:57:35.430Z,7.65
2022-11-16T02:00:08.413Z,6.45
2022-11-16T02:02:36.656Z,5.75
2022-11-16T02:05:06.106Z,6.00
2022-11-16T02:08:02.733Z,5.43
2022-11-16T02:10:43.664Z,5.63
2022-11-16T02:13:31.707Z,5.50
2022-11-16T02:16:07.727Z,6.10
2022-11-16T02:18:39.558Z,5.30
2022-11-16T02:21:22.723Z,4.28
2022-11-16T02:24:20.634Z,3.83
2022-11-16T02:27:45.532Z,5.43
2022-11-16T02:30:15.609Z,4.30
2022-11-16T02:32:48.699Z,4.43
2022-11-16T02:35:20.215Z,5.07
2022-11-16T02:37:52.051Z,4.88
2022-11-16T02:40:22.468Z,4.43
2022-11-16T02:42:54.405Z,3.03
2022-11-16T02:45:26.652Z,3.60
2022-11-16T02:47:59.530Z,4.50
2022-11-16T02:50:28.973Z,4.70
2022-11-16T02:52:57.162Z,4.38
2022-11-16T02:55:25.932Z,4.00
2022-11-16T02:57:57.370Z,4.22
2022-11-16T03:00:29.866Z,4.10
2022-11-16T03:03:08.500Z,4.18
2022-11-16T03:05:40.109Z,4.07
2022-11-16T03:08:14.784Z,4.60
2022-11-16T03:11:03.029Z,4.07
2022-11-16T03:13:33.729Z,3.58
2022-11-16T03:16:08.278Z,4.03
2022-11-16T03:18:36.864Z,4.13
2022-11-16T03:21:15.793Z,4.28
2022-11-16T03:23:44.999Z,4.95
2022-11-16T03:26:16.561Z,5.03
2022-11-16T03:28:51.434Z,5.35
2022-11-16T03:31:23.145Z,5.20
2022-11-16T03:33:53.706Z,4.43
2022-11-16T03:36:26.372Z,4.30
2022-11-16T03:38:55.568Z,4.85
2022-11-16T03:41:25.468Z,5.28
2022-11-16T03:43:54.408Z,5.30
2022-11-16T03:46:24.288Z,4.50
2022-11-16T03:48:57.969Z,5.18
2022-11-16T03:51:26.786Z,4.85
2022-11-16T03:53:55.147Z,6.72
2022-11-16T03:56:23.291Z,5.53
2022-11-16T03:58:51.818Z,5.97
2022-11-16T04:01:20.073Z,4.85
2022-11-16T04:03:49.850Z,5.70
2022-11-16T04:06:35.596Z,4.95
2022-11-16T04:09:23.445Z,5.40
2022-11-16T04:12:09.391Z,4.72
2022-11-16T04:14:55.036Z,5.38
2022-11-16T04:17:42.048Z,6.45
2022-11-16T04:20:30.615Z,6.45
2022-11-16T04:23:20.550Z,5.25
2022-11-16T04:25:50.009Z,5.68
2022-11-16T04:28:18.379Z,4.38
2022-11-16T04:31:06.390Z,6.28
2022-11-16T04:33:52.176Z,5.47
2022-11-16T04:36:39.414Z,4.32
2022-11-16T04:39:07.848Z,4.10
2022-11-16T04:41:53.406Z,4.00
2022-11-16T04:44:25.895Z,3.47
2022-11-16T04:47:08.514Z,4.40
2022-11-16T04:49:36.785Z,5.35
2022-11-16T04:52:06.452Z,5.25
2022-11-16T04:54:34.784Z,5.15
2022-11-16T04:57:02.909Z,4.53
2022-11-16T04:59:31.084Z,5.20
2022-11-16T05:02:11.443Z,3.95
2022-11-16T05:04:40.534Z,4.30
2022-11-16T05:07:12.181Z,4.63
2022-11-16T05:09:43.103Z,4.68
2022-11-16T05:12:12.112Z,4.38
2022-11-16T05:14:40.344Z,5.05
2022-11-16T05:17:08.789Z,3.30
2022-11-16T05:19:54.635Z,4.70
2022-11-16T05:22:24.417Z,4.53
2022-11-16T05:24:52.787Z,4.85
2022-11-16T05:27:23.207Z,4.53
2022-11-16T05:29:51.571Z,4.47
2022-11-16T05:32:20.754Z,4.95
2022-11-16T05:34:49.097Z,5.22
2022-11-16T05:37:18.349Z,5.10
2022-11-16T05:39:48.046Z,4.70
2022-11-16T05:42:16.406Z,4.43
2022-11-16T05:44:44.789Z,4.40
2022-11-16T05:47:13.422Z,5.20
2022-11-16T05:49:41.732Z,5.85
2022-11-16T05:52:09.913Z,5.30
2022-11-16T05:54:38.131Z,5.60
2022-11-16T05:57:07.748Z,5.07
2022-11-16T05:59:36.154Z,5.15
2022-11-16T06:02:04.945Z,5.22
2022-11-16T06:04:34.226Z,5.65
2022-11-16T06:07:02.486Z,4.97
2022-11-16T06:09:30.924Z,6.25
2022-11-16T06:11:59.135Z,4.95
2022-11-16T06:14:28.671Z,5.35
2022-11-16T06:16:56.906Z,4.43
2022-11-16T06:19:31.027Z,5.63
2022-11-16T06:22:00.529Z,4.75
2022-11-16T06:24:28.828Z,5.07
2022-11-16T06:26:57.007Z,6.35
2022-11-16T06:29:25.341Z,4.43
2022-11-16T06:31:54.997Z,4.70
2022-11-16T06:34:25.535Z,4.03
2022-11-16T06:36:53.762Z,6.13
2022-11-16T06:39:23.661Z,3.40
2022-11-16T06:41:51.913Z,3.67
2022-11-16T06:44:20.055Z,6.00
2022-11-16T06:46:48.462Z,5.03
2022-11-16T06:49:18.092Z,4.97
2022-11-16T06:51:46.496Z,4.30
2022-11-16T06:54:14.775Z,3.45
2022-11-16T06:56:42.953Z,5.63
2022-11-16T06:59:11.097Z,4.97
2022-11-16T07:01:39.535Z,5.93
2022-11-16T07:04:11.995Z,6.50
2022-11-16T07:06:42.247Z,5.88
2022-11-16T07:09:11.121Z,5.47
2022-11-16T07:11:39.756Z,5.15
2022-11-16T07:14:08.081Z,3.53
2022-11-16T07:16:36.893Z,6.10
2022-11-16T07:19:05.292Z,5.15
2022-11-16T07:21:33.542Z,4.93
2022-11-16T07:24:03.311Z,4.70
2022-11-16T07:26:31.721Z,6.63
2022-11-16T07:29:00.021Z,6.45
2022-11-16T07:31:28.324Z,5.78
2022-11-16T07:33:58.154Z,5.90
2022-11-16T07:36:26.434Z,5.57
2022-11-16T07:38:54.642Z,7.03
2022-11-16T07:41:24.320Z,8.18
2022-11-16T07:43:53.334Z,6.15
2022-11-16T07:46:46.522Z,6.72
2022-11-16T07:49:16.267Z,6.13
2022-11-16T07:51:45.761Z,7.05
2022-11-16T07:54:14.520Z,6.32
2022-11-16T07:56:44.431Z,5.70
2022-11-16T07:59:12.831Z,6.10
2022-11-16T08:01:41.083Z,5.85
2022-11-16T08:04:09.412Z,5.05
2022-11-16T08:06:37.648Z,4.68
2022-11-16T08:09:05.954Z,4.90
2022-11-16T08:11:34.677Z,5.35
2022-11-16T08:14:04.299Z,5.72
2022-11-16T08:16:33.481Z,4.40
2022-11-16T08:19:02.534Z,4.78
2022-11-16T08:21:30.780Z,4.78
2022-11-16T08:23:59.259Z,4.38
2022-11-16T08:26:27.951Z,5.07
2022-11-16T08:28:57.329Z,5.03
2022-11-16T08:31:28.831Z,4.90
2022-11-16T08:33:57.762Z,5.07
2022-11-16T08:36:26.219Z,4.63
2022-11-16T08:38:54.866Z,5.05
2022-11-16T08:41:23.265Z,4.82
2022-11-16T08:43:53.511Z,4.25
2022-11-16T08:46:22.346Z,4.68
2022-11-16T08:48:56.524Z,4.65
2022-11-16T08:51:25.218Z,4.22
2022-11-16T08:53:56.988Z,4.35
2022-11-16T08:56:26.466Z,4.70
2022-11-16T08:58:58.945Z,7.72
2022-11-16T09:01:29.303Z,4.40
2022-11-16T09:03:59.034Z,5.53
2022-11-16T09:06:28.218Z,3.15
2022-11-16T09:08:56.638Z,4.72
2022-11-16T09:11:26.300Z,3.92
2022-11-16T09:13:55.821Z,4.10
2022-11-16T09:16:24.943Z,4.28
2022-11-16T09:18:53.687Z,4.80
2022-11-16T09:21:25.427Z,4.30
2022-11-16T09:23:54.919Z,4.40
2022-11-16T09:26:25.702Z,4.47
2022-11-16T09:28:58.371Z,4.03
2022-11-16T09:31:27.586Z,3.85
2022-11-16T09:33:58.478Z,4.88
2022-11-16T09:36:29.543Z,3.88
2022-11-16T09:41:57.866Z,3.75
2022-11-16T09:44:39.745Z,4.25
2022-11-16T09:47:15.248Z,3.80
2022-11-16T09:49:46.563Z,3.85
2022-11-16T09:52:22.380Z,2.35
2022-11-16T09:54:51.361Z,3.15
2022-11-16T09:57:23.718Z,4.32
2022-11-16T09:59:55.938Z,3.58
2022-11-16T10:02:27.875Z,3.40
2022-11-16T10:04:59.605Z,3.17
2022-11-16T10:07:33.056Z,4.40
2022-11-16T10:10:01.403Z,3.20
2022-11-16T10:12:37.019Z,3.90
2022-11-16T10:15:17.311Z,3.20
2022-11-16T10:17:55.482Z,3.65
2022-11-16T10:20:54.919Z,3.42
2022-11-16T10:23:34.375Z,4.10
2022-11-16T10:26:10.669Z,3.22
2022-11-16T10:29:17.226Z,3.03
2022-11-16T10:32:02.143Z,3.63
2022-11-16T10:34:37.394Z,3.33
2022-11-16T10:37:08.516Z,3.30
2022-11-16T10:39:41.169Z,3.38
2022-11-16T10:42:13.340Z,2.90
2022-11-16T10:44:44.335Z,3.55
2022-11-16T10:47:18.654Z,3.90
2022-11-16T10:49:52.255Z,3.40
2022-11-16T10:52:20.461Z,3.35
2022-11-16T10:54:50.020Z,3.58
2022-11-16T10:57:18.501Z,3.45
2022-11-16T10:59:48.789Z,3.33
2022-11-16T11:02:33.835Z,3.88
2022-11-16T11:05:08.223Z,3.58
2022-11-16T11:07:40.169Z,3.55
2022-11-16T11:10:25.237Z,3.58
2022-11-16T11:13:04.950Z,3.72
2022-11-16T11:15:33.341Z,2.85
2022-11-16T11:18:19.629Z,3.88
2022-11-16T11:20:50.363Z,4.38
2022-11-16T11:23:20.627Z,3.92
2022-11-16T11:25:54.973Z,3.88
2022-11-16T11:28:26.390Z,4.55
2022-11-16T11:31:00.160Z,5.03
2022-11-16T11:33:32.739Z,4.40
2022-11-16T11:36:06.612Z,4.32
2022-11-16T11:38:36.398Z,4.05
2022-11-16T11:41:06.288Z,5.88
2022-11-16T11:43:35.252Z,5.63
2022-11-16T11:46:11.086Z,5.75
2022-11-16T11:48:47.956Z,5.53
2022-11-16T11:51:20.990Z,5.18
2022-11-16T11:53:54.969Z,4.50
2022-11-16T11:56:25.049Z,3.88
2022-11-16T11:58:53.327Z,3.85
2022-11-16T12:01:47.157Z,2.75
2022-11-16T12:04:53.036Z,4.13
2022-11-16T12:07:33.455Z,4.40
2022-11-16T12:10:07.128Z,5.00
2022-11-16T12:12:46.941Z,5.10
2022-11-16T12:15:56.522Z,4.20
2022-11-16T12:18:36.561Z,4.13
2022-11-16T12:21:09.934Z,4.70
2022-11-16T12:26:15.180Z,4.65
2022-11-16T12:28:57.019Z,4.30
2022-11-16T12:32:00.562Z,4.65
2022-11-16T12:34:38.903Z,4.63
2022-11-16T12:37:15.399Z,3.88
2022-11-16T12:39:45.990Z,6.10
2022-11-16T12:42:36.354Z,6.90
2022-11-16T12:45:28.997Z,5.88
2022-11-16T12:48:15.620Z,6.50
2022-11-16T12:53:31.810Z,7.45
2022-11-16T12:56:07.603Z,9.55
2022-11-16T12:58:55.700Z,5.70
2022-11-16T13:01:32.993Z,6.85
2022-11-16T13:04:06.302Z,5.88
2022-11-16T13:06:36.856Z,6.72
2022-11-16T13:09:09.115Z,6.68
2022-11-16T13:11:39.915Z,6.38
2022-11-16T13:14:11.751Z,7.53
2022-11-16T13:16:41.970Z,6.07
2022-11-16T13:19:13.878Z,7.55
2022-11-16T13:21:49.206Z,6.38
2022-11-16T13:24:28.681Z,6.07
2022-11-16T13:27:10.357Z,7.28
2022-11-16T13:29:41.731Z,16.85
2022-11-16T13:32:16.240Z,12.75
2022-11-16T13:34:44.856Z,11.10
2022-11-16T13:37:53.117Z,9.43
2022-11-16T13:40:25.082Z,10.00
2022-11-16T13:43:03.002Z,9.55
2022-11-16T13:45:39.412Z,9.15
2022-11-16T13:48:19.710Z,6.90
2022-11-16T13:50:50.549Z,7.20
2022-11-16T13:54:37.727Z,10.38
2022-11-16T13:56:16.079Z,8.52
2022-11-16T13:58:47.438Z,12.05
2022-11-16T14:01:16.150Z,11.98
2022-11-16T14:03:46.572Z,9.27
2022-11-16T14:07:00.466Z,9.43
2022-11-16T14:09:46.085Z,8.82
2022-11-16T14:12:57.420Z,8.57
2022-11-16T14:15:28.016Z,8.40
2022-11-16T14:17:58.832Z,8.85
2022-11-16T14:21:01.377Z,7.50
2022-11-16T14:23:49.647Z,7.28
2022-11-16T14:26:22.709Z,7.60
2022-11-16T14:29:15.589Z,7.55
2022-11-16T14:31:52.478Z,6.47
2022-11-16T14:34:23.078Z,7.15
2022-11-16T14:40:49.348Z,7.70
2022-11-16T14:43:23.149Z,6.22
2022-11-16T14:45:55.108Z,7.75
2022-11-16T14:48:25.969Z,7.28
2022-11-16T14:51:06.564Z,7.30
2022-11-16T14:53:36.600Z,5.82
2022-11-16T14:56:11.888Z,8.80
2022-11-16T14:59:05.215Z,8.63
2022-11-16T15:01:35.850Z,6.70
2022-11-16T15:04:05.469Z,8.05
2022-11-16T15:06:43.062Z,9.65
2022-11-16T15:09:16.059Z,11.98
2022-11-16T15:12:06.335Z,11.45
2022-11-16T15:14:38.746Z,9.13
2022-11-16T15:17:08.974Z,14.07
2022-11-16T15:19:37.282Z,9.60
2022-11-16T15:22:06.304Z,10.88
2022-11-16T15:24:35.781Z,12.18
2022-11-16T15:27:28.018Z,12.20
2022-11-16T15:29:56.584Z,10.60
2022-11-16T15:32:24.782Z,12.27
2022-11-16T15:34:54.800Z,10.85
2022-11-16T15:37:29.687Z,10.13
2022-11-16T15:40:00.118Z,10.48
2022-11-16T15:42:30.241Z,10.68
2022-11-16T15:45:00.714Z,9.20
2022-11-16T15:47:29.145Z,10.82
2022-11-16T15:49:57.463Z,10.27
2022-11-16T15:52:50.216Z,10.05
2022-11-16T15:55:25.501Z,9.45
2022-11-16T15:58:07.382Z,9.10
2022-11-16T16:00:37.168Z,7.97
2022-11-16T16:03:18.577Z,8.50
2022-11-16T16:05:46.903Z,7.53
2022-11-16T16:08:32.741Z,8.52
2022-11-16T16:11:11.182Z,8.85
2022-11-16T16:13:42.734Z,8.50
2022-11-16T16:16:31.926Z,7.70
2022-11-16T16:19:05.115Z,8.70
2022-11-16T16:21:58.816Z,8.50
2022-11-16T16:25:00.236Z,7.53
2022-11-16T16:27:41.952Z,7.60
2022-11-16T16:30:16.416Z,7.68
2022-11-16T16:32:56.928Z,7.63
2022-11-16T16:35:26.837Z,7.95
2022-11-16T16:37:58.784Z,7.82
2022-11-16T16:40:27.448Z,8.55
2022-11-16T16:42:56.996Z,9.70
2022-11-16T16:45:43.706Z,10.13
2022-11-16T16:48:12.937Z,10.27
2022-11-16T16:50:41.221Z,9.70
2022-11-16T16:53:12.673Z,9.95
2022-11-16T16:55:41.007Z,9.85
2022-11-16T16:58:12.050Z,12.30
2022-11-16T17:00:41.651Z,11.57
2022-11-16T17:03:14.838Z,10.88
2022-11-16T17:05:43.047Z,9.52
2022-11-16T17:08:46.432Z,12.13
2022-11-16T17:11:16.061Z,9.77
2022-11-16T17:13:44.341Z,9.70
2022-11-16T17:16:19.142Z,8.77
2022-11-16T17:18:48.064Z,9.65
2022-11-16T17:21:16.393Z,12.93
2022-11-16T17:23:45.804Z,10.32
2022-11-16T17:26:16.042Z,11.18
2022-11-16T17:28:46.682Z,11.10
2022-11-16T17:31:17.548Z,10.23
2022-11-16T17:33:46.887Z,10.80
2022-11-16T17:36:15.339Z,9.85
2022-11-16T17:38:43.910Z,9.73
2022-11-16T17:41:13.965Z,9.25
2022-11-16T17:43:43.252Z,9.90
2022-11-16T17:46:13.160Z,9.75
2022-11-16T17:48:54.112Z,10.02
2022-11-16T17:51:26.608Z,8.70
2022-11-16T17:53:55.741Z,10.45
2022-11-16T17:56:28.398Z,9.02
2022-11-16T17:59:10.785Z,9.60
2022-11-16T18:01:39.527Z,10.07
2022-11-16T18:04:13.511Z,8.35
2022-11-16T18:06:41.778Z,8.75
2022-11-16T18:09:10.050Z,9.88
2022-11-16T18:11:39.652Z,7.90
2022-11-16T18:14:07.937Z,10.25
2022-11-16T18:16:59.490Z,10.05
2022-11-16T18:19:29.368Z,10.02
2022-11-16T18:21:57.544Z,10.45
2022-11-16T18:24:26.801Z,11.23
2022-11-16T18:26:57.190Z,9.95
2022-11-16T18:29:25.435Z,9.70
2022-11-16T18:31:53.925Z,10.35
2022-11-16T18:34:22.468Z,9.20
2022-11-16T18:36:52.164Z,8.55
2022-11-16T18:39:20.429Z,9.25
2022-11-16T18:41:54.827Z,9.00
2022-11-16T18:44:24.046Z,9.18
2022-11-16T18:46:52.202Z,9.38
2022-11-16T18:49:20.683Z,8.10
2022-11-16T18:51:49.087Z,9.30
2022-11-16T18:54:18.817Z,8.82
2022-11-16T18:56:47.924Z,7.72
2022-11-16T18:59:16.374Z,8.05
2022-11-16T19:01:46.823Z,8.93
2022-11-16T19:04:20.186Z,9.15
2022-11-16T19:09:16.359Z,9.63
2022-11-16T19:11:48.318Z,8.75
2022-11-16T19:14:16.494Z,12.50
2022-11-16T19:16:52.638Z,10.57
2022-11-16T19:19:27.951Z,10.77
2022-11-16T19:21:59.246Z,10.43
2022-11-16T19:24:38.563Z,10.80
2022-11-16T19:27:08.227Z,12.98
2022-11-16T19:29:36.377Z,12.40
2022-11-16T19:32:10.764Z,11.82
2022-11-16T19:34:39.156Z,10.40
2022-11-16T19:37:07.497Z,11.50
2022-11-16T19:39:36.112Z,9.98
2022-11-16T19:42:08.949Z,11.00
2022-11-16T19:44:43.049Z,11.80
2022-11-16T19:47:11.323Z,10.32
2022-11-16T19:49:39.876Z,10.38
2022-11-16T19:52:08.250Z,12.00
2022-11-16T19:54:36.675Z,11.38
2022-11-16T19:57:17.036Z,12.57
2022-11-16T19:59:45.679Z,12.80
2022-11-16T20:02:14.115Z,11.98
2022-11-16T20:04:44.008Z,11.45
2022-11-16T20:07:13.597Z,12.50
2022-11-16T20:09:41.905Z,12.93
2022-11-16T20:12:10.081Z,13.10
2022-11-16T20:14:39.889Z,12.38
2022-11-16T20:17:09.985Z,12.98
2022-11-16T20:19:39.826Z,13.63
2022-11-16T20:22:09.077Z,15.20
2022-11-16T20:24:37.488Z,12.48
2022-11-16T20:27:05.989Z,14.27
2022-11-16T20:29:37.743Z,13.77
2022-11-16T20:32:07.472Z,13.07
2022-11-16T20:34:35.706Z,12.35
2022-11-16T20:37:05.047Z,13.68
2022-11-16T20:39:33.316Z,13.60
2022-11-16T20:42:01.594Z,15.32
2022-11-16T20:44:38.344Z,16.73
2022-11-16T20:47:19.805Z,15.18
2022-11-16T20:49:47.962Z,17.23
2022-11-16T20:52:17.560Z,17.55
2022-11-16T20:54:45.858Z,19.08
2022-11-16T20:57:16.881Z,20.92
2022-11-16T20:59:45.040Z,21.20
2022-11-16T21:02:14.709Z,18.13
2022-11-16T21:04:42.865Z,19.25
2022-11-16T21:10:22.528Z,18.00
2022-11-16T21:13:08.736Z,18.23
2022-11-16T21:15:39.667Z,17.92
2022-11-16T21:18:09.396Z,19.90
2022-11-16T21:20:40.040Z,17.58
2022-11-16T21:23:08.594Z,17.17
2022-11-16T21:25:36.921Z,19.95
2022-11-16T21:28:05.332Z,18.67
2022-11-16T21:30:33.494Z,20.40
2022-11-16T21:33:24.819Z,19.80
2022-11-16T21:35:56.872Z,18.30
2022-11-16T21:38:29.734Z,19.15
2022-11-16T21:40:57.911Z,17.75
2022-11-16T21:43:26.117Z,18.40
2022-11-16T21:46:22.018Z,17.85
2022-11-16T21:49:07.674Z,19.80
2022-11-16T21:51:37.411Z,19.38
2022-11-16T21:54:08.078Z,17.65
2022-11-16T21:56:36.307Z,18.13
2022-11-16T21:59:04.590Z,18.52
2022-11-16T22:02:03.527Z,20.23
2022-11-16T22:04:49.086Z,19.17
2022-11-16T22:07:36.255Z,17.48
2022-11-16T22:10:06.805Z,17.45
2022-11-16T22:12:35.226Z,21.58
2022-11-16T22:15:27.568Z,20.08
2022-11-16T22:17:55.691Z,18.90
2022-11-16T22:20:27.536Z,18.50
2022-11-16T22:22:57.240Z,18.33
2022-11-16T22:25:56.670Z,20.15
2022-11-16T22:28:25.036Z,21.75
2022-11-16T22:31:00.614Z,18.88
2022-11-16T22:33:33.518Z,19.67
2022-11-16T22:36:25.871Z,18.70
2022-11-16T22:38:57.251Z,19.63
2022-11-16T22:41:25.405Z,19.88
2022-11-16T22:43:53.637Z,20.73
2022-11-16T22:46:24.695Z,21.95
2022-11-16T22:48:52.890Z,22.02
2022-11-16T22:51:23.174Z,21.90
2022-11-16T22:54:04.153Z,19.33
2022-11-16T22:56:40.090Z,19.67
2022-11-16T22:59:09.174Z,18.83
2022-11-16T23:01:37.601Z,18.90
2022-11-16T23:04:06.236Z,19.33
2022-11-16T23:06:34.624Z,20.23
2022-11-16T23:09:04.181Z,19.45
2022-11-16T23:11:50.130Z,17.98
2022-11-16T23:14:36.174Z,18.63
2022-11-16T23:17:06.816Z,17.98
2022-11-16T23:19:52.842Z,18.73
2022-11-16T23:22:42.159Z,18.35
2022-11-16T23:25:44.051Z,17.05
2022-11-16T23:28:15.413Z,17.92
2022-11-16T23:30:43.757Z,17.13
2022-11-16T23:33:12.145Z,17.95
2022-11-16T23:35:40.458Z,18.25
2022-11-16T23:38:09.348Z,18.45
2022-11-16T23:40:43.441Z,17.25
2022-11-16T23:43:29.220Z,16.80
2022-11-16T23:45:57.537Z,16.65
2022-11-16T23:48:28.474Z,18.63
2022-11-16T23:50:56.607Z,17.73
2022-11-16T23:53:24.910Z,17.10
2022-11-16T23:55:54.613Z,17.98
2022-11-16T23:58:23.534Z,19.05
