createdAt,value
2018-01-05T00:00:49.590Z,96.10
2018-01-05T00:03:17.961Z,95.60
2018-01-05T00:05:46.303Z,95.30
2018-01-05T00:08:14.631Z,95.70
2018-01-05T00:10:42.985Z,96.00
2018-01-05T00:13:11.420Z,96.30
2018-01-05T00:15:39.745Z,96.50
2018-01-05T00:18:08.072Z,96.80
2018-01-05T00:20:37.297Z,97.60
2018-01-05T00:23:05.684Z,97.60
2018-01-05T00:25:34.033Z,97.70
2018-01-05T00:28:03.159Z,97.20
2018-01-05T00:30:31.532Z,97.20
2018-01-05T00:32:59.888Z,97.20
2018-01-05T00:35:28.987Z,96.40
2018-01-05T00:37:58.097Z,96.30
2018-01-05T00:40:26.453Z,96.30
2018-01-05T00:42:54.774Z,95.10
2018-01-05T00:45:23.100Z,93.90
2018-01-05T00:47:51.449Z,92.80
2018-01-05T00:50:19.891Z,92.10
2018-01-05T00:52:48.292Z,91.80
2018-01-05T00:55:16.611Z,90.80
2018-01-05T00:57:44.990Z,90.30
2018-01-05T01:00:13.429Z,89.40
2018-01-05T01:02:41.748Z,87.30
2018-01-05T01:05:10.159Z,86.30
2018-01-05T01:07:39.351Z,88.10
2018-01-05T01:10:09.063Z,88.30
2018-01-05T01:12:38.181Z,89.80
2018-01-05T01:15:06.541Z,89.10
2018-01-05T01:17:35.643Z,90.40
2018-01-05T01:20:03.964Z,90.00
2018-01-05T01:22:32.312Z,90.50
2018-01-05T01:25:00.645Z,90.40
2018-01-05T01:27:28.973Z,90.70
2018-01-05T01:29:57.427Z,90.90
2018-01-05T01:32:26.519Z,90.60
2018-01-05T01:34:55.657Z,90.10
2018-01-05T01:37:23.993Z,90.10
2018-01-05T01:39:53.151Z,89.40
2018-01-05T01:42:21.469Z,89.40
2018-01-05T01:44:50.584Z,89.80
2018-01-05T01:47:18.935Z,89.80
2018-01-05T01:49:47.277Z,89.50
2018-01-05T01:52:15.689Z,89.60
2018-01-05T01:54:44.008Z,89.80
2018-01-05T01:57:12.375Z,89.80
2018-01-05T01:59:41.484Z,90.00
2018-01-05T02:02:09.817Z,90.00
2018-01-05T02:04:38.246Z,90.10
2018-01-05T02:07:06.584Z,90.30
2018-01-05T02:09:35.680Z,90.30
2018-01-05T02:12:04.795Z,90.00
2018-01-05T02:14:33.905Z,90.20
2018-01-05T02:17:02.317Z,90.20
2018-01-05T02:19:30.636Z,90.30
2018-01-05T02:21:59.045Z,90.30
2018-01-05T02:24:27.426Z,89.80
2018-01-05T02:26:55.739Z,88.90
2018-01-05T02:29:24.091Z,88.90
2018-01-05T02:31:52.414Z,88.30
2018-01-05T02:34:20.739Z,87.80
2018-01-05T02:36:49.098Z,87.80
2018-01-05T02:39:18.227Z,88.90
2018-01-05T02:41:46.912Z,88.90
2018-01-05T02:44:15.231Z,89.60
2018-01-05T02:46:43.667Z,90.00
2018-01-05T02:49:12.648Z,90.20
2018-01-05T02:51:40.980Z,90.00
2018-01-05T02:54:09.330Z,90.00
2018-01-05T02:56:37.668Z,90.00
2018-01-05T02:59:06.781Z,89.20
2018-01-05T03:01:35.114Z,89.30
2018-01-05T03:04:03.460Z,89.20
2018-01-05T03:06:31.815Z,89.20
2018-01-05T03:09:00.139Z,89.40
2018-01-05T03:11:28.489Z,89.40
2018-01-05T03:13:56.823Z,88.90
2018-01-05T03:16:25.907Z,89.70
2018-01-05T03:18:54.239Z,89.60
2018-01-05T03:21:22.571Z,90.00
2018-01-05T03:23:51.897Z,90.30
2018-01-05T03:26:21.094Z,90.20
2018-01-05T03:28:50.192Z,90.30
2018-01-05T03:31:18.584Z,90.30
2018-01-05T03:33:46.910Z,90.50
2018-01-05T03:36:15.265Z,90.20
2018-01-05T03:38:43.598Z,90.30
2018-01-05T03:41:12.712Z,90.50
2018-01-05T03:43:41.060Z,90.50
2018-01-05T03:46:10.205Z,90.60
2018-01-05T03:48:38.677Z,90.50
2018-01-05T03:51:07.100Z,90.80
2018-01-05T03:53:35.430Z,90.70
2018-01-05T03:56:03.768Z,90.70
2018-01-05T03:58:32.104Z,90.40
2018-01-05T04:01:00.613Z,90.50
2018-01-05T04:03:29.099Z,90.30
2018-01-05T04:05:57.466Z,90.50
2018-01-05T04:08:25.807Z,90.50
2018-01-05T04:10:54.286Z,90.80
2018-01-05T04:13:22.633Z,90.70
2018-01-05T04:15:51.040Z,90.70
2018-01-05T04:18:19.405Z,90.80
2018-01-05T04:20:48.492Z,90.70
2018-01-05T04:23:17.596Z,91.00
2018-01-05T04:25:46.716Z,90.90
2018-01-05T04:28:15.109Z,90.90
2018-01-05T04:30:43.462Z,91.30
2018-01-05T04:33:11.785Z,91.10
2018-01-05T04:35:40.114Z,91.30
2018-01-05T04:38:09.194Z,91.40
2018-01-05T04:40:38.321Z,91.50
2018-01-05T04:43:06.664Z,91.50
2018-01-05T04:45:35.770Z,91.20
2018-01-05T04:48:04.886Z,91.20
2018-01-05T04:50:33.217Z,91.20
2018-01-05T04:53:01.563Z,91.30
2018-01-05T04:55:29.941Z,91.10
2018-01-05T04:57:58.252Z,91.20
2018-01-05T05:00:26.579Z,91.10
2018-01-05T05:02:55.703Z,91.20
2018-01-05T05:05:24.523Z,91.20
2018-01-05T05:07:52.865Z,91.20
2018-01-05T05:10:21.247Z,91.40
2018-01-05T05:12:50.328Z,91.60
2018-01-05T05:15:18.680Z,91.60
2018-01-05T05:17:47.768Z,91.60
2018-01-05T05:20:16.929Z,91.80
2018-01-05T05:22:45.252Z,91.80
2018-01-05T05:25:14.371Z,92.00
2018-01-05T05:27:42.727Z,91.90
2018-01-05T05:30:11.859Z,92.20
2018-01-05T05:32:40.260Z,92.20
2018-01-05T05:35:08.598Z,92.30
2018-01-05T05:37:36.950Z,92.30
2018-01-05T05:40:06.262Z,92.50
2018-01-05T05:42:35.378Z,92.40
2018-01-05T05:45:03.712Z,92.40
2018-01-05T05:47:32.231Z,92.60
2018-01-05T05:50:01.370Z,92.70
2018-01-05T05:52:29.716Z,92.70
2018-01-05T05:54:58.094Z,92.70
2018-01-05T05:57:26.577Z,92.80
2018-01-05T05:59:54.974Z,92.90
2018-01-05T06:02:23.335Z,92.70
2018-01-05T06:04:51.658Z,92.50
2018-01-05T06:07:20.077Z,92.60
2018-01-05T06:09:48.412Z,92.40
2018-01-05T06:12:16.773Z,92.30
2018-01-05T06:14:45.128Z,92.40
2018-01-05T06:17:13.462Z,92.20
2018-01-05T06:19:41.903Z,92.30
2018-01-05T06:22:10.239Z,92.20
2018-01-05T06:24:39.337Z,92.10
2018-01-05T06:27:08.444Z,92.50
2018-01-05T06:29:37.539Z,92.40
2018-01-05T06:32:05.899Z,92.40
2018-01-05T06:34:35.007Z,92.50
2018-01-05T06:37:04.300Z,92.80
2018-01-05T06:39:32.707Z,92.80
2018-01-05T06:42:01.074Z,93.00
2018-01-05T06:44:30.187Z,92.90
2018-01-05T06:46:58.521Z,92.90
2018-01-05T06:49:26.851Z,93.20
2018-01-05T06:51:55.202Z,93.50
2018-01-05T06:54:24.282Z,94.00
2018-01-05T06:56:52.623Z,94.00
2018-01-05T06:59:20.946Z,94.40
2018-01-05T07:01:50.066Z,94.40
2018-01-05T07:04:18.487Z,94.40
2018-01-05T07:06:46.826Z,94.60
2018-01-05T07:09:15.191Z,94.70
2018-01-05T07:11:44.283Z,95.00
2018-01-05T07:14:12.654Z,95.00
2018-01-05T07:16:41.775Z,95.40
2018-01-05T07:19:10.177Z,95.40
2018-01-05T07:21:38.518Z,95.70
2018-01-05T07:24:07.618Z,97.10
2018-01-05T07:26:36.016Z,97.10
2018-01-05T07:29:04.394Z,97.00
2018-01-05T07:31:35.287Z,97.20
2018-01-05T07:34:03.663Z,97.10
2018-01-05T07:36:32.052Z,97.40
2018-01-05T07:39:00.402Z,97.50
2018-01-05T07:41:28.778Z,98.00
2018-01-05T07:43:57.266Z,98.20
2018-01-05T07:46:25.607Z,98.50
2018-01-05T07:48:53.953Z,98.80
2018-01-05T07:51:23.221Z,99.20
2018-01-05T07:53:51.784Z,99.10
2018-01-05T07:56:20.134Z,99.50
2018-01-05T07:58:49.247Z,99.90
2018-01-05T08:01:17.587Z,99.90
2018-01-05T08:03:45.924Z,99.90
2018-01-05T08:06:14.268Z,99.90
2018-01-05T08:08:42.636Z,99.90
2018-01-05T08:11:11.760Z,99.90
2018-01-05T08:13:40.147Z,99.90
2018-01-05T08:16:08.590Z,99.90
2018-01-05T08:18:36.922Z,99.90
2018-01-05T08:21:05.360Z,99.90
2018-01-05T08:23:33.687Z,99.90
2018-01-05T08:26:02.030Z,99.90
2018-01-05T08:28:30.379Z,99.90
2018-01-05T08:30:59.491Z,99.90
2018-01-05T08:33:27.882Z,99.90
2018-01-05T08:35:56.283Z,99.90
2018-01-05T08:38:24.685Z,99.90
2018-01-05T08:40:53.123Z,99.90
2018-01-05T08:43:21.470Z,99.90
2018-01-05T08:45:49.915Z,99.90
2018-01-05T08:48:18.365Z,99.90
2018-01-05T08:50:46.703Z,99.90
2018-01-05T08:53:15.054Z,99.90
2018-01-05T08:55:43.384Z,99.90
2018-01-05T08:58:11.759Z,99.90
2018-01-05T09:00:41.228Z,99.90
2018-01-05T09:03:09.673Z,99.90
2018-01-05T09:05:38.043Z,99.90
2018-01-05T09:08:06.392Z,99.90
2018-01-05T09:10:35.592Z,99.90
2018-01-05T09:13:03.934Z,99.90
2018-01-05T09:15:32.380Z,99.90
2018-01-05T09:18:00.816Z,99.90
2018-01-05T09:20:29.961Z,99.90
2018-01-05T09:22:59.048Z,99.90
2018-01-05T09:25:28.130Z,99.90
2018-01-05T09:27:57.266Z,99.90
2018-01-05T09:30:25.646Z,99.90
2018-01-05T09:32:54.036Z,99.90
2018-01-05T09:35:22.471Z,99.90
2018-01-05T09:37:51.582Z,99.90
2018-01-05T09:40:19.948Z,99.90
2018-01-05T09:42:49.154Z,99.90
2018-01-05T09:45:17.491Z,99.90
2018-01-05T09:47:45.917Z,99.90
2018-01-05T09:50:14.243Z,99.90
2018-01-05T09:52:42.603Z,99.90
2018-01-05T09:55:10.976Z,99.90
2018-01-05T09:57:39.383Z,99.90
2018-01-05T10:00:07.814Z,99.90
2018-01-05T10:02:36.132Z,99.90
2018-01-05T10:05:04.540Z,99.90
2018-01-05T10:07:32.847Z,99.90
2018-01-05T10:10:01.233Z,99.90
2018-01-05T10:12:29.672Z,99.90
2018-01-05T10:14:58.133Z,99.90
2018-01-05T10:17:26.603Z,99.90
2018-01-05T10:19:54.938Z,99.90
2018-01-05T10:22:23.302Z,99.90
2018-01-05T10:24:52.441Z,99.90
2018-01-05T10:27:20.813Z,99.90
2018-01-05T10:29:49.182Z,99.90
2018-01-05T10:32:17.499Z,99.90
2018-01-05T10:34:45.870Z,99.90
2018-01-05T10:37:14.259Z,99.70
2018-01-05T10:39:42.654Z,99.70
2018-01-05T10:42:11.037Z,99.50
2018-01-05T10:44:39.383Z,98.90
2018-01-05T10:47:07.751Z,98.60
2018-01-05T10:49:36.151Z,98.60
2018-01-05T10:52:04.485Z,98.40
2018-01-05T10:54:32.852Z,97.90
2018-01-05T10:57:02.196Z,97.30
2018-01-05T10:59:30.730Z,97.30
2018-01-05T11:01:59.068Z,97.10
2018-01-05T11:04:27.412Z,96.80
2018-01-05T11:06:55.745Z,96.80
2018-01-05T11:09:24.088Z,96.60
2018-01-05T11:11:52.510Z,96.40
2018-01-05T11:14:20.917Z,96.30
2018-01-05T11:16:50.018Z,96.10
2018-01-05T11:19:18.411Z,96.00
2018-01-05T11:21:46.876Z,96.30
2018-01-05T11:24:15.227Z,96.30
2018-01-05T11:26:43.567Z,96.00
2018-01-05T11:29:12.036Z,95.80
2018-01-05T11:31:40.370Z,95.50
2018-01-05T11:34:08.695Z,94.90
2018-01-05T11:36:37.059Z,95.20
2018-01-05T11:39:05.387Z,94.80
2018-01-05T11:41:33.727Z,94.70
2018-01-05T11:44:02.238Z,94.20
2018-01-05T11:46:30.584Z,94.10
2018-01-05T11:48:58.924Z,93.70
2018-01-05T11:51:28.025Z,94.00
2018-01-05T11:53:57.135Z,94.40
2018-01-05T11:56:26.285Z,94.70
2018-01-05T11:58:54.619Z,94.70
2018-01-05T12:01:22.956Z,94.60
2018-01-05T12:03:51.334Z,94.50
2018-01-05T12:06:19.697Z,95.10
2018-01-05T12:08:48.038Z,94.60
2018-01-05T12:11:16.532Z,94.50
2018-01-05T12:13:44.859Z,94.20
2018-01-05T12:16:13.206Z,94.50
2018-01-05T12:18:41.583Z,94.30
2018-01-05T12:21:09.913Z,94.30
2018-01-05T12:23:39.061Z,94.80
2018-01-05T12:26:07.441Z,94.70
2018-01-05T12:28:36.428Z,94.50
2018-01-05T12:31:04.818Z,94.40
2018-01-05T12:33:33.157Z,94.10
2018-01-05T12:36:01.504Z,94.20
2018-01-05T12:38:29.864Z,94.30
2018-01-05T12:40:58.204Z,94.30
2018-01-05T12:43:26.590Z,94.10
2018-01-05T12:45:54.915Z,94.00
2018-01-05T12:48:23.311Z,93.70
2018-01-05T12:50:52.396Z,93.50
2018-01-05T12:53:20.819Z,93.40
2018-01-05T12:55:49.142Z,93.20
2018-01-05T12:58:17.476Z,93.30
2018-01-05T13:00:45.824Z,93.10
2018-01-05T13:03:14.927Z,93.10
2018-01-05T13:05:44.035Z,93.10
2018-01-05T13:08:12.364Z,93.10
2018-01-05T13:10:40.725Z,92.90
2018-01-05T13:13:09.094Z,93.20
2018-01-05T13:15:37.582Z,93.40
2018-01-05T13:18:06.248Z,93.80
2018-01-05T13:20:34.590Z,93.80
2018-01-05T13:23:02.952Z,93.50
2018-01-05T13:25:32.014Z,93.60
2018-01-05T13:28:00.373Z,93.80
2018-01-05T13:30:28.724Z,94.30
2018-01-05T13:32:57.072Z,94.40
2018-01-05T13:35:25.484Z,94.20
2018-01-05T13:37:54.592Z,94.20
2018-01-05T13:40:23.092Z,94.10
2018-01-05T13:42:51.486Z,94.40
2018-01-05T13:45:19.833Z,94.30
2018-01-05T13:47:48.934Z,94.60
2018-01-05T13:50:17.288Z,94.60
2018-01-05T13:52:45.734Z,94.50
2018-01-05T13:55:14.089Z,94.70
2018-01-05T13:57:42.547Z,95.00
2018-01-05T14:00:10.911Z,95.10
2018-01-05T14:02:40.004Z,95.30
2018-01-05T14:05:09.223Z,95.30
2018-01-05T14:07:38.362Z,95.50
2018-01-05T14:10:06.707Z,95.50
2018-01-05T14:12:35.139Z,95.70
2018-01-05T14:15:03.470Z,95.70
2018-01-05T14:17:31.813Z,95.80
2018-01-05T14:20:00.146Z,95.70
2018-01-05T14:22:28.499Z,95.70
2018-01-05T14:24:57.243Z,95.70
2018-01-05T14:27:25.596Z,95.80
2018-01-05T14:29:53.937Z,95.80
2018-01-05T14:32:22.305Z,95.90
2018-01-05T14:34:51.402Z,96.10
2018-01-05T14:37:20.811Z,96.30
2018-01-05T14:39:49.140Z,96.30
2018-01-05T14:42:17.474Z,96.70
2018-01-05T14:44:45.873Z,96.80
2018-01-05T14:47:14.247Z,96.80
2018-01-05T14:49:42.609Z,96.80
2018-01-05T14:52:11.722Z,96.80
2018-01-05T14:54:40.073Z,96.70
2018-01-05T14:57:08.506Z,96.80
2018-01-05T14:59:37.874Z,97.10
2018-01-05T15:02:07.085Z,97.10
2018-01-05T15:04:35.460Z,97.00
2018-01-05T15:07:03.857Z,97.20
2018-01-05T15:09:32.232Z,97.10
2018-01-05T15:12:01.346Z,97.40
2018-01-05T15:14:29.696Z,97.40
2018-01-05T15:16:58.030Z,97.20
2018-01-05T15:19:26.476Z,97.20
2018-01-05T15:21:54.857Z,97.30
2018-01-05T15:24:23.196Z,97.30
2018-01-05T15:26:51.749Z,97.40
2018-01-05T15:29:20.114Z,97.50
2018-01-05T15:31:48.499Z,97.60
2018-01-05T15:34:17.573Z,97.80
2018-01-05T15:36:46.033Z,97.80
2018-01-05T15:39:14.431Z,98.10
2018-01-05T15:41:42.808Z,98.20
2018-01-05T15:44:11.955Z,98.10
2018-01-05T15:46:40.965Z,98.10
2018-01-05T15:49:10.076Z,98.40
2018-01-05T15:51:38.496Z,98.40
2018-01-05T15:54:06.976Z,98.50
2018-01-05T15:56:35.320Z,98.50
2018-01-05T15:59:03.671Z,98.40
2018-01-05T16:01:32.811Z,98.10
2018-01-05T16:04:01.163Z,98.10
2018-01-05T16:06:29.504Z,98.10
2018-01-05T16:08:57.868Z,98.10
2018-01-05T16:11:27.196Z,98.10
2018-01-05T16:13:55.669Z,98.10
2018-01-05T16:16:24.195Z,98.10
2018-01-05T16:18:52.660Z,98.30
2018-01-05T16:21:21.861Z,98.40
2018-01-05T16:23:50.413Z,98.30
2018-01-05T16:26:20.855Z,98.40
2018-01-05T16:28:50.112Z,98.20
2018-01-05T16:31:19.633Z,98.20
2018-01-05T16:33:48.029Z,98.20
2018-01-05T16:36:16.393Z,98.10
2018-01-05T16:38:44.770Z,98.10
2018-01-05T16:41:13.793Z,98.00
2018-01-05T16:43:42.908Z,97.80
2018-01-05T16:46:12.019Z,97.70
2018-01-05T16:48:40.348Z,97.70
2018-01-05T16:51:08.713Z,97.60
2018-01-05T16:53:37.066Z,97.60
2018-01-05T16:56:05.444Z,97.70
2018-01-05T16:58:33.827Z,97.70
2018-01-05T17:01:02.173Z,97.70
2018-01-05T17:03:31.287Z,97.80
2018-01-05T17:05:59.636Z,97.80
2018-01-05T17:08:28.840Z,97.60
2018-01-05T17:10:57.941Z,97.50
2018-01-05T17:13:27.061Z,97.30
2018-01-05T17:15:55.399Z,97.30
2018-01-05T17:18:23.737Z,97.30
2018-01-05T17:20:52.117Z,97.40
2018-01-05T17:23:20.474Z,97.40
2018-01-05T17:25:48.852Z,97.50
2018-01-05T17:28:17.201Z,97.40
2018-01-05T17:30:46.334Z,97.20
2018-01-05T17:33:14.686Z,97.20
2018-01-05T17:35:43.789Z,96.80
2018-01-05T17:38:12.948Z,96.70
2018-01-05T17:40:41.291Z,96.70
2018-01-05T17:43:09.616Z,96.70
2018-01-05T17:45:37.972Z,96.70
2018-01-05T17:48:06.332Z,96.50
2018-01-05T17:50:35.305Z,96.50
2018-01-05T17:53:03.694Z,96.50
2018-01-05T17:55:32.141Z,96.40
2018-01-05T17:58:02.085Z,96.20
2018-01-05T18:00:30.462Z,96.10
2018-01-05T18:02:58.850Z,96.10
2018-01-05T18:05:27.224Z,95.90
2018-01-05T18:07:55.776Z,96.00
2018-01-05T18:10:24.917Z,95.90
2018-01-05T18:12:53.240Z,95.90
2018-01-05T18:15:21.663Z,96.10
2018-01-05T18:17:49.976Z,95.90
2018-01-05T18:20:18.321Z,95.90
2018-01-05T18:22:46.705Z,95.80
2018-01-05T18:25:15.070Z,95.60
2018-01-05T18:27:44.201Z,95.80
2018-01-05T18:30:12.599Z,95.70
2018-01-05T18:32:41.097Z,95.90
2018-01-05T18:35:09.457Z,95.90
2018-01-05T18:37:37.777Z,95.80
2018-01-05T18:40:06.128Z,95.80
2018-01-05T18:42:34.470Z,95.80
2018-01-05T18:45:02.837Z,95.90
2018-01-05T18:47:31.297Z,96.00
2018-01-05T18:49:59.668Z,96.00
2018-01-05T18:52:28.779Z,95.50
2018-01-05T18:54:57.137Z,95.50
2018-01-05T18:57:26.302Z,95.30
2018-01-05T18:59:54.654Z,95.30
2018-01-05T19:02:22.998Z,95.20
2018-01-05T19:04:52.322Z,95.60
2018-01-05T19:07:20.664Z,95.30
2018-01-05T19:09:49.787Z,95.20
2018-01-05T19:12:18.141Z,95.10
2018-01-05T19:14:46.559Z,95.30
2018-01-05T19:17:14.967Z,95.30
2018-01-05T19:19:43.315Z,95.50
2018-01-05T19:22:11.696Z,95.50
2018-01-05T19:24:40.042Z,95.60
2018-01-05T19:27:09.174Z,95.50
2018-01-05T19:29:37.549Z,95.50
2018-01-05T19:32:05.889Z,95.50
2018-01-05T19:34:35.129Z,95.60
2018-01-05T19:37:03.472Z,95.60
2018-01-05T19:39:32.600Z,95.70
2018-01-05T19:42:01.159Z,95.60
2018-01-05T19:44:30.265Z,95.80
2018-01-05T19:46:58.617Z,95.80
2018-01-05T19:49:27.150Z,95.80
2018-01-05T19:51:55.718Z,95.90
2018-01-05T19:54:24.194Z,96.00
2018-01-05T19:56:53.431Z,95.90
2018-01-05T19:59:21.835Z,95.90
2018-01-05T20:01:50.180Z,95.90
2018-01-05T20:04:18.560Z,95.90
2018-01-05T20:06:47.514Z,95.80
2018-01-05T20:09:16.649Z,95.80
2018-01-05T20:11:45.080Z,95.70
2018-01-05T20:14:13.556Z,95.70
2018-01-05T20:16:42.691Z,96.20
2018-01-05T20:19:11.048Z,95.80
2018-01-05T20:21:39.409Z,95.80
2018-01-05T20:24:07.879Z,95.90
2018-01-05T20:26:36.535Z,96.10
2018-01-05T20:29:04.974Z,96.10
2018-01-05T20:31:34.090Z,96.20
2018-01-05T20:34:02.439Z,96.20
2018-01-05T20:36:31.562Z,96.30
2018-01-05T20:38:59.900Z,96.20
2018-01-05T20:41:28.281Z,96.20
2018-01-05T20:43:56.626Z,96.30
2018-01-05T20:46:25.699Z,96.30
2018-01-05T20:48:54.137Z,96.30
2018-01-05T20:51:22.474Z,96.20
2018-01-05T20:53:50.874Z,96.30
2018-01-05T20:56:19.219Z,96.40
2018-01-05T20:58:47.600Z,96.40
2018-01-05T21:01:15.946Z,96.30
2018-01-05T21:03:44.292Z,96.50
2018-01-05T21:06:12.638Z,96.50
2018-01-05T21:08:41.055Z,96.40
2018-01-05T21:11:09.470Z,96.30
2018-01-05T21:13:37.827Z,96.20
2018-01-05T21:16:06.943Z,96.50
2018-01-05T21:18:36.143Z,96.20
2018-01-05T21:21:04.605Z,96.10
2018-01-05T21:23:33.074Z,96.30
2018-01-05T21:26:02.215Z,96.30
2018-01-05T21:28:30.724Z,96.30
2018-01-05T21:30:59.297Z,96.30
2018-01-05T21:33:27.669Z,96.20
2018-01-05T21:35:56.807Z,96.40
2018-01-05T21:41:00.249Z,96.20
2018-01-05T21:43:28.895Z,96.10
2018-01-05T21:45:58.156Z,96.10
2018-01-05T21:48:26.731Z,96.10
2018-01-05T21:50:55.092Z,96.10
2018-01-05T21:53:23.496Z,96.10
2018-01-05T21:55:51.886Z,96.10
2018-01-05T21:58:21.655Z,96.20
2018-01-05T22:00:50.186Z,96.30
2018-01-05T22:03:18.592Z,96.30
2018-01-05T22:05:46.956Z,96.30
2018-01-05T22:08:15.337Z,96.30
2018-01-05T22:10:43.714Z,96.30
2018-01-05T22:13:12.072Z,96.50
2018-01-05T22:15:40.436Z,96.50
2018-01-05T22:18:09.581Z,96.50
2018-01-05T22:20:37.925Z,96.50
2018-01-05T22:23:06.315Z,96.50
2018-01-05T22:25:34.661Z,96.40
2018-01-05T22:28:03.769Z,96.60
2018-01-05T22:30:33.012Z,97.00
2018-01-05T22:33:01.373Z,96.70
2018-01-05T22:35:29.864Z,96.70
2018-01-05T22:37:58.235Z,96.70
2018-01-05T22:40:26.619Z,97.00
2018-01-05T22:42:54.977Z,97.10
2018-01-05T22:45:23.432Z,97.20
2018-01-05T22:47:51.798Z,97.10
2018-01-05T22:50:20.204Z,97.20
2018-01-05T22:52:48.557Z,97.50
2018-01-05T22:55:16.967Z,97.80
2018-01-05T22:57:46.091Z,97.90
2018-01-05T23:00:16.031Z,97.90
2018-01-05T23:02:44.359Z,97.90
2018-01-05T23:05:12.704Z,98.00
2018-01-05T23:07:41.354Z,98.20
2018-01-05T23:10:09.837Z,98.10
2018-01-05T23:12:38.195Z,98.20
2018-01-05T23:15:06.518Z,98.20
2018-01-05T23:17:34.976Z,98.10
2018-01-05T23:20:03.365Z,98.20
2018-01-05T23:22:32.512Z,98.40
2018-01-05T23:25:00.899Z,98.30
2018-01-05T23:27:30.226Z,98.30
2018-01-05T23:29:58.732Z,98.20
2018-01-05T23:32:27.355Z,98.30
2018-01-05T23:34:56.496Z,98.50
2018-01-05T23:37:25.305Z,98.50
2018-01-05T23:39:53.649Z,98.50
2018-01-05T23:42:22.009Z,98.50
2018-01-05T23:44:50.361Z,98.50
2018-01-05T23:47:18.711Z,98.50
2018-01-05T23:49:47.121Z,98.90
2018-01-05T23:52:15.444Z,98.50
2018-01-05T23:54:43.798Z,98.70
2018-01-05T23:57:13.038Z,98.70
2018-01-05T23:59:41.913Z,98.70
