createdAt,value
2018-02-06T00:00:09.340Z,-0.14
2018-02-06T00:02:37.658Z,-0.28
2018-02-06T00:05:05.985Z,-0.20
2018-02-06T00:07:34.352Z,-0.17
2018-02-06T00:10:02.675Z,-0.17
2018-02-06T00:12:31.018Z,-0.15
2018-02-06T00:14:59.339Z,-0.10
2018-02-06T00:17:27.703Z,-0.11
2018-02-06T00:19:56.033Z,-0.17
2018-02-06T00:25:25.100Z,-0.27
2018-02-06T00:27:55.430Z,-0.20
2018-02-06T00:30:23.772Z,-0.31
2018-02-06T00:32:52.371Z,-0.26
2018-02-06T00:35:20.717Z,-0.36
2018-02-06T00:37:49.067Z,-0.32
2018-02-06T00:40:17.433Z,-0.22
2018-02-06T00:42:45.795Z,-0.26
2018-02-06T00:45:14.277Z,-0.18
2018-02-06T00:47:42.710Z,-0.23
2018-02-06T00:50:11.063Z,-0.34
2018-02-06T00:52:39.478Z,-0.32
2018-02-06T00:55:07.813Z,-0.22
2018-02-06T00:57:36.148Z,-0.27
2018-02-06T01:00:04.570Z,-0.40
2018-02-06T01:02:34.862Z,-0.31
2018-02-06T01:05:03.378Z,-0.27
2018-02-06T01:07:33.839Z,-0.22
2018-02-06T01:10:02.161Z,-0.32
2018-02-06T01:12:30.578Z,-0.30
2018-02-06T01:15:00.939Z,-0.32
2018-02-06T01:17:29.394Z,-0.13
2018-02-06T01:19:58.626Z,-0.18
2018-02-06T01:22:26.994Z,-0.07
2018-02-06T01:24:55.330Z,-0.13
2018-02-06T01:27:23.840Z,-0.14
2018-02-06T01:29:56.566Z,-0.15
2018-02-06T01:32:24.905Z,-0.21
2018-02-06T01:34:53.258Z,-0.08
2018-02-06T01:37:21.594Z,-0.15
2018-02-06T01:39:50.896Z,-0.12
2018-02-06T01:42:19.234Z,-0.15
2018-02-06T01:44:47.582Z,-0.09
2018-02-06T01:47:15.920Z,-0.22
2018-02-06T01:49:56.079Z,-0.28
2018-02-06T01:52:24.448Z,-0.26
2018-02-06T01:54:52.799Z,-0.29
2018-02-06T01:57:21.133Z,-0.30
2018-02-06T01:59:53.303Z,-0.35
2018-02-06T02:02:21.645Z,-0.46
2018-02-06T02:04:49.991Z,-0.32
2018-02-06T02:07:18.834Z,-0.46
2018-02-06T02:09:47.214Z,-0.37
2018-02-06T02:12:15.580Z,-0.43
2018-02-06T02:14:43.914Z,-0.39
2018-02-06T02:17:12.250Z,-0.45
2018-02-06T02:19:41.543Z,-0.39
2018-02-06T02:22:09.879Z,-0.40
2018-02-06T02:24:38.236Z,-0.41
2018-02-06T02:27:06.575Z,-0.43
2018-02-06T02:29:34.910Z,-0.45
2018-02-06T02:32:03.274Z,-0.45
2018-02-06T02:34:31.609Z,-0.42
2018-02-06T02:36:59.995Z,-0.42
2018-02-06T02:39:32.440Z,-0.43
2018-02-06T04:40:51.459Z,-0.73
2018-02-06T04:43:19.789Z,-0.72
2018-02-06T04:45:48.126Z,-0.57
2018-02-06T04:48:16.458Z,-0.66
2018-02-06T04:50:45.718Z,-0.61
2018-02-06T04:53:14.090Z,-0.52
2018-02-06T04:55:42.418Z,-0.47
2018-02-06T04:58:10.766Z,-0.41
2018-02-06T05:00:39.107Z,-0.56
2018-02-06T05:03:07.483Z,-0.56
2018-02-06T05:05:35.801Z,-0.47
2018-02-06T05:08:04.160Z,-0.44
2018-02-06T05:10:32.538Z,-0.50
2018-02-06T05:13:00.859Z,-0.48
2018-02-06T05:15:29.213Z,-0.49
2018-02-06T05:17:58.219Z,-0.53
2018-02-06T05:20:26.583Z,-0.46
2018-02-06T05:22:55.003Z,-0.53
2018-02-06T05:25:23.397Z,-0.56
2018-02-06T05:27:51.824Z,-0.59
2018-02-06T05:30:20.211Z,-0.59
2018-02-06T05:32:48.594Z,-0.47
2018-02-06T05:35:16.962Z,-0.44
2018-02-06T05:37:45.295Z,-0.39
2018-02-06T05:40:13.630Z,-0.43
2018-02-06T05:42:41.986Z,-0.42
2018-02-06T05:45:10.310Z,-0.45
2018-02-06T05:47:38.668Z,-0.45
2018-02-06T05:50:06.989Z,-0.46
2018-02-06T05:52:35.357Z,-0.49
2018-02-06T05:55:03.715Z,-0.49
2018-02-06T05:57:32.028Z,-0.47
2018-02-06T06:00:00.389Z,-0.50
2018-02-06T06:02:28.720Z,-0.53
2018-02-06T06:04:57.074Z,-0.46
2018-02-06T06:07:25.414Z,-0.46
2018-02-06T06:09:53.851Z,-0.58
2018-02-06T06:12:22.168Z,-0.49
2018-02-06T06:14:50.512Z,-0.44
2018-02-06T06:17:18.830Z,-0.34
2018-02-06T06:19:47.210Z,-0.46
2018-02-06T06:22:15.544Z,-0.48
2018-02-06T06:24:43.946Z,-0.68
2018-02-06T06:27:12.269Z,-0.56
2018-02-06T06:29:40.776Z,-0.52
2018-02-06T06:32:09.093Z,-0.52
2018-02-06T06:34:37.526Z,-0.43
2018-02-06T06:37:05.941Z,-0.45
2018-02-06T06:39:34.267Z,-0.46
2018-02-06T06:42:02.623Z,-0.44
2018-02-06T06:44:30.966Z,-0.55
2018-02-06T06:46:59.323Z,-0.47
2018-02-06T06:49:27.696Z,-0.55
2018-02-06T06:51:56.671Z,-0.50
2018-02-06T06:54:25.015Z,-0.49
2018-02-06T06:56:53.412Z,-0.44
2018-02-06T06:59:21.733Z,-0.51
2018-02-06T07:01:50.148Z,-0.48
2018-02-06T07:04:18.514Z,-0.49
2018-02-06T07:06:46.818Z,-0.44
2018-02-06T07:09:15.225Z,-0.57
2018-02-06T07:11:43.627Z,-0.47
2018-02-06T07:14:11.978Z,-0.38
2018-02-06T07:16:40.305Z,-0.50
2018-02-06T07:19:08.775Z,-0.54
2018-02-06T07:21:37.131Z,-0.43
2018-02-06T07:24:05.460Z,-0.41
2018-02-06T07:26:33.835Z,-0.40
2018-02-06T07:29:02.193Z,-0.40
2018-02-06T07:31:30.656Z,-0.38
2018-02-06T07:33:59.008Z,-0.47
2018-02-06T07:36:27.390Z,-0.41
2018-02-06T07:38:55.718Z,-0.34
2018-02-06T07:41:24.110Z,-0.32
2018-02-06T07:43:52.667Z,-0.25
2018-02-06T07:46:20.978Z,-0.15
2018-02-06T07:48:49.361Z,-0.13
2018-02-06T07:51:17.685Z,-0.11
2018-02-06T07:53:46.036Z,-0.14
2018-02-06T07:56:14.413Z,-0.09
2018-02-06T07:58:42.799Z,-0.01
2018-02-06T08:01:11.185Z,-0.09
2018-02-06T08:03:39.535Z,0.04
2018-02-06T08:06:07.971Z,0.01
2018-02-06T08:08:36.283Z,0.09
2018-02-06T08:11:04.635Z,0.09
2018-02-06T08:13:33.184Z,-0.03
2018-02-06T08:16:01.567Z,0.01
2018-02-06T08:18:29.922Z,0.01
2018-02-06T08:20:58.282Z,0.08
2018-02-06T08:23:26.617Z,0.04
2018-02-06T08:25:54.997Z,0.17
2018-02-06T08:28:23.330Z,0.03
2018-02-06T08:30:51.732Z,0.15
2018-02-06T08:33:20.109Z,0.13
2018-02-06T08:35:48.423Z,0.30
2018-02-06T08:38:16.773Z,0.43
2018-02-06T08:40:45.093Z,0.22
2018-02-06T08:43:13.455Z,0.33
2018-02-06T08:45:41.768Z,0.37
2018-02-06T08:48:10.096Z,0.44
2018-02-06T08:50:38.445Z,0.52
2018-02-06T08:53:06.836Z,0.55
2018-02-06T08:55:35.192Z,0.58
2018-02-06T08:58:03.516Z,0.65
2018-02-06T09:00:31.826Z,0.74
2018-02-06T09:03:00.263Z,0.78
2018-02-06T09:05:28.566Z,0.80
2018-02-06T09:07:56.926Z,0.90
2018-02-06T09:10:25.239Z,1.06
2018-02-06T09:12:53.631Z,0.89
2018-02-06T09:15:21.935Z,1.05
2018-02-06T09:17:50.251Z,0.89
2018-02-06T09:20:18.599Z,0.95
2018-02-06T09:22:46.921Z,1.07
2018-02-06T09:25:15.333Z,1.20
2018-02-06T09:27:43.655Z,1.22
2018-02-06T09:30:11.999Z,1.21
2018-02-06T09:32:40.363Z,1.20
2018-02-06T09:35:08.772Z,1.19
2018-02-06T09:37:37.082Z,1.30
2018-02-06T09:40:05.604Z,1.34
2018-02-06T09:42:33.918Z,1.38
2018-02-06T09:45:02.332Z,1.61
2018-02-06T09:47:30.662Z,1.73
2018-02-06T09:49:58.990Z,1.86
2018-02-06T09:52:27.333Z,1.79
2018-02-06T09:54:55.649Z,1.95
2018-02-06T09:57:24.079Z,1.88
2018-02-06T09:59:52.419Z,2.07
2018-02-06T10:02:20.769Z,2.19
2018-02-06T10:04:49.191Z,2.22
2018-02-06T10:07:17.757Z,2.45
2018-02-06T10:09:46.085Z,2.24
2018-02-06T10:12:14.411Z,2.21
2018-02-06T10:14:42.758Z,2.39
2018-02-06T10:17:11.101Z,2.57
2018-02-06T10:19:39.422Z,2.59
2018-02-06T10:22:07.742Z,2.91
2018-02-06T10:24:36.082Z,2.99
2018-02-06T10:27:04.385Z,3.35
2018-02-06T10:29:32.850Z,2.86
2018-02-06T10:32:01.165Z,2.96
2018-02-06T10:34:29.491Z,2.99
2018-02-06T10:36:57.827Z,3.01
2018-02-06T10:39:26.166Z,3.15
2018-02-06T10:41:54.615Z,3.52
2018-02-06T10:44:22.933Z,3.53
2018-02-06T10:46:51.295Z,3.56
2018-02-06T10:49:19.610Z,3.82
2018-02-06T10:51:47.966Z,3.73
2018-02-06T10:54:16.343Z,3.75
2018-02-06T10:56:44.654Z,4.06
2018-02-06T10:59:13.019Z,3.94
2018-02-06T11:01:41.318Z,4.07
2018-02-06T11:04:09.661Z,4.17
2018-02-06T11:06:37.981Z,4.39
2018-02-06T11:09:06.325Z,4.28
2018-02-06T11:11:34.647Z,4.23
2018-02-06T11:14:02.983Z,4.53
2018-02-06T11:16:31.305Z,4.29
2018-02-06T11:18:59.652Z,3.82
2018-02-06T11:21:28.015Z,3.89
2018-02-06T11:23:56.649Z,4.13
2018-02-06T11:26:24.962Z,4.25
2018-02-06T11:28:53.281Z,4.14
2018-02-06T11:31:21.606Z,4.06
2018-02-06T11:33:49.926Z,4.73
2018-02-06T11:36:18.270Z,4.42
2018-02-06T11:38:46.582Z,4.73
2018-02-06T11:41:14.944Z,4.10
2018-02-06T11:43:43.303Z,4.06
2018-02-06T11:46:11.638Z,4.04
2018-02-06T11:48:39.965Z,3.86
2018-02-06T11:51:08.331Z,3.63
2018-02-06T11:53:36.681Z,3.59
2018-02-06T11:56:04.997Z,3.81
2018-02-06T11:58:33.341Z,3.95
2018-02-06T12:01:01.650Z,3.85
2018-02-06T12:03:30.065Z,4.37
2018-02-06T12:05:58.402Z,4.25
2018-02-06T12:08:26.738Z,4.72
2018-02-06T12:10:55.066Z,4.85
2018-02-06T12:13:23.413Z,4.85
2018-02-06T12:15:51.752Z,5.20
2018-02-06T12:18:20.082Z,5.41
2018-02-06T12:20:48.398Z,5.92
2018-02-06T12:23:16.742Z,5.90
2018-02-06T12:25:45.057Z,5.71
2018-02-06T12:28:13.418Z,5.62
2018-02-06T12:30:41.739Z,6.44
2018-02-06T12:33:10.055Z,5.89
2018-02-06T12:35:38.367Z,5.60
2018-02-06T12:38:06.698Z,5.75
2018-02-06T12:40:35.037Z,4.81
2018-02-06T12:43:03.358Z,4.64
2018-02-06T12:45:31.700Z,4.46
2018-02-06T12:48:00.024Z,4.80
2018-02-06T12:50:28.390Z,5.40
2018-02-06T12:52:56.706Z,6.00
2018-02-06T12:55:25.025Z,6.53
2018-02-06T12:57:53.384Z,6.56
2018-02-06T13:00:21.707Z,6.42
2018-02-06T13:02:50.045Z,6.53
2018-02-06T13:05:18.373Z,7.44
2018-02-06T13:07:46.709Z,7.42
2018-02-06T13:10:15.087Z,8.35
2018-02-06T13:12:43.478Z,10.40
2018-02-06T13:15:11.788Z,10.38
2018-02-06T13:17:40.130Z,10.45
2018-02-06T13:20:08.476Z,9.81
2018-02-06T13:22:36.808Z,10.27
2018-02-06T13:25:05.140Z,9.76
2018-02-06T13:27:33.461Z,10.56
2018-02-06T13:30:01.838Z,10.98
2018-02-06T13:32:30.150Z,11.06
2018-02-06T13:34:58.498Z,11.52
2018-02-06T13:37:26.821Z,10.31
2018-02-06T13:39:55.191Z,10.68
2018-02-06T13:42:23.513Z,10.57
2018-02-06T13:44:51.921Z,9.12
2018-02-06T13:47:20.241Z,10.18
2018-02-06T13:49:48.571Z,10.25
2018-02-06T13:52:16.917Z,9.78
2018-02-06T13:54:45.236Z,9.90
2018-02-06T13:57:13.586Z,11.03
2018-02-06T13:59:41.968Z,11.85
2018-02-06T14:02:10.319Z,12.16
2018-02-06T14:04:38.642Z,12.12
2018-02-06T14:07:07.003Z,12.89
2018-02-06T14:09:35.344Z,12.41
2018-02-06T14:12:03.702Z,11.33
2018-02-06T14:14:32.054Z,10.08
2018-02-06T14:17:00.454Z,9.99
2018-02-06T14:19:28.813Z,11.05
2018-02-06T14:21:57.135Z,10.94
2018-02-06T14:24:25.508Z,11.13
2018-02-06T14:26:53.845Z,13.07
2018-02-06T14:29:22.189Z,11.53
2018-02-06T14:31:50.529Z,11.38
2018-02-06T14:34:18.913Z,11.20
2018-02-06T14:36:47.247Z,10.79
2018-02-06T14:39:15.636Z,11.58
2018-02-06T14:41:43.967Z,12.12
2018-02-06T14:44:12.286Z,11.24
2018-02-06T14:46:40.636Z,10.94
2018-02-06T14:49:08.975Z,11.22
2018-02-06T14:51:37.306Z,11.43
2018-02-06T14:54:05.641Z,11.44
2018-02-06T14:56:34.006Z,10.87
2018-02-06T14:59:02.361Z,10.45
2018-02-06T15:01:30.725Z,10.66
2018-02-06T15:03:59.053Z,10.42
2018-02-06T15:06:27.391Z,8.93
2018-02-06T15:08:55.742Z,8.73
2018-02-06T15:11:24.059Z,8.47
2018-02-06T15:13:52.436Z,8.17
2018-02-06T15:16:20.769Z,8.35
2018-02-06T15:18:49.107Z,8.01
2018-02-06T15:21:17.462Z,7.84
2018-02-06T15:23:45.839Z,8.31
2018-02-06T15:26:14.200Z,8.04
2018-02-06T15:28:42.564Z,7.85
2018-02-06T15:31:10.887Z,6.93
2018-02-06T15:33:39.295Z,6.70
2018-02-06T15:36:07.630Z,6.52
2018-02-06T15:38:35.966Z,5.85
2018-02-06T15:41:04.302Z,5.97
2018-02-06T15:43:32.624Z,5.49
2018-02-06T15:46:00.982Z,5.14
2018-02-06T15:48:29.321Z,5.01
2018-02-06T15:50:57.667Z,4.54
2018-02-06T15:53:25.991Z,4.10
2018-02-06T15:55:54.377Z,4.05
2018-02-06T15:58:22.703Z,3.88
2018-02-06T16:00:51.075Z,3.82
2018-02-06T16:03:19.415Z,3.60
2018-02-06T16:05:47.835Z,3.30
2018-02-06T16:08:16.154Z,3.34
2018-02-06T16:10:44.478Z,3.24
2018-02-06T16:13:12.858Z,3.18
2018-02-06T16:15:41.318Z,3.12
2018-02-06T16:18:09.653Z,3.00
2018-02-06T16:20:37.980Z,2.86
2018-02-06T16:23:06.314Z,2.78
2018-02-06T16:25:34.653Z,2.82
2018-02-06T16:28:02.985Z,2.77
2018-02-06T16:30:31.315Z,2.65
2018-02-06T16:32:59.667Z,2.53
2018-02-06T16:35:27.987Z,2.50
2018-02-06T16:37:56.307Z,2.54
2018-02-06T16:40:24.649Z,2.41
2018-02-06T16:42:52.983Z,2.30
2018-02-06T16:45:21.348Z,2.30
2018-02-06T16:47:49.733Z,2.24
2018-02-06T16:50:18.071Z,2.15
2018-02-06T16:52:47.128Z,2.07
2018-02-06T16:55:15.466Z,2.00
2018-02-06T16:57:43.790Z,1.97
2018-02-06T17:00:12.107Z,1.99
2018-02-06T17:02:43.146Z,1.88
2018-02-06T17:05:11.510Z,1.84
2018-02-06T17:07:39.864Z,1.84
2018-02-06T17:10:08.230Z,1.83
2018-02-06T17:12:36.580Z,1.77
2018-02-06T17:15:04.953Z,1.74
2018-02-06T17:17:33.388Z,1.63
2018-02-06T17:20:01.694Z,1.72
2018-02-06T17:22:30.018Z,1.56
2018-02-06T17:24:58.499Z,1.61
2018-02-06T17:27:26.804Z,1.60
2018-02-06T17:29:55.153Z,1.50
2018-02-06T17:32:23.467Z,1.50
2018-02-06T17:34:51.803Z,1.45
2018-02-06T17:37:20.121Z,1.36
2018-02-06T17:39:48.492Z,1.49
2018-02-06T17:42:16.944Z,1.35
2018-02-06T17:44:45.242Z,1.34
2018-02-06T17:47:13.550Z,1.31
2018-02-06T17:49:41.910Z,1.21
2018-02-06T17:52:10.262Z,1.31
2018-02-06T17:54:38.594Z,1.22
2018-02-06T17:57:06.918Z,1.18
2018-02-06T17:59:35.244Z,1.15
2018-02-06T18:02:03.585Z,1.12
2018-02-06T18:04:31.889Z,1.02
2018-02-06T18:07:00.253Z,1.07
2018-02-06T18:09:28.713Z,1.10
2018-02-06T18:11:57.019Z,1.04
2018-02-06T18:14:25.364Z,1.06
2018-02-06T18:16:53.674Z,1.01
2018-02-06T18:19:22.000Z,0.89
2018-02-06T18:21:50.312Z,0.86
2018-02-06T18:24:18.718Z,0.82
2018-02-06T18:26:47.101Z,0.80
2018-02-06T18:29:15.490Z,0.72
2018-02-06T18:31:43.834Z,0.78
2018-02-06T18:34:12.158Z,0.79
2018-02-06T18:36:40.468Z,0.77
2018-02-06T18:39:08.809Z,0.69
2018-02-06T18:41:37.121Z,0.72
2018-02-06T18:44:05.531Z,0.64
2018-02-06T18:46:33.849Z,0.67
2018-02-06T18:49:02.176Z,0.71
2018-02-06T18:51:30.507Z,0.82
2018-02-06T18:53:58.831Z,0.71
2018-02-06T18:56:27.169Z,0.72
2018-02-06T18:58:55.544Z,0.71
2018-02-06T19:01:23.846Z,0.73
2018-02-06T19:03:52.178Z,0.65
2018-02-06T19:06:20.514Z,0.67
2018-02-06T19:08:48.918Z,0.66
2018-02-06T19:11:17.242Z,0.62
2018-02-06T19:13:45.556Z,0.39
2018-02-06T19:16:13.951Z,0.43
2018-02-06T19:18:42.285Z,0.39
2018-02-06T19:21:10.600Z,0.49
2018-02-06T19:23:38.915Z,0.66
2018-02-06T19:26:07.251Z,0.58
2018-02-06T19:28:35.596Z,0.68
2018-02-06T19:31:03.906Z,0.71
2018-02-06T19:33:32.230Z,0.61
2018-02-06T19:36:00.559Z,0.66
2018-02-06T19:38:28.882Z,0.65
2018-02-06T19:40:57.198Z,0.47
2018-02-06T19:43:25.537Z,0.32
2018-02-06T19:45:53.858Z,0.27
2018-02-06T19:48:22.175Z,0.19
2018-02-06T19:50:50.490Z,0.20
2018-02-06T19:53:18.839Z,0.37
2018-02-06T19:55:47.174Z,0.43
2018-02-06T19:58:15.492Z,0.42
2018-02-06T20:00:43.837Z,0.31
2018-02-06T20:03:12.259Z,0.25
2018-02-06T20:05:40.604Z,0.24
2018-02-06T20:08:08.931Z,0.19
2018-02-06T20:10:37.299Z,0.18
2018-02-06T20:13:05.604Z,0.23
2018-02-06T20:15:34.211Z,0.30
2018-02-06T20:18:02.544Z,0.38
2018-02-06T20:20:30.854Z,0.44
2018-02-06T20:22:59.196Z,0.42
2018-02-06T20:25:27.508Z,0.53
2018-02-06T20:27:55.894Z,0.47
2018-02-06T20:30:24.262Z,0.50
2018-02-06T20:32:52.569Z,0.47
2018-02-06T20:35:20.896Z,0.43
2018-02-06T20:37:49.226Z,0.37
2018-02-06T20:40:17.557Z,0.39
2018-02-06T20:42:45.905Z,0.31
2018-02-06T20:45:14.229Z,0.33
2018-02-06T20:47:42.579Z,0.32
2018-02-06T20:50:14.174Z,0.25
2018-02-06T20:52:42.515Z,0.27
2018-02-06T20:55:10.913Z,0.27
2018-02-06T20:57:39.245Z,0.37
2018-02-06T21:00:07.623Z,0.29
2018-02-06T21:02:35.939Z,0.23
2018-02-06T21:05:04.272Z,0.25
2018-02-06T21:07:32.590Z,0.22
2018-02-06T21:10:00.944Z,0.21
2018-02-06T21:12:29.260Z,0.09
2018-02-06T21:14:57.605Z,0.17
2018-02-06T21:17:26.006Z,0.09
2018-02-06T21:19:57.266Z,0.06
2018-02-06T21:22:25.586Z,0.06
2018-02-06T21:24:53.948Z,-0.06
2018-02-06T21:27:22.288Z,-0.08
2018-02-06T21:29:50.617Z,-0.14
2018-02-06T21:32:18.973Z,-0.13
2018-02-06T21:34:47.282Z,-0.08
2018-02-06T21:37:15.675Z,-0.16
2018-02-06T21:39:43.993Z,-0.09
2018-02-06T21:42:12.369Z,-0.13
2018-02-06T21:44:40.705Z,-0.18
2018-02-06T21:47:09.025Z,-0.27
2018-02-06T21:49:37.383Z,-0.31
2018-02-06T21:52:05.718Z,-0.35
2018-02-06T21:54:34.059Z,-0.51
2018-02-06T21:57:02.402Z,-0.58
2018-02-06T21:59:30.776Z,-0.64
2018-02-06T22:01:59.194Z,-0.63
2018-02-06T22:04:27.570Z,-0.67
2018-02-06T22:06:55.900Z,-0.61
2018-02-06T22:09:24.221Z,-0.74
2018-02-06T22:11:52.566Z,-0.81
2018-02-06T22:14:20.889Z,-0.80
2018-02-06T22:16:49.250Z,-0.80
2018-02-06T22:19:17.579Z,-0.74
2018-02-06T22:21:45.933Z,-0.91
2018-02-06T22:24:14.283Z,-0.94
2018-02-06T22:26:42.624Z,-0.96
2018-02-06T22:29:11.045Z,-1.03
2018-02-06T22:31:39.399Z,-0.97
2018-02-06T22:34:07.739Z,-0.93
2018-02-06T22:36:36.195Z,-0.93
2018-02-06T22:39:04.531Z,-1.12
2018-02-06T22:41:32.956Z,-1.10
2018-02-06T22:44:01.391Z,-1.09
2018-02-06T22:46:29.650Z,-1.18
2018-02-06T22:48:58.066Z,-1.09
2018-02-06T22:51:26.405Z,-1.15
2018-02-06T22:53:54.763Z,-1.13
2018-02-06T22:56:23.078Z,-1.23
2018-02-06T22:58:51.425Z,-1.25
2018-02-06T23:01:19.857Z,-1.14
2018-02-06T23:03:48.211Z,-1.22
2018-02-06T23:06:16.543Z,-1.23
2018-02-06T23:08:44.994Z,-1.27
2018-02-06T23:11:13.327Z,-1.29
2018-02-06T23:13:41.693Z,-1.35
2018-02-06T23:16:10.040Z,-1.29
2018-02-06T23:18:38.627Z,-1.24
2018-02-06T23:21:06.971Z,-1.20
2018-02-06T23:23:35.290Z,-1.30
2018-02-06T23:26:03.632Z,-1.26
2018-02-06T23:28:31.958Z,-1.23
2018-02-06T23:31:00.309Z,-1.26
2018-02-06T23:33:28.630Z,-1.35
2018-02-06T23:35:56.985Z,-1.39
2018-02-06T23:38:25.331Z,-1.43
2018-02-06T23:40:53.698Z,-1.40
2018-02-06T23:43:22.021Z,-1.40
2018-02-06T23:45:50.349Z,-1.40
2018-02-06T23:48:18.707Z,-1.42
2018-02-06T23:50:47.034Z,-1.41
2018-02-06T23:53:15.402Z,-1.37
2018-02-06T23:55:43.763Z,-1.44
2018-02-06T23:58:12.106Z,-1.44
