createdAt,value
2019-03-19T00:00:23.379Z,94011.84
2019-03-19T00:02:52.011Z,94002.48
2019-03-19T00:05:20.628Z,94003.54
2019-03-19T00:07:49.223Z,94004.09
2019-03-19T00:10:17.845Z,94003.53
2019-03-19T00:12:46.469Z,94001.57
2019-03-19T00:15:15.128Z,93999.39
2019-03-19T00:17:43.751Z,93995.63
2019-03-19T00:20:14.083Z,93996.30
2019-03-19T00:22:42.730Z,93998.10
2019-03-19T00:25:11.359Z,93994.72
2019-03-19T00:27:39.982Z,93992.04
2019-03-19T00:30:11.783Z,93986.69
2019-03-19T00:32:40.383Z,93993.26
2019-03-19T00:35:09.313Z,93986.63
2019-03-19T00:37:37.963Z,93983.05
2019-03-19T00:40:12.216Z,93981.03
2019-03-19T00:42:40.828Z,93982.37
2019-03-19T00:45:13.546Z,93984.19
2019-03-19T00:47:42.172Z,93982.12
2019-03-19T00:50:12.289Z,93988.56
2019-03-19T00:52:40.879Z,93979.78
2019-03-19T00:55:09.510Z,93985.16
2019-03-19T00:57:38.135Z,93985.11
2019-03-19T01:00:09.744Z,93987.55
2019-03-19T01:02:38.431Z,93989.45
2019-03-19T01:05:08.449Z,93991.91
2019-03-19T01:07:37.127Z,93990.36
2019-03-19T01:10:13.407Z,93994.63
2019-03-19T01:12:42.062Z,93990.73
2019-03-19T01:15:12.183Z,93996.16
2019-03-19T01:17:40.811Z,93998.95
2019-03-19T01:20:14.785Z,94006.22
2019-03-19T01:22:43.554Z,94008.61
2019-03-19T01:25:12.125Z,94009.95
2019-03-19T01:27:40.775Z,94013.62
2019-03-19T01:30:18.728Z,94018.57
2019-03-19T01:32:47.406Z,94025.82
2019-03-19T01:35:42.451Z,94018.69
2019-03-19T01:38:11.145Z,94024.94
2019-03-19T01:40:39.692Z,94027.27
2019-03-19T01:43:08.243Z,94024.93
2019-03-19T01:45:36.903Z,94023.76
2019-03-19T01:48:05.526Z,94034.33
2019-03-19T01:50:34.138Z,94033.42
2019-03-19T01:53:02.796Z,94033.20
2019-03-19T01:55:31.355Z,94035.13
2019-03-19T01:57:59.975Z,94045.58
2019-03-19T02:00:28.634Z,94034.13
2019-03-19T02:02:57.256Z,94039.98
2019-03-19T02:05:25.880Z,94040.55
2019-03-19T02:07:54.460Z,94033.57
2019-03-19T02:10:23.011Z,94041.58
2019-03-19T02:12:51.644Z,94045.98
2019-03-19T02:15:20.295Z,94055.59
2019-03-19T02:17:48.846Z,94059.75
2019-03-19T02:20:18.275Z,94062.48
2019-03-19T02:22:46.927Z,94055.61
2019-03-19T02:25:15.562Z,94071.34
2019-03-19T02:27:44.181Z,94067.07
2019-03-19T02:30:17.422Z,94071.14
2019-03-19T02:32:46.006Z,94072.02
2019-03-19T02:35:14.719Z,94073.97
2019-03-19T02:37:43.375Z,94074.87
2019-03-19T02:40:14.263Z,94076.01
2019-03-19T02:42:42.938Z,94094.73
2019-03-19T02:45:12.781Z,94099.37
2019-03-19T02:47:41.388Z,94107.20
2019-03-19T02:50:12.130Z,94107.05
2019-03-19T02:52:40.905Z,94113.33
2019-03-19T02:55:10.535Z,94118.84
2019-03-19T02:57:39.165Z,94121.98
2019-03-19T03:00:10.866Z,94126.89
2019-03-19T03:02:39.502Z,94135.00
2019-03-19T03:05:11.263Z,94135.03
2019-03-19T03:07:39.926Z,94138.80
2019-03-19T03:10:10.549Z,94142.58
2019-03-19T03:12:39.171Z,94147.75
2019-03-19T03:15:09.926Z,94146.67
2019-03-19T03:17:38.553Z,94151.20
2019-03-19T03:20:09.364Z,94148.24
2019-03-19T03:22:38.269Z,94161.37
2019-03-19T03:25:09.314Z,94167.27
2019-03-19T03:27:37.938Z,94167.22
2019-03-19T03:30:15.128Z,94159.05
2019-03-19T03:32:43.725Z,94161.17
2019-03-19T03:35:12.464Z,94143.95
2019-03-19T03:37:41.102Z,94137.73
2019-03-19T03:40:12.579Z,94137.73
2019-03-19T03:42:42.964Z,94146.74
2019-03-19T03:45:13.312Z,94145.78
2019-03-19T03:47:41.949Z,94149.89
2019-03-19T03:50:12.570Z,94154.37
2019-03-19T03:52:41.223Z,94160.44
2019-03-19T03:55:13.950Z,94168.95
2019-03-19T03:57:42.587Z,94179.08
2019-03-19T04:00:16.174Z,94181.39
2019-03-19T04:02:45.039Z,94180.00
2019-03-19T04:05:14.099Z,94183.73
2019-03-19T04:07:42.757Z,94185.02
2019-03-19T04:10:13.721Z,94180.81
2019-03-19T04:12:42.335Z,94180.68
2019-03-19T04:15:13.138Z,94186.06
2019-03-19T04:17:41.770Z,94184.30
2019-03-19T04:20:11.812Z,94185.67
2019-03-19T04:22:40.443Z,94195.97
2019-03-19T04:25:10.262Z,94198.53
2019-03-19T04:27:40.585Z,94201.78
2019-03-19T04:30:12.084Z,94197.90
2019-03-19T04:32:40.650Z,94199.94
2019-03-19T04:35:09.358Z,94213.42
2019-03-19T04:37:38.015Z,94209.66
2019-03-19T04:40:12.350Z,94209.41
2019-03-19T04:42:40.968Z,94219.34
2019-03-19T04:45:11.698Z,94218.20
2019-03-19T04:47:40.241Z,94219.89
2019-03-19T04:50:11.072Z,94227.62
2019-03-19T04:52:39.639Z,94227.62
2019-03-19T04:55:10.356Z,94229.42
2019-03-19T04:57:38.957Z,94229.63
2019-03-19T05:00:15.607Z,94241.02
2019-03-19T05:02:44.236Z,94241.97
2019-03-19T05:05:13.658Z,94244.64
2019-03-19T05:07:42.299Z,94245.71
2019-03-19T05:10:15.748Z,94254.77
2019-03-19T05:12:44.359Z,94257.77
2019-03-19T05:15:13.101Z,94263.59
2019-03-19T05:17:41.713Z,94255.67
2019-03-19T05:20:19.281Z,94264.13
2019-03-19T05:22:47.903Z,94248.38
2019-03-19T05:25:16.541Z,94248.38
2019-03-19T05:27:45.205Z,94251.42
2019-03-19T05:30:18.446Z,94251.42
2019-03-19T05:32:47.061Z,94250.47
2019-03-19T05:35:15.722Z,94254.22
2019-03-19T05:37:44.319Z,94256.97
2019-03-19T05:40:15.857Z,94257.20
2019-03-19T05:42:44.514Z,94257.70
2019-03-19T05:45:14.040Z,94250.70
2019-03-19T05:47:42.864Z,94256.19
2019-03-19T05:50:16.278Z,94263.20
2019-03-19T05:52:45.020Z,94262.06
2019-03-19T05:55:13.641Z,94262.94
2019-03-19T05:57:49.542Z,94266.97
2019-03-19T06:00:19.251Z,94266.62
2019-03-19T06:02:47.907Z,94267.28
2019-03-19T06:05:16.527Z,94270.52
2019-03-19T06:07:45.141Z,94272.53
2019-03-19T06:10:14.302Z,94271.09
2019-03-19T06:12:42.853Z,94262.24
2019-03-19T06:15:15.210Z,94256.61
2019-03-19T06:17:45.326Z,94264.66
2019-03-19T06:20:18.744Z,94264.45
2019-03-19T06:22:47.558Z,94271.11
2019-03-19T06:25:16.221Z,94275.11
2019-03-19T06:27:44.843Z,94260.09
2019-03-19T06:30:16.193Z,94267.32
2019-03-19T06:32:44.874Z,94273.89
2019-03-19T06:35:14.387Z,94267.00
2019-03-19T06:37:43.006Z,94266.22
2019-03-19T06:40:16.095Z,94270.11
2019-03-19T06:42:44.719Z,94263.73
2019-03-19T06:45:17.126Z,94263.16
2019-03-19T06:47:45.815Z,94262.67
2019-03-19T06:50:16.503Z,94272.20
2019-03-19T06:52:45.237Z,94271.66
2019-03-19T06:55:14.688Z,94266.10
2019-03-19T06:57:43.221Z,94277.96
2019-03-19T07:00:19.832Z,94274.98
2019-03-19T07:02:48.461Z,94279.35
2019-03-19T07:05:17.983Z,94269.87
2019-03-19T07:07:46.644Z,94266.06
2019-03-19T07:10:15.974Z,94275.63
2019-03-19T07:12:44.601Z,94283.20
2019-03-19T07:15:15.800Z,94277.14
2019-03-19T07:17:44.430Z,94279.45
2019-03-19T07:20:15.481Z,94292.68
2019-03-19T07:22:44.149Z,94286.20
2019-03-19T07:25:12.867Z,94278.66
2019-03-19T07:27:41.496Z,94286.11
2019-03-19T07:30:17.866Z,94280.45
2019-03-19T07:32:46.442Z,94282.80
2019-03-19T07:35:15.064Z,94287.16
2019-03-19T07:37:43.716Z,94290.09
2019-03-19T07:40:15.904Z,94283.47
2019-03-19T07:42:44.608Z,94290.34
2019-03-19T07:45:16.243Z,94286.60
2019-03-19T07:47:45.169Z,94282.79
2019-03-19T07:50:16.339Z,94281.50
2019-03-19T07:52:44.989Z,94276.81
2019-03-19T07:55:13.712Z,94275.18
2019-03-19T07:57:42.259Z,94279.79
2019-03-19T08:00:13.899Z,94284.31
2019-03-19T08:02:42.459Z,94279.84
2019-03-19T08:05:11.287Z,94279.25
2019-03-19T08:07:39.946Z,94279.53
2019-03-19T08:10:13.120Z,94277.53
2019-03-19T08:12:41.738Z,94284.83
2019-03-19T08:15:12.735Z,94276.41
2019-03-19T08:17:42.957Z,94271.34
2019-03-19T08:20:13.154Z,94265.77
2019-03-19T08:22:41.819Z,94271.41
2019-03-19T08:25:14.054Z,94274.18
2019-03-19T08:27:42.678Z,94269.16
2019-03-19T08:30:19.073Z,94267.31
2019-03-19T08:32:47.900Z,94277.69
2019-03-19T08:35:16.517Z,94273.09
2019-03-19T08:37:45.176Z,94268.53
2019-03-19T08:40:20.533Z,94265.39
2019-03-19T08:42:49.150Z,94271.20
2019-03-19T08:45:20.709Z,94271.20
2019-03-19T08:47:49.333Z,94258.78
2019-03-19T08:50:19.075Z,94260.42
2019-03-19T08:52:47.659Z,94265.53
2019-03-19T08:55:16.286Z,94255.63
2019-03-19T08:57:44.916Z,94262.50
2019-03-19T09:00:29.907Z,94258.72
2019-03-19T09:02:58.537Z,94262.31
2019-03-19T09:05:27.161Z,94265.05
2019-03-19T09:07:55.821Z,94267.59
2019-03-19T09:10:24.450Z,94274.81
2019-03-19T09:12:53.069Z,94273.81
2019-03-19T09:15:23.521Z,94270.00
2019-03-19T09:17:52.155Z,94266.98
2019-03-19T09:20:20.786Z,94267.69
2019-03-19T09:22:49.437Z,94270.27
2019-03-19T09:25:18.057Z,94270.08
2019-03-19T09:27:46.692Z,94258.22
2019-03-19T09:30:23.402Z,94253.18
2019-03-19T09:32:52.021Z,94253.83
2019-03-19T09:35:20.634Z,94266.20
2019-03-19T09:37:57.794Z,94257.86
2019-03-19T09:40:22.724Z,94252.76
2019-03-19T09:42:51.344Z,94259.36
2019-03-19T09:45:20.016Z,94250.70
2019-03-19T09:47:48.625Z,94256.17
2019-03-19T09:50:18.561Z,94262.66
2019-03-19T09:52:47.310Z,94264.14
2019-03-19T09:55:15.935Z,94269.73
2019-03-19T09:57:44.559Z,94248.41
2019-03-19T10:00:25.133Z,94252.65
2019-03-19T10:02:53.757Z,94254.68
2019-03-19T10:05:22.370Z,94261.87
2019-03-19T10:07:51.130Z,94256.25
2019-03-19T10:10:23.385Z,94270.81
2019-03-19T10:12:52.024Z,94262.11
2019-03-19T10:15:20.684Z,94251.98
2019-03-19T10:17:49.307Z,94242.19
2019-03-19T10:20:22.876Z,94250.57
2019-03-19T10:22:51.539Z,94248.55
2019-03-19T10:25:20.265Z,94237.38
2019-03-19T10:27:48.883Z,94238.63
2019-03-19T10:30:19.515Z,94236.62
2019-03-19T10:32:48.202Z,94243.64
2019-03-19T10:35:16.933Z,94236.84
2019-03-19T10:37:45.690Z,94236.37
2019-03-19T10:40:16.554Z,94230.98
2019-03-19T10:42:45.176Z,94229.38
2019-03-19T10:45:15.437Z,94226.31
2019-03-19T10:47:44.066Z,94229.05
2019-03-19T10:50:15.254Z,94223.48
2019-03-19T10:52:43.912Z,94222.52
2019-03-19T10:55:12.554Z,94220.19
2019-03-19T10:57:41.175Z,94223.70
2019-03-19T11:00:25.268Z,94220.17
2019-03-19T11:02:53.895Z,94211.38
2019-03-19T11:05:25.818Z,94217.31
2019-03-19T11:07:54.647Z,94212.40
2019-03-19T11:10:23.277Z,94214.13
2019-03-19T11:12:51.910Z,94206.30
2019-03-19T11:15:31.661Z,94201.75
2019-03-19T11:17:59.952Z,94202.20
2019-03-19T11:20:28.578Z,94199.23
2019-03-19T11:22:57.100Z,94196.28
2019-03-19T11:25:27.795Z,94193.13
2019-03-19T11:27:56.412Z,94189.62
2019-03-19T11:30:28.928Z,94188.30
2019-03-19T11:32:57.551Z,94187.45
2019-03-19T11:35:26.265Z,94179.38
2019-03-19T11:37:54.908Z,94186.45
2019-03-19T11:40:25.827Z,94180.36
2019-03-19T11:42:53.976Z,94185.13
2019-03-19T11:45:26.007Z,94176.85
2019-03-19T11:47:54.613Z,94177.53
2019-03-19T11:50:28.172Z,94184.05
2019-03-19T11:52:56.853Z,94177.68
2019-03-19T11:55:25.459Z,94168.16
2019-03-19T11:57:54.303Z,94176.80
2019-03-19T12:00:33.862Z,94178.14
2019-03-19T12:03:12.357Z,94166.54
2019-03-19T12:05:32.808Z,94171.64
2019-03-19T12:08:01.547Z,94166.89
2019-03-19T12:10:30.174Z,94165.19
2019-03-19T12:12:58.800Z,94159.30
2019-03-19T12:15:27.462Z,94163.49
2019-03-19T12:17:56.180Z,94158.16
2019-03-19T12:20:24.800Z,94154.69
2019-03-19T12:22:53.456Z,94157.55
2019-03-19T12:25:22.074Z,94154.84
2019-03-19T12:27:50.689Z,94151.61
2019-03-19T12:30:26.339Z,94144.88
2019-03-19T12:32:54.500Z,94150.38
2019-03-19T12:35:23.137Z,94145.39
2019-03-19T12:37:51.789Z,94154.25
2019-03-19T12:40:21.506Z,94147.87
2019-03-19T12:42:50.238Z,94140.78
2019-03-19T12:45:23.075Z,94135.19
2019-03-19T12:47:51.633Z,94135.59
2019-03-19T12:50:24.286Z,94124.43
2019-03-19T12:52:52.867Z,94129.69
2019-03-19T12:55:21.585Z,94129.34
2019-03-19T12:57:50.190Z,94131.02
2019-03-19T13:00:34.664Z,94136.76
2019-03-19T13:03:01.130Z,94146.59
2019-03-19T13:05:29.757Z,94135.33
2019-03-19T13:07:58.409Z,94144.12
2019-03-19T13:10:27.040Z,94140.81
2019-03-19T13:12:55.668Z,94137.60
2019-03-19T13:15:24.319Z,94138.52
2019-03-19T13:17:52.942Z,94132.59
2019-03-19T13:20:22.663Z,94135.66
2019-03-19T13:22:51.330Z,94132.75
2019-03-19T13:25:20.844Z,94132.50
2019-03-19T13:27:49.472Z,94138.68
2019-03-19T13:30:28.586Z,94141.17
2019-03-19T13:32:57.220Z,94138.08
2019-03-19T13:35:25.886Z,94136.35
2019-03-19T13:37:54.498Z,94135.23
2019-03-19T13:40:23.121Z,94139.23
2019-03-19T13:42:51.675Z,94136.73
2019-03-19T13:45:22.204Z,94132.42
2019-03-19T13:47:50.766Z,94140.75
2019-03-19T13:50:19.888Z,94132.67
2019-03-19T13:52:48.549Z,94140.45
2019-03-19T13:55:19.211Z,94134.53
2019-03-19T13:57:47.819Z,94142.41
2019-03-19T14:00:17.257Z,94140.02
2019-03-19T14:02:45.981Z,94135.38
2019-03-19T14:05:15.395Z,94137.63
2019-03-19T14:07:44.063Z,94127.55
2019-03-19T14:10:17.223Z,94133.25
2019-03-19T14:12:45.865Z,94136.61
2019-03-19T14:15:19.359Z,94133.53
2019-03-19T14:17:47.990Z,94130.95
2019-03-19T14:20:19.654Z,94131.69
2019-03-19T14:22:48.306Z,94139.59
2019-03-19T14:25:17.549Z,94143.13
2019-03-19T14:27:46.173Z,94140.59
2019-03-19T14:30:19.455Z,94154.52
2019-03-19T14:32:48.081Z,94151.59
2019-03-19T14:35:17.641Z,94151.23
2019-03-19T14:37:46.574Z,94149.90
2019-03-19T14:40:19.865Z,94141.59
2019-03-19T14:42:48.507Z,94151.44
2019-03-19T14:45:17.738Z,94152.38
2019-03-19T14:47:46.718Z,94162.63
2019-03-19T14:50:21.201Z,94166.45
2019-03-19T14:52:49.893Z,94163.92
2019-03-19T14:55:18.519Z,94162.45
2019-03-19T14:57:47.289Z,94160.98
2019-03-19T15:00:17.787Z,94176.48
2019-03-19T15:02:46.403Z,94177.68
2019-03-19T15:05:15.783Z,94178.47
2019-03-19T15:07:44.401Z,94177.00
2019-03-19T15:10:15.358Z,94182.51
2019-03-19T15:12:44.025Z,94185.03
2019-03-19T15:15:14.959Z,94190.65
2019-03-19T15:17:43.760Z,94191.48
2019-03-19T15:20:15.199Z,94198.66
2019-03-19T15:22:43.835Z,94201.16
2019-03-19T15:25:12.467Z,94205.75
2019-03-19T15:27:41.132Z,94198.86
2019-03-19T15:30:18.047Z,94199.38
2019-03-19T15:32:46.708Z,94204.16
2019-03-19T15:35:15.537Z,94198.90
2019-03-19T15:37:44.163Z,94206.60
2019-03-19T15:40:17.238Z,94201.99
2019-03-19T15:42:45.860Z,94200.00
2019-03-19T15:45:19.391Z,94208.48
2019-03-19T15:47:48.071Z,94206.12
2019-03-19T15:50:16.878Z,94212.18
2019-03-19T15:52:45.498Z,94221.87
2019-03-19T15:55:14.762Z,94228.23
2019-03-19T15:57:43.394Z,94235.09
2019-03-19T16:00:16.967Z,94236.92
2019-03-19T16:02:45.735Z,94243.20
2019-03-19T16:05:14.672Z,94250.53
2019-03-19T16:07:43.388Z,94256.29
2019-03-19T16:10:16.889Z,94258.26
2019-03-19T16:12:45.519Z,94265.66
2019-03-19T16:15:22.263Z,94271.39
2019-03-19T16:17:50.897Z,94276.17
2019-03-19T16:20:21.297Z,94268.25
2019-03-19T16:22:49.962Z,94274.75
2019-03-19T16:25:18.584Z,94278.49
2019-03-19T16:27:47.149Z,94286.72
2019-03-19T16:30:19.577Z,94291.49
2019-03-19T16:32:48.200Z,94295.62
2019-03-19T16:35:16.829Z,94294.97
2019-03-19T16:37:45.490Z,94297.89
2019-03-19T16:40:20.892Z,94307.45
2019-03-19T16:42:49.520Z,94315.08
2019-03-19T16:45:18.692Z,94325.40
2019-03-19T16:47:47.394Z,94329.31
2019-03-19T16:50:18.086Z,94326.66
2019-03-19T16:52:46.857Z,94327.76
2019-03-19T16:55:16.778Z,94337.65
2019-03-19T16:57:45.403Z,94346.22
2019-03-19T17:00:19.697Z,94344.78
2019-03-19T17:02:48.317Z,94347.03
2019-03-19T17:05:17.934Z,94355.31
2019-03-19T17:07:46.715Z,94355.75
2019-03-19T17:10:17.055Z,94355.41
2019-03-19T17:12:45.604Z,94361.59
2019-03-19T17:15:16.046Z,94358.23
2019-03-19T17:17:44.883Z,94364.00
2019-03-19T17:20:14.512Z,94367.69
2019-03-19T17:22:43.176Z,94380.06
2019-03-19T17:25:17.143Z,94382.97
2019-03-19T17:27:45.778Z,94388.71
2019-03-19T17:30:21.007Z,94394.61
2019-03-19T17:32:49.641Z,94395.37
2019-03-19T17:35:18.270Z,94399.13
2019-03-19T17:37:46.932Z,94399.85
2019-03-19T17:40:16.067Z,94407.19
2019-03-19T17:42:44.771Z,94407.71
2019-03-19T17:45:14.941Z,94410.20
2019-03-19T17:47:43.563Z,94413.53
2019-03-19T17:50:17.494Z,94422.43
2019-03-19T17:52:46.577Z,94412.70
2019-03-19T17:55:15.185Z,94425.27
2019-03-19T17:57:43.933Z,94429.95
2019-03-19T18:00:18.963Z,94427.38
2019-03-19T18:02:47.606Z,94435.40
2019-03-19T18:05:16.244Z,94437.91
2019-03-19T18:07:44.909Z,94442.48
2019-03-19T18:10:14.326Z,94442.69
2019-03-19T18:12:42.887Z,94444.81
2019-03-19T18:15:18.341Z,94446.30
2019-03-19T18:17:47.142Z,94457.59
2019-03-19T18:20:16.359Z,94453.03
2019-03-19T18:22:45.102Z,94459.77
2019-03-19T18:25:18.541Z,94459.91
2019-03-19T18:27:47.198Z,94463.28
2019-03-19T18:30:17.856Z,94462.93
2019-03-19T18:32:46.484Z,94463.52
2019-03-19T18:35:15.211Z,94468.94
2019-03-19T18:37:43.889Z,94470.05
2019-03-19T18:40:18.027Z,94470.95
2019-03-19T18:42:46.659Z,94473.88
2019-03-19T18:45:19.021Z,94472.55
2019-03-19T18:47:47.765Z,94480.36
2019-03-19T18:50:17.166Z,94480.01
2019-03-19T18:52:45.844Z,94486.22
2019-03-19T18:55:14.498Z,94487.20
2019-03-19T18:57:43.133Z,94493.30
2019-03-19T19:00:18.550Z,94489.91
2019-03-19T19:02:50.122Z,94497.29
2019-03-19T19:05:18.576Z,94498.23
2019-03-19T19:07:47.205Z,94502.80
2019-03-19T19:10:16.537Z,94503.00
2019-03-19T19:12:45.158Z,94512.84
2019-03-19T19:15:15.129Z,94514.13
2019-03-19T19:17:43.626Z,94513.83
2019-03-19T19:20:14.136Z,94516.36
2019-03-19T19:22:42.866Z,94516.23
2019-03-19T19:25:14.420Z,94520.84
2019-03-19T19:27:43.048Z,94517.36
2019-03-19T19:30:28.741Z,94523.03
2019-03-19T19:33:02.071Z,94518.78
2019-03-19T19:35:27.730Z,94520.72
2019-03-19T19:37:56.398Z,94532.33
2019-03-19T19:40:25.034Z,94534.16
2019-03-19T19:42:53.739Z,94534.33
2019-03-19T19:45:22.448Z,94533.39
2019-03-19T19:47:51.141Z,94541.40
2019-03-19T19:50:21.756Z,94544.53
2019-03-19T19:52:50.433Z,94538.71
2019-03-19T19:55:19.063Z,94543.23
2019-03-19T19:57:47.786Z,94547.95
2019-03-19T20:00:18.401Z,94551.13
2019-03-19T20:02:47.102Z,94553.60
2019-03-19T20:05:15.737Z,94560.45
2019-03-19T20:07:44.478Z,94562.78
2019-03-19T20:10:17.914Z,94564.91
2019-03-19T20:12:46.533Z,94563.40
2019-03-19T20:15:15.200Z,94564.63
2019-03-19T20:17:43.826Z,94573.20
2019-03-19T20:20:28.887Z,94570.36
2019-03-19T20:22:57.515Z,94570.99
2019-03-19T20:25:26.139Z,94573.31
2019-03-19T20:27:54.802Z,94574.16
2019-03-19T20:30:28.209Z,94575.38
2019-03-19T20:32:56.845Z,94581.73
2019-03-19T20:35:25.493Z,94584.86
2019-03-19T20:37:54.123Z,94588.89
2019-03-19T20:40:22.854Z,94589.80
2019-03-19T20:42:51.512Z,94593.89
2019-03-19T20:45:26.957Z,94592.14
2019-03-19T20:47:55.585Z,94594.86
2019-03-19T20:50:37.988Z,94599.69
2019-03-19T20:53:06.691Z,94593.06
2019-03-19T20:55:35.366Z,94598.55
2019-03-19T20:58:04.765Z,94600.90
2019-03-19T21:00:33.467Z,94605.57
2019-03-19T21:03:02.117Z,94611.01
2019-03-19T21:05:30.782Z,94612.91
2019-03-19T21:07:59.419Z,94610.02
2019-03-19T21:10:28.050Z,94616.18
2019-03-19T21:12:56.711Z,94619.48
2019-03-19T21:15:30.271Z,94611.86
2019-03-19T21:17:58.919Z,94615.58
2019-03-19T21:20:27.568Z,94607.33
2019-03-19T21:22:56.176Z,94612.67
2019-03-19T21:25:24.809Z,94619.68
2019-03-19T21:27:53.476Z,94617.00
2019-03-19T21:30:25.407Z,94616.73
2019-03-19T21:32:54.130Z,94623.48
2019-03-19T21:35:23.403Z,94619.61
2019-03-19T21:37:52.143Z,94617.19
2019-03-19T21:40:20.836Z,94617.45
2019-03-19T21:42:49.490Z,94618.34
2019-03-19T21:45:20.063Z,94621.61
2019-03-19T21:47:48.694Z,94618.48
2019-03-19T21:50:21.552Z,94621.95
2019-03-19T21:52:50.196Z,94623.45
2019-03-19T21:55:18.836Z,94621.57
2019-03-19T21:57:47.501Z,94629.30
2019-03-19T22:00:17.637Z,94626.30
2019-03-19T22:02:46.262Z,94625.87
2019-03-19T22:05:15.029Z,94624.95
2019-03-19T22:07:43.655Z,94630.41
2019-03-19T22:10:13.986Z,94631.91
2019-03-19T22:12:42.646Z,94635.11
2019-03-19T22:15:16.644Z,94633.69
2019-03-19T22:17:45.279Z,94639.22
2019-03-19T22:20:14.231Z,94639.38
2019-03-19T22:22:42.968Z,94638.47
2019-03-19T22:25:13.107Z,94638.47
2019-03-19T22:27:41.768Z,94637.77
2019-03-19T22:30:13.144Z,94637.11
2019-03-19T22:32:41.860Z,94638.84
2019-03-19T22:35:10.520Z,94640.66
2019-03-19T22:37:39.141Z,94637.75
2019-03-19T22:40:12.811Z,94643.07
2019-03-19T22:42:41.461Z,94641.20
2019-03-19T22:45:17.981Z,94642.92
2019-03-19T22:47:46.796Z,94642.30
2019-03-19T22:50:16.177Z,94645.36
2019-03-19T22:52:44.933Z,94646.26
2019-03-19T22:55:14.271Z,94647.77
2019-03-19T22:57:42.996Z,94650.07
2019-03-19T23:00:18.794Z,94649.08
2019-03-19T23:02:47.459Z,94645.64
2019-03-19T23:05:16.074Z,94650.39
2019-03-19T23:07:44.711Z,94650.87
2019-03-19T23:10:13.369Z,94650.58
2019-03-19T23:12:41.980Z,94654.53
2019-03-19T23:15:11.484Z,94659.50
2019-03-19T23:17:40.304Z,94662.81
2019-03-19T23:20:11.656Z,94666.34
2019-03-19T23:22:40.263Z,94667.97
2019-03-19T23:25:09.514Z,94664.99
2019-03-19T23:27:38.143Z,94669.67
2019-03-19T23:30:12.139Z,94667.90
2019-03-19T23:32:40.804Z,94668.23
2019-03-19T23:35:09.537Z,94666.52
2019-03-19T23:37:38.087Z,94663.20
2019-03-19T23:40:16.876Z,94665.28
2019-03-19T23:42:45.881Z,94667.59
2019-03-19T23:45:14.695Z,94670.53
2019-03-19T23:47:43.437Z,94671.14
2019-03-19T23:50:17.189Z,94675.30
2019-03-19T23:52:45.872Z,94674.85
2019-03-19T23:55:14.641Z,94669.66
2019-03-19T23:57:43.327Z,94674.30
