createdAt,value
2019-03-20T00:00:10.538Z,4.70
2019-03-20T00:02:40.455Z,4.57
2019-03-20T00:05:08.832Z,4.50
2019-03-20T00:07:37.099Z,5.30
2019-03-20T00:10:06.244Z,5.90
2019-03-20T00:12:34.349Z,4.27
2019-03-20T00:15:04.471Z,5.70
2019-03-20T00:17:32.667Z,4.90
2019-03-20T00:20:00.930Z,4.50
2019-03-20T00:22:29.073Z,4.80
2019-03-20T00:24:57.198Z,5.33
2019-03-20T00:27:25.271Z,5.03
2019-03-20T00:29:53.296Z,4.77
2019-03-20T00:32:21.844Z,4.63
2019-03-20T00:35:00.352Z,4.63
2019-03-20T00:37:20.146Z,4.80
2019-03-20T00:39:48.260Z,4.83
2019-03-20T00:42:16.505Z,4.60
2019-03-20T00:44:44.519Z,5.03
2019-03-20T00:47:12.695Z,5.70
2019-03-20T00:49:41.807Z,5.17
2019-03-20T00:52:09.886Z,5.60
2019-03-20T00:54:38.000Z,5.70
2019-03-20T00:57:06.076Z,5.00
2019-03-20T00:59:34.205Z,4.77
2019-03-20T01:02:02.221Z,5.30
2019-03-20T01:04:30.318Z,5.17
2019-03-20T01:19:14.382Z,4.40
2019-03-20T01:21:42.413Z,4.27
2019-03-20T01:24:10.454Z,4.67
2019-03-20T01:26:38.456Z,4.37
2019-03-20T01:29:06.570Z,4.17
2019-03-20T01:31:34.582Z,3.87
2019-03-20T01:34:02.601Z,3.90
2019-03-20T01:36:30.686Z,4.17
2019-03-20T01:38:58.785Z,3.90
2019-03-20T01:41:37.412Z,3.77
2019-03-20T01:43:56.887Z,4.00
2019-03-20T01:46:24.977Z,3.50
2019-03-20T01:48:53.012Z,4.03
2019-03-20T01:51:21.585Z,3.80
2019-03-20T01:53:50.627Z,3.90
2019-03-20T01:56:18.873Z,3.93
2019-03-20T01:58:48.165Z,3.23
2019-03-20T02:01:16.313Z,3.67
2019-03-20T02:03:44.377Z,3.50
2019-03-20T02:06:12.552Z,2.97
2019-03-20T02:08:40.839Z,3.43
2019-03-20T02:11:08.975Z,3.00
2019-03-20T02:13:39.096Z,3.10
2019-03-20T02:16:07.140Z,3.10
2019-03-20T02:18:35.304Z,3.37
2019-03-20T02:21:03.422Z,3.20
2019-03-20T02:23:31.478Z,2.60
2019-03-20T02:25:59.541Z,2.90
2019-03-20T02:28:27.672Z,3.03
2019-03-20T02:30:55.892Z,2.80
2019-03-20T02:33:25.097Z,2.97
2019-03-20T02:35:53.236Z,2.97
2019-03-20T02:38:21.356Z,3.47
2019-03-20T02:40:49.473Z,4.03
2019-03-20T02:43:17.555Z,3.37
2019-03-20T02:45:45.600Z,3.60
2019-03-20T02:48:13.807Z,3.90
2019-03-20T02:50:42.002Z,4.13
2019-03-20T02:53:10.051Z,4.33
2019-03-20T02:55:38.218Z,6.10
2019-03-20T02:58:06.493Z,5.23
2019-03-20T03:00:34.664Z,4.60
2019-03-20T03:03:02.922Z,4.43
2019-03-20T03:05:31.000Z,5.50
2019-03-20T03:07:59.183Z,4.57
2019-03-20T03:10:27.288Z,7.33
2019-03-20T03:12:55.387Z,8.30
2019-03-20T03:15:23.402Z,9.77
2019-03-20T03:17:51.641Z,8.13
2019-03-20T03:20:19.662Z,9.30
2019-03-20T03:22:47.709Z,9.57
2019-03-20T03:25:15.824Z,10.50
2019-03-20T03:27:46.739Z,9.30
2019-03-20T03:30:15.103Z,9.40
2019-03-20T03:32:44.406Z,10.43
2019-03-20T03:35:17.274Z,10.17
2019-03-20T03:37:43.701Z,9.67
2019-03-20T03:40:12.349Z,9.93
2019-03-20T03:42:40.745Z,10.03
2019-03-20T03:45:10.263Z,10.37
2019-03-20T03:47:39.369Z,9.47
2019-03-20T03:50:08.061Z,9.67
2019-03-20T03:52:36.188Z,10.03
2019-03-20T03:55:04.797Z,9.70
2019-03-20T03:57:33.124Z,10.20
2019-03-20T04:00:01.496Z,11.30
2019-03-20T04:02:29.726Z,10.63
2019-03-20T04:05:02.034Z,12.00
2019-03-20T04:07:30.315Z,11.23
2019-03-20T04:09:58.448Z,11.73
2019-03-20T04:12:26.786Z,11.80
2019-03-20T04:14:54.966Z,12.03
2019-03-20T04:17:27.701Z,11.90
2019-03-20T04:19:55.849Z,12.37
2019-03-20T04:22:23.924Z,12.13
2019-03-20T04:24:52.098Z,12.63
2019-03-20T04:27:20.376Z,12.83
2019-03-20T04:29:48.458Z,13.00
2019-03-20T04:32:16.485Z,13.03
2019-03-20T04:34:44.581Z,13.67
2019-03-20T04:37:12.672Z,12.90
2019-03-20T04:39:40.786Z,14.80
2019-03-20T04:42:08.909Z,14.70
2019-03-20T04:44:37.003Z,15.13
2019-03-20T04:47:05.328Z,15.90
2019-03-20T04:49:33.381Z,15.40
2019-03-20T04:52:02.713Z,16.60
2019-03-20T04:54:30.836Z,16.40
2019-03-20T04:56:58.923Z,16.80
2019-03-20T04:59:27.053Z,16.27
2019-03-20T05:01:55.225Z,17.57
2019-03-20T05:04:23.455Z,16.93
2019-03-20T05:06:58.697Z,18.27
2019-03-20T05:09:21.628Z,18.57
2019-03-20T05:11:49.743Z,18.47
2019-03-20T05:14:17.970Z,18.83
2019-03-20T05:16:46.103Z,19.03
2019-03-20T05:19:14.248Z,18.60
2019-03-20T05:21:42.343Z,20.73
2019-03-20T05:24:10.482Z,20.57
2019-03-20T05:26:38.660Z,21.23
2019-03-20T05:29:06.797Z,20.50
2019-03-20T05:31:35.006Z,19.80
2019-03-20T05:34:03.114Z,18.97
2019-03-20T05:36:31.167Z,20.07
2019-03-20T05:38:59.259Z,19.93
2019-03-20T05:41:27.403Z,20.73
2019-03-20T05:43:55.557Z,21.20
2019-03-20T05:46:23.620Z,21.97
2019-03-20T05:48:51.892Z,22.53
2019-03-20T05:51:20.034Z,22.87
2019-03-20T05:53:48.327Z,24.27
2019-03-20T05:56:16.448Z,24.40
2019-03-20T05:58:44.429Z,23.87
2019-03-20T06:01:12.527Z,24.80
2019-03-20T06:03:40.520Z,24.73
2019-03-20T06:06:08.738Z,24.53
2019-03-20T06:08:37.180Z,25.60
2019-03-20T06:11:05.247Z,24.63
2019-03-20T06:13:34.483Z,22.53
2019-03-20T06:16:03.131Z,24.33
2019-03-20T06:18:31.180Z,24.20
2019-03-20T06:20:59.423Z,24.87
2019-03-20T06:23:27.494Z,24.83
2019-03-20T06:25:55.618Z,23.43
2019-03-20T06:28:23.701Z,24.23
2019-03-20T06:30:51.728Z,24.10
2019-03-20T06:33:19.947Z,23.50
2019-03-20T06:35:48.170Z,22.47
2019-03-20T06:38:16.265Z,23.40
2019-03-20T06:40:44.450Z,23.60
2019-03-20T06:43:12.488Z,23.07
2019-03-20T06:45:40.554Z,23.13
2019-03-20T06:48:08.735Z,23.63
2019-03-20T06:50:36.856Z,23.93
2019-03-20T06:53:04.986Z,23.73
2019-03-20T06:55:33.120Z,23.10
2019-03-20T06:58:02.262Z,23.10
2019-03-20T07:01:24.071Z,23.43
2019-03-20T07:04:12.902Z,24.03
2019-03-20T07:07:17.938Z,24.00
2019-03-20T07:10:30.519Z,23.53
2019-03-20T07:12:58.629Z,22.73
2019-03-20T07:15:26.671Z,24.30
2019-03-20T07:17:55.105Z,24.27
2019-03-20T07:20:23.237Z,25.83
2019-03-20T07:22:51.316Z,27.03
2019-03-20T07:25:19.478Z,25.77
2019-03-20T07:27:47.852Z,27.37
2019-03-20T07:30:15.991Z,25.93
2019-03-20T07:32:44.053Z,27.67
2019-03-20T07:35:12.166Z,28.37
2019-03-20T07:37:40.299Z,27.30
2019-03-20T07:40:09.016Z,27.87
2019-03-20T07:42:37.108Z,27.87
2019-03-20T07:45:06.950Z,28.53
2019-03-20T07:47:35.023Z,28.43
2019-03-20T07:50:04.214Z,28.17
2019-03-20T07:52:32.286Z,30.57
2019-03-20T07:55:00.465Z,30.13
2019-03-20T07:57:28.632Z,28.53
2019-03-20T07:59:56.768Z,29.63
2019-03-20T08:02:24.896Z,29.90
2019-03-20T08:04:53.095Z,29.97
2019-03-20T08:07:21.213Z,31.00
2019-03-20T08:09:49.342Z,31.70
2019-03-20T08:12:17.722Z,30.80
2019-03-20T08:14:45.878Z,30.67
2019-03-20T08:17:14.079Z,29.43
2019-03-20T08:19:42.113Z,30.80
2019-03-20T08:22:10.271Z,29.50
2019-03-20T08:24:38.496Z,30.93
2019-03-20T08:27:06.570Z,29.93
2019-03-20T08:29:34.674Z,30.57
2019-03-20T08:32:02.752Z,29.40
2019-03-20T08:34:30.988Z,29.77
2019-03-20T08:36:59.221Z,31.37
2019-03-20T08:39:27.329Z,30.97
2019-03-20T08:41:55.437Z,31.23
2019-03-20T08:44:23.536Z,28.77
2019-03-20T08:46:51.639Z,31.37
2019-03-20T08:49:19.934Z,30.23
2019-03-20T08:51:48.148Z,30.13
2019-03-20T08:54:16.184Z,30.77
2019-03-20T08:56:44.304Z,29.80
2019-03-20T08:59:12.561Z,29.87
2019-03-20T09:01:40.741Z,29.60
2019-03-20T09:04:08.812Z,29.67
2019-03-20T09:06:36.927Z,30.20
2019-03-20T09:09:07.666Z,30.83
2019-03-20T09:11:35.929Z,30.73
2019-03-20T09:14:04.414Z,29.33
2019-03-20T09:16:32.722Z,29.83
2019-03-20T09:19:00.835Z,28.83
2019-03-20T09:21:30.040Z,28.60
2019-03-20T09:23:58.171Z,29.30
2019-03-20T09:26:26.512Z,27.23
2019-03-20T09:28:54.697Z,27.87
2019-03-20T09:31:23.163Z,29.17
2019-03-20T09:33:51.346Z,29.07
2019-03-20T09:36:19.407Z,27.77
2019-03-20T09:38:47.504Z,29.13
2019-03-20T09:41:15.770Z,27.77
2019-03-20T09:43:43.854Z,29.63
2019-03-20T09:46:13.054Z,28.43
2019-03-20T09:48:41.303Z,28.03
2019-03-20T09:51:09.483Z,27.10
2019-03-20T09:53:38.736Z,28.43
2019-03-20T09:56:06.817Z,27.30
2019-03-20T09:58:34.931Z,27.00
2019-03-20T10:01:02.941Z,28.60
2019-03-20T10:03:31.201Z,28.37
2019-03-20T10:06:00.476Z,29.83
2019-03-20T10:08:28.573Z,29.20
2019-03-20T10:10:56.675Z,27.73
2019-03-20T10:13:24.802Z,28.20
2019-03-20T10:15:52.946Z,29.10
2019-03-20T10:18:21.226Z,28.70
2019-03-20T10:20:49.425Z,29.47
2019-03-20T10:23:17.524Z,29.23
2019-03-20T10:25:45.673Z,28.87
2019-03-20T10:28:13.849Z,29.77
2019-03-20T10:30:42.013Z,28.47
2019-03-20T10:33:10.118Z,28.57
2019-03-20T10:35:38.216Z,28.90
2019-03-20T10:38:06.281Z,28.27
2019-03-20T10:40:34.457Z,29.37
2019-03-20T10:43:02.627Z,29.03
2019-03-20T10:45:30.709Z,28.90
2019-03-20T10:47:58.885Z,30.70
2019-03-20T10:50:27.086Z,28.57
2019-03-20T10:52:55.205Z,28.27
2019-03-20T10:55:23.386Z,28.67
2019-03-20T10:57:51.475Z,28.90
2019-03-20T11:00:20.436Z,29.33
2019-03-20T11:02:48.681Z,30.27
2019-03-20T11:05:17.420Z,30.47
2019-03-20T11:07:45.533Z,30.23
2019-03-20T11:10:18.813Z,29.80
2019-03-20T11:12:46.936Z,29.57
2019-03-20T11:15:16.228Z,30.43
2019-03-20T11:17:44.491Z,31.00
2019-03-20T11:20:14.645Z,29.63
2019-03-20T11:22:42.935Z,31.63
2019-03-20T11:25:13.158Z,32.47
2019-03-20T11:27:41.242Z,31.03
2019-03-20T11:30:19.088Z,29.43
2019-03-20T11:32:47.367Z,31.00
2019-03-20T11:35:15.642Z,30.27
2019-03-20T11:37:43.793Z,30.10
2019-03-20T11:40:18.478Z,30.63
2019-03-20T11:42:46.624Z,30.60
2019-03-20T11:45:14.667Z,30.33
2019-03-20T11:47:42.765Z,30.33
2019-03-20T11:50:16.101Z,31.23
2019-03-20T11:52:44.404Z,30.97
2019-03-20T11:55:12.856Z,30.63
2019-03-20T11:57:41.072Z,29.23
2019-03-20T12:00:12.452Z,30.00
2019-03-20T12:02:40.556Z,29.83
2019-03-20T12:05:09.235Z,30.67
2019-03-20T12:07:37.487Z,29.47
2019-03-20T12:10:07.095Z,30.63
2019-03-20T12:12:35.173Z,30.20
2019-03-20T12:15:03.700Z,31.10
2019-03-20T12:17:33.047Z,30.53
2019-03-20T12:20:01.141Z,32.53
2019-03-20T12:22:29.395Z,31.07
2019-03-20T12:24:57.572Z,32.30
2019-03-20T12:27:25.908Z,33.20
2019-03-20T12:29:54.227Z,31.47
2019-03-20T12:32:22.275Z,33.10
2019-03-20T12:34:50.414Z,33.03
2019-03-20T12:37:20.699Z,33.20
2019-03-20T12:39:53.148Z,34.47
2019-03-20T12:42:18.840Z,34.07
2019-03-20T12:44:47.014Z,33.57
2019-03-20T12:47:15.141Z,34.27
2019-03-20T12:49:43.306Z,33.63
2019-03-20T12:52:11.350Z,33.43
2019-03-20T12:54:39.917Z,33.10
2019-03-20T12:57:08.058Z,34.17
2019-03-20T12:59:36.455Z,33.20
2019-03-20T13:02:04.614Z,33.20
2019-03-20T13:04:32.849Z,32.93
2019-03-20T13:07:00.977Z,34.03
2019-03-20T13:09:29.137Z,35.30
2019-03-20T13:11:57.220Z,33.07
2019-03-20T13:14:25.356Z,35.23
2019-03-20T13:16:53.580Z,33.77
2019-03-20T13:19:21.739Z,34.93
2019-03-20T13:21:51.317Z,35.73
2019-03-20T13:24:19.389Z,36.43
2019-03-20T13:26:47.485Z,36.97
2019-03-20T13:29:15.633Z,37.10
2019-03-20T13:31:43.886Z,39.03
2019-03-20T13:34:11.987Z,37.43
2019-03-20T13:36:40.271Z,36.57
2019-03-20T13:39:08.308Z,38.93
2019-03-20T13:41:36.555Z,41.30
2019-03-20T13:44:04.639Z,39.93
2019-03-20T13:46:32.678Z,40.83
2019-03-20T13:49:00.867Z,41.37
2019-03-20T13:51:28.976Z,41.60
2019-03-20T13:53:57.100Z,40.60
2019-03-20T13:56:25.381Z,41.03
2019-03-20T13:58:53.800Z,39.97
2019-03-20T14:01:22.021Z,41.00
2019-03-20T14:03:50.206Z,38.80
2019-03-20T14:06:18.334Z,39.50
2019-03-20T14:08:46.494Z,40.13
2019-03-20T14:11:14.605Z,40.97
2019-03-20T14:13:42.722Z,41.63
2019-03-20T14:16:11.186Z,40.43
2019-03-20T14:18:39.291Z,41.37
2019-03-20T14:21:07.455Z,42.30
2019-03-20T14:23:35.552Z,43.60
2019-03-20T14:26:03.887Z,43.30
2019-03-20T14:28:32.113Z,42.77
2019-03-20T14:31:00.187Z,44.17
2019-03-20T14:33:28.277Z,44.13
2019-03-20T14:35:56.372Z,44.37
2019-03-20T14:38:24.418Z,44.20
2019-03-20T14:40:53.884Z,44.87
2019-03-20T14:43:21.976Z,43.73
2019-03-20T14:45:50.403Z,44.23
2019-03-20T14:48:18.524Z,45.10
2019-03-20T14:50:46.634Z,44.50
2019-03-20T14:53:14.701Z,44.37
2019-03-20T14:55:42.770Z,44.90
2019-03-20T14:58:11.017Z,46.37
2019-03-20T15:00:39.253Z,44.00
2019-03-20T15:03:07.395Z,43.00
2019-03-20T15:05:35.628Z,43.00
2019-03-20T15:08:03.818Z,43.00
2019-03-20T15:10:31.942Z,44.27
2019-03-20T15:13:00.156Z,43.23
2019-03-20T15:15:38.525Z,43.07
2019-03-20T15:18:06.861Z,44.03
2019-03-20T15:20:35.368Z,42.57
2019-03-20T15:23:03.837Z,41.70
2019-03-20T15:25:32.266Z,42.20
2019-03-20T15:28:00.353Z,42.43
2019-03-20T15:30:29.727Z,43.23
2019-03-20T15:32:57.955Z,43.70
2019-03-20T15:35:26.097Z,43.10
2019-03-20T15:37:54.251Z,42.33
2019-03-20T15:40:22.478Z,41.00
2019-03-20T15:42:50.670Z,41.60
2019-03-20T15:45:18.820Z,41.83
2019-03-20T15:47:46.954Z,42.83
2019-03-20T15:50:15.773Z,42.47
2019-03-20T15:52:43.898Z,41.10
2019-03-20T15:55:18.723Z,42.73
2019-03-20T15:57:46.900Z,42.33
2019-03-20T16:00:17.002Z,41.90
2019-03-20T16:02:45.860Z,41.27
2019-03-20T16:05:14.953Z,43.30
2019-03-20T16:07:43.985Z,42.17
2019-03-20T16:10:16.001Z,44.00
2019-03-20T16:12:44.223Z,44.43
2019-03-20T16:15:15.098Z,44.77
2019-03-20T16:17:43.326Z,44.23
2019-03-20T16:20:12.327Z,44.37
2019-03-20T16:22:40.407Z,44.50
2019-03-20T16:25:09.266Z,44.30
2019-03-20T16:27:37.488Z,44.30
2019-03-20T16:30:08.933Z,45.67
2019-03-20T16:32:36.953Z,45.87
2019-03-20T16:35:05.702Z,46.73
2019-03-20T16:37:34.005Z,44.27
2019-03-20T16:40:02.389Z,45.27
2019-03-20T16:42:30.586Z,45.10
2019-03-20T16:44:58.903Z,45.00
2019-03-20T16:47:26.930Z,44.40
2019-03-20T16:49:55.007Z,44.43
2019-03-20T16:52:23.069Z,45.60
2019-03-20T16:54:51.327Z,45.03
2019-03-20T16:57:21.823Z,45.83
2019-03-20T16:59:49.904Z,44.53
2019-03-20T17:02:18.078Z,46.47
2019-03-20T17:04:46.244Z,47.67
2019-03-20T17:07:14.566Z,47.50
2019-03-20T17:09:42.703Z,50.70
2019-03-20T17:12:11.087Z,51.20
2019-03-20T17:14:39.263Z,52.43
2019-03-20T17:17:07.416Z,52.40
2019-03-20T17:19:35.679Z,54.27
2019-03-20T17:22:03.884Z,52.03
2019-03-20T17:24:31.937Z,51.77
2019-03-20T17:27:00.068Z,50.20
2019-03-20T17:29:28.209Z,51.50
2019-03-20T17:31:56.250Z,51.70
2019-03-20T17:34:24.270Z,52.90
2019-03-20T17:36:52.382Z,51.37
2019-03-20T17:39:20.488Z,49.87
2019-03-20T17:41:48.624Z,51.40
2019-03-20T17:44:17.437Z,50.33
2019-03-20T17:46:45.501Z,50.57
2019-03-20T17:49:13.760Z,50.83
2019-03-20T17:51:42.078Z,51.60
2019-03-20T17:54:10.289Z,52.50
2019-03-20T17:56:38.693Z,50.13
2019-03-20T17:59:08.207Z,52.60
2019-03-20T18:01:36.347Z,53.10
2019-03-20T18:04:04.618Z,53.33
2019-03-20T18:06:32.810Z,52.87
2019-03-20T18:09:01.141Z,54.17
2019-03-20T18:11:30.473Z,55.63
2019-03-20T18:13:58.549Z,55.20
2019-03-20T18:16:26.832Z,53.60
2019-03-20T18:18:55.070Z,52.87
2019-03-20T18:21:27.239Z,56.57
2019-03-20T18:23:55.776Z,53.97
2019-03-20T18:26:24.025Z,55.43
2019-03-20T18:28:52.249Z,53.07
2019-03-20T18:31:20.477Z,56.50
2019-03-20T18:33:48.601Z,54.77
2019-03-20T18:36:16.988Z,55.23
2019-03-20T18:38:45.059Z,54.20
2019-03-20T18:41:13.369Z,55.37
2019-03-20T18:43:41.508Z,55.00
2019-03-20T18:46:09.678Z,55.67
2019-03-20T18:48:38.064Z,57.50
2019-03-20T18:51:06.278Z,56.40
2019-03-20T18:53:34.452Z,57.93
2019-03-20T18:56:02.686Z,53.73
2019-03-20T18:58:30.767Z,53.50
2019-03-20T19:00:59.038Z,54.73
2019-03-20T19:03:27.463Z,55.50
2019-03-20T19:06:03.781Z,54.37
2019-03-20T19:08:32.126Z,55.23
2019-03-20T19:11:00.573Z,54.87
2019-03-20T19:13:28.848Z,55.07
2019-03-20T19:15:57.007Z,55.80
2019-03-20T19:18:25.420Z,54.70
2019-03-20T19:20:53.600Z,55.10
2019-03-20T19:23:21.644Z,55.50
2019-03-20T19:25:50.861Z,56.03
2019-03-20T19:28:18.987Z,55.63
2019-03-20T19:30:47.031Z,55.83
2019-03-20T19:33:15.527Z,55.30
2019-03-20T19:35:44.071Z,55.83
2019-03-20T19:38:12.120Z,54.70
2019-03-20T19:40:40.314Z,54.93
2019-03-20T19:43:08.581Z,55.87
2019-03-20T19:45:36.645Z,55.90
2019-03-20T19:48:04.836Z,58.37
2019-03-20T19:50:32.999Z,57.07
2019-03-20T19:53:01.082Z,58.37
2019-03-20T19:55:29.316Z,56.87
2019-03-20T19:57:57.371Z,57.10
2019-03-20T20:00:25.740Z,55.63
2019-03-20T20:02:54.095Z,56.03
2019-03-20T20:05:22.323Z,56.00
2019-03-20T20:07:50.418Z,57.23
2019-03-20T20:10:18.821Z,56.90
2019-03-20T20:12:47.150Z,55.33
2019-03-20T20:15:18.293Z,57.53
2019-03-20T20:17:47.172Z,56.87
2019-03-20T20:20:17.177Z,58.00
2019-03-20T20:22:46.308Z,58.23
2019-03-20T20:25:14.486Z,57.63
2019-03-20T20:27:42.777Z,57.60
2019-03-20T20:30:14.215Z,56.07
2019-03-20T20:32:42.465Z,57.93
2019-03-20T20:35:11.459Z,56.63
2019-03-20T20:37:39.945Z,57.03
2019-03-20T20:40:10.583Z,57.63
2019-03-20T20:42:43.149Z,59.97
2019-03-20T20:45:09.219Z,58.07
2019-03-20T20:47:37.307Z,56.70
2019-03-20T20:50:06.414Z,55.97
2019-03-20T20:52:34.694Z,54.53
2019-03-20T20:55:03.858Z,56.50
2019-03-20T20:57:32.474Z,56.00
2019-03-20T21:00:00.668Z,56.47
2019-03-20T21:02:29.002Z,56.23
2019-03-20T21:04:57.459Z,57.03
2019-03-20T21:07:26.649Z,56.27
2019-03-20T21:09:55.876Z,57.30
2019-03-20T21:12:24.052Z,57.17
2019-03-20T21:14:52.271Z,55.07
2019-03-20T21:17:46.282Z,55.97
2019-03-20T21:20:15.204Z,51.97
2019-03-20T21:23:49.090Z,53.03
2019-03-20T21:26:18.675Z,52.73
2019-03-20T21:29:53.732Z,53.67
2019-03-20T21:32:36.141Z,52.03
2019-03-20T21:36:16.612Z,54.40
2019-03-20T21:38:45.839Z,51.50
2019-03-20T21:42:10.474Z,51.37
2019-03-20T21:45:45.776Z,52.10
2019-03-20T21:48:15.072Z,51.47
2019-03-20T21:51:15.029Z,52.20
2019-03-20T21:54:33.390Z,52.20
2019-03-20T21:57:52.266Z,52.50
2019-03-20T22:01:15.043Z,52.53
2019-03-20T22:03:44.235Z,52.33
2019-03-20T22:07:21.082Z,52.87
2019-03-20T22:10:50.780Z,54.87
2019-03-20T22:13:40.131Z,54.27
2019-03-20T22:17:17.268Z,56.30
2019-03-20T22:20:43.874Z,56.27
2019-03-20T22:24:21.525Z,55.80
2019-03-20T22:27:31.993Z,53.30
2019-03-20T22:30:00.954Z,52.87
2019-03-20T22:33:28.083Z,52.07
2019-03-20T22:36:13.637Z,52.87
2019-03-20T22:40:02.739Z,53.33
2019-03-20T22:42:53.507Z,54.87
2019-03-20T22:46:48.010Z,52.93
2019-03-20T22:50:13.130Z,51.93
2019-03-20T22:54:06.551Z,52.33
2019-03-20T22:56:59.286Z,53.83
2019-03-20T22:59:29.178Z,54.63
2019-03-20T23:02:36.668Z,54.23
2019-03-20T23:05:07.164Z,54.23
2019-03-20T23:07:36.029Z,54.43
2019-03-20T23:10:08.778Z,56.20
2019-03-20T23:12:37.658Z,60.10
2019-03-20T23:15:10.110Z,58.67
2019-03-20T23:17:38.942Z,60.13
2019-03-20T23:20:11.086Z,58.60
2019-03-20T23:22:39.909Z,59.23
2019-03-20T23:25:09.276Z,63.67
2019-03-20T23:27:38.141Z,63.93
2019-03-20T23:30:13.137Z,66.30
2019-03-20T23:32:42.106Z,67.80
2019-03-20T23:35:11.067Z,68.33
2019-03-20T23:37:40.081Z,73.43
2019-03-20T23:40:11.251Z,72.33
2019-03-20T23:42:40.383Z,75.73
2019-03-20T23:45:11.404Z,72.73
2019-03-20T23:47:53.051Z,75.07
2019-03-20T23:50:21.944Z,75.23
2019-03-20T23:52:50.744Z,73.87
2019-03-20T23:55:19.754Z,74.83
2019-03-20T23:57:48.699Z,73.00
