createdAt,value
2023-01-23T06:30:37.721Z,0.10
2023-01-23T06:33:05.192Z,0.10
2023-01-23T06:35:32.335Z,0.00
2023-01-23T06:37:59.735Z,0.10
2023-01-23T06:40:26.893Z,0.00
2023-01-23T06:42:56.567Z,0.00
2023-01-23T06:45:24.101Z,0.00
2023-01-23T06:47:52.681Z,-0.10
2023-01-23T06:50:20.479Z,0.00
2023-01-23T06:55:15.740Z,0.00
2023-01-23T06:57:42.975Z,0.00
2023-01-23T07:00:10.975Z,0.00
2023-01-23T07:02:39.206Z,0.00
2023-01-23T07:05:07.204Z,-0.20
2023-01-23T07:07:35.175Z,-0.10
2023-01-23T07:10:03.553Z,0.00
2023-01-23T07:12:31.529Z,0.00
2023-01-23T07:15:00.057Z,0.20
2023-01-23T07:17:27.650Z,0.00
2023-01-23T07:19:54.891Z,0.10
2023-01-23T07:22:22.924Z,0.00
2023-01-23T07:24:50.298Z,-0.30
2023-01-23T07:27:17.601Z,0.10
2023-01-23T07:29:45.033Z,0.10
2023-01-23T07:32:12.695Z,0.10
2023-01-23T07:34:39.952Z,-0.50
2023-01-23T07:37:08.215Z,0.10
2023-01-23T07:39:36.570Z,0.20
2023-01-23T07:42:03.959Z,0.10
2023-01-23T07:44:31.220Z,0.10
2023-01-23T07:46:58.597Z,0.20
2023-01-23T07:49:25.877Z,0.20
2023-01-23T07:51:53.088Z,0.10
2023-01-23T07:54:20.437Z,0.20
2023-01-23T07:56:50.991Z,0.20
2023-01-23T07:59:18.693Z,0.20
2023-01-23T08:01:46.233Z,0.20
2023-01-23T08:04:13.726Z,0.20
2023-01-23T08:06:41.244Z,0.20
2023-01-23T08:09:08.563Z,0.30
2023-01-23T08:11:35.993Z,0.30
2023-01-23T08:14:03.385Z,0.30
2023-01-23T08:16:30.976Z,0.40
2023-01-23T08:18:58.329Z,0.50
2023-01-23T08:21:25.573Z,0.40
2023-01-23T08:23:53.085Z,0.40
2023-01-23T08:26:20.903Z,0.40
2023-01-23T08:28:48.121Z,0.40
2023-01-23T08:31:15.795Z,0.50
2023-01-23T08:33:43.083Z,0.40
2023-01-23T08:36:13.010Z,0.40
2023-01-23T08:38:40.319Z,0.40
2023-01-23T08:41:09.943Z,0.50
2023-01-23T08:43:37.424Z,0.40
2023-01-23T08:46:04.802Z,0.40
2023-01-23T08:48:34.196Z,0.40
2023-01-23T08:51:05.151Z,0.60
2023-01-23T08:53:33.949Z,0.20
2023-01-23T08:56:05.168Z,0.60
2023-01-23T08:58:32.941Z,0.60
2023-01-23T09:01:02.451Z,-0.40
2023-01-23T09:03:29.995Z,0.70
2023-01-23T09:06:02.336Z,0.70
2023-01-23T09:08:31.067Z,0.80
2023-01-23T09:11:03.097Z,0.80
2023-01-23T09:13:31.215Z,0.80
2023-01-23T09:16:00.592Z,0.70
2023-01-23T09:20:59.129Z,0.90
2023-01-23T09:28:22.308Z,1.10
2023-01-23T09:30:49.733Z,1.00
2023-01-23T09:33:18.319Z,1.30
2023-01-23T09:35:51.193Z,1.20
2023-01-23T09:38:21.937Z,1.30
2023-01-23T09:40:56.236Z,1.40
2023-01-23T09:49:14.110Z,1.60
2023-01-23T09:51:54.781Z,1.50
2023-01-23T09:57:30.918Z,2.40
2023-01-23T10:00:22.768Z,3.50
2023-01-23T10:02:51.697Z,1.50
2023-01-23T10:05:26.255Z,1.40
2023-01-23T10:08:21.945Z,1.20
2023-01-23T10:10:57.354Z,1.30
2023-01-23T10:13:52.595Z,1.00
2023-01-23T10:22:10.805Z,1.00
2023-01-23T10:24:59.467Z,1.50
2023-01-23T10:27:35.298Z,1.00
2023-01-23T10:30:16.373Z,2.20
2023-01-23T10:33:02.795Z,0.90
2023-01-23T10:35:39.421Z,0.40
2023-01-23T10:38:47.758Z,1.10
2023-01-23T10:41:22.421Z,0.80
2023-01-23T10:43:53.599Z,0.90
2023-01-23T10:46:29.247Z,0.80
2023-01-23T10:48:58.784Z,0.90
2023-01-23T10:51:41.227Z,0.90
2023-01-23T10:56:58.424Z,0.90
2023-01-23T10:59:30.624Z,1.10
2023-01-23T11:02:19.790Z,1.40
2023-01-23T11:04:52.052Z,1.20
2023-01-23T11:07:25.553Z,1.30
2023-01-23T11:10:02.071Z,2.70
2023-01-23T11:12:33.818Z,1.30
2023-01-23T11:15:31.471Z,3.90
2023-01-23T11:18:01.383Z,1.30
2023-01-23T11:20:40.139Z,1.50
2023-01-23T11:25:55.543Z,1.40
2023-01-23T11:28:52.947Z,1.60
2023-01-23T11:31:23.014Z,1.60
2023-01-23T11:34:12.327Z,2.10
2023-01-23T11:37:18.268Z,1.70
2023-01-23T11:39:55.286Z,1.70
2023-01-23T11:42:40.014Z,1.70
2023-01-23T11:45:37.154Z,1.70
2023-01-23T11:48:35.335Z,1.70
2023-01-23T11:51:26.920Z,2.60
2023-01-23T11:54:24.945Z,1.70
2023-01-23T11:57:27.774Z,1.50
2023-01-23T12:00:19.137Z,1.90
2023-01-23T12:03:21.176Z,1.80
2023-01-23T12:06:28.395Z,2.00
2023-01-23T12:12:22.623Z,1.90
2023-01-23T12:15:09.142Z,1.70
2023-01-23T12:17:55.318Z,1.60
2023-01-23T12:23:21.175Z,1.60
2023-01-23T12:25:58.361Z,1.70
2023-01-23T12:28:52.720Z,1.70
2023-01-23T12:31:49.183Z,1.80
2023-01-23T12:34:56.523Z,1.80
2023-01-23T12:37:46.328Z,2.20
2023-01-23T12:40:23.184Z,2.30
2023-01-23T12:43:05.701Z,1.90
2023-01-23T12:45:33.991Z,2.00
2023-01-23T12:50:46.351Z,2.00
2023-01-23T12:53:17.448Z,1.80
2023-01-23T12:56:12.343Z,-0.60
2023-01-23T12:58:47.190Z,1.90
2023-01-23T13:04:36.239Z,2.10
2023-01-23T13:07:28.599Z,2.00
2023-01-23T13:10:55.899Z,2.20
2023-01-23T13:13:25.390Z,2.40
2023-01-23T13:16:14.504Z,2.40
2023-01-23T13:19:14.813Z,2.20
2023-01-23T13:22:04.521Z,2.50
2023-01-23T13:25:14.162Z,2.50
2023-01-23T13:28:22.196Z,2.40
2023-01-23T13:31:00.903Z,2.30
2023-01-23T13:36:21.021Z,2.10
2023-01-23T13:39:04.853Z,2.20
2023-01-23T13:41:33.427Z,2.00
2023-01-23T13:44:27.072Z,2.00
2023-01-23T14:22:19.751Z,1.90
2023-01-23T14:24:50.066Z,2.00
2023-01-23T14:27:52.067Z,1.70
2023-01-23T14:30:26.948Z,1.90
2023-01-23T14:32:55.060Z,1.90
2023-01-23T14:35:26.332Z,1.40
2023-01-23T14:37:56.792Z,2.00
2023-01-23T14:40:28.205Z,2.00
2023-01-23T14:43:08.059Z,2.00
2023-01-23T14:45:37.198Z,0.70
2023-01-23T14:48:08.047Z,1.90
2023-01-23T14:50:35.691Z,2.00
2023-01-23T14:53:06.522Z,0.90
2023-01-23T14:55:39.176Z,2.00
2023-01-23T14:58:07.567Z,2.00
2023-01-23T15:00:35.976Z,2.00
2023-01-23T15:03:04.561Z,1.90
2023-01-23T15:05:32.952Z,2.20
2023-01-23T15:08:04.137Z,0.50
2023-01-23T15:10:44.037Z,1.80
2023-01-23T15:13:20.253Z,1.80
2023-01-23T15:15:58.034Z,1.80
2023-01-23T15:18:28.693Z,1.80
2023-01-23T15:20:58.938Z,1.80
2023-01-23T15:23:31.643Z,1.80
2023-01-23T15:26:18.976Z,1.20
2023-01-23T15:28:58.480Z,1.70
2023-01-23T15:31:41.897Z,1.60
2023-01-23T15:34:21.367Z,1.60
2023-01-23T15:39:58.443Z,1.40
2023-01-23T15:42:35.038Z,1.40
2023-01-23T15:45:03.716Z,1.40
2023-01-23T15:47:32.208Z,1.40
2023-01-23T15:50:01.812Z,1.40
2023-01-23T15:52:42.390Z,1.40
2023-01-23T15:55:10.815Z,1.40
2023-01-23T15:57:38.679Z,1.30
2023-01-23T16:00:25.082Z,1.30
2023-01-23T16:02:56.646Z,1.30
2023-01-23T16:05:31.159Z,1.20
2023-01-23T16:08:02.387Z,1.20
2023-01-23T16:10:36.764Z,1.20
2023-01-23T16:13:05.017Z,1.20
2023-01-23T16:15:33.765Z,1.30
2023-01-23T16:18:04.549Z,1.30
2023-01-23T16:20:36.309Z,1.30
2023-01-23T16:23:14.370Z,1.30
2023-01-23T16:25:44.870Z,1.30
2023-01-23T16:28:19.333Z,1.30
2023-01-23T16:30:47.609Z,1.20
2023-01-23T16:33:15.569Z,1.20
2023-01-23T16:35:43.649Z,1.30
2023-01-23T16:38:28.833Z,1.30
2023-01-23T16:40:59.544Z,1.30
2023-01-23T16:43:27.176Z,1.30
2023-01-23T16:45:56.469Z,1.20
2023-01-23T16:48:27.489Z,1.20
2023-01-23T16:51:05.068Z,1.20
2023-01-23T16:53:36.599Z,1.30
2023-01-23T16:56:05.608Z,1.30
2023-01-23T16:58:39.115Z,1.30
