createdAt,value
2022-10-13T00:00:48.046Z,7.4
2022-10-13T00:02:02.455Z,7.4
2022-10-13T00:03:16.767Z,7.4
2022-10-13T00:04:31.049Z,7.4
2022-10-13T00:05:45.331Z,7.4
2022-10-13T00:06:59.728Z,7.4
2022-10-13T00:08:14.060Z,7.4
2022-10-13T00:09:28.347Z,7.4
2022-10-13T00:10:42.623Z,7.3
2022-10-13T00:11:57.024Z,7.4
2022-10-13T00:13:11.360Z,7.3
2022-10-13T00:14:25.627Z,7.3
2022-10-13T00:15:39.917Z,7.3
2022-10-13T00:16:54.317Z,7.3
2022-10-13T00:18:08.642Z,7.3
2022-10-13T00:19:22.931Z,7.3
2022-10-13T00:20:37.209Z,7.3
2022-10-13T00:21:51.613Z,7.3
2022-10-13T00:23:05.928Z,7.3
2022-10-13T00:24:20.209Z,7.3
2022-10-13T00:25:34.506Z,7.3
2022-10-13T00:26:48.904Z,7.3
2022-10-13T00:28:03.225Z,7.3
2022-10-13T00:29:17.505Z,7.3
2022-10-13T00:30:31.841Z,7.3
2022-10-13T00:31:46.266Z,7.3
2022-10-13T00:33:00.602Z,7.3
2022-10-13T00:34:13.941Z,7.3
2022-10-13T00:35:28.226Z,7.3
2022-10-13T00:36:42.622Z,7.3
2022-10-13T00:37:56.955Z,7.3
2022-10-13T00:39:11.237Z,7.3
2022-10-13T00:40:25.516Z,7.3
2022-10-13T00:41:39.918Z,7.4
2022-10-13T00:42:54.254Z,7.4
2022-10-13T00:44:08.530Z,7.5
2022-10-13T00:45:22.809Z,7.6
2022-10-13T00:46:37.225Z,7.6
2022-10-13T00:47:51.549Z,7.6
2022-10-13T00:49:05.825Z,7.7
2022-10-13T00:50:20.106Z,7.8
2022-10-13T00:51:34.504Z,7.8
2022-10-13T00:52:48.827Z,7.9
2022-10-13T00:54:03.106Z,7.9
2022-10-13T00:55:17.395Z,8
2022-10-13T00:56:31.797Z,8
2022-10-13T00:57:46.123Z,8.1
2022-10-13T00:59:00.399Z,8.1
2022-10-13T01:00:14.677Z,8.2
2022-10-13T01:01:29.093Z,8.2
2022-10-13T01:02:43.414Z,8.3
2022-10-13T01:03:57.701Z,8.3
2022-10-13T01:05:12.044Z,8.3
2022-10-13T01:06:26.448Z,8.3
2022-10-13T01:07:40.771Z,8.3
2022-10-13T01:08:54.140Z,8.3
2022-10-13T01:10:08.422Z,8.3
2022-10-13T01:11:22.819Z,8.3
2022-10-13T01:12:37.153Z,8.3
2022-10-13T01:13:51.430Z,8.3
2022-10-13T01:15:05.706Z,8.3
2022-10-13T01:16:20.107Z,8.3
2022-10-13T01:17:34.442Z,8.3
2022-10-13T01:18:48.716Z,8.3
2022-10-13T01:20:02.998Z,8.3
2022-10-13T01:21:17.406Z,8.3
2022-10-13T01:22:31.724Z,8.2
2022-10-13T01:23:46.016Z,8.2
2022-10-13T01:25:00.300Z,8.2
2022-10-13T01:26:14.695Z,8.2
2022-10-13T01:27:29.024Z,8.1
2022-10-13T01:28:43.295Z,8.1
2022-10-13T01:29:57.595Z,8.1
2022-10-13T01:31:11.997Z,8.1
2022-10-13T01:32:26.327Z,8.1
2022-10-13T01:33:40.589Z,8.1
2022-10-13T01:34:54.888Z,8.1
2022-10-13T01:36:09.289Z,8.1
2022-10-13T01:37:23.613Z,8.1
2022-10-13T01:38:37.888Z,8
2022-10-13T01:39:52.224Z,8.1
2022-10-13T01:41:06.637Z,8
2022-10-13T01:42:20.965Z,8
2022-10-13T01:43:34.323Z,8.1
2022-10-13T01:44:48.605Z,8
2022-10-13T01:46:03.012Z,8
2022-10-13T01:47:17.331Z,8
2022-10-13T01:48:31.619Z,8.1
2022-10-13T01:49:45.894Z,8.1
2022-10-13T01:51:00.299Z,8.2
2022-10-13T01:52:14.618Z,8.2
2022-10-13T01:53:28.901Z,8.2
2022-10-13T01:54:43.189Z,8.2
2022-10-13T01:55:57.588Z,8.2
2022-10-13T01:57:11.912Z,8.3
2022-10-13T01:58:26.189Z,8.3
2022-10-13T01:59:40.489Z,8.4
2022-10-13T02:00:54.885Z,8.5
2022-10-13T02:02:09.219Z,8.5
2022-10-13T02:03:23.496Z,8.6
2022-10-13T02:04:37.763Z,8.6
2022-10-13T02:05:52.188Z,8.6
2022-10-13T02:07:06.496Z,8.6
2022-10-13T02:08:20.791Z,8.6
2022-10-13T02:09:35.071Z,8.6
2022-10-13T02:10:49.471Z,8.7
2022-10-13T02:12:03.799Z,8.7
2022-10-13T02:13:18.077Z,8.8
2022-10-13T02:14:32.423Z,8.7
2022-10-13T02:15:46.827Z,8.8
2022-10-13T02:17:01.160Z,8.8
2022-10-13T02:18:14.505Z,8.8
2022-10-13T02:19:28.782Z,8.8
2022-10-13T02:20:43.197Z,8.9
2022-10-13T02:21:57.529Z,8.9
2022-10-13T02:23:11.796Z,8.9
2022-10-13T02:24:26.071Z,9
2022-10-13T02:25:40.493Z,9
2022-10-13T02:26:54.819Z,9
2022-10-13T02:28:09.084Z,9
2022-10-13T02:29:23.378Z,9
2022-10-13T02:30:37.778Z,8.9
2022-10-13T02:31:52.107Z,8.9
2022-10-13T02:33:06.377Z,8.8
2022-10-13T02:34:20.667Z,8.8
2022-10-13T02:35:35.066Z,8.8
2022-10-13T02:36:49.399Z,8.8
2022-10-13T02:38:03.680Z,8.8
2022-10-13T02:39:17.963Z,8.9
2022-10-13T02:40:32.356Z,8.9
2022-10-13T02:41:46.691Z,8.9
2022-10-13T02:43:00.973Z,8.9
2022-10-13T02:44:15.245Z,8.9
2022-10-13T02:45:29.664Z,8.9
2022-10-13T02:46:43.971Z,8.9
2022-10-13T02:47:58.256Z,8.9
2022-10-13T02:49:12.604Z,8.9
2022-10-13T02:50:27.008Z,8.9
2022-10-13T02:51:41.346Z,8.9
2022-10-13T02:52:55.680Z,8.9
2022-10-13T02:54:10.026Z,8.9
2022-10-13T02:55:23.365Z,8.9
2022-10-13T02:56:37.702Z,8.9
2022-10-13T02:57:51.964Z,8.9
2022-10-13T02:59:06.249Z,8.9
2022-10-13T03:00:20.663Z,8.9
2022-10-13T03:01:34.981Z,8.9
2022-10-13T03:02:49.273Z,9
2022-10-13T03:04:03.538Z,9
2022-10-13T03:05:17.944Z,9
2022-10-13T03:06:32.277Z,9
2022-10-13T03:07:46.551Z,9
2022-10-13T03:09:00.832Z,9.1
2022-10-13T03:10:15.246Z,9.1
2022-10-13T03:11:29.570Z,9.2
2022-10-13T03:12:43.856Z,9.2
2022-10-13T03:13:58.120Z,9.2
2022-10-13T03:15:12.529Z,9.2
2022-10-13T03:16:26.862Z,9.3
2022-10-13T03:17:41.143Z,9.3
2022-10-13T03:18:55.428Z,9.3
2022-10-13T03:20:09.822Z,9.4
2022-10-13T03:21:24.160Z,9.5
2022-10-13T03:22:38.437Z,9.5
2022-10-13T03:23:52.715Z,9.5
2022-10-13T03:25:07.112Z,9.5
2022-10-13T03:26:21.497Z,9.5
2022-10-13T03:27:34.861Z,9.5
2022-10-13T03:28:49.143Z,9.5
2022-10-13T03:30:03.539Z,9.5
2022-10-13T03:32:32.140Z,9.6
2022-10-13T03:33:46.416Z,9.7
2022-10-13T03:35:00.830Z,9.8
2022-10-13T03:36:15.156Z,9.9
2022-10-13T03:37:29.429Z,10
2022-10-13T03:38:43.709Z,10.1
2022-10-13T03:39:58.118Z,10.2
2022-10-13T03:41:12.456Z,10.3
2022-10-13T03:42:26.723Z,10.4
2022-10-13T03:43:41.014Z,10.4
2022-10-13T03:44:55.415Z,10.5
2022-10-13T03:46:09.750Z,10.5
2022-10-13T03:47:24.031Z,10.6
2022-10-13T03:48:38.299Z,10.7
2022-10-13T03:49:52.714Z,10.7
2022-10-13T03:51:07.026Z,10.8
2022-10-13T03:52:21.306Z,10.8
2022-10-13T03:53:35.601Z,10.9
2022-10-13T03:54:50.005Z,10.8
2022-10-13T03:56:04.322Z,10.8
2022-10-13T03:57:18.615Z,10.8
2022-10-13T03:58:32.945Z,10.8
2022-10-13T03:59:47.375Z,10.9
2022-10-13T04:01:01.683Z,10.9
2022-10-13T04:02:15.042Z,10.9
2022-10-13T04:03:29.318Z,10.9
2022-10-13T04:04:43.720Z,10.9
2022-10-13T04:05:58.057Z,10.9
2022-10-13T04:08:26.607Z,10.9
2022-10-13T04:09:41.031Z,10.9
2022-10-13T04:10:55.341Z,10.9
2022-10-13T04:12:09.626Z,10.9
2022-10-13T04:13:23.902Z,10.9
2022-10-13T04:14:38.305Z,10.8
2022-10-13T04:15:52.642Z,10.8
2022-10-13T04:17:06.914Z,10.8
2022-10-13T04:18:21.199Z,10.8
2022-10-13T04:19:35.608Z,10.8
2022-10-13T04:20:49.939Z,10.8
2022-10-13T04:22:04.202Z,10.8
2022-10-13T04:23:18.491Z,10.9
2022-10-13T04:24:32.892Z,10.9
2022-10-13T04:25:47.217Z,10.9
2022-10-13T04:27:01.510Z,10.9
2022-10-13T04:29:30.193Z,11
2022-10-13T04:30:44.511Z,11
2022-10-13T04:31:58.798Z,11
2022-10-13T04:33:13.126Z,11
2022-10-13T04:34:27.539Z,11
2022-10-13T04:35:41.878Z,11
2022-10-13T04:38:09.499Z,11
2022-10-13T04:39:23.904Z,11
2022-10-13T04:40:38.244Z,11
2022-10-13T04:41:52.515Z,11
2022-10-13T04:43:06.808Z,11
2022-10-13T04:44:21.197Z,11
2022-10-13T04:45:35.533Z,11
2022-10-13T04:46:49.801Z,11.1
2022-10-13T04:48:04.095Z,11.1
2022-10-13T04:49:18.496Z,11.1
2022-10-13T04:50:32.823Z,11.1
2022-10-13T04:53:01.389Z,11.1
2022-10-13T04:54:15.785Z,11.1
2022-10-13T04:55:30.109Z,11.1
2022-10-13T04:56:44.399Z,11.1
2022-10-13T04:57:58.677Z,11.1
2022-10-13T04:59:13.085Z,11.1
2022-10-13T05:00:27.404Z,11.1
2022-10-13T05:01:41.684Z,11.1
2022-10-13T05:02:55.960Z,11.1
2022-10-13T05:04:10.380Z,11.1
2022-10-13T05:05:24.696Z,11.1
2022-10-13T05:06:38.976Z,11.1
2022-10-13T05:07:53.324Z,11.1
2022-10-13T05:09:07.722Z,11.1
2022-10-13T05:10:22.055Z,11
2022-10-13T05:11:35.472Z,10.9
2022-10-13T05:12:48.855Z,10.9
2022-10-13T05:14:03.136Z,10.9
2022-10-13T05:15:16.435Z,10.8
2022-10-13T05:16:30.653Z,10.8
2022-10-13T05:17:45.009Z,10.8
2022-10-13T05:18:59.338Z,10.8
2022-10-13T05:20:13.564Z,10.8
2022-10-13T05:21:27.785Z,10.7
2022-10-13T05:22:42.080Z,10.7
2022-10-13T05:23:56.375Z,10.7
2022-10-13T05:25:10.680Z,10.6
2022-10-13T05:26:24.903Z,10.6
2022-10-13T05:27:39.133Z,10.5
2022-10-13T05:28:53.351Z,10.5
2022-10-13T05:30:07.659Z,10.5
2022-10-13T05:31:21.904Z,10.4
2022-10-13T05:32:36.130Z,10.4
2022-10-13T05:33:50.341Z,10.4
2022-10-13T05:35:04.571Z,10.4
2022-10-13T05:36:18.870Z,10.4
2022-10-13T05:37:33.118Z,10.4
2022-10-13T05:38:47.348Z,10.4
2022-10-13T05:40:01.570Z,10.4
2022-10-13T05:41:15.807Z,10.4
2022-10-13T05:42:30.105Z,10.4
2022-10-13T05:43:44.335Z,10.4
2022-10-13T05:44:58.561Z,10.4
2022-10-13T05:46:12.859Z,10.4
2022-10-13T05:47:26.192Z,10.5
2022-10-13T05:48:40.478Z,10.5
2022-10-13T05:49:53.766Z,10.5
2022-10-13T05:51:07.998Z,10.5
2022-10-13T05:52:22.291Z,10.5
2022-10-13T05:53:36.546Z,10.5
2022-10-13T05:54:50.767Z,10.5
2022-10-13T05:56:04.994Z,10.5
2022-10-13T05:57:19.215Z,10.6
2022-10-13T05:58:33.513Z,10.6
2022-10-13T05:59:47.757Z,10.7
2022-10-13T06:01:01.994Z,10.8
2022-10-13T06:02:16.221Z,10.9
2022-10-13T06:03:30.456Z,10.9
2022-10-13T06:04:44.742Z,11
2022-10-13T06:05:58.987Z,11.1
2022-10-13T06:07:13.203Z,11.2
2022-10-13T06:08:27.433Z,11.3
2022-10-13T06:09:41.655Z,11.3
2022-10-13T06:12:10.210Z,11.3
2022-10-13T06:13:24.435Z,11.3
2022-10-13T06:14:38.663Z,11.3
2022-10-13T06:15:52.880Z,11.3
2022-10-13T06:17:07.177Z,11.4
2022-10-13T06:18:21.417Z,11.4
2022-10-13T06:19:35.652Z,11.4
2022-10-13T06:20:49.937Z,11.5
2022-10-13T06:22:03.235Z,11.5
2022-10-13T06:23:17.470Z,11.5
2022-10-13T06:24:31.707Z,11.4
2022-10-13T06:25:45.917Z,11.4
2022-10-13T06:27:00.153Z,11.4
2022-10-13T06:28:14.461Z,11.4
2022-10-13T06:29:28.695Z,11.3
2022-10-13T06:30:42.920Z,11.3
2022-10-13T06:31:57.148Z,11.3
2022-10-13T06:33:11.371Z,11.3
2022-10-13T06:34:25.677Z,11.3
2022-10-13T06:35:39.904Z,11.3
2022-10-13T06:36:54.143Z,11.3
2022-10-13T06:38:08.362Z,11.4
2022-10-13T06:39:22.601Z,11.4
2022-10-13T06:40:36.893Z,11.4
2022-10-13T06:41:51.134Z,11.4
2022-10-13T06:43:05.354Z,11.4
2022-10-13T06:44:19.584Z,11.5
2022-10-13T06:45:33.815Z,11.5
2022-10-13T06:46:48.116Z,11.5
2022-10-13T06:48:02.359Z,11.5
2022-10-13T06:49:16.573Z,11.5
2022-10-13T06:50:30.814Z,11.5
2022-10-13T06:51:45.032Z,11.5
2022-10-13T06:52:59.397Z,11.5
2022-10-13T06:54:13.676Z,11.5
2022-10-13T06:55:27.011Z,11.4
2022-10-13T06:56:41.292Z,11.4
2022-10-13T06:57:55.587Z,11.4
2022-10-13T06:59:09.877Z,11.4
2022-10-13T07:00:23.226Z,11.4
2022-10-13T07:01:36.567Z,11.4
2022-10-13T07:02:50.846Z,11.4
2022-10-13T07:04:04.128Z,11.4
2022-10-13T07:05:18.361Z,11.4
2022-10-13T07:06:32.661Z,11.4
2022-10-13T07:07:46.906Z,11.4
2022-10-13T07:09:01.138Z,11.4
2022-10-13T07:10:15.347Z,11.5
2022-10-13T07:11:29.583Z,11.5
2022-10-13T07:12:43.875Z,11.5
2022-10-13T07:13:58.133Z,11.5
2022-10-13T07:15:12.343Z,11.6
2022-10-13T07:16:26.574Z,11.7
2022-10-13T07:17:40.798Z,11.8
2022-10-13T07:18:55.100Z,11.9
2022-10-13T07:20:09.349Z,12
2022-10-13T07:21:23.576Z,12.1
2022-10-13T07:22:37.803Z,12.1
2022-10-13T07:23:52.022Z,12.2
2022-10-13T07:25:06.317Z,12.3
2022-10-13T07:26:20.562Z,12.3
2022-10-13T07:27:34.797Z,12.4
2022-10-13T07:28:49.027Z,12.4
2022-10-13T07:30:03.238Z,12.5
2022-10-13T07:31:17.545Z,12.6
2022-10-13T07:32:31.790Z,12.7
2022-10-13T07:33:46.021Z,12.7
2022-10-13T07:35:00.304Z,12.8
2022-10-13T07:36:13.593Z,12.9
2022-10-13T07:37:27.829Z,12.9
2022-10-13T07:38:42.070Z,13
2022-10-13T07:39:56.302Z,13
2022-10-13T07:41:10.512Z,13
2022-10-13T07:42:24.825Z,13.2
2022-10-13T07:43:39.062Z,13.2
2022-10-13T07:44:53.295Z,13.3
2022-10-13T07:46:07.521Z,13.4
2022-10-13T07:47:21.740Z,13.4
2022-10-13T07:49:50.276Z,13.6
2022-10-13T07:51:04.499Z,13.7
2022-10-13T07:52:18.743Z,13.8
2022-10-13T07:53:32.963Z,13.8
2022-10-13T07:54:47.256Z,13.9
2022-10-13T07:56:01.505Z,13.9
2022-10-13T07:57:15.000Z,13.8
2022-10-13T07:58:29.950Z,13.9
2022-10-13T07:59:44.186Z,13.9
2022-10-13T08:00:58.483Z,13.8
2022-10-13T08:02:12.727Z,13.9
2022-10-13T08:03:26.957Z,14
2022-10-13T08:04:41.184Z,14
2022-10-13T08:05:55.394Z,14.1
2022-10-13T08:07:09.760Z,14.1
2022-10-13T08:08:24.053Z,14
2022-10-13T08:09:37.386Z,14.1
2022-10-13T08:10:51.653Z,14.2
2022-10-13T08:12:05.950Z,14.4
2022-10-13T08:13:20.251Z,14.5
2022-10-13T08:14:33.546Z,14.7
2022-10-13T08:15:47.770Z,15
2022-10-13T08:17:02.063Z,15.2
2022-10-13T08:18:16.295Z,15
2022-10-13T08:19:30.541Z,15
2022-10-13T08:20:44.747Z,15.1
2022-10-13T08:21:58.977Z,15.3
2022-10-13T08:23:13.288Z,15.7
2022-10-13T08:24:27.524Z,16
2022-10-13T08:25:41.750Z,15.6
2022-10-13T08:26:55.981Z,15.5
2022-10-13T08:28:10.201Z,15.4
2022-10-13T08:29:24.495Z,15.3
2022-10-13T08:30:38.740Z,15.1
2022-10-13T08:31:52.976Z,15
2022-10-13T08:33:07.195Z,15
2022-10-13T08:34:21.426Z,15
2022-10-13T08:35:35.726Z,14.9
2022-10-13T08:36:49.976Z,14.8
2022-10-13T08:38:04.198Z,14.8
2022-10-13T08:39:18.413Z,14.8
2022-10-13T08:40:32.653Z,14.7
2022-10-13T08:41:46.946Z,14.8
2022-10-13T08:43:01.189Z,14.8
2022-10-13T08:44:15.423Z,14.8
2022-10-13T08:45:29.692Z,14.8
2022-10-13T08:47:57.322Z,14.9
2022-10-13T08:49:10.667Z,15
2022-10-13T08:50:23.990Z,15.1
2022-10-13T08:51:38.271Z,15.1
2022-10-13T08:52:52.572Z,15.2
2022-10-13T08:54:05.858Z,15.3
2022-10-13T08:56:34.397Z,15.5
2022-10-13T08:57:48.635Z,15.6
2022-10-13T08:59:02.853Z,15.7
2022-10-13T09:00:17.090Z,15.8
2022-10-13T09:01:31.372Z,15.8
2022-10-13T09:02:45.616Z,15.8
2022-10-13T09:03:59.849Z,15.9
2022-10-13T09:05:14.074Z,15.8
2022-10-13T09:06:28.291Z,15.8
2022-10-13T09:07:42.603Z,15.8
2022-10-13T09:08:56.838Z,15.7
2022-10-13T09:10:11.066Z,15.7
2022-10-13T09:11:25.297Z,15.7
2022-10-13T09:12:39.529Z,15.7
2022-10-13T09:13:53.813Z,15.7
2022-10-13T09:15:08.070Z,15.7
2022-10-13T09:16:22.287Z,15.7
2022-10-13T09:17:36.526Z,15.8
2022-10-13T09:18:50.743Z,15.8
2022-10-13T09:20:05.045Z,15.7
2022-10-13T09:21:19.289Z,15.8
2022-10-13T09:22:33.507Z,15.9
2022-10-13T09:23:47.740Z,16
2022-10-13T09:26:16.330Z,16.2
2022-10-13T09:27:30.615Z,16.2
2022-10-13T09:28:43.894Z,16.1
2022-10-13T09:29:58.137Z,16.1
2022-10-13T09:31:12.428Z,16.2
2022-10-13T09:32:26.658Z,16.2
2022-10-13T09:33:40.887Z,16.2
2022-10-13T09:34:55.119Z,16.3
2022-10-13T09:36:09.355Z,16.4
2022-10-13T09:37:23.656Z,16.5
2022-10-13T09:38:37.897Z,16.5
2022-10-13T09:39:52.114Z,16.5
2022-10-13T09:41:06.346Z,16.4
2022-10-13T09:42:20.566Z,16.5
2022-10-13T09:43:34.862Z,16.5
2022-10-13T09:44:49.114Z,16.4
2022-10-13T09:46:03.342Z,16.5
2022-10-13T09:47:17.565Z,16.6
2022-10-13T09:48:31.797Z,16.6
2022-10-13T09:49:46.096Z,16.7
2022-10-13T09:51:00.334Z,16.8
2022-10-13T09:52:14.552Z,16.8
2022-10-13T09:53:28.776Z,16.7
2022-10-13T09:54:43.003Z,16.8
2022-10-13T09:55:57.305Z,16.8
2022-10-13T09:57:11.547Z,16.8
2022-10-13T09:58:25.779Z,16.8
2022-10-13T09:59:40.065Z,16.9
2022-10-13T10:00:53.405Z,17
2022-10-13T10:02:07.692Z,17
2022-10-13T10:03:20.981Z,16.9
2022-10-13T10:04:35.206Z,16.9
2022-10-13T10:05:49.516Z,16.7
2022-10-13T10:07:03.746Z,16.7
2022-10-13T10:08:17.964Z,16.7
2022-10-13T10:09:32.201Z,16.7
2022-10-13T10:10:46.418Z,16.6
2022-10-13T10:12:00.720Z,16.6
2022-10-13T10:13:14.977Z,16.5
2022-10-13T10:15:43.413Z,16.5
2022-10-13T10:16:57.655Z,16.5
2022-10-13T10:18:11.951Z,16.4
2022-10-13T10:19:26.180Z,16.4
2022-10-13T10:20:40.419Z,16.4
2022-10-13T10:21:54.637Z,16.4
2022-10-13T10:23:08.857Z,16.3
2022-10-13T10:24:23.169Z,16.3
2022-10-13T10:25:37.400Z,16.2
2022-10-13T10:26:51.634Z,16.2
2022-10-13T10:28:05.868Z,16.2
2022-10-13T10:29:20.081Z,16.2
2022-10-13T10:30:34.380Z,16.1
2022-10-13T10:31:48.637Z,16.1
2022-10-13T10:33:02.853Z,16.1
2022-10-13T10:34:17.147Z,16.1
2022-10-13T10:35:30.482Z,16.1
2022-10-13T10:36:44.758Z,16.1
2022-10-13T10:37:59.030Z,16.1
2022-10-13T10:39:13.333Z,16.2
2022-10-13T10:40:26.672Z,16.2
2022-10-13T10:41:40.952Z,16.2
2022-10-13T10:42:54.293Z,16.2
2022-10-13T10:44:07.589Z,16.4
2022-10-13T10:45:21.830Z,16.4
2022-10-13T10:46:36.044Z,16.5
2022-10-13T10:47:50.288Z,16.6
2022-10-13T10:49:04.502Z,16.7
2022-10-13T10:50:18.809Z,16.7
2022-10-13T10:51:33.057Z,16.7
2022-10-13T10:52:47.271Z,16.8
2022-10-13T10:54:01.493Z,16.8
2022-10-13T10:55:15.722Z,16.8
2022-10-13T10:56:30.020Z,16.8
2022-10-13T10:57:44.261Z,16.7
2022-10-13T10:58:58.497Z,16.6
2022-10-13T11:00:12.719Z,16.5
2022-10-13T11:01:26.952Z,16.6
2022-10-13T11:02:41.254Z,16.5
2022-10-13T11:03:55.496Z,16.5
2022-10-13T11:05:09.724Z,16.5
2022-10-13T11:06:23.943Z,16.5
2022-10-13T11:07:38.172Z,16.4
2022-10-13T11:08:52.474Z,16.4
2022-10-13T11:10:06.719Z,16.4
2022-10-13T11:11:20.937Z,16.5
2022-10-13T11:12:35.173Z,16.6
2022-10-13T11:13:49.388Z,16.6
2022-10-13T11:15:03.753Z,16.7
2022-10-13T11:16:18.028Z,16.8
2022-10-13T11:17:31.374Z,16.8
2022-10-13T11:19:59.951Z,16.9
2022-10-13T11:21:14.222Z,17
2022-10-13T11:22:28.506Z,17
2022-10-13T11:23:42.802Z,17
2022-10-13T11:26:10.339Z,17
2022-10-13T11:27:24.552Z,17
2022-10-13T11:28:38.788Z,17
2022-10-13T11:29:53.007Z,17.1
2022-10-13T11:31:07.318Z,17.1
2022-10-13T11:32:21.549Z,17.2
2022-10-13T11:33:35.773Z,17.3
2022-10-13T11:34:50.008Z,17.4
2022-10-13T11:36:04.240Z,17.5
2022-10-13T11:37:18.527Z,17.5
2022-10-13T11:38:32.767Z,17.6
2022-10-13T11:39:46.997Z,17.7
2022-10-13T11:41:01.225Z,17.8
2022-10-13T11:42:15.463Z,17.7
2022-10-13T11:43:29.746Z,17.7
2022-10-13T11:44:43.998Z,17.8
2022-10-13T11:45:58.225Z,17.8
2022-10-13T11:47:12.449Z,17.9
2022-10-13T11:49:40.965Z,18.4
2022-10-13T11:50:55.206Z,18.5
2022-10-13T11:52:09.449Z,18.8
2022-10-13T11:54:37.887Z,19.3
2022-10-13T11:55:52.252Z,19.6
2022-10-13T11:58:20.830Z,20.5
2022-10-13T11:59:34.160Z,20.8
2022-10-13T12:02:02.727Z,21.5
2022-10-13T12:03:17.011Z,21.3
2022-10-13T12:04:31.305Z,21.6
2022-10-13T12:06:58.844Z,22.8
2022-10-13T12:08:13.056Z,23.1
2022-10-13T12:09:27.284Z,23.5
2022-10-13T12:10:41.520Z,22.9
2022-10-13T12:13:10.063Z,22.3
2022-10-13T12:14:24.294Z,22.4
2022-10-13T12:15:38.509Z,22.3
2022-10-13T12:16:52.730Z,22.3
2022-10-13T12:19:21.286Z,22.1
2022-10-13T12:20:35.515Z,21.9
2022-10-13T12:21:49.730Z,21.9
2022-10-13T12:23:03.955Z,21.3
2022-10-13T12:24:18.250Z,21.1
2022-10-13T12:25:32.506Z,21
2022-10-13T12:28:00.947Z,20.5
2022-10-13T12:29:15.177Z,20.1
2022-10-13T12:30:29.476Z,19.9
2022-10-13T12:31:43.722Z,19.8
2022-10-13T12:32:57.940Z,19.8
2022-10-13T12:34:12.176Z,19.7
2022-10-13T12:35:26.400Z,19.8
2022-10-13T12:36:40.756Z,19.7
2022-10-13T12:37:55.046Z,19.7
2022-10-13T12:39:09.318Z,19.6
2022-10-13T12:40:22.684Z,19.7
2022-10-13T12:41:36.984Z,19.6
2022-10-13T12:42:51.266Z,19.6
2022-10-13T12:44:04.604Z,19.7
2022-10-13T12:45:18.881Z,19.9
2022-10-13T12:46:33.175Z,19.7
2022-10-13T12:47:47.458Z,19.7
2022-10-13T12:49:00.757Z,19.6
2022-10-13T12:50:14.989Z,19.6
2022-10-13T12:51:29.277Z,19.5
2022-10-13T12:53:57.748Z,19.4
2022-10-13T12:55:11.982Z,19.2
2022-10-13T12:56:26.205Z,19.2
2022-10-13T12:57:40.499Z,19.1
2022-10-13T12:58:54.739Z,19.1
2022-10-13T13:00:08.965Z,19
2022-10-13T13:01:23.190Z,19
2022-10-13T13:02:37.425Z,19
2022-10-13T13:03:51.723Z,19
2022-10-13T13:05:05.955Z,19
2022-10-13T13:06:20.200Z,18.9
2022-10-13T13:07:34.419Z,18.9
2022-10-13T13:10:02.947Z,18.8
2022-10-13T13:11:17.185Z,18.8
2022-10-13T13:12:31.410Z,18.8
2022-10-13T13:13:45.637Z,18.9
2022-10-13T13:16:14.162Z,18.9
2022-10-13T13:17:28.405Z,18.9
2022-10-13T13:18:42.641Z,19
2022-10-13T13:19:56.925Z,18.9
2022-10-13T13:21:10.255Z,18.8
2022-10-13T13:22:24.529Z,18.8
2022-10-13T13:23:38.805Z,18.7
2022-10-13T13:24:53.107Z,18.7
2022-10-13T13:26:06.387Z,18.7
2022-10-13T13:27:20.644Z,18.7
2022-10-13T13:28:34.862Z,18.7
2022-10-13T13:29:49.082Z,18.7
2022-10-13T13:31:03.312Z,18.7
2022-10-13T13:32:17.617Z,18.8
2022-10-13T13:33:31.864Z,18.7
2022-10-13T13:34:46.080Z,18.7
2022-10-13T13:36:00.308Z,18.7
2022-10-13T13:38:28.843Z,18.6
2022-10-13T13:39:43.073Z,18.6
2022-10-13T13:40:57.293Z,18.5
2022-10-13T13:43:25.763Z,18.4
2022-10-13T13:44:40.065Z,18.3
2022-10-13T13:45:54.301Z,18.2
2022-10-13T13:48:22.751Z,18.1
2022-10-13T13:49:36.984Z,18.1
2022-10-13T13:50:51.270Z,18
2022-10-13T13:52:05.522Z,18
2022-10-13T13:53:19.735Z,17.9
2022-10-13T13:54:33.979Z,17.8
2022-10-13T13:55:48.196Z,17.8
2022-10-13T13:57:02.559Z,17.7
2022-10-13T13:58:16.830Z,17.7
2022-10-13T13:59:30.174Z,17.7
2022-10-13T14:00:44.462Z,17.7
2022-10-13T14:01:58.753Z,17.6
2022-10-13T14:03:13.036Z,17.6
2022-10-13T14:04:27.310Z,17.6
2022-10-13T14:05:41.607Z,17.6
2022-10-13T14:06:54.889Z,17.5
2022-10-13T14:08:09.147Z,17.5
2022-10-13T14:09:23.360Z,17.5
2022-10-13T14:10:37.594Z,17.4
2022-10-13T14:11:51.817Z,17.3
2022-10-13T14:13:06.120Z,17.3
2022-10-13T14:15:34.591Z,17.2
2022-10-13T14:16:48.805Z,17.1
2022-10-13T14:18:03.043Z,17.1
2022-10-13T14:19:17.339Z,17.1
2022-10-13T14:20:31.578Z,17
2022-10-13T14:21:45.808Z,17
2022-10-13T14:23:00.029Z,17
2022-10-13T14:24:14.249Z,17
2022-10-13T14:25:28.561Z,17
2022-10-13T14:26:42.807Z,17
2022-10-13T14:29:11.258Z,17
2022-10-13T14:30:25.471Z,17
2022-10-13T14:31:39.770Z,17
2022-10-13T14:32:54.028Z,17
2022-10-13T14:34:08.241Z,17
2022-10-13T14:35:22.478Z,17
2022-10-13T14:36:36.708Z,17
2022-10-13T14:37:51.065Z,17
2022-10-13T14:39:05.344Z,17
2022-10-13T14:40:18.685Z,17
2022-10-13T14:41:31.982Z,17
2022-10-13T14:42:46.210Z,17
2022-10-13T14:45:14.677Z,17
2022-10-13T14:46:28.899Z,16.9
2022-10-13T14:47:43.190Z,16.9
2022-10-13T14:48:57.432Z,16.9
2022-10-13T14:50:11.664Z,16.9
2022-10-13T14:51:25.897Z,16.8
2022-10-13T14:52:40.114Z,16.8
2022-10-13T14:53:54.413Z,16.8
2022-10-13T14:56:22.891Z,16.6
2022-10-13T14:57:37.121Z,16.6
2022-10-13T14:58:51.346Z,16.6
2022-10-13T15:00:05.642Z,16.6
2022-10-13T15:01:19.890Z,16.5
2022-10-13T15:02:34.118Z,16.4
2022-10-13T15:03:48.338Z,16.4
2022-10-13T15:05:02.568Z,16.3
2022-10-13T15:06:16.867Z,16.3
2022-10-13T15:07:31.096Z,16.2
2022-10-13T15:08:45.320Z,16.2
2022-10-13T15:09:59.553Z,16.1
2022-10-13T15:11:13.778Z,16.1
2022-10-13T15:12:28.142Z,16
2022-10-13T15:13:42.415Z,16
2022-10-13T15:14:56.701Z,16
2022-10-13T15:16:10.002Z,15.9
2022-10-13T15:17:24.311Z,15.9
2022-10-13T15:18:38.540Z,15.9
2022-10-13T15:19:52.765Z,15.8
2022-10-13T15:21:06.992Z,15.7
2022-10-13T15:22:21.224Z,15.6
2022-10-13T15:23:35.522Z,15.6
2022-10-13T15:24:49.767Z,15.5
2022-10-13T15:26:03.989Z,15.5
2022-10-13T15:27:18.219Z,15.5
2022-10-13T15:28:32.449Z,15.4
2022-10-13T15:29:46.738Z,15.5
2022-10-13T15:31:00.983Z,15.5
2022-10-13T15:32:15.218Z,15.5
2022-10-13T15:33:29.436Z,15.5
2022-10-13T15:34:43.670Z,15.5
2022-10-13T15:35:57.969Z,15.4
2022-10-13T15:37:12.207Z,15.3
2022-10-13T15:38:26.425Z,15.3
2022-10-13T15:39:40.662Z,15.3
2022-10-13T15:40:54.876Z,15.3
2022-10-13T15:42:09.189Z,15.2
2022-10-13T15:43:23.433Z,15.2
2022-10-13T15:44:37.648Z,15.2
2022-10-13T15:45:51.871Z,15.1
2022-10-13T15:47:06.174Z,15.1
2022-10-13T15:48:20.466Z,15.1
2022-10-13T15:49:34.743Z,15
2022-10-13T15:50:48.045Z,15
2022-10-13T15:52:02.262Z,15
2022-10-13T15:53:16.573Z,15
2022-10-13T15:54:30.815Z,15
2022-10-13T15:55:45.033Z,14.9
2022-10-13T15:56:59.259Z,14.9
2022-10-13T15:58:13.485Z,14.9
2022-10-13T15:59:27.796Z,14.8
2022-10-13T16:01:56.257Z,14.7
2022-10-13T16:03:10.480Z,14.7
2022-10-13T16:04:24.710Z,14.6
2022-10-13T16:05:39.018Z,14.6
2022-10-13T16:06:53.249Z,14.6
2022-10-13T16:08:07.483Z,14.6
2022-10-13T16:09:21.702Z,14.5
2022-10-13T16:10:35.934Z,14.6
2022-10-13T16:11:50.224Z,14.6
2022-10-13T16:13:04.462Z,14.6
2022-10-13T16:14:18.687Z,14.5
2022-10-13T16:15:32.927Z,14.5
2022-10-13T16:16:47.145Z,14.5
2022-10-13T16:18:01.443Z,14.5
2022-10-13T16:19:15.700Z,14.5
2022-10-13T16:20:29.919Z,14.5
2022-10-13T16:21:44.000Z,14.5
2022-10-13T16:22:58.481Z,14.5
2022-10-13T16:24:12.775Z,14.4
2022-10-13T16:25:27.074Z,14.4
2022-10-13T16:26:40.368Z,14.4
2022-10-13T16:27:54.598Z,14.4
2022-10-13T16:29:08.887Z,14.4
2022-10-13T16:30:23.126Z,14.3
2022-10-13T16:31:37.349Z,14.3
2022-10-13T16:32:51.583Z,14.3
2022-10-13T16:34:05.818Z,14.3
2022-10-13T16:35:20.104Z,14.3
2022-10-13T16:36:34.353Z,14.3
2022-10-13T16:37:48.581Z,14.3
2022-10-13T16:39:02.810Z,14.3
2022-10-13T16:40:17.029Z,14.3
2022-10-13T16:41:31.326Z,14.3
2022-10-13T16:42:45.565Z,14.3
2022-10-13T16:43:59.791Z,14.2
2022-10-13T16:45:14.015Z,14.2
2022-10-13T16:46:28.242Z,14.2
2022-10-13T16:47:42.551Z,14.2
2022-10-13T16:48:56.787Z,14.2
2022-10-13T16:50:11.010Z,14.2
2022-10-13T16:51:25.244Z,14.2
2022-10-13T16:52:39.470Z,14.2
2022-10-13T16:53:53.772Z,14.2
2022-10-13T16:55:08.008Z,14.2
2022-10-13T16:56:22.236Z,14.2
2022-10-13T16:57:36.524Z,14.1
2022-10-13T16:58:49.824Z,14.1
2022-10-13T17:00:04.069Z,14.1
2022-10-13T17:01:18.287Z,14.1
2022-10-13T17:02:32.506Z,14.1
2022-10-13T17:03:46.732Z,14.1
2022-10-13T17:05:01.035Z,14.1
2022-10-13T17:06:15.331Z,14.1
2022-10-13T17:07:29.557Z,14.1
2022-10-13T17:08:43.792Z,14.1
2022-10-13T17:09:58.085Z,14.1
2022-10-13T17:11:12.319Z,14.1
2022-10-13T17:12:26.548Z,14.1
2022-10-13T17:13:40.773Z,14.1
2022-10-13T17:14:55.009Z,14.1
2022-10-13T17:16:09.315Z,14.1
2022-10-13T17:17:23.625Z,14.1
2022-10-13T17:18:37.878Z,14.1
2022-10-13T17:19:52.143Z,14.1
2022-10-13T17:21:06.562Z,14.1
2022-10-13T17:22:20.882Z,14.1