createdAt,value
2023-01-25T14:24:42.215Z,14.90
2023-01-25T14:27:17.464Z,15.30
2023-01-25T14:29:48.469Z,15.60
2023-01-25T14:32:20.102Z,15.40
2023-01-25T14:34:53.648Z,17.10
2023-01-25T14:37:22.364Z,16.10
2023-01-25T14:39:56.256Z,17.50
2023-01-25T14:42:23.475Z,14.60
2023-01-25T14:44:50.859Z,16.40
2023-01-25T14:47:32.697Z,16.40
2023-01-25T14:50:35.261Z,16.40
2023-01-25T15:23:40.043Z,17.90
2023-01-25T15:42:05.145Z,17.80
2023-01-25T17:12:36.273Z,29.30
2023-01-25T17:58:04.151Z,28.70
2023-01-25T18:00:31.853Z,28.10
2023-01-25T18:03:13.058Z,30.00
2023-01-25T18:06:18.947Z,29.00
2023-01-25T18:08:50.285Z,28.40
2023-01-25T18:15:29.207Z,28.80
2023-01-25T18:17:56.301Z,29.40
2023-01-25T18:20:46.560Z,29.10
2023-01-25T18:23:15.360Z,29.90
2023-01-25T18:25:42.459Z,30.80
2023-01-25T18:28:13.074Z,27.70
2023-01-25T18:30:43.595Z,30.20
2023-01-25T18:33:12.125Z,27.70
2023-01-25T18:35:55.610Z,30.30
2023-01-25T18:38:28.699Z,29.80
2023-01-25T18:40:59.390Z,29.60
2023-01-25T18:43:35.665Z,29.10
2023-01-25T18:46:05.754Z,29.50
2023-01-25T20:07:30.721Z,29.30
2023-01-25T20:10:01.453Z,29.30
2023-01-25T20:12:28.926Z,30.70
2023-01-25T21:57:08.352Z,22.70
2023-01-25T21:59:36.256Z,22.90
2023-01-25T22:02:05.890Z,22.40
2023-01-25T22:04:35.729Z,21.10
2023-01-25T23:24:01.283Z,24.20
2023-01-25T23:26:38.408Z,32.20
2023-01-25T23:29:12.088Z,36.30
2023-01-25T23:31:40.296Z,33.60
2023-01-25T23:34:07.521Z,29.70
2023-01-25T23:36:42.760Z,27.90
2023-01-25T23:39:13.024Z,26.20
