createdAt,value
2024-01-03T00:00:07.114Z,0.00
2024-01-03T00:01:07.828Z,0.00
2024-01-03T00:02:07.840Z,0.00
2024-01-03T00:03:06.334Z,0.00
2024-01-03T00:04:06.427Z,0.00
2024-01-03T00:05:06.290Z,4.00
2024-01-03T00:06:07.898Z,0.00
2024-01-03T00:07:06.360Z,0.00
2024-01-03T00:08:07.775Z,0.00
2024-01-03T00:09:06.988Z,0.00
2024-01-03T00:10:06.231Z,0.00
2024-01-03T00:11:07.674Z,0.00
2024-01-03T00:12:06.228Z,4.00
2024-01-03T00:13:06.196Z,0.00
2024-01-03T00:14:07.611Z,0.00
2024-01-03T00:15:06.174Z,4.00
2024-01-03T00:16:07.570Z,0.00
2024-01-03T00:17:07.560Z,0.00
2024-01-03T00:18:06.857Z,0.00
2024-01-03T00:19:06.685Z,0.00
2024-01-03T00:20:06.138Z,0.00
2024-01-03T00:21:06.105Z,0.00
2024-01-03T00:22:07.490Z,4.00
2024-01-03T00:23:06.085Z,0.00
2024-01-03T00:24:06.776Z,0.00
2024-01-03T00:25:07.459Z,0.00
2024-01-03T00:26:06.007Z,0.00
2024-01-03T00:27:06.071Z,0.00
2024-01-03T00:28:06.189Z,0.00
2024-01-03T00:29:06.173Z,0.00
2024-01-03T00:30:07.406Z,0.00
2024-01-03T00:31:06.003Z,0.00
2024-01-03T00:32:06.742Z,0.00
2024-01-03T00:33:06.795Z,0.00
2024-01-03T00:34:07.480Z,0.00
2024-01-03T00:35:05.942Z,4.00
2024-01-03T00:36:05.940Z,0.00
2024-01-03T00:37:05.867Z,4.00
2024-01-03T00:38:06.851Z,0.00
2024-01-03T00:39:05.859Z,0.00
2024-01-03T00:40:07.784Z,0.00
2024-01-03T00:41:07.764Z,0.00
2024-01-03T00:42:05.831Z,0.00
2024-01-03T00:43:07.735Z,0.00
2024-01-03T00:44:07.789Z,0.00
2024-01-03T00:45:06.519Z,0.00
2024-01-03T00:46:07.672Z,0.00
2024-01-03T00:47:05.751Z,0.00
2024-01-03T00:48:05.970Z,0.00
2024-01-03T00:49:07.733Z,0.00
2024-01-03T00:50:06.544Z,0.00
2024-01-03T00:51:05.661Z,0.00
2024-01-03T00:52:05.640Z,0.00
2024-01-03T00:53:05.642Z,0.00
2024-01-03T00:54:07.599Z,0.00
2024-01-03T00:55:05.611Z,0.00
2024-01-03T00:56:07.544Z,4.00
2024-01-03T00:57:07.208Z,0.00
2024-01-03T00:58:06.671Z,0.00
2024-01-03T00:59:05.572Z,4.00
2024-01-03T01:00:05.559Z,4.00
2024-01-03T01:01:05.553Z,4.00
2024-01-03T01:02:06.304Z,0.00
2024-01-03T01:03:05.503Z,4.00
2024-01-03T01:04:06.285Z,0.00
2024-01-03T01:05:06.259Z,0.00
2024-01-03T01:06:07.442Z,0.00
2024-01-03T01:07:06.270Z,0.00
2024-01-03T01:08:07.053Z,0.00
2024-01-03T01:09:05.774Z,0.00
2024-01-03T01:10:06.140Z,0.00
2024-01-03T01:11:05.379Z,0.00
2024-01-03T01:12:06.802Z,0.00
2024-01-03T01:13:06.767Z,0.00
2024-01-03T01:14:06.748Z,0.00
2024-01-03T01:15:05.328Z,0.00
2024-01-03T01:16:05.585Z,0.00
2024-01-03T01:17:05.332Z,0.00
2024-01-03T01:18:07.019Z,0.00
2024-01-03T01:19:05.359Z,0.00
2024-01-03T01:20:06.293Z,0.00
2024-01-03T01:21:06.647Z,0.00
2024-01-03T01:22:05.268Z,4.00
2024-01-03T01:23:05.616Z,0.00
2024-01-03T01:24:05.284Z,0.00
2024-01-03T01:25:05.309Z,0.00
2024-01-03T01:26:06.636Z,0.00
2024-01-03T01:27:05.387Z,0.00
2024-01-03T01:28:06.121Z,0.00
2024-01-03T01:29:06.547Z,0.00
2024-01-03T01:30:05.897Z,0.00
2024-01-03T01:31:05.129Z,0.00
2024-01-03T01:32:05.159Z,0.00
2024-01-03T01:33:05.174Z,0.00
2024-01-03T01:34:05.685Z,0.00
2024-01-03T01:35:05.056Z,0.00
2024-01-03T01:36:06.512Z,0.00
2024-01-03T01:37:05.625Z,0.00
2024-01-03T01:38:05.115Z,0.00
2024-01-03T01:39:05.648Z,0.00
2024-01-03T01:40:06.433Z,0.00
2024-01-03T01:41:05.641Z,0.00
2024-01-03T01:42:05.047Z,0.00
2024-01-03T01:43:05.002Z,0.00
2024-01-03T01:44:04.954Z,0.00
2024-01-03T01:45:04.988Z,0.00
2024-01-03T01:46:04.950Z,0.00
2024-01-03T01:47:04.894Z,0.00
2024-01-03T01:48:05.028Z,4.00
2024-01-03T01:49:04.979Z,0.00
2024-01-03T01:50:04.910Z,0.00
2024-01-03T01:51:04.886Z,4.00
2024-01-03T01:52:04.992Z,4.00
2024-01-03T01:53:05.034Z,4.00
2024-01-03T01:54:05.667Z,4.00
2024-01-03T01:55:05.489Z,4.00
2024-01-03T01:56:06.244Z,0.00
2024-01-03T01:57:06.389Z,0.00
2024-01-03T01:58:04.942Z,0.00
2024-01-03T01:59:04.870Z,0.00
2024-01-03T02:00:05.089Z,0.00
2024-01-03T02:01:06.228Z,0.00
2024-01-03T02:02:05.433Z,0.00
2024-01-03T02:03:06.165Z,0.00
2024-01-03T02:04:06.241Z,0.00
2024-01-03T02:05:05.002Z,4.00
2024-01-03T02:06:04.962Z,0.00
2024-01-03T02:07:05.341Z,0.00
2024-01-03T02:08:05.359Z,0.00
2024-01-03T02:09:04.990Z,4.00
2024-01-03T02:10:04.599Z,4.00
2024-01-03T02:11:04.561Z,0.00
2024-01-03T02:12:04.557Z,0.00
2024-01-03T02:13:04.563Z,4.00
2024-01-03T02:14:05.911Z,0.00
2024-01-03T02:15:04.531Z,0.00
2024-01-03T02:16:05.897Z,0.00
2024-01-03T02:17:05.876Z,0.00
2024-01-03T02:18:04.882Z,0.00
2024-01-03T02:19:04.604Z,4.00
2024-01-03T02:20:05.837Z,0.00
2024-01-03T02:21:05.187Z,0.00
2024-01-03T02:22:04.453Z,0.00
2024-01-03T02:23:04.421Z,0.00
2024-01-03T02:24:05.783Z,4.00
2024-01-03T02:25:04.375Z,0.00
2024-01-03T02:26:10.431Z,0.00
2024-01-03T02:27:05.706Z,0.00
2024-01-03T02:28:05.142Z,0.00
2024-01-03T02:29:05.097Z,0.00
2024-01-03T02:30:04.339Z,0.00
2024-01-03T02:31:05.049Z,0.00
2024-01-03T02:32:05.018Z,4.00
2024-01-03T02:33:05.027Z,0.00
2024-01-03T02:34:05.786Z,0.00
2024-01-03T02:35:05.656Z,0.00
2024-01-03T02:36:04.325Z,0.00
2024-01-03T02:37:04.240Z,0.00
2024-01-03T02:38:04.619Z,0.00
2024-01-03T02:39:04.917Z,0.00
2024-01-03T02:40:04.929Z,0.00
2024-01-03T02:41:04.659Z,0.00
2024-01-03T02:42:04.864Z,0.00
2024-01-03T02:43:04.704Z,0.00
2024-01-03T02:44:04.746Z,0.00
2024-01-03T02:45:06.016Z,0.00
2024-01-03T02:46:04.102Z,0.00
2024-01-03T02:47:04.792Z,0.00
2024-01-03T02:48:06.142Z,4.00
2024-01-03T02:49:04.875Z,0.00
2024-01-03T02:50:05.975Z,0.00
2024-01-03T02:51:04.766Z,0.00
2024-01-03T02:52:04.610Z,0.00
2024-01-03T02:53:05.921Z,0.00
2024-01-03T02:54:04.074Z,0.00
2024-01-03T02:55:05.909Z,0.00
2024-01-03T02:56:05.898Z,4.00
2024-01-03T02:57:04.445Z,0.00
2024-01-03T02:58:04.662Z,0.00
2024-01-03T02:59:05.827Z,0.00
2024-01-03T03:00:05.888Z,0.00
2024-01-03T03:01:05.853Z,0.00
2024-01-03T03:02:03.828Z,0.00
2024-01-03T03:03:05.834Z,0.00
2024-01-03T03:04:05.828Z,0.00
2024-01-03T03:05:04.531Z,0.00
2024-01-03T03:06:05.303Z,0.00
2024-01-03T03:07:05.227Z,0.00
2024-01-03T03:08:03.829Z,0.00
2024-01-03T03:09:13.417Z,0.00
2024-01-03T03:10:06.748Z,0.00
2024-01-03T03:11:04.500Z,4.00
2024-01-03T03:12:04.497Z,0.00
2024-01-03T03:13:04.427Z,0.00
2024-01-03T03:14:05.083Z,0.00
2024-01-03T03:15:04.472Z,0.00
2024-01-03T03:16:04.374Z,4.00
2024-01-03T03:17:04.371Z,0.00
2024-01-03T03:18:03.811Z,0.00
2024-01-03T03:19:05.215Z,0.00
2024-01-03T03:20:04.330Z,4.00
2024-01-03T03:21:03.655Z,0.00
2024-01-03T03:22:04.301Z,0.00
2024-01-03T03:23:04.952Z,0.00
2024-01-03T03:24:03.569Z,0.00
2024-01-03T03:25:05.125Z,0.00
2024-01-03T03:26:03.509Z,4.00
2024-01-03T03:27:04.364Z,0.00
2024-01-03T03:28:04.189Z,0.00
2024-01-03T03:29:03.483Z,0.00
2024-01-03T03:30:03.928Z,0.00
2024-01-03T03:31:04.980Z,4.00
2024-01-03T03:32:03.419Z,0.00
2024-01-03T03:33:05.025Z,0.00
2024-01-03T03:34:03.489Z,0.00
2024-01-03T03:35:05.339Z,0.00
2024-01-03T03:36:04.831Z,0.00
2024-01-03T03:37:03.363Z,0.00
2024-01-03T03:38:03.765Z,0.00
2024-01-03T03:39:03.489Z,0.00
2024-01-03T03:40:03.766Z,0.00
2024-01-03T03:41:03.354Z,0.00
2024-01-03T03:42:03.345Z,0.00
2024-01-03T03:43:03.991Z,0.00
2024-01-03T03:44:04.018Z,0.00
2024-01-03T03:45:03.846Z,0.00
2024-01-03T03:46:03.971Z,4.00
2024-01-03T03:47:03.240Z,0.00
2024-01-03T03:48:03.397Z,0.00
2024-01-03T03:49:04.111Z,0.00
2024-01-03T03:50:03.173Z,0.00
2024-01-03T03:51:03.959Z,0.00
2024-01-03T03:52:03.876Z,0.00
2024-01-03T03:53:03.884Z,0.00
2024-01-03T03:54:03.897Z,0.00
2024-01-03T03:55:03.562Z,0.00
2024-01-03T03:56:03.571Z,0.00
2024-01-03T03:57:04.504Z,0.00
2024-01-03T03:58:03.064Z,4.00
2024-01-03T03:59:04.467Z,4.00
2024-01-03T04:00:03.838Z,4.00
2024-01-03T04:01:03.369Z,0.00
2024-01-03T04:02:03.103Z,0.00
2024-01-03T04:03:03.099Z,0.00
2024-01-03T04:04:03.158Z,0.00
2024-01-03T04:05:04.492Z,0.00
2024-01-03T04:06:03.198Z,0.00
2024-01-03T04:07:04.414Z,4.00
2024-01-03T04:08:04.343Z,0.00
2024-01-03T04:09:03.069Z,0.00
2024-01-03T04:10:04.398Z,0.00
2024-01-03T04:11:03.626Z,4.00
2024-01-03T04:12:03.117Z,4.00
2024-01-03T04:13:04.333Z,0.00
2024-01-03T04:14:02.861Z,4.00
2024-01-03T04:15:03.595Z,0.00
2024-01-03T04:16:03.610Z,0.00
2024-01-03T04:17:04.251Z,0.00
2024-01-03T04:18:04.428Z,0.00
2024-01-03T04:19:03.689Z,0.00
2024-01-03T04:20:02.800Z,0.00
2024-01-03T04:21:04.220Z,0.00
2024-01-03T04:22:02.777Z,4.00
2024-01-03T04:23:03.505Z,0.00
2024-01-03T04:24:04.206Z,0.00
2024-01-03T04:25:04.166Z,0.00
2024-01-03T04:26:03.430Z,0.00
2024-01-03T04:27:03.501Z,0.00
2024-01-03T04:28:02.760Z,0.00
2024-01-03T04:29:04.089Z,0.00
2024-01-03T04:30:02.826Z,0.00
2024-01-03T04:31:03.460Z,0.00
2024-01-03T04:32:03.338Z,0.00
2024-01-03T04:33:04.121Z,0.00
2024-01-03T04:34:03.403Z,0.00
2024-01-03T04:35:03.957Z,0.00
2024-01-03T04:36:02.639Z,0.00
2024-01-03T04:37:03.307Z,0.00
2024-01-03T04:38:02.524Z,0.00
2024-01-03T04:39:03.922Z,0.00
2024-01-03T04:40:03.229Z,0.00
2024-01-03T04:41:03.259Z,0.00
2024-01-03T04:42:03.936Z,0.00
2024-01-03T04:43:02.463Z,0.00
2024-01-03T04:44:02.445Z,0.00
2024-01-03T04:45:03.224Z,0.00
2024-01-03T04:46:02.419Z,4.00
2024-01-03T04:47:03.814Z,0.00
2024-01-03T04:48:03.946Z,0.00
2024-01-03T04:49:02.485Z,0.00
2024-01-03T04:50:03.186Z,4.00
2024-01-03T04:51:03.825Z,4.00
2024-01-03T04:52:02.408Z,4.00
2024-01-03T04:53:03.757Z,0.00
2024-01-03T04:54:02.329Z,4.00
2024-01-03T04:55:03.071Z,4.00
2024-01-03T04:56:03.022Z,0.00
2024-01-03T04:57:02.352Z,0.00
2024-01-03T04:58:02.956Z,0.00
2024-01-03T04:59:04.202Z,0.00
2024-01-03T05:00:02.373Z,0.00
2024-01-03T05:01:04.218Z,0.00
2024-01-03T05:02:02.210Z,0.00
2024-01-03T05:03:02.932Z,0.00
2024-01-03T05:04:04.174Z,0.00
2024-01-03T05:05:03.574Z,0.00
2024-01-03T05:06:04.181Z,0.00
2024-01-03T05:07:03.504Z,0.00
2024-01-03T05:08:02.209Z,0.00
2024-01-03T05:09:03.520Z,0.00
2024-01-03T05:10:02.109Z,0.00
2024-01-03T05:11:02.769Z,4.00
2024-01-03T05:12:03.481Z,4.00
2024-01-03T05:13:02.788Z,4.00
2024-01-03T05:14:03.456Z,4.00
2024-01-03T05:15:02.242Z,4.00
2024-01-03T05:16:02.464Z,0.00
2024-01-03T05:17:02.717Z,4.00
2024-01-03T05:18:02.084Z,0.00
2024-01-03T05:19:02.788Z,0.00
2024-01-03T05:20:03.366Z,0.00
2024-01-03T05:21:01.992Z,4.00
2024-01-03T05:22:02.690Z,0.00
2024-01-03T05:23:01.939Z,0.00
2024-01-03T05:24:01.975Z,0.00
2024-01-03T05:25:03.288Z,0.00
2024-01-03T05:26:03.817Z,0.00
2024-01-03T05:27:02.610Z,0.00
2024-01-03T05:28:02.559Z,4.00
2024-01-03T05:29:03.209Z,4.00
2024-01-03T05:30:03.391Z,0.00
2024-01-03T05:31:02.053Z,0.00
2024-01-03T05:32:02.509Z,4.00
2024-01-03T05:33:02.582Z,4.00
2024-01-03T05:34:02.002Z,4.00
2024-01-03T05:35:03.178Z,0.00
2024-01-03T05:36:03.196Z,0.00
2024-01-03T05:37:02.448Z,0.00
2024-01-03T05:38:02.437Z,0.00
2024-01-03T05:39:03.166Z,0.00
2024-01-03T05:40:03.081Z,4.00
2024-01-03T05:41:04.501Z,4.00
2024-01-03T05:42:01.735Z,4.00
2024-01-03T05:43:03.040Z,0.00
2024-01-03T05:44:02.460Z,0.00
2024-01-03T05:45:03.276Z,0.00
2024-01-03T05:46:02.327Z,4.00
2024-01-03T05:47:01.866Z,0.00
2024-01-03T05:48:02.117Z,0.00
2024-01-03T05:49:02.393Z,0.00
2024-01-03T05:50:03.087Z,4.00
2024-01-03T05:51:02.308Z,0.00
2024-01-03T05:52:02.915Z,0.00
2024-01-03T05:53:02.903Z,4.00
2024-01-03T05:54:01.597Z,4.00
2024-01-03T05:55:02.877Z,0.00
2024-01-03T05:56:02.194Z,0.00
2024-01-03T05:57:02.939Z,4.00
2024-01-03T05:58:01.437Z,4.00
2024-01-03T05:59:02.190Z,0.00
2024-01-03T06:00:01.742Z,0.00
2024-01-03T06:01:01.459Z,0.00
2024-01-03T06:02:02.089Z,0.00
2024-01-03T06:03:02.186Z,0.00
2024-01-03T06:04:01.377Z,0.00
2024-01-03T06:05:01.850Z,4.00
2024-01-03T06:06:02.809Z,0.00
2024-01-03T06:07:02.768Z,0.00
2024-01-03T06:08:03.243Z,0.00
2024-01-03T06:09:02.036Z,0.00
2024-01-03T06:10:01.574Z,0.00
2024-01-03T06:11:01.301Z,0.00
2024-01-03T06:12:03.223Z,0.00
2024-01-03T06:13:01.225Z,0.00
2024-01-03T06:14:01.219Z,0.00
2024-01-03T06:15:02.037Z,0.00
2024-01-03T06:16:01.886Z,0.00
2024-01-03T06:17:01.202Z,0.00
2024-01-03T06:18:02.725Z,0.00
2024-01-03T06:19:02.068Z,0.00
2024-01-03T06:20:01.226Z,0.00
2024-01-03T06:21:01.204Z,0.00
2024-01-03T06:22:01.131Z,0.00
2024-01-03T06:23:01.873Z,0.00
2024-01-03T06:24:02.552Z,0.00
2024-01-03T06:25:01.100Z,0.00
2024-01-03T06:26:03.012Z,0.00
2024-01-03T06:27:01.906Z,0.00
2024-01-03T06:28:01.780Z,4.00
2024-01-03T06:29:01.133Z,4.00
2024-01-03T06:30:01.206Z,4.00
2024-01-03T06:31:02.514Z,0.00
2024-01-03T06:32:02.914Z,0.00
2024-01-03T06:33:00.997Z,0.00
2024-01-03T06:34:01.083Z,0.00
2024-01-03T06:35:02.359Z,0.00
2024-01-03T06:36:01.033Z,4.00
2024-01-03T06:37:00.903Z,4.00
2024-01-03T06:38:02.294Z,0.00
2024-01-03T06:39:01.631Z,0.00
2024-01-03T06:40:02.280Z,0.00
2024-01-03T06:41:02.294Z,0.00
2024-01-03T06:42:01.641Z,0.00
2024-01-03T06:43:02.245Z,0.00
2024-01-03T06:44:02.230Z,0.00
2024-01-03T06:45:01.607Z,0.00
2024-01-03T06:46:01.515Z,4.00
2024-01-03T06:47:02.169Z,4.00
2024-01-03T06:48:01.644Z,4.00
2024-01-03T06:49:02.452Z,0.00
2024-01-03T06:50:01.487Z,4.00
2024-01-03T06:51:02.197Z,0.00
2024-01-03T06:52:01.433Z,4.00
2024-01-03T06:53:00.690Z,0.00
2024-01-03T06:54:01.401Z,0.00
2024-01-03T06:55:02.261Z,0.00
2024-01-03T06:56:01.882Z,0.00
2024-01-03T06:57:01.439Z,0.00
2024-01-03T06:58:00.633Z,0.00
2024-01-03T06:59:02.023Z,4.00
2024-01-03T07:00:00.809Z,4.00
2024-01-03T07:01:02.546Z,4.00
2024-01-03T07:02:01.345Z,4.00
2024-01-03T07:03:02.110Z,4.00
2024-01-03T07:04:00.588Z,4.00
2024-01-03T07:05:00.565Z,4.00
2024-01-03T07:06:00.611Z,4.00
2024-01-03T07:07:01.909Z,4.00
2024-01-03T07:08:01.878Z,8.00
2024-01-03T07:09:00.665Z,12.00
2024-01-03T07:10:01.864Z,20.00
2024-01-03T07:11:01.862Z,24.00
2024-01-03T07:12:00.616Z,24.00
2024-01-03T07:13:00.576Z,24.00
2024-01-03T07:14:00.577Z,24.00
2024-01-03T07:15:01.379Z,32.00
2024-01-03T07:16:00.602Z,48.00
2024-01-03T07:17:00.331Z,44.00
2024-01-03T07:18:00.909Z,44.00
2024-01-03T07:19:01.289Z,52.00
2024-01-03T07:20:00.422Z,72.00
2024-01-03T07:21:00.557Z,88.00
2024-01-03T07:22:00.274Z,136.00
2024-01-03T07:23:00.531Z,200.00
2024-01-03T07:24:01.006Z,220.00
2024-01-03T07:25:00.669Z,240.00
2024-01-03T07:26:01.615Z,276.00
2024-01-03T07:27:01.050Z,320.00
2024-01-03T07:28:00.209Z,384.00
2024-01-03T07:29:00.210Z,376.00
2024-01-03T07:30:00.466Z,316.00
2024-01-03T07:31:01.660Z,228.00
2024-01-03T07:32:00.336Z,176.00
2024-01-03T07:33:00.266Z,152.00
2024-01-03T07:34:01.747Z,120.00
2024-01-03T07:35:01.511Z,128.00
2024-01-03T07:36:00.668Z,132.00
2024-01-03T07:37:00.778Z,116.00
2024-01-03T07:38:00.561Z,100.00
2024-01-03T07:39:01.484Z,120.00
2024-01-03T07:40:01.451Z,148.00
2024-01-03T07:41:00.045Z,152.00
2024-01-03T07:42:00.811Z,140.00
2024-01-03T07:43:00.716Z,156.00
2024-01-03T07:43:59.979Z,168.00
2024-01-03T07:45:01.511Z,188.00
2024-01-03T07:46:01.354Z,284.00
2024-01-03T07:47:00.671Z,356.00
2024-01-03T07:48:01.390Z,376.00
2024-01-03T07:48:59.973Z,460.00
2024-01-03T07:50:00.726Z,600.00
2024-01-03T07:51:00.660Z,624.00
2024-01-03T07:51:59.859Z,496.00
2024-01-03T07:52:59.976Z,496.00
2024-01-03T07:53:59.861Z,692.00
2024-01-03T07:55:01.238Z,552.00
2024-01-03T07:56:00.572Z,644.00
2024-01-03T07:56:59.846Z,632.00
2024-01-03T07:58:00.583Z,612.00
2024-01-03T07:59:01.192Z,712.00
2024-01-03T07:59:59.857Z,924.00
2024-01-03T08:01:01.194Z,1036.00
2024-01-03T08:01:59.731Z,1028.00
2024-01-03T08:03:01.150Z,1192.00
2024-01-03T08:04:00.496Z,1644.00
2024-01-03T08:04:59.694Z,2168.00
2024-01-03T08:06:04.140Z,2312.00
2024-01-03T08:07:01.152Z,1528.00
2024-01-03T08:07:59.643Z,1420.00
2024-01-03T08:09:01.091Z,1764.00
2024-01-03T08:10:00.025Z,1612.00
2024-01-03T08:11:00.353Z,1772.00
2024-01-03T08:12:00.504Z,2864.00
2024-01-03T08:13:00.021Z,2180.00
2024-01-03T08:14:00.305Z,1504.00
2024-01-03T08:15:01.120Z,1644.00
2024-01-03T08:16:00.280Z,1824.00
2024-01-03T08:16:59.629Z,1984.00
2024-01-03T08:18:02.643Z,1740.00
2024-01-03T08:19:00.329Z,1720.00
2024-01-03T08:20:00.542Z,1720.00
2024-01-03T08:20:59.590Z,1888.00
2024-01-03T08:22:01.439Z,1768.00
2024-01-03T08:23:00.870Z,1452.00
2024-01-03T08:23:59.953Z,1332.00
2024-01-03T08:25:00.813Z,1516.00
2024-01-03T08:25:59.697Z,1636.00
2024-01-03T08:27:00.003Z,1452.00
2024-01-03T08:28:00.802Z,1100.00
2024-01-03T08:28:59.391Z,744.00
2024-01-03T08:30:00.134Z,704.00
2024-01-03T08:31:01.357Z,840.00
2024-01-03T08:32:00.058Z,956.00
2024-01-03T08:33:01.068Z,816.00
2024-01-03T08:34:01.355Z,628.00
2024-01-03T08:35:00.682Z,512.00
2024-01-03T08:36:00.773Z,412.00
2024-01-03T08:36:59.262Z,400.00
2024-01-03T08:37:59.987Z,432.00
2024-01-03T08:38:59.304Z,404.00
2024-01-03T08:40:00.613Z,340.00
2024-01-03T08:40:59.932Z,384.00
2024-01-03T08:42:00.647Z,552.00
2024-01-03T08:43:00.609Z,980.00
2024-01-03T08:43:59.930Z,1252.00
2024-01-03T08:44:59.171Z,1120.00
2024-01-03T08:45:59.840Z,936.00
2024-01-03T08:46:59.861Z,1060.00
2024-01-03T08:47:59.301Z,1116.00
2024-01-03T08:48:59.986Z,1028.00
2024-01-03T08:49:59.233Z,944.00
2024-01-03T08:50:59.192Z,916.00
2024-01-03T08:52:00.612Z,784.00
2024-01-03T08:52:59.054Z,604.00
2024-01-03T08:53:59.800Z,528.00
2024-01-03T08:54:59.780Z,580.00
2024-01-03T08:55:59.712Z,596.00
2024-01-03T08:56:59.719Z,592.00
2024-01-03T08:57:59.771Z,644.00
2024-01-03T08:59:00.336Z,676.00
2024-01-03T08:59:59.876Z,672.00
2024-01-03T09:01:00.438Z,908.00
2024-01-03T09:01:59.647Z,1420.00
2024-01-03T09:02:59.726Z,1380.00
2024-01-03T09:04:00.328Z,1156.00
2024-01-03T09:04:59.584Z,1684.00
2024-01-03T09:06:00.346Z,1288.00
2024-01-03T09:06:59.662Z,1016.00
2024-01-03T09:08:00.635Z,1196.00
2024-01-03T09:08:58.950Z,1532.00
2024-01-03T09:09:58.861Z,1484.00
2024-01-03T09:10:59.531Z,1560.00
2024-01-03T09:11:59.568Z,1484.00
2024-01-03T09:12:59.500Z,1484.00
2024-01-03T09:13:59.453Z,1564.00
2024-01-03T09:15:00.738Z,1864.00
2024-01-03T09:16:00.140Z,2316.00
2024-01-03T09:16:58.722Z,2568.00
2024-01-03T09:17:58.973Z,2720.00
2024-01-03T09:19:00.380Z,2772.00
2024-01-03T09:19:59.480Z,2824.00
2024-01-03T09:20:59.442Z,3144.00
2024-01-03T09:21:59.368Z,3312.00
2024-01-03T09:22:59.102Z,3468.00
2024-01-03T09:23:59.382Z,3664.00
2024-01-03T09:24:58.594Z,3676.00
2024-01-03T09:25:59.320Z,3872.00
2024-01-03T09:27:00.016Z,4324.00
2024-01-03T09:28:00.113Z,5200.00
2024-01-03T09:28:59.255Z,5996.00
2024-01-03T09:30:00.000Z,5180.00
2024-01-03T09:30:59.408Z,4784.00
2024-01-03T09:32:00.074Z,10012.00
2024-01-03T09:32:58.679Z,10284.00
2024-01-03T09:34:00.031Z,10776.00
2024-01-03T09:34:59.215Z,12240.00
2024-01-03T09:35:59.279Z,9460.00
2024-01-03T09:37:00.465Z,15616.00
2024-01-03T09:37:59.851Z,9572.00
2024-01-03T09:38:59.147Z,11104.00
2024-01-03T09:39:59.828Z,13956.00
2024-01-03T09:40:58.374Z,10036.00
2024-01-03T09:42:00.504Z,11628.00
2024-01-03T09:43:00.647Z,7072.00
2024-01-03T09:44:00.310Z,6956.00
2024-01-03T09:44:58.524Z,5088.00
2024-01-03T09:45:59.725Z,5384.00
2024-01-03T09:46:59.005Z,8836.00
2024-01-03T09:47:59.773Z,10588.00
2024-01-03T09:48:59.247Z,9872.00
2024-01-03T09:50:00.336Z,9516.00
2024-01-03T09:50:59.095Z,8248.00
2024-01-03T09:51:58.974Z,7676.00
2024-01-03T09:52:59.628Z,7264.00
2024-01-03T09:53:59.331Z,6032.00
2024-01-03T09:54:58.921Z,4856.00
2024-01-03T09:55:59.572Z,3684.00
2024-01-03T09:56:59.663Z,4352.00
2024-01-03T09:57:59.561Z,4848.00
2024-01-03T09:58:59.557Z,5032.00
2024-01-03T09:59:59.620Z,4056.00
2024-01-03T10:00:58.935Z,3324.00
2024-01-03T10:01:58.864Z,4636.00
2024-01-03T10:02:59.547Z,7228.00
2024-01-03T10:03:58.843Z,9008.00
2024-01-03T10:04:59.517Z,13600.00
2024-01-03T10:05:59.516Z,14100.00
2024-01-03T10:06:59.474Z,14840.00
2024-01-03T10:07:58.730Z,14400.00
2024-01-03T10:08:59.663Z,12144.00
2024-01-03T10:09:58.710Z,11484.00
2024-01-03T10:10:59.388Z,15212.00
2024-01-03T10:11:59.419Z,17920.00
2024-01-03T10:12:59.900Z,15608.00
2024-01-03T10:13:58.721Z,12636.00
2024-01-03T10:14:59.433Z,9832.00
2024-01-03T10:15:59.308Z,7472.00
2024-01-03T10:16:58.682Z,9188.00
2024-01-03T10:17:58.743Z,8996.00
2024-01-03T10:18:59.896Z,11016.00
2024-01-03T10:19:58.645Z,10416.00
2024-01-03T10:20:58.613Z,9864.00
2024-01-03T10:21:59.217Z,7660.00
2024-01-03T10:22:58.565Z,3856.00
2024-01-03T10:23:58.671Z,2208.00
2024-01-03T10:24:59.183Z,1936.00
2024-01-03T10:25:59.249Z,2104.00
2024-01-03T10:26:57.934Z,1820.00
2024-01-03T10:27:59.151Z,1960.00
2024-01-03T10:28:58.492Z,2368.00
2024-01-03T10:29:59.152Z,2680.00
2024-01-03T10:30:59.159Z,2928.00
2024-01-03T10:31:59.073Z,2856.00
2024-01-03T10:32:58.616Z,2600.00
2024-01-03T10:34:03.502Z,2660.00
2024-01-03T10:35:00.809Z,2924.00
2024-01-03T10:35:58.419Z,2340.00
2024-01-03T10:36:57.717Z,2396.00
2024-01-03T10:37:58.364Z,2812.00
2024-01-03T10:38:58.062Z,3816.00
2024-01-03T10:39:58.966Z,4112.00
2024-01-03T10:40:58.288Z,4140.00
2024-01-03T10:41:59.116Z,4112.00
2024-01-03T10:42:58.943Z,3928.00
2024-01-03T10:43:58.019Z,3420.00
2024-01-03T10:44:58.928Z,2804.00
2024-01-03T10:45:58.917Z,2552.00
2024-01-03T10:46:59.444Z,2508.00
2024-01-03T10:47:59.635Z,2512.00
2024-01-03T10:48:59.534Z,2880.00
2024-01-03T10:49:59.544Z,3176.00
2024-01-03T10:50:59.434Z,3188.00
2024-01-03T10:51:58.138Z,3684.00
2024-01-03T10:52:59.461Z,4060.00
2024-01-03T10:53:58.833Z,4448.00
2024-01-03T10:54:57.416Z,4292.00
2024-01-03T10:55:58.750Z,4632.00
2024-01-03T10:56:58.113Z,4892.00
2024-01-03T10:57:57.345Z,6400.00
2024-01-03T10:58:58.027Z,8644.00
2024-01-03T10:59:58.747Z,8288.00
2024-01-03T11:00:58.755Z,10176.00
2024-01-03T11:01:58.731Z,12844.00
2024-01-03T11:02:57.964Z,12836.00
2024-01-03T11:03:58.740Z,13860.00
2024-01-03T11:04:57.979Z,9584.00
2024-01-03T11:05:58.000Z,9908.00
2024-01-03T11:06:58.649Z,12116.00
2024-01-03T11:07:58.597Z,13588.00
2024-01-03T11:08:57.945Z,13156.00
2024-01-03T11:09:57.882Z,11724.00
2024-01-03T11:10:57.889Z,10900.00
2024-01-03T11:11:58.623Z,10044.00
2024-01-03T11:12:57.873Z,9916.00
2024-01-03T11:13:58.491Z,11228.00
2024-01-03T11:14:57.925Z,12628.00
2024-01-03T11:15:57.845Z,12940.00
2024-01-03T11:16:58.471Z,11832.00
2024-01-03T11:17:58.023Z,9988.00
2024-01-03T11:18:57.831Z,9068.00
2024-01-03T11:19:57.739Z,9044.00
2024-01-03T11:20:58.468Z,9860.00
2024-01-03T11:21:57.699Z,10600.00
2024-01-03T11:22:57.687Z,10004.00
2024-01-03T11:23:57.709Z,9660.00
2024-01-03T11:24:57.704Z,8516.00
2024-01-03T11:25:57.672Z,7628.00
2024-01-03T11:26:57.880Z,8728.00
2024-01-03T11:27:57.618Z,10400.00
2024-01-03T11:28:58.293Z,10644.00
2024-01-03T11:29:58.449Z,9748.00
2024-01-03T11:30:57.581Z,8064.00
2024-01-03T11:31:58.245Z,5376.00
2024-01-03T11:32:57.196Z,5316.00
2024-01-03T11:33:58.287Z,4952.00
2024-01-03T11:34:57.581Z,5524.00
2024-01-03T11:35:57.531Z,4088.00
2024-01-03T11:36:56.993Z,5872.00
2024-01-03T11:37:57.495Z,6400.00
2024-01-03T11:38:58.208Z,5172.00
2024-01-03T11:39:57.318Z,4324.00
2024-01-03T11:40:57.472Z,4716.00
2024-01-03T11:41:57.567Z,6764.00
2024-01-03T11:42:56.682Z,5852.00
2024-01-03T11:43:57.313Z,7200.00
2024-01-03T11:44:57.360Z,9152.00
2024-01-03T11:45:57.370Z,7268.00
2024-01-03T11:46:57.366Z,9516.00
2024-01-03T11:47:58.093Z,12828.00
2024-01-03T11:48:58.084Z,14508.00
2024-01-03T11:49:57.395Z,12596.00
2024-01-03T11:50:57.318Z,11152.00
2024-01-03T11:51:56.550Z,9456.00
2024-01-03T11:52:57.282Z,7208.00
2024-01-03T11:53:58.566Z,6540.00
2024-01-03T11:54:57.946Z,7820.00
2024-01-03T11:55:57.258Z,9156.00
2024-01-03T11:56:58.580Z,10072.00
2024-01-03T11:57:58.434Z,9556.00
2024-01-03T11:58:58.426Z,7780.00
2024-01-03T11:59:58.485Z,6428.00
2024-01-03T12:00:58.396Z,6596.00
2024-01-03T12:01:58.378Z,4684.00
2024-01-03T12:02:58.672Z,5028.00
2024-01-03T12:03:57.801Z,6848.00
2024-01-03T12:04:57.146Z,7304.00
2024-01-03T12:05:57.841Z,7480.00
2024-01-03T12:06:57.828Z,14264.00
2024-01-03T12:07:57.086Z,15472.00
2024-01-03T12:08:56.573Z,11452.00
2024-01-03T12:09:57.707Z,10076.00
2024-01-03T12:10:57.099Z,9316.00
2024-01-03T12:11:56.306Z,9640.00
2024-01-03T12:12:57.684Z,10816.00
2024-01-03T12:13:56.961Z,12284.00
2024-01-03T12:14:56.308Z,15688.00
2024-01-03T12:15:56.220Z,19808.00
2024-01-03T12:16:57.658Z,18912.00
2024-01-03T12:17:57.686Z,15812.00
2024-01-03T12:18:57.143Z,14568.00
2024-01-03T12:19:57.087Z,14088.00
2024-01-03T12:20:56.880Z,14844.00
2024-01-03T12:21:56.872Z,15520.00
2024-01-03T12:22:56.154Z,16704.00
2024-01-03T12:23:56.552Z,16736.00
2024-01-03T12:24:56.934Z,14472.00
2024-01-03T12:25:57.482Z,14628.00
2024-01-03T12:26:56.593Z,13340.00
2024-01-03T12:27:56.115Z,15436.00
2024-01-03T12:28:57.441Z,13296.00
2024-01-03T12:29:57.498Z,13164.00
2024-01-03T12:30:56.095Z,13804.00
2024-01-03T12:31:58.804Z,11888.00
2024-01-03T12:32:56.837Z,11612.00
2024-01-03T12:33:57.487Z,11132.00
2024-01-03T12:34:56.712Z,11340.00
2024-01-03T12:35:56.830Z,10572.00
2024-01-03T12:36:57.417Z,14000.00
2024-01-03T12:38:56.433Z,18944.00
2024-01-03T12:39:56.073Z,16960.00
2024-01-03T12:40:59.345Z,15216.00
2024-01-03T12:41:56.614Z,15780.00
2024-01-03T12:42:56.590Z,18752.00
2024-01-03T12:43:57.821Z,17792.00
2024-01-03T12:44:57.264Z,15556.00
2024-01-03T12:45:56.559Z,14464.00