createdAt,value
2022-10-13T05:30:33.533Z,99.90
2022-10-13T05:33:00.679Z,99.90
2022-10-13T05:35:27.375Z,99.90
2022-10-13T05:37:54.030Z,99.90
2022-10-13T05:40:21.341Z,99.90
2022-10-13T05:42:50.122Z,99.90
2022-10-13T05:45:16.694Z,99.90
2022-10-13T05:47:43.298Z,99.90
2022-10-13T05:50:10.071Z,99.90
2022-10-13T05:52:37.834Z,99.90
2022-10-13T05:55:04.924Z,99.90
2022-10-13T05:57:34.730Z,99.90
2022-10-13T06:00:05.943Z,99.90
2022-10-13T06:02:41.387Z,99.90
2022-10-13T06:05:08.634Z,99.90
2022-10-13T06:07:35.259Z,99.90
2022-10-13T06:10:01.947Z,99.90
2022-10-13T06:12:28.641Z,99.90
2022-10-13T06:14:55.563Z,99.90
2022-10-13T06:17:22.156Z,99.90
2022-10-13T06:19:48.736Z,99.90
2022-10-13T06:22:15.585Z,99.90
2022-10-13T06:24:42.179Z,99.90
2022-10-13T06:27:09.775Z,99.90
2022-10-13T06:29:36.400Z,99.90
2022-10-13T06:32:03.240Z,99.90
2022-10-13T06:34:29.842Z,99.90
2022-10-13T06:36:56.449Z,99.90
2022-10-13T06:39:23.140Z,99.90
2022-10-13T06:41:50.101Z,99.90
2022-10-13T06:44:16.676Z,99.90
2022-10-13T06:46:43.273Z,99.90
2022-10-13T06:49:10.311Z,99.90
2022-10-13T06:51:36.998Z,99.90
2022-10-13T06:54:03.629Z,99.90
2022-10-13T06:56:30.286Z,99.90
2022-10-13T06:58:56.856Z,99.90
2022-10-13T07:01:23.482Z,99.90
2022-10-13T07:03:50.773Z,99.90
2022-10-13T07:06:17.593Z,99.90
2022-10-13T07:08:44.369Z,99.90
2022-10-13T07:11:15.929Z,99.90
2022-10-13T07:13:46.275Z,99.90
2022-10-13T07:16:14.059Z,99.90
2022-10-13T07:18:40.651Z,99.90
2022-10-13T07:21:07.266Z,99.90
2022-10-13T07:23:34.053Z,99.90
2022-10-13T07:26:01.690Z,99.90
2022-10-13T07:28:28.419Z,99.90
2022-10-13T07:30:55.062Z,99.90
2022-10-13T07:33:22.736Z,99.90
2022-10-13T07:35:49.337Z,99.90
2022-10-13T07:38:15.906Z,99.90
2022-10-13T07:40:42.515Z,99.90
2022-10-13T07:43:09.109Z,99.90
2022-10-13T07:45:35.785Z,99.90
2022-10-13T07:48:02.373Z,99.90
2022-10-13T07:50:29.053Z,99.90
2022-10-13T07:52:55.764Z,99.90
2022-10-13T07:55:22.353Z,99.90
2022-10-13T07:57:49.106Z,99.90
2022-10-13T08:00:16.020Z,99.90
2022-10-13T08:02:42.592Z,99.90
2022-10-13T08:05:09.382Z,99.90
2022-10-13T08:07:37.997Z,99.90
2022-10-13T08:10:05.069Z,99.90
2022-10-13T08:12:31.674Z,99.90
2022-10-13T08:15:00.503Z,99.90
2022-10-13T08:17:30.100Z,99.90
2022-10-13T08:19:56.712Z,99.90
2022-10-13T08:22:27.938Z,99.90
2022-10-13T08:24:55.782Z,99.90
2022-10-13T08:27:26.614Z,99.90
2022-10-13T08:30:04.783Z,99.90
2022-10-13T08:32:31.479Z,99.90
2022-10-13T08:34:58.070Z,99.90
2022-10-13T08:37:24.980Z,99.90
2022-10-13T08:39:54.741Z,99.90
2022-10-13T08:42:22.453Z,99.90
2022-10-13T08:47:59.981Z,99.90
2022-10-13T08:50:29.899Z,99.90
2022-10-13T08:53:13.170Z,99.90
2022-10-13T08:55:41.281Z,99.90
2022-10-13T08:58:31.225Z,99.90
2022-10-13T09:01:12.398Z,99.90
2022-10-13T09:03:49.813Z,99.90
2022-10-13T09:06:19.648Z,99.90
2022-10-13T09:08:57.214Z,99.90
2022-10-13T09:11:26.452Z,99.90
2022-10-13T09:13:57.576Z,99.90
2022-10-13T09:16:50.973Z,99.90
2022-10-13T09:19:20.988Z,99.90
2022-10-13T09:21:51.418Z,99.90
2022-10-13T09:24:20.260Z,99.90
2022-10-13T09:26:48.089Z,99.90
2022-10-13T09:29:21.416Z,99.90
2022-10-13T09:31:48.086Z,99.90
2022-10-13T09:34:20.834Z,99.90
2022-10-13T09:36:57.228Z,99.90
2022-10-13T09:39:23.849Z,99.90
2022-10-13T09:41:50.578Z,99.90
2022-10-13T09:44:18.129Z,99.90
2022-10-13T09:47:01.219Z,99.90
2022-10-13T09:49:34.934Z,99.90
2022-10-13T09:52:06.192Z,99.90
2022-10-13T09:54:38.551Z,99.90
2022-10-13T09:57:24.648Z,99.90
2022-10-13T09:59:58.897Z,99.90
2022-10-13T10:02:51.115Z,99.90
2022-10-13T10:05:37.721Z,99.90
2022-10-13T10:08:33.601Z,99.90
2022-10-13T10:11:10.422Z,99.90
2022-10-13T10:13:37.019Z,99.90
2022-10-13T10:16:19.946Z,99.90
2022-10-13T10:18:58.441Z,99.90
2022-10-13T10:21:37.294Z,99.90
2022-10-13T10:24:26.928Z,99.90
2022-10-13T10:27:16.122Z,99.90
2022-10-13T10:29:54.064Z,98.40
2022-10-13T10:32:45.211Z,99.90
2022-10-13T10:35:16.721Z,99.90
2022-10-13T10:38:22.168Z,99.80
2022-10-13T10:41:25.719Z,99.90
2022-10-13T10:43:55.402Z,99.90
2022-10-13T10:46:28.603Z,99.90
2022-10-13T10:49:00.537Z,99.90
2022-10-13T10:51:36.034Z,99.90
2022-10-13T10:54:09.446Z,99.90
2022-10-13T10:56:47.504Z,99.90
2022-10-13T10:59:23.437Z,99.90
2022-10-13T11:02:04.836Z,99.90
2022-10-13T11:04:36.074Z,99.90
2022-10-13T11:07:03.832Z,99.90
2022-10-13T11:09:42.668Z,98.60
2022-10-13T11:12:21.880Z,99.90
2022-10-13T11:14:54.872Z,99.90
2022-10-13T11:17:34.480Z,99.70
2022-10-13T11:20:01.068Z,98.60
2022-10-13T11:22:28.454Z,99.90
2022-10-13T11:25:04.126Z,99.90
2022-10-13T11:27:36.537Z,99.90
2022-10-13T11:30:03.354Z,99.90
2022-10-13T11:32:35.665Z,99.20
2022-10-13T11:35:05.441Z,99.10
2022-10-13T11:38:05.896Z,99.30
2022-10-13T11:41:08.026Z,97.80
2022-10-13T11:43:58.341Z,99.90
2022-10-13T11:46:38.372Z,98.80
2022-10-13T11:49:37.481Z,99.80
2022-10-13T11:52:25.535Z,98.90
2022-10-13T11:55:05.088Z,99.90
2022-10-13T11:57:32.852Z,97.50
2022-10-13T11:59:59.482Z,99.90
2022-10-13T12:02:26.875Z,98.60
2022-10-13T12:05:03.725Z,99.50
2022-10-13T12:07:37.199Z,99.90
2022-10-13T12:10:06.325Z,99.90
2022-10-13T12:12:33.038Z,99.90
2022-10-13T12:15:02.635Z,98.90
2022-10-13T12:17:35.785Z,98.00
2022-10-13T12:20:17.418Z,97.40
2022-10-13T12:22:51.006Z,99.20
2022-10-13T12:25:19.586Z,97.90
2022-10-13T12:27:48.878Z,99.70
2022-10-13T12:30:24.507Z,99.90
2022-10-13T12:32:52.512Z,99.90
2022-10-13T12:35:28.393Z,97.30
2022-10-13T12:37:55.464Z,98.80
2022-10-13T12:40:22.136Z,96.70
2022-10-13T12:42:48.938Z,97.30
2022-10-13T12:45:19.995Z,99.90
2022-10-13T12:47:47.734Z,99.90
2022-10-13T12:50:21.280Z,99.10
2022-10-13T12:52:48.153Z,99.90
2022-10-13T12:55:17.448Z,99.90
2022-10-13T12:57:45.489Z,97.20
2022-10-13T13:00:26.631Z,98.20
2022-10-13T13:02:55.029Z,99.90
2022-10-13T13:05:31.406Z,99.90
2022-10-13T13:07:58.058Z,99.90
2022-10-13T13:10:24.671Z,97.60
2022-10-13T13:12:52.074Z,97.30
2022-10-13T13:15:24.823Z,97.90
2022-10-13T13:17:58.146Z,96.60
2022-10-13T13:20:31.646Z,97.50
2022-10-13T13:22:58.277Z,96.90
2022-10-13T13:25:25.023Z,98.50
2022-10-13T13:27:51.841Z,97.10
2022-10-13T13:30:21.001Z,99.10
2022-10-13T13:32:47.673Z,97.30
2022-10-13T13:35:14.348Z,97.50
2022-10-13T13:37:49.464Z,99.90
2022-10-13T13:40:20.851Z,98.10
2022-10-13T13:42:47.464Z,95.70
2022-10-13T13:45:14.990Z,96.50
2022-10-13T13:47:41.664Z,98.10
2022-10-13T13:50:25.765Z,96.60
2022-10-13T13:52:52.392Z,96.70
2022-10-13T13:55:19.154Z,96.60
2022-10-13T13:57:45.867Z,96.50
2022-10-13T14:00:13.501Z,97.60
2022-10-13T14:02:40.399Z,98.20
2022-10-13T14:05:07.612Z,97.80
2022-10-13T14:07:34.411Z,97.30
2022-10-13T14:10:02.208Z,98.10
2022-10-13T14:12:30.641Z,98.40
2022-10-13T14:14:58.413Z,98.20
2022-10-13T14:17:28.210Z,96.00
2022-10-13T14:19:54.981Z,97.50
2022-10-13T14:22:22.358Z,97.60
2022-10-13T14:24:49.294Z,96.80
2022-10-13T14:27:15.910Z,96.40
2022-10-13T14:29:42.492Z,96.90
2022-10-13T14:32:09.115Z,97.40
2022-10-13T14:34:35.696Z,97.10
2022-10-13T14:37:02.370Z,97.90
2022-10-13T14:39:28.998Z,97.70
2022-10-13T14:41:55.620Z,96.50
2022-10-13T14:44:22.200Z,99.20
2022-10-13T14:46:48.850Z,98.40
2022-10-13T14:49:15.443Z,97.10
2022-10-13T14:51:42.131Z,97.80
2022-10-13T14:54:08.704Z,96.70
2022-10-13T14:56:35.590Z,97.30
2022-10-13T14:59:04.323Z,97.20
2022-10-13T15:01:30.992Z,98.50
2022-10-13T15:03:57.599Z,97.80
2022-10-13T15:06:25.110Z,96.90
2022-10-13T15:08:51.782Z,98.40
2022-10-13T15:11:19.976Z,98.30
2022-10-13T15:13:46.564Z,97.80
2022-10-13T15:16:17.570Z,98.10
2022-10-13T15:18:44.144Z,99.00
2022-10-13T15:21:10.999Z,98.30
2022-10-13T15:23:37.629Z,98.50
2022-10-13T15:26:04.267Z,98.90
2022-10-13T15:28:35.443Z,97.30
2022-10-13T15:31:02.126Z,97.80
2022-10-13T15:33:29.716Z,97.50
2022-10-13T15:35:56.569Z,98.50
2022-10-13T15:38:23.374Z,99.30
2022-10-13T15:40:50.030Z,98.80
2022-10-13T15:43:16.737Z,98.70
2022-10-13T15:45:43.381Z,98.60
2022-10-13T15:48:10.654Z,99.80
2022-10-13T15:50:43.445Z,99.90
2022-10-13T15:53:10.124Z,99.10
2022-10-13T15:55:36.817Z,99.90
2022-10-13T15:58:03.416Z,99.90
2022-10-13T16:00:30.025Z,99.90
2022-10-13T16:02:56.667Z,99.90
2022-10-13T16:05:23.338Z,99.90
2022-10-13T16:07:49.944Z,99.90
2022-10-13T16:10:16.655Z,99.90
2022-10-13T16:12:48.333Z,99.90
2022-10-13T16:15:16.404Z,99.90
2022-10-13T16:17:45.477Z,99.90
2022-10-13T16:20:12.285Z,99.90
2022-10-13T16:22:38.937Z,99.90
2022-10-13T16:25:05.962Z,99.90
2022-10-13T16:27:32.552Z,99.90
2022-10-13T16:29:59.512Z,99.90
2022-10-13T16:32:26.116Z,99.90
2022-10-13T16:34:52.734Z,99.90
2022-10-13T16:37:19.819Z,99.90
2022-10-13T16:39:51.500Z,99.90
2022-10-13T16:42:18.671Z,99.90
2022-10-13T16:44:45.272Z,99.90
2022-10-13T16:47:16.003Z,99.90
2022-10-13T16:49:44.724Z,99.90
2022-10-13T16:52:11.355Z,99.90
2022-10-13T16:54:37.968Z,99.90
2022-10-13T16:57:04.709Z,99.90
2022-10-13T16:59:31.602Z,99.90
2022-10-13T17:01:59.207Z,99.90
2022-10-13T17:04:25.839Z,99.90
2022-10-13T17:06:52.462Z,99.90
2022-10-13T17:09:19.092Z,99.90
2022-10-13T17:11:45.743Z,99.90
2022-10-13T17:14:12.344Z,99.90
2022-10-13T17:16:39.021Z,99.90
2022-10-13T17:19:06.673Z,99.90
2022-10-13T17:21:33.361Z,99.90
2022-10-13T17:23:59.999Z,99.90
2022-10-13T17:26:26.605Z,99.90
2022-10-13T17:28:53.542Z,99.90
2022-10-13T17:31:21.570Z,99.90
2022-10-13T17:33:48.261Z,99.90
2022-10-13T17:36:16.678Z,99.90
2022-10-13T17:38:43.698Z,99.90
2022-10-13T17:41:10.830Z,99.90
2022-10-13T17:43:38.298Z,99.90
2022-10-13T17:46:34.514Z,99.90
2022-10-13T17:48:59.990Z,99.90
2022-10-13T17:51:27.708Z,99.90
2022-10-13T17:53:54.419Z,99.90
2022-10-13T17:56:23.077Z,99.90
2022-10-13T17:58:50.093Z,99.90
2022-10-13T18:01:21.452Z,99.90
2022-10-13T18:03:52.682Z,99.90
2022-10-13T18:06:19.880Z,99.90
2022-10-13T18:08:46.521Z,99.90
2022-10-13T18:11:18.177Z,99.90
2022-10-13T18:13:44.929Z,99.90
2022-10-13T18:16:14.754Z,99.90
2022-10-13T18:18:43.611Z,99.90
2022-10-13T18:21:10.560Z,99.90
2022-10-13T18:23:37.235Z,99.90
2022-10-13T18:26:07.981Z,99.90
2022-10-13T18:28:36.063Z,99.90
2022-10-13T18:31:04.586Z,99.90
2022-10-13T18:33:31.169Z,99.90
2022-10-13T18:35:58.146Z,99.90
2022-10-13T18:38:25.478Z,99.90
2022-10-13T18:40:52.745Z,99.90
2022-10-13T18:43:19.347Z,99.90
2022-10-13T18:45:45.969Z,99.90
2022-10-13T18:48:12.571Z,99.90
2022-10-13T18:50:39.242Z,99.90
2022-10-13T18:53:05.815Z,99.90
2022-10-13T18:55:32.422Z,99.90
2022-10-13T18:57:59.066Z,99.90
2022-10-13T19:00:25.714Z,99.90
2022-10-13T19:02:53.283Z,99.90
2022-10-13T19:05:19.877Z,99.90
2022-10-13T19:07:46.473Z,99.90
2022-10-13T19:10:13.083Z,99.90
2022-10-13T19:12:39.808Z,99.90
2022-10-13T19:15:06.808Z,99.90
2022-10-13T19:17:33.449Z,99.90
2022-10-13T19:20:00.050Z,99.90
2022-10-13T19:22:26.651Z,99.90
2022-10-13T19:24:53.243Z,99.90
2022-10-13T19:27:20.146Z,99.90
2022-10-13T19:29:46.875Z,99.90
2022-10-13T19:32:13.478Z,99.90
2022-10-13T19:34:40.096Z,99.90
2022-10-13T19:37:06.796Z,99.90
2022-10-13T19:39:34.263Z,99.90
2022-10-13T19:42:00.918Z,99.90
2022-10-13T19:44:27.549Z,99.90
2022-10-13T19:46:54.970Z,99.90
2022-10-13T19:49:22.360Z,99.90
2022-10-13T19:51:49.543Z,99.90
2022-10-13T19:54:16.346Z,99.90
2022-10-13T19:56:42.953Z,99.90
2022-10-13T19:59:09.543Z,99.90
2022-10-13T20:01:39.939Z,99.90
2022-10-13T20:04:09.743Z,99.90
2022-10-13T20:06:36.691Z,99.90
2022-10-13T20:09:03.802Z,99.90
2022-10-13T20:11:30.436Z,99.90
2022-10-13T20:13:57.134Z,99.90
2022-10-13T20:16:24.310Z,99.90
2022-10-13T20:18:52.744Z,99.90
2022-10-13T20:21:19.349Z,99.90
2022-10-13T20:23:45.928Z,99.90
2022-10-13T20:26:12.746Z,99.90
2022-10-13T20:28:43.409Z,99.90
2022-10-13T20:31:10.950Z,99.90
2022-10-13T20:33:37.592Z,99.90
2022-10-13T20:36:06.025Z,99.90
2022-10-13T20:38:35.315Z,99.90
2022-10-13T20:41:09.690Z,99.90
2022-10-13T20:43:36.999Z,99.90
2022-10-13T20:46:05.034Z,99.90
2022-10-13T20:48:51.058Z,99.90
2022-10-13T20:51:21.522Z,99.90
2022-10-13T20:53:48.467Z,99.90
2022-10-13T20:56:18.101Z,99.90
2022-10-13T20:58:44.999Z,99.90
2022-10-13T21:01:12.040Z,99.90
2022-10-13T21:03:38.989Z,99.90
2022-10-13T21:06:07.089Z,99.90
2022-10-13T21:08:33.842Z,99.90
2022-10-13T21:11:05.270Z,99.90
2022-10-13T21:13:31.899Z,99.90
2022-10-13T21:15:58.506Z,99.90
2022-10-13T21:18:25.109Z,99.90
2022-10-13T21:20:51.732Z,99.90
2022-10-13T21:23:18.381Z,99.90
2022-10-13T21:25:45.079Z,99.90
2022-10-13T21:28:11.662Z,99.90
2022-10-13T21:30:38.344Z,99.90
2022-10-13T21:33:04.928Z,99.90
2022-10-13T21:35:31.526Z,99.90
2022-10-13T21:37:58.112Z,99.90
2022-10-13T21:40:24.709Z,99.90
2022-10-13T21:42:51.365Z,99.90
2022-10-13T21:45:17.965Z,99.90
2022-10-13T21:47:44.620Z,99.90
2022-10-13T21:50:11.282Z,99.90
2022-10-13T21:52:38.247Z,99.90
2022-10-13T21:55:05.346Z,99.90
2022-10-13T21:57:32.015Z,99.90
2022-10-13T21:59:58.646Z,99.90
