createdAt,value
2019-01-26T00:00:41.307Z,75.90
2019-01-26T00:03:11.083Z,76.20
2019-01-26T00:05:40.516Z,76.20
2019-01-26T00:08:09.869Z,76.30
2019-01-26T00:10:39.235Z,76.40
2019-01-26T00:13:08.596Z,76.70
2019-01-26T00:15:37.989Z,76.70
2019-01-26T00:18:07.380Z,77.00
2019-01-26T00:20:36.763Z,77.00
2019-01-26T00:23:06.043Z,76.40
2019-01-26T00:25:35.350Z,76.70
2019-01-26T00:28:04.787Z,76.80
2019-01-26T00:30:34.114Z,77.00
2019-01-26T00:33:03.451Z,77.20
2019-01-26T00:35:32.954Z,77.20
2019-01-26T00:38:02.342Z,77.60
2019-01-26T00:40:31.644Z,77.60
2019-01-26T00:43:01.131Z,77.60
2019-01-26T00:45:30.370Z,77.90
2019-01-26T00:47:59.746Z,78.20
2019-01-26T00:50:29.216Z,78.10
2019-01-26T00:52:58.548Z,78.30
2019-01-26T00:55:27.881Z,78.40
2019-01-26T00:57:57.346Z,78.60
2019-01-26T01:00:26.684Z,78.60
2019-01-26T01:02:55.924Z,78.70
2019-01-26T01:05:25.377Z,79.20
2019-01-26T01:07:54.940Z,79.70
2019-01-26T01:10:24.333Z,79.40
2019-01-26T01:12:53.826Z,79.60
2019-01-26T01:15:23.567Z,79.60
2019-01-26T01:17:53.010Z,79.80
2019-01-26T01:20:22.508Z,79.60
2019-01-26T01:22:51.843Z,79.80
2019-01-26T01:25:21.163Z,80.30
2019-01-26T01:27:50.690Z,80.60
2019-01-26T01:30:21.635Z,80.40
2019-01-26T01:32:50.882Z,80.40
2019-01-26T01:35:20.324Z,81.10
2019-01-26T01:37:49.776Z,80.90
2019-01-26T01:40:19.141Z,80.90
2019-01-26T01:42:48.579Z,80.60
2019-01-26T01:45:20.339Z,81.10
2019-01-26T01:47:49.740Z,81.60
2019-01-26T01:50:19.343Z,81.30
2019-01-26T01:52:48.708Z,81.20
2019-01-26T01:55:18.100Z,81.00
2019-01-26T01:57:47.481Z,81.30
2019-01-26T02:00:19.798Z,81.50
2019-01-26T02:02:49.130Z,81.60
2019-01-26T02:05:18.524Z,81.60
2019-01-26T02:07:47.865Z,81.70
2019-01-26T02:10:22.157Z,81.50
2019-01-26T02:12:51.515Z,81.60
2019-01-26T02:15:20.876Z,81.80
2019-01-26T02:17:50.369Z,81.90
2019-01-26T02:20:21.435Z,82.70
2019-01-26T02:22:50.782Z,83.10
2019-01-26T02:25:20.212Z,83.10
2019-01-26T02:27:49.545Z,83.70
2019-01-26T02:30:21.076Z,84.10
2019-01-26T02:32:50.549Z,84.20
2019-01-26T02:35:19.954Z,84.40
2019-01-26T02:37:49.298Z,84.50
2019-01-26T02:40:18.922Z,85.10
2019-01-26T02:42:48.310Z,85.40
2019-01-26T02:45:17.667Z,85.20
2019-01-26T02:47:47.179Z,85.40
2019-01-26T02:50:18.669Z,85.40
2019-01-26T02:52:48.018Z,85.90
2019-01-26T02:55:17.518Z,86.50
2019-01-26T02:57:46.941Z,86.60
2019-01-26T03:00:23.795Z,86.90
2019-01-26T03:02:53.304Z,86.90
2019-01-26T03:05:22.619Z,87.40
2019-01-26T03:07:52.172Z,87.50
2019-01-26T03:10:22.986Z,87.90
2019-01-26T03:12:52.339Z,87.70
2019-01-26T03:15:23.180Z,88.00
2019-01-26T03:17:52.540Z,87.90
2019-01-26T03:20:21.868Z,88.00
2019-01-26T03:22:51.331Z,88.10
2019-01-26T03:25:20.699Z,88.30
2019-01-26T03:27:50.036Z,88.60
2019-01-26T03:30:21.879Z,89.00
2019-01-26T03:32:51.241Z,89.50
2019-01-26T03:35:20.601Z,90.00
2019-01-26T03:37:50.089Z,90.10
2019-01-26T03:40:21.141Z,90.20
2019-01-26T03:42:50.585Z,90.30
2019-01-26T03:45:20.050Z,90.20
2019-01-26T03:47:49.340Z,90.20
2019-01-26T03:50:18.723Z,90.40
2019-01-26T03:52:48.204Z,90.40
2019-01-26T03:55:20.277Z,90.30
2019-01-26T03:57:49.629Z,90.60
2019-01-26T04:00:25.469Z,90.60
2019-01-26T04:02:54.794Z,90.50
2019-01-26T04:05:24.173Z,90.70
2019-01-26T04:07:53.632Z,90.80
2019-01-26T04:10:22.997Z,90.80
2019-01-26T04:12:52.234Z,90.70
2019-01-26T04:15:21.703Z,90.90
2019-01-26T04:17:50.972Z,90.90
2019-01-26T04:20:21.945Z,90.90
2019-01-26T04:22:51.411Z,91.00
2019-01-26T04:25:20.775Z,91.10
2019-01-26T04:27:50.148Z,90.90
2019-01-26T04:30:21.763Z,90.90
2019-01-26T04:32:51.115Z,91.00
2019-01-26T04:35:20.347Z,91.10
2019-01-26T04:37:49.774Z,91.10
2019-01-26T04:40:19.420Z,91.00
2019-01-26T04:42:48.762Z,91.00
2019-01-26T04:45:22.462Z,91.00
2019-01-26T04:47:51.670Z,91.10
2019-01-26T04:50:21.124Z,91.10
2019-01-26T04:52:50.564Z,91.10
2019-01-26T04:55:20.589Z,91.00
2019-01-26T04:57:49.845Z,91.00
2019-01-26T05:00:21.790Z,91.60
2019-01-26T05:02:50.939Z,91.10
2019-01-26T05:05:20.330Z,91.10
2019-01-26T05:07:49.732Z,91.20
2019-01-26T05:10:20.517Z,91.20
2019-01-26T05:12:50.155Z,91.20
2019-01-26T05:15:19.569Z,91.20
2019-01-26T05:17:48.917Z,91.20
2019-01-26T05:20:20.235Z,91.30
2019-01-26T05:22:49.694Z,91.40
2019-01-26T05:25:19.029Z,91.60
2019-01-26T05:27:48.331Z,91.50
2019-01-26T05:30:23.016Z,91.60
2019-01-26T05:32:52.340Z,91.40
2019-01-26T05:35:21.581Z,91.40
2019-01-26T05:37:51.022Z,91.40
2019-01-26T05:40:20.155Z,91.60
2019-01-26T05:42:49.364Z,91.80
2019-01-26T05:45:21.351Z,92.00
2019-01-26T05:47:50.764Z,91.90
2019-01-26T05:50:25.826Z,91.80
2019-01-26T05:52:55.180Z,92.00
2019-01-26T05:55:24.536Z,92.10
2019-01-26T05:57:53.956Z,92.20
2019-01-26T06:00:31.786Z,92.50
2019-01-26T06:03:01.243Z,92.30
2019-01-26T06:05:30.557Z,92.60
2019-01-26T06:07:59.876Z,92.40
2019-01-26T06:10:29.331Z,92.60
2019-01-26T06:12:59.016Z,92.40
2019-01-26T06:15:28.476Z,92.30
2019-01-26T06:17:57.837Z,92.30
2019-01-26T06:20:27.206Z,92.40
2019-01-26T06:22:56.575Z,92.60
2019-01-26T06:25:26.061Z,92.30
2019-01-26T06:27:55.332Z,92.30
2019-01-26T06:30:25.614Z,92.30
2019-01-26T06:32:55.044Z,92.40
2019-01-26T06:35:24.332Z,92.60
2019-01-26T06:37:53.707Z,92.50
2019-01-26T06:40:23.152Z,92.50
2019-01-26T06:42:52.370Z,92.40
2019-01-26T06:45:22.036Z,92.50
2019-01-26T06:47:51.436Z,92.50
2019-01-26T06:50:24.140Z,92.80
2019-01-26T06:52:53.322Z,92.80
2019-01-26T06:55:22.669Z,92.60
2019-01-26T06:57:52.060Z,92.80
2019-01-26T07:00:23.726Z,92.80
2019-01-26T07:02:53.084Z,92.90
2019-01-26T07:05:39.285Z,92.80
2019-01-26T07:08:10.229Z,93.10
2019-01-26T07:10:39.655Z,93.20
2019-01-26T07:13:09.077Z,93.10
2019-01-26T07:15:38.532Z,93.30
2019-01-26T07:18:09.574Z,93.30
2019-01-26T07:20:38.838Z,93.20
2019-01-26T07:23:08.283Z,93.40
2019-01-26T07:25:37.604Z,93.60
2019-01-26T07:28:06.949Z,93.60
2019-01-26T07:30:36.396Z,93.50
2019-01-26T07:33:05.716Z,93.60
2019-01-26T07:35:34.750Z,93.50
2019-01-26T07:38:04.204Z,93.60
2019-01-26T07:40:33.524Z,93.70
2019-01-26T07:43:02.739Z,93.70
2019-01-26T07:45:32.156Z,93.70
2019-01-26T07:48:01.516Z,93.70
2019-01-26T07:50:30.831Z,93.90
2019-01-26T07:53:00.428Z,93.70
2019-01-26T07:55:29.825Z,93.70
2019-01-26T07:57:59.212Z,93.70
2019-01-26T08:00:29.834Z,93.80
2019-01-26T08:02:59.125Z,94.00
2019-01-26T08:05:28.476Z,94.10
2019-01-26T08:07:58.020Z,94.10
2019-01-26T08:10:27.765Z,94.10
2019-01-26T08:12:57.043Z,94.50
2019-01-26T08:15:31.820Z,94.50
2019-01-26T08:18:01.148Z,94.40
2019-01-26T08:20:30.467Z,94.40
2019-01-26T08:22:59.908Z,94.50
2019-01-26T08:25:29.107Z,94.70
2019-01-26T08:27:58.438Z,95.00
2019-01-26T08:30:27.907Z,94.60
2019-01-26T08:32:57.245Z,94.70
2019-01-26T08:35:26.580Z,94.80
2019-01-26T08:37:55.923Z,94.70
2019-01-26T08:40:25.155Z,94.90
2019-01-26T08:42:54.491Z,94.80
2019-01-26T08:45:23.916Z,94.80
2019-01-26T08:47:53.636Z,94.90
2019-01-26T08:50:25.882Z,94.80
2019-01-26T08:52:55.036Z,94.90
2019-01-26T08:55:24.436Z,94.90
2019-01-26T08:57:54.556Z,95.00
2019-01-26T09:00:26.322Z,95.00
2019-01-26T09:02:56.876Z,94.90
2019-01-26T09:05:43.828Z,94.90
2019-01-26T09:08:12.964Z,94.90
2019-01-26T09:10:43.434Z,95.00
2019-01-26T09:13:12.771Z,94.90
2019-01-26T09:15:41.724Z,94.90
2019-01-26T09:18:10.908Z,95.00
2019-01-26T09:20:40.308Z,95.10
2019-01-26T09:23:09.532Z,95.20
2019-01-26T09:25:38.643Z,95.30
2019-01-26T09:28:08.187Z,95.20
2019-01-26T09:30:37.148Z,95.10
2019-01-26T09:33:06.194Z,95.10
2019-01-26T09:35:35.372Z,95.10
2019-01-26T09:38:06.966Z,95.20
2019-01-26T09:40:36.091Z,95.40
2019-01-26T09:43:05.145Z,95.40
2019-01-26T09:45:34.396Z,95.30
2019-01-26T09:48:05.908Z,95.40
2019-01-26T09:50:35.307Z,95.40
2019-01-26T09:53:04.571Z,95.40
2019-01-26T09:55:33.932Z,95.40
2019-01-26T09:58:03.404Z,95.30
2019-01-26T10:00:32.740Z,95.30
2019-01-26T10:03:02.010Z,95.30
2019-01-26T10:05:31.740Z,95.30
2019-01-26T10:08:01.269Z,95.30
2019-01-26T10:10:30.676Z,95.20
2019-01-26T10:13:00.178Z,95.20
2019-01-26T10:15:31.564Z,95.30
2019-01-26T10:18:00.909Z,95.30
2019-01-26T10:20:39.332Z,95.30
2019-01-26T10:23:09.115Z,95.30
2019-01-26T10:25:38.427Z,95.40
2019-01-26T10:28:08.077Z,95.50
2019-01-26T10:30:45.652Z,95.50
2019-01-26T10:33:15.105Z,95.40
2019-01-26T10:35:47.162Z,95.40
2019-01-26T10:38:16.580Z,95.50
2019-01-26T10:40:56.404Z,95.70
2019-01-26T10:43:27.316Z,95.70
2019-01-26T10:45:56.651Z,95.80
2019-01-26T10:48:26.109Z,95.80
2019-01-26T10:50:55.387Z,95.80
2019-01-26T10:53:24.573Z,95.80
2019-01-26T10:55:58.034Z,96.00
2019-01-26T10:58:28.628Z,95.90
2019-01-26T11:00:57.980Z,95.80
2019-01-26T11:03:27.132Z,95.80
2019-01-26T11:05:56.570Z,95.90
2019-01-26T11:08:25.923Z,96.00
2019-01-26T11:10:55.283Z,95.90
2019-01-26T11:13:24.709Z,95.90
2019-01-26T11:15:54.034Z,95.80
2019-01-26T11:18:23.379Z,95.90
2019-01-26T11:20:52.851Z,95.80
2019-01-26T11:23:22.171Z,95.80
2019-01-26T11:25:51.506Z,95.80
2019-01-26T11:28:20.932Z,95.70
2019-01-26T11:30:50.244Z,95.70
2019-01-26T11:33:19.156Z,95.80
2019-01-26T11:35:48.306Z,95.80
2019-01-26T11:38:17.356Z,95.70
2019-01-26T11:40:46.596Z,95.80
2019-01-26T11:43:15.964Z,95.80
2019-01-26T11:45:49.437Z,96.10
2019-01-26T11:48:23.371Z,95.70
2019-01-26T11:50:57.181Z,95.60
2019-01-26T11:53:26.261Z,95.60
2019-01-26T11:55:56.908Z,95.60
2019-01-26T11:58:25.995Z,95.60
2019-01-26T12:01:14.949Z,95.50
2019-01-26T12:03:48.124Z,95.50
2019-01-26T12:06:21.559Z,95.60
2019-01-26T12:08:50.782Z,95.60
2019-01-26T12:11:19.876Z,95.60
2019-01-26T12:13:49.164Z,95.50
2019-01-26T12:16:18.316Z,95.60
2019-01-26T12:18:47.266Z,95.60
2019-01-26T12:21:16.460Z,95.50
2019-01-26T12:23:45.780Z,95.50
2019-01-26T12:26:14.764Z,95.50
2019-01-26T12:28:43.946Z,95.70
2019-01-26T12:31:13.132Z,95.60
2019-01-26T12:33:42.300Z,95.80
2019-01-26T12:36:12.964Z,95.80
2019-01-26T12:38:42.899Z,95.70
2019-01-26T12:41:12.252Z,95.80
2019-01-26T12:43:41.724Z,95.80
2019-01-26T12:46:11.084Z,95.70
2019-01-26T12:48:41.339Z,95.70
2019-01-26T12:51:12.108Z,95.80
2019-01-26T12:53:41.548Z,95.80
2019-01-26T12:56:10.957Z,95.80
2019-01-26T12:58:40.395Z,96.00
2019-01-26T13:01:09.740Z,96.00
2019-01-26T13:03:39.980Z,95.90
2019-01-26T13:06:09.942Z,95.80
2019-01-26T13:08:39.348Z,95.80
2019-01-26T13:11:12.300Z,95.70
2019-01-26T13:13:41.733Z,95.80
2019-01-26T13:16:11.068Z,95.70
2019-01-26T13:18:40.420Z,95.80
2019-01-26T13:21:09.603Z,95.80
2019-01-26T13:23:38.732Z,95.80
2019-01-26T13:26:07.780Z,95.80
2019-01-26T13:28:36.877Z,95.80
2019-01-26T13:31:05.922Z,95.90
2019-01-26T13:33:35.060Z,95.90
2019-01-26T13:36:04.332Z,95.80
2019-01-26T13:38:33.412Z,95.80
2019-01-26T13:41:02.546Z,95.80
2019-01-26T13:43:31.604Z,95.80
2019-01-26T13:46:00.557Z,95.70
2019-01-26T13:48:29.684Z,95.80
2019-01-26T13:50:58.755Z,95.80
2019-01-26T13:53:27.759Z,95.70
2019-01-26T13:55:57.276Z,95.60
2019-01-26T13:58:26.301Z,95.60
2019-01-26T14:00:55.331Z,95.60
2019-01-26T14:03:24.419Z,95.80
2019-01-26T14:05:53.500Z,95.80
2019-01-26T14:08:22.483Z,95.90
2019-01-26T14:10:51.531Z,95.80
2019-01-26T14:13:20.636Z,95.70
2019-01-26T14:15:49.909Z,95.70
2019-01-26T14:18:19.292Z,95.70
2019-01-26T14:20:49.355Z,95.60
2019-01-26T14:23:18.325Z,95.60
2019-01-26T14:25:47.599Z,95.60
2019-01-26T14:28:16.901Z,95.60
2019-01-26T14:30:49.164Z,95.70
2019-01-26T14:33:18.579Z,95.70
2019-01-26T14:35:47.669Z,95.60
2019-01-26T14:38:21.126Z,95.60
2019-01-26T14:40:50.428Z,95.70
2019-01-26T14:43:19.595Z,96.00
2019-01-26T14:45:48.686Z,95.70
2019-01-26T14:48:17.732Z,95.70
2019-01-26T14:50:46.980Z,95.60
2019-01-26T14:53:16.042Z,95.60
2019-01-26T14:55:45.437Z,95.70
2019-01-26T14:58:21.637Z,95.70
2019-01-26T15:00:50.981Z,95.60
2019-01-26T15:03:20.010Z,95.50
2019-01-26T15:05:49.188Z,95.50
2019-01-26T15:08:18.716Z,95.50
2019-01-26T15:10:47.663Z,95.50
2019-01-26T15:13:16.916Z,95.50
2019-01-26T15:15:46.292Z,95.60
2019-01-26T15:18:15.492Z,95.60
2019-01-26T15:20:45.179Z,95.60
2019-01-26T15:23:14.541Z,95.60
2019-01-26T15:25:44.125Z,95.60
2019-01-26T15:28:13.158Z,96.00
2019-01-26T15:30:42.181Z,95.70
2019-01-26T15:33:13.522Z,95.70
2019-01-26T15:35:42.860Z,95.80
2019-01-26T15:38:11.796Z,95.80
2019-01-26T15:40:42.969Z,95.80
2019-01-26T15:43:21.269Z,95.80
2019-01-26T15:45:50.437Z,95.90
2019-01-26T15:48:19.363Z,95.90
2019-01-26T15:50:48.513Z,95.80
2019-01-26T15:53:17.620Z,95.90
2019-01-26T15:55:46.756Z,95.80
2019-01-26T15:58:15.949Z,95.80
2019-01-26T16:00:45.347Z,95.80
2019-01-26T16:03:14.350Z,95.80
2019-01-26T16:05:43.629Z,95.80
2019-01-26T16:08:14.156Z,95.80
2019-01-26T16:10:43.330Z,95.80
2019-01-26T16:13:13.376Z,95.80
2019-01-26T16:15:44.878Z,95.80
2019-01-26T16:18:13.822Z,96.00
2019-01-26T16:20:44.483Z,95.70
2019-01-26T16:23:16.846Z,95.80
2019-01-26T16:25:45.757Z,95.80
2019-01-26T16:28:15.004Z,95.80
2019-01-26T16:30:43.938Z,95.70
2019-01-26T16:33:14.888Z,95.80
2019-01-26T16:35:48.263Z,95.80
2019-01-26T16:38:18.461Z,95.80
2019-01-26T16:40:49.299Z,95.80
2019-01-26T16:43:21.108Z,95.80
2019-01-26T16:45:51.835Z,95.80
2019-01-26T16:48:23.602Z,95.80
2019-01-26T16:50:54.731Z,95.80
2019-01-26T16:53:25.678Z,95.80
2019-01-26T16:55:56.308Z,95.80
2019-01-26T16:58:28.646Z,95.80
2019-01-26T17:00:58.730Z,95.80
2019-01-26T17:03:30.925Z,95.80
2019-01-26T17:06:03.411Z,95.80
2019-01-26T17:08:34.261Z,95.80
2019-01-26T17:11:07.794Z,95.80
2019-01-26T17:13:36.839Z,95.80
2019-01-26T17:16:05.755Z,95.80
2019-01-26T17:18:34.835Z,95.90
2019-01-26T17:21:03.879Z,96.00
2019-01-26T17:23:32.770Z,96.00
2019-01-26T17:26:01.812Z,96.00
2019-01-26T17:28:31.132Z,96.00
2019-01-26T17:31:00.100Z,96.00
2019-01-26T17:33:29.147Z,96.00
2019-01-26T17:35:58.155Z,96.00
2019-01-26T17:38:27.244Z,96.00
2019-01-26T17:40:56.212Z,95.90
2019-01-26T17:43:25.258Z,95.90
2019-01-26T17:45:54.212Z,95.90
2019-01-26T17:48:23.371Z,95.90
2019-01-26T17:50:52.475Z,95.90
2019-01-26T17:53:21.483Z,96.00
2019-01-26T17:55:50.532Z,96.00
2019-01-26T17:58:19.684Z,95.90
2019-01-26T18:00:50.188Z,95.90
2019-01-26T18:03:19.310Z,95.90
2019-01-26T18:05:48.492Z,96.00
2019-01-26T18:08:17.596Z,96.00
2019-01-26T18:10:46.828Z,96.00
2019-01-26T18:13:16.003Z,96.10
2019-01-26T18:15:44.956Z,96.10
2019-01-26T18:18:14.212Z,96.00
2019-01-26T18:20:48.933Z,96.10
2019-01-26T18:23:14.082Z,96.10
2019-01-26T18:25:45.716Z,96.10
2019-01-26T18:28:15.068Z,96.10
2019-01-26T18:30:44.293Z,96.10
2019-01-26T18:33:13.348Z,96.10
2019-01-26T18:35:42.238Z,96.20
2019-01-26T18:38:11.149Z,96.10
2019-01-26T18:40:40.421Z,96.20
2019-01-26T18:43:09.346Z,96.20
2019-01-26T18:45:38.332Z,96.30
2019-01-26T18:48:10.140Z,96.30
2019-01-26T18:50:42.526Z,96.20
2019-01-26T18:53:11.770Z,96.30
2019-01-26T18:55:41.172Z,96.30
2019-01-26T18:58:10.380Z,96.30
2019-01-26T19:00:42.500Z,96.40
2019-01-26T19:03:23.730Z,96.30
2019-01-26T19:05:54.779Z,96.30
2019-01-26T19:08:23.908Z,96.30
2019-01-26T19:10:53.100Z,96.40
2019-01-26T19:13:22.641Z,96.40
2019-01-26T19:15:53.212Z,96.70
2019-01-26T19:18:23.525Z,96.40
2019-01-26T19:20:52.791Z,96.40
2019-01-26T19:23:21.731Z,96.70
2019-01-26T19:25:50.696Z,96.70
2019-01-26T19:28:19.821Z,96.40
2019-01-26T19:30:48.724Z,96.40
2019-01-26T19:33:17.650Z,96.30
2019-01-26T19:36:08.933Z,96.30
2019-01-26T19:38:38.900Z,96.00
2019-01-26T19:43:44.231Z,96.30
2019-01-26T19:46:13.395Z,96.30
2019-01-26T19:48:42.780Z,96.30
2019-01-26T19:51:11.756Z,96.30
2019-01-26T19:53:41.108Z,96.30
2019-01-26T19:56:09.980Z,96.30
2019-01-26T19:58:39.284Z,96.30
2019-01-26T20:01:08.373Z,96.30
2019-01-26T20:03:37.387Z,96.30
2019-01-26T20:06:06.588Z,96.30
2019-01-26T20:08:35.709Z,96.40
2019-01-26T20:11:05.100Z,96.40
2019-01-26T20:13:44.250Z,96.40
2019-01-26T20:16:13.652Z,96.40
2019-01-26T20:18:42.891Z,96.40
2019-01-26T20:21:17.610Z,96.40
2019-01-26T20:23:42.740Z,96.40
2019-01-26T20:26:11.796Z,96.40
2019-01-26T20:28:41.132Z,96.40
2019-01-26T20:31:11.957Z,96.40
2019-01-26T20:33:41.099Z,96.50
2019-01-26T20:36:11.513Z,96.50
2019-01-26T20:38:40.580Z,96.50
2019-01-26T20:41:09.628Z,96.50
2019-01-26T20:43:38.978Z,96.50
2019-01-26T20:46:07.998Z,96.50
2019-01-26T20:48:37.380Z,96.50
2019-01-26T20:51:06.812Z,96.60
2019-01-26T20:53:36.187Z,96.50
2019-01-26T20:56:05.318Z,96.60
2019-01-26T20:58:37.804Z,96.60
2019-01-26T21:01:07.236Z,96.60
2019-01-26T21:03:36.585Z,96.70
2019-01-26T21:06:06.100Z,96.70
2019-01-26T21:08:36.028Z,96.70
2019-01-26T21:11:05.288Z,96.60
2019-01-26T21:13:34.731Z,97.00
2019-01-26T21:16:04.091Z,96.60
2019-01-26T21:18:33.308Z,96.60
2019-01-26T21:21:02.772Z,96.60
2019-01-26T21:23:32.011Z,96.60
2019-01-26T21:26:01.315Z,96.60
2019-01-26T21:28:31.476Z,96.60
2019-01-26T21:31:00.796Z,96.60
2019-01-26T21:33:30.142Z,96.70
2019-01-26T21:35:59.499Z,96.70
2019-01-26T21:38:29.133Z,96.60
2019-01-26T21:40:58.511Z,96.70
2019-01-26T21:43:28.017Z,96.70
2019-01-26T21:45:57.259Z,96.90
2019-01-26T21:48:26.700Z,96.80
2019-01-26T21:50:56.036Z,96.70
2019-01-26T21:53:25.300Z,96.80
2019-01-26T21:55:55.331Z,96.90
2019-01-26T21:58:24.733Z,96.90
2019-01-26T22:00:57.389Z,96.90
2019-01-26T22:03:26.894Z,96.90
2019-01-26T22:05:56.306Z,96.90
2019-01-26T22:08:25.700Z,96.80
2019-01-26T22:10:54.871Z,96.80
2019-01-26T22:13:24.244Z,96.90
2019-01-26T22:15:53.612Z,96.90
2019-01-26T22:18:24.420Z,96.80
2019-01-26T22:20:53.980Z,96.90
2019-01-26T22:23:23.381Z,97.00
2019-01-26T22:25:52.746Z,97.00
2019-01-26T22:28:22.183Z,97.10
2019-01-26T22:30:52.597Z,97.10
2019-01-26T22:33:21.928Z,97.20
2019-01-26T22:35:51.380Z,97.30
2019-01-26T22:38:20.748Z,97.30
2019-01-26T22:40:50.124Z,97.30
2019-01-26T22:43:19.498Z,97.50
2019-01-26T22:45:48.844Z,97.50
2019-01-26T22:48:18.148Z,97.80
2019-01-26T22:50:47.501Z,97.80
2019-01-26T22:53:16.819Z,97.90
2019-01-26T22:55:46.140Z,97.90
2019-01-26T22:58:15.628Z,98.30
2019-01-26T23:00:54.565Z,98.00
2019-01-26T23:03:38.738Z,98.30
2019-01-26T23:06:28.997Z,98.60
2019-01-26T23:09:01.372Z,98.70
2019-01-26T23:11:49.100Z,99.80
2019-01-26T23:14:39.650Z,99.90
2019-01-26T23:17:14.748Z,99.90
2019-01-26T23:19:47.181Z,99.90
2019-01-26T23:22:25.156Z,99.90
2019-01-26T23:25:07.526Z,99.90
2019-01-26T23:27:51.908Z,99.90
2019-01-26T23:30:45.660Z,99.90
2019-01-26T23:33:15.061Z,99.90
2019-01-26T23:35:44.435Z,99.90
2019-01-26T23:38:13.860Z,99.90
2019-01-26T23:40:43.254Z,99.90
2019-01-26T23:43:12.661Z,99.90
2019-01-26T23:45:42.074Z,99.90
2019-01-26T23:48:11.429Z,99.90
2019-01-26T23:50:40.780Z,99.90
2019-01-26T23:53:10.340Z,99.90
2019-01-26T23:55:39.730Z,99.90
2019-01-26T23:58:08.956Z,99.90
