createdAt,value
2019-04-03T00:01:29.741Z,2.10
2019-04-03T00:04:05.796Z,1.72
2019-04-03T00:06:42.553Z,2.02
2019-04-03T00:09:19.145Z,2.02
2019-04-03T00:11:55.521Z,2.22
2019-04-03T00:14:32.125Z,2.15
2019-04-03T00:17:08.102Z,2.17
2019-04-03T00:19:47.291Z,2.10
2019-04-03T00:22:22.453Z,2.00
2019-04-03T00:24:59.137Z,1.92
2019-04-03T00:27:35.308Z,2.30
2019-04-03T00:30:12.110Z,2.12
2019-04-03T00:32:48.106Z,2.10
2019-04-03T00:35:24.809Z,2.05
2019-04-03T00:38:01.188Z,1.92
2019-04-03T00:40:38.224Z,1.95
2019-04-03T00:43:14.172Z,2.05
2019-04-03T00:45:50.538Z,1.98
2019-04-03T00:48:26.697Z,2.00
2019-04-03T00:51:03.357Z,2.25
2019-04-03T00:53:39.496Z,1.70
2019-04-03T00:56:16.464Z,1.90
2019-04-03T00:58:55.298Z,2.08
2019-04-03T01:01:31.118Z,1.90
2019-04-03T01:04:07.822Z,2.08
2019-04-03T01:06:44.657Z,2.02
2019-04-03T01:09:21.068Z,1.92
2019-04-03T01:11:57.348Z,1.95
2019-04-03T01:14:33.952Z,1.67
2019-04-03T01:17:10.157Z,1.85
2019-04-03T01:19:46.688Z,1.80
2019-04-03T01:22:23.389Z,1.90
2019-04-03T01:25:00.225Z,2.00
2019-04-03T01:27:36.741Z,2.40
2019-04-03T01:30:13.994Z,1.70
2019-04-03T01:32:51.425Z,1.92
2019-04-03T01:35:28.587Z,1.60
2019-04-03T01:38:04.900Z,1.45
2019-04-03T01:40:41.213Z,1.77
2019-04-03T01:43:17.293Z,2.00
2019-04-03T01:45:53.368Z,1.77
2019-04-03T01:48:29.930Z,1.95
2019-04-03T01:51:06.395Z,1.62
2019-04-03T01:53:42.595Z,1.67
2019-04-03T01:56:18.833Z,1.90
2019-04-03T01:58:55.142Z,1.80
2019-04-03T02:01:31.066Z,1.45
2019-04-03T02:04:07.447Z,1.90
2019-04-03T02:06:44.416Z,1.72
2019-04-03T02:09:20.579Z,1.82
2019-04-03T02:11:57.119Z,1.80
2019-04-03T02:14:33.424Z,1.75
2019-04-03T02:17:10.151Z,1.67
2019-04-03T02:19:45.919Z,1.90
2019-04-03T02:22:22.505Z,1.70
2019-04-03T02:25:00.995Z,1.90
2019-04-03T02:27:36.321Z,2.08
2019-04-03T02:30:14.040Z,1.80
2019-04-03T02:32:50.940Z,1.67
2019-04-03T02:35:26.900Z,1.55
2019-04-03T02:38:02.724Z,1.80
2019-04-03T02:40:39.371Z,1.80
2019-04-03T02:43:15.620Z,2.42
2019-04-03T02:45:51.813Z,1.90
2019-04-03T02:48:29.825Z,1.60
2019-04-03T02:51:06.653Z,1.90
2019-04-03T02:53:43.249Z,1.60
2019-04-03T02:56:20.554Z,1.82
2019-04-03T02:58:56.925Z,1.90
2019-04-03T03:01:33.197Z,1.95
2019-04-03T03:04:09.757Z,1.77
2019-04-03T03:06:46.956Z,1.65
2019-04-03T03:09:23.212Z,1.57
2019-04-03T03:12:00.538Z,2.15
2019-04-03T03:14:39.330Z,1.60
2019-04-03T03:17:21.506Z,1.55
2019-04-03T03:19:55.901Z,1.70
2019-04-03T03:22:32.433Z,1.82
2019-04-03T03:25:09.380Z,1.92
2019-04-03T03:27:47.166Z,1.80
2019-04-03T03:30:42.164Z,1.92
2019-04-03T03:33:24.165Z,1.77
2019-04-03T03:35:46.995Z,1.85
2019-04-03T03:38:20.874Z,1.80
2019-04-03T03:40:56.893Z,1.70
2019-04-03T03:43:37.238Z,1.55
2019-04-03T03:46:11.753Z,1.50
2019-04-03T03:48:48.113Z,1.80
2019-04-03T03:51:24.315Z,1.50
2019-04-03T03:54:00.977Z,1.72
2019-04-03T03:56:38.211Z,1.52
2019-04-03T03:59:18.111Z,1.80
2019-04-03T04:01:56.188Z,1.60
2019-04-03T04:04:32.727Z,1.30
2019-04-03T04:07:09.031Z,1.72
2019-04-03T04:09:49.678Z,1.40
2019-04-03T04:12:23.648Z,1.67
2019-04-03T04:15:00.372Z,1.57
2019-04-03T04:17:37.250Z,1.70
2019-04-03T04:20:14.594Z,1.77
2019-04-03T04:22:51.774Z,1.85
2019-04-03T04:25:30.136Z,1.80
2019-04-03T04:28:08.706Z,1.50
2019-04-03T04:30:47.107Z,1.60
2019-04-03T04:33:24.097Z,1.60
2019-04-03T04:36:00.351Z,1.25
2019-04-03T04:38:36.945Z,1.60
2019-04-03T04:41:13.546Z,1.50
2019-04-03T04:43:49.671Z,1.30
2019-04-03T04:46:25.949Z,1.47
2019-04-03T04:49:02.394Z,1.40
2019-04-03T04:51:39.151Z,1.90
2019-04-03T04:54:15.544Z,1.82
2019-04-03T04:56:52.625Z,1.72
2019-04-03T04:59:29.174Z,1.75
2019-04-03T05:02:06.283Z,1.98
2019-04-03T05:04:42.691Z,1.65
2019-04-03T05:07:21.426Z,1.85
2019-04-03T05:09:58.253Z,1.30
2019-04-03T05:12:36.057Z,2.35
2019-04-03T05:15:12.726Z,2.15
2019-04-03T05:17:50.536Z,2.42
2019-04-03T05:20:26.733Z,2.47
2019-04-03T05:23:03.868Z,2.10
2019-04-03T05:25:39.997Z,2.02
2019-04-03T05:28:16.212Z,2.27
2019-04-03T05:30:52.216Z,2.85
2019-04-03T05:33:28.922Z,2.92
2019-04-03T05:36:06.310Z,2.50
2019-04-03T05:38:42.944Z,3.05
2019-04-03T05:41:19.388Z,2.77
2019-04-03T05:43:56.193Z,2.77
2019-04-03T05:46:32.508Z,2.72
2019-04-03T05:49:10.913Z,2.47
2019-04-03T05:51:46.515Z,3.75
2019-04-03T05:54:22.934Z,2.60
2019-04-03T05:57:00.593Z,2.83
2019-04-03T05:59:36.957Z,2.90
2019-04-03T06:02:16.974Z,2.70
2019-04-03T06:04:52.707Z,2.52
2019-04-03T06:07:29.278Z,3.12
2019-04-03T06:10:06.501Z,3.20
2019-04-03T06:12:44.578Z,3.83
2019-04-03T06:15:22.044Z,3.80
2019-04-03T06:17:58.755Z,2.62
2019-04-03T06:20:34.492Z,2.77
2019-04-03T06:23:10.917Z,2.40
2019-04-03T06:25:47.505Z,2.80
2019-04-03T06:28:24.049Z,2.70
2019-04-03T06:31:00.541Z,2.62
2019-04-03T06:33:36.709Z,2.77
2019-04-03T06:36:12.922Z,2.80
2019-04-03T06:38:49.203Z,2.77
2019-04-03T06:41:25.660Z,3.12
2019-04-03T06:44:01.545Z,3.05
2019-04-03T06:46:37.357Z,2.40
2019-04-03T06:49:13.800Z,3.42
2019-04-03T06:51:50.540Z,3.05
2019-04-03T06:54:26.842Z,2.65
2019-04-03T06:57:03.400Z,3.08
2019-04-03T06:59:39.626Z,2.77
2019-04-03T07:02:15.728Z,2.40
2019-04-03T07:04:52.310Z,2.10
2019-04-03T07:07:34.052Z,2.62
2019-04-03T07:10:08.868Z,2.12
2019-04-03T07:12:46.410Z,2.58
2019-04-03T07:15:24.566Z,2.30
2019-04-03T07:18:01.894Z,2.10
2019-04-03T07:20:39.297Z,2.55
2019-04-03T07:23:15.994Z,2.25
2019-04-03T07:25:52.463Z,2.33
2019-04-03T07:28:30.621Z,2.40
2019-04-03T07:31:06.989Z,1.90
2019-04-03T07:33:43.554Z,2.20
2019-04-03T07:36:20.630Z,2.30
2019-04-03T07:38:58.592Z,2.15
2019-04-03T07:41:35.311Z,1.67
2019-04-03T07:44:12.308Z,2.10
2019-04-03T07:46:48.242Z,2.00
2019-04-03T07:49:24.693Z,2.25
2019-04-03T07:52:00.893Z,1.87
2019-04-03T07:54:38.224Z,1.75
2019-04-03T07:57:16.233Z,2.33
2019-04-03T07:59:52.701Z,2.17
2019-04-03T08:02:29.430Z,2.10
2019-04-03T08:05:07.177Z,1.92
2019-04-03T08:07:43.202Z,2.02
2019-04-03T08:10:19.749Z,1.82
2019-04-03T08:12:56.356Z,2.10
2019-04-03T08:15:32.262Z,1.72
2019-04-03T08:18:08.519Z,2.02
2019-04-03T08:20:45.114Z,2.27
2019-04-03T08:23:21.640Z,1.70
2019-04-03T08:25:57.849Z,1.80
2019-04-03T08:28:34.701Z,2.00
2019-04-03T08:31:12.121Z,1.90
2019-04-03T08:33:48.872Z,2.05
2019-04-03T08:36:26.550Z,1.82
2019-04-03T08:39:05.709Z,1.75
2019-04-03T08:41:42.029Z,1.95
2019-04-03T08:44:19.005Z,2.17
2019-04-03T08:46:55.248Z,1.62
2019-04-03T08:49:31.129Z,1.25
2019-04-03T08:52:07.523Z,2.20
2019-04-03T08:54:43.992Z,1.70
2019-04-03T08:57:21.550Z,1.92
2019-04-03T09:00:00.281Z,1.80
2019-04-03T09:02:38.189Z,1.70
2019-04-03T09:05:15.101Z,1.92
2019-04-03T09:07:55.291Z,1.60
2019-04-03T09:10:32.669Z,1.62
2019-04-03T09:13:16.822Z,1.65
2019-04-03T09:15:46.951Z,1.90
2019-04-03T09:18:23.489Z,1.90
2019-04-03T09:21:00.281Z,1.70
2019-04-03T09:23:36.842Z,1.52
2019-04-03T09:26:13.512Z,1.60
2019-04-03T09:28:49.751Z,1.50
2019-04-03T09:31:26.457Z,1.85
2019-04-03T09:34:03.411Z,1.40
2019-04-03T09:36:40.003Z,1.87
2019-04-03T09:39:17.309Z,1.70
2019-04-03T09:41:53.469Z,1.70
2019-04-03T09:44:29.773Z,1.32
2019-04-03T09:47:06.407Z,1.40
2019-04-03T09:49:44.075Z,1.70
2019-04-03T09:52:23.200Z,1.40
2019-04-03T09:55:00.297Z,1.85
2019-04-03T09:57:36.969Z,1.57
2019-04-03T10:00:16.982Z,1.40
2019-04-03T10:02:53.404Z,1.65
2019-04-03T10:05:29.902Z,1.75
2019-04-03T10:08:08.340Z,1.50
2019-04-03T10:10:46.491Z,1.40
2019-04-03T10:13:24.851Z,1.62
2019-04-03T10:16:03.145Z,1.40
2019-04-03T10:18:41.070Z,1.57
2019-04-03T10:21:17.784Z,1.50
2019-04-03T10:23:54.539Z,1.40
2019-04-03T10:26:31.901Z,1.15
2019-04-03T10:29:08.109Z,1.70
2019-04-03T10:31:44.896Z,1.30
2019-04-03T10:34:21.381Z,1.55
2019-04-03T10:36:58.532Z,1.60
2019-04-03T10:39:35.580Z,1.40
2019-04-03T10:42:11.924Z,1.10
2019-04-03T10:44:48.413Z,1.32
2019-04-03T10:47:39.153Z,1.15
2019-04-03T10:50:04.843Z,1.20
2019-04-03T10:52:44.230Z,1.20
2019-04-03T10:55:20.277Z,1.47
2019-04-03T10:57:57.360Z,1.22
2019-04-03T11:00:33.880Z,1.50
2019-04-03T11:03:11.719Z,1.32
2019-04-03T11:05:47.677Z,1.52
2019-04-03T11:08:24.125Z,1.10
2019-04-03T11:11:00.741Z,1.50
2019-04-03T11:13:38.124Z,1.47
2019-04-03T11:16:15.079Z,1.45
2019-04-03T11:18:58.711Z,1.10
2019-04-03T11:21:30.372Z,1.17
2019-04-03T11:24:07.217Z,1.60
2019-04-03T11:26:43.996Z,1.25
2019-04-03T11:29:20.731Z,1.27
2019-04-03T11:31:56.779Z,1.07
2019-04-03T11:34:33.565Z,1.42
2019-04-03T11:37:10.180Z,1.10
2019-04-03T11:39:47.704Z,1.10
2019-04-03T11:42:28.475Z,1.02
2019-04-03T11:45:04.514Z,1.17
2019-04-03T11:47:40.442Z,0.97
2019-04-03T11:50:18.175Z,1.05
2019-04-03T11:52:54.852Z,1.05
2019-04-03T11:55:31.028Z,1.10
2019-04-03T11:58:07.036Z,1.00
2019-04-03T12:00:45.713Z,1.10
2019-04-03T12:03:22.560Z,1.02
2019-04-03T12:05:59.279Z,1.10
2019-04-03T12:08:37.055Z,1.12
2019-04-03T12:11:13.977Z,1.15
2019-04-03T12:13:50.948Z,0.90
2019-04-03T12:16:26.878Z,1.17
2019-04-03T12:19:05.127Z,1.30
2019-04-03T12:21:41.641Z,0.80
2019-04-03T12:24:18.266Z,1.00
2019-04-03T12:26:55.762Z,1.10
2019-04-03T12:29:32.438Z,0.82
2019-04-03T12:32:10.311Z,0.98
2019-04-03T12:34:47.261Z,0.80
2019-04-03T12:37:25.039Z,1.00
2019-04-03T12:40:01.585Z,0.98
2019-04-03T12:42:39.117Z,1.22
2019-04-03T12:45:17.983Z,1.10
2019-04-03T12:47:53.732Z,0.72
2019-04-03T12:50:31.320Z,0.85
2019-04-03T12:53:08.171Z,0.88
2019-04-03T12:55:44.958Z,0.65
2019-04-03T12:58:22.090Z,0.75
2019-04-03T13:00:58.653Z,0.80
2019-04-03T13:03:37.042Z,1.02
2019-04-03T13:06:13.541Z,0.70
2019-04-03T13:08:50.871Z,0.80
2019-04-03T13:11:27.410Z,0.95
2019-04-03T13:14:03.822Z,0.70
2019-04-03T13:16:41.858Z,0.70
2019-04-03T13:19:18.212Z,0.82
2019-04-03T13:21:54.867Z,1.00
2019-04-03T13:24:31.741Z,0.80
2019-04-03T13:27:07.950Z,0.70
2019-04-03T13:29:43.910Z,0.80
2019-04-03T13:32:22.192Z,0.65
2019-04-03T13:34:58.724Z,0.70
2019-04-03T13:37:35.127Z,0.78
2019-04-03T13:40:12.359Z,0.60
2019-04-03T13:42:49.450Z,0.80
2019-04-03T13:45:26.814Z,0.80
2019-04-03T13:48:03.892Z,0.50
2019-04-03T13:50:39.598Z,0.80
2019-04-03T13:53:18.374Z,0.70
2019-04-03T13:55:55.859Z,0.60
2019-04-03T13:58:32.822Z,0.60
2019-04-03T14:01:10.113Z,0.50
2019-04-03T14:03:46.359Z,0.70
2019-04-03T14:06:22.964Z,0.57
2019-04-03T14:08:59.588Z,0.50
2019-04-03T14:11:36.523Z,0.70
2019-04-03T14:14:15.645Z,1.17
2019-04-03T14:16:51.425Z,0.60
2019-04-03T14:19:27.465Z,0.70
2019-04-03T14:22:04.050Z,0.65
2019-04-03T14:24:44.588Z,0.85
2019-04-03T14:27:23.809Z,0.85
2019-04-03T14:29:58.460Z,0.70
2019-04-03T14:32:37.814Z,0.62
2019-04-03T14:35:41.969Z,0.57
2019-04-03T14:37:52.709Z,0.80
2019-04-03T14:40:29.531Z,0.70
2019-04-03T14:43:07.198Z,0.72
2019-04-03T14:45:44.998Z,0.68
2019-04-03T14:48:21.596Z,0.90
2019-04-03T14:50:58.753Z,0.78
2019-04-03T14:53:35.515Z,0.85
2019-04-03T14:56:11.978Z,1.12
2019-04-03T14:58:48.506Z,0.80
2019-04-03T15:01:24.959Z,0.70
2019-04-03T15:04:01.825Z,0.93
2019-04-03T15:06:39.150Z,1.57
2019-04-03T15:09:15.756Z,1.20
2019-04-03T15:11:52.644Z,0.80
2019-04-03T15:14:29.580Z,1.10
2019-04-03T15:17:05.976Z,1.00
2019-04-03T15:19:45.315Z,0.82
2019-04-03T15:22:21.322Z,1.40
2019-04-03T15:24:58.211Z,2.10
2019-04-03T15:27:34.646Z,1.40
2019-04-03T15:30:13.419Z,2.00
2019-04-03T15:32:51.489Z,2.58
2019-04-03T15:35:31.624Z,2.72
2019-04-03T15:38:07.514Z,1.57
2019-04-03T15:40:44.280Z,1.20
2019-04-03T15:43:20.304Z,1.70
2019-04-03T15:45:58.053Z,1.95
2019-04-03T15:48:34.542Z,1.98
2019-04-03T15:51:12.016Z,1.52
2019-04-03T15:53:48.416Z,1.32
2019-04-03T15:56:25.202Z,1.40
2019-04-03T15:59:01.561Z,1.67
2019-04-03T16:01:39.489Z,1.72
2019-04-03T16:04:15.312Z,1.50
2019-04-03T16:06:51.885Z,2.00
2019-04-03T16:09:28.186Z,1.20
2019-04-03T16:12:07.039Z,1.70
2019-04-03T16:14:44.265Z,1.40
2019-04-03T16:17:20.479Z,1.67
2019-04-03T16:19:57.443Z,1.47
2019-04-03T16:22:34.083Z,1.60
2019-04-03T16:25:11.175Z,1.30
2019-04-03T16:27:47.812Z,1.90
2019-04-03T16:30:24.648Z,1.55
2019-04-03T16:33:04.278Z,1.65
2019-04-03T16:35:40.832Z,1.32
2019-04-03T16:38:22.763Z,1.77
2019-04-03T16:41:01.839Z,1.65
2019-04-03T16:43:39.217Z,1.55
2019-04-03T16:46:15.990Z,1.37
2019-04-03T16:48:54.062Z,2.33
2019-04-03T16:51:31.746Z,1.50
2019-04-03T16:54:11.957Z,1.67
2019-04-03T16:56:46.986Z,2.03
2019-04-03T16:59:25.503Z,3.05
2019-04-03T17:02:01.949Z,3.17
2019-04-03T17:04:38.653Z,2.27
2019-04-03T17:07:15.552Z,2.17
2019-04-03T17:09:53.933Z,3.10
2019-04-03T17:12:30.616Z,2.35
2019-04-03T17:15:08.492Z,2.55
2019-04-03T17:17:46.137Z,2.20
2019-04-03T17:20:23.565Z,2.90
2019-04-03T17:23:00.389Z,2.22
2019-04-03T17:25:45.884Z,2.20
2019-04-03T17:28:14.476Z,2.17
2019-04-03T17:30:52.435Z,1.80
2019-04-03T17:33:28.825Z,2.72
2019-04-03T17:36:05.607Z,2.42
2019-04-03T17:38:42.712Z,1.80
2019-04-03T17:41:19.968Z,2.97
2019-04-03T17:43:56.167Z,3.02
2019-04-03T17:46:33.613Z,2.67
2019-04-03T17:49:09.472Z,4.22
2019-04-03T17:51:47.238Z,4.67
2019-04-03T17:54:23.944Z,3.40
2019-04-03T17:57:01.046Z,3.37
2019-04-03T17:59:37.796Z,3.15
2019-04-03T18:02:13.761Z,3.02
2019-04-03T18:04:51.173Z,3.12
2019-04-03T18:07:28.414Z,2.02
2019-04-03T18:10:08.425Z,2.85
2019-04-03T18:12:45.793Z,1.98
2019-04-03T18:15:22.146Z,2.83
2019-04-03T18:17:59.042Z,2.62
2019-04-03T18:20:35.275Z,2.15
2019-04-03T18:23:12.145Z,2.10
2019-04-03T18:25:48.479Z,2.27
2019-04-03T18:28:24.968Z,1.70
2019-04-03T18:31:01.340Z,2.10
2019-04-03T18:33:37.878Z,1.80
2019-04-03T18:36:14.789Z,1.62
2019-04-03T18:38:52.213Z,2.45
2019-04-03T18:41:29.231Z,2.20
2019-04-03T18:44:05.704Z,2.22
2019-04-03T18:46:42.108Z,2.08
2019-04-03T18:49:18.883Z,1.92
2019-04-03T18:51:57.411Z,1.70
2019-04-03T18:54:34.288Z,1.72
2019-04-03T18:57:10.605Z,1.50
2019-04-03T18:59:47.485Z,1.85
2019-04-03T19:02:23.521Z,1.80
2019-04-03T19:05:02.444Z,1.80
2019-04-03T19:07:39.747Z,1.80
2019-04-03T19:10:23.022Z,1.27
2019-04-03T19:12:58.488Z,1.60
2019-04-03T19:15:35.693Z,1.60
2019-04-03T19:18:19.419Z,1.52
2019-04-03T19:20:49.844Z,1.40
2019-04-03T19:23:26.255Z,1.60
2019-04-03T19:26:03.408Z,1.60
2019-04-03T19:28:39.659Z,2.20
2019-04-03T19:31:16.293Z,2.27
2019-04-03T19:33:52.679Z,2.10
2019-04-03T19:36:29.958Z,2.30
2019-04-03T19:39:08.173Z,1.95
2019-04-03T19:41:44.755Z,2.40
2019-04-03T19:44:20.799Z,1.60
2019-04-03T19:46:56.977Z,2.08
2019-04-03T19:49:33.552Z,1.87
2019-04-03T19:52:10.446Z,2.10
2019-04-03T19:54:47.315Z,2.40
2019-04-03T19:57:26.734Z,1.95
2019-04-03T20:00:04.078Z,2.12
2019-04-03T20:02:43.048Z,2.47
2019-04-03T20:05:19.512Z,2.37
2019-04-03T20:07:58.600Z,1.80
2019-04-03T20:10:34.292Z,2.10
2019-04-03T20:13:11.576Z,1.60
2019-04-03T20:15:47.335Z,1.62
2019-04-03T20:18:25.949Z,1.90
2019-04-03T20:21:03.791Z,1.65
2019-04-03T20:23:41.869Z,1.77
2019-04-03T20:26:18.844Z,1.92
2019-04-03T20:28:57.402Z,2.12
2019-04-03T20:31:35.770Z,1.42
2019-04-03T20:34:13.401Z,1.50
2019-04-03T20:36:52.801Z,1.85
2019-04-03T20:39:30.035Z,1.93
2019-04-03T20:42:08.026Z,2.75
2019-04-03T20:44:47.976Z,2.40
2019-04-03T20:47:26.567Z,1.97
2019-04-03T20:50:02.552Z,2.17
2019-04-03T20:52:38.900Z,2.08
2019-04-03T20:55:15.193Z,2.05
2019-04-03T20:57:55.763Z,1.87
2019-04-03T21:00:30.219Z,1.80
2019-04-03T21:03:06.994Z,1.90
2019-04-03T21:05:43.745Z,2.00
2019-04-03T21:08:20.245Z,2.17
2019-04-03T21:10:56.514Z,1.98
2019-04-03T21:13:33.073Z,2.00
2019-04-03T21:16:09.447Z,1.82
2019-04-03T21:18:45.128Z,1.70
2019-04-03T21:21:21.894Z,1.75
2019-04-03T21:23:58.556Z,1.90
2019-04-03T21:26:37.659Z,1.60
2019-04-03T21:29:12.409Z,1.72
2019-04-03T21:31:48.719Z,1.37
2019-04-03T21:34:25.320Z,1.98
2019-04-03T21:37:02.643Z,1.70
2019-04-03T21:39:39.414Z,1.70
2019-04-03T21:42:15.337Z,1.62
2019-04-03T21:44:51.735Z,1.52
2019-04-03T21:47:27.444Z,1.57
2019-04-03T21:50:04.029Z,1.50
2019-04-03T21:52:40.971Z,1.55
2019-04-03T21:55:18.238Z,1.55
2019-04-03T21:57:55.571Z,1.70
2019-04-03T22:01:24.631Z,1.50
2019-04-03T22:04:01.898Z,1.57
2019-04-03T22:06:38.536Z,1.17
2019-04-03T22:09:15.072Z,1.53
2019-04-03T22:11:51.074Z,1.47
2019-04-03T22:14:27.992Z,1.50
2019-04-03T22:17:04.773Z,1.50
2019-04-03T22:19:41.373Z,1.33
2019-04-03T22:22:17.259Z,1.27
2019-04-03T22:24:53.621Z,1.32
2019-04-03T22:27:29.460Z,1.20
2019-04-03T22:30:06.059Z,1.10
2019-04-03T22:32:42.225Z,1.40
2019-04-03T22:35:19.137Z,1.42
2019-04-03T22:37:55.941Z,1.50
2019-04-03T22:40:32.985Z,1.40
2019-04-03T22:43:09.773Z,1.10
2019-04-03T22:45:45.436Z,1.05
2019-04-03T22:48:21.961Z,1.30
2019-04-03T22:50:59.472Z,1.20
2019-04-03T22:53:36.324Z,1.07
2019-04-03T22:56:12.909Z,1.27
2019-04-03T22:58:52.581Z,1.10
2019-04-03T23:01:27.897Z,1.50
2019-04-03T23:04:05.943Z,1.50
2019-04-03T23:06:42.264Z,1.20
2019-04-03T23:09:18.573Z,1.10
2019-04-03T23:11:55.004Z,0.88
2019-04-03T23:14:32.237Z,1.00
2019-04-03T23:17:09.259Z,0.72
2019-04-03T23:19:45.173Z,1.35
2019-04-03T23:22:21.332Z,1.02
2019-04-03T23:24:59.271Z,1.12
2019-04-03T23:27:35.165Z,1.47
2019-04-03T23:30:11.700Z,1.27
2019-04-03T23:32:49.308Z,0.93
2019-04-03T23:35:25.657Z,1.02
2019-04-03T23:38:01.633Z,1.35
2019-04-03T23:40:37.781Z,1.10
2019-04-03T23:43:13.917Z,1.10
2019-04-03T23:45:49.636Z,1.30
2019-04-03T23:48:26.318Z,1.00
2019-04-03T23:51:02.233Z,1.10
2019-04-03T23:53:38.412Z,0.90
2019-04-03T23:56:14.537Z,1.17
2019-04-03T23:58:51.025Z,1.00
