createdAt,value
2019-05-18T00:00:17.063Z,1003.59
2019-05-18T00:01:17.049Z,1003.60
2019-05-18T00:02:17.095Z,1003.52
2019-05-18T00:03:17.073Z,1003.56
2019-05-18T00:04:17.018Z,1003.57
2019-05-18T00:05:17.006Z,1003.60
2019-05-18T00:06:16.998Z,1003.62
2019-05-18T00:07:16.984Z,1003.56
2019-05-18T00:08:16.976Z,1003.55
2019-05-18T00:09:16.998Z,1003.50
2019-05-18T00:10:16.955Z,1003.54
2019-05-18T00:11:16.940Z,1003.54
2019-05-18T00:12:16.931Z,1003.53
2019-05-18T00:13:16.920Z,1003.47
2019-05-18T00:14:16.908Z,1003.50
2019-05-18T00:15:16.934Z,1003.47
2019-05-18T00:16:16.886Z,1003.47
2019-05-18T00:17:24.914Z,1003.50
2019-05-18T00:18:17.863Z,1003.47
2019-05-18T00:19:16.853Z,1003.47
2019-05-18T00:20:16.846Z,1003.49
2019-05-18T00:21:16.868Z,1003.51
2019-05-18T00:22:16.822Z,1003.48
2019-05-18T00:23:16.809Z,1003.49
2019-05-18T00:24:16.798Z,1003.48
2019-05-18T00:25:16.787Z,1003.51
2019-05-18T00:26:16.778Z,1003.51
2019-05-18T00:27:16.801Z,1003.50
2019-05-18T00:28:16.788Z,1003.50
2019-05-18T00:29:16.751Z,1003.46
2019-05-18T00:30:16.732Z,1003.49
2019-05-18T00:31:16.733Z,1003.45
2019-05-18T00:32:16.711Z,1003.49
2019-05-18T00:33:16.725Z,1003.50
2019-05-18T00:34:16.691Z,1003.52
2019-05-18T00:35:16.870Z,1003.52
2019-05-18T00:36:16.667Z,1003.54
2019-05-18T00:37:16.657Z,1003.53
2019-05-18T00:38:16.680Z,1003.52
2019-05-18T00:39:16.635Z,1003.52
2019-05-18T00:40:16.624Z,1003.53
2019-05-18T00:41:16.612Z,1003.54
2019-05-18T00:42:16.603Z,1003.50
2019-05-18T00:43:16.588Z,1003.50
2019-05-18T00:44:16.616Z,1003.48
2019-05-18T00:45:16.572Z,1003.51
2019-05-18T00:46:16.557Z,1003.51
2019-05-18T00:47:16.545Z,1003.49
2019-05-18T00:48:16.535Z,1003.49
2019-05-18T00:49:16.524Z,1003.48
2019-05-18T00:50:16.540Z,1003.45
2019-05-18T00:51:16.502Z,1003.42
2019-05-18T00:52:16.489Z,1003.43
2019-05-18T00:53:16.477Z,1003.41
2019-05-18T00:54:16.472Z,1003.43
2019-05-18T00:55:16.481Z,1003.40
2019-05-18T00:56:16.444Z,1003.46
2019-05-18T00:57:16.434Z,1003.47
2019-05-18T00:58:16.425Z,1003.52
2019-05-18T00:59:16.450Z,1003.46
2019-05-18T01:00:16.437Z,1003.47
2019-05-18T01:01:16.390Z,1003.44
2019-05-18T01:02:16.379Z,1003.44
2019-05-18T01:03:16.370Z,1003.40
2019-05-18T01:04:16.356Z,1003.41
2019-05-18T01:05:16.418Z,1003.40
2019-05-18T01:06:16.333Z,1003.38
2019-05-18T01:07:16.320Z,1003.39
2019-05-18T01:08:16.310Z,1003.33
2019-05-18T01:09:16.300Z,1003.44
2019-05-18T01:10:16.316Z,1003.43
2019-05-18T01:11:16.276Z,1003.44
2019-05-18T01:12:16.265Z,1003.42
2019-05-18T01:13:16.255Z,1003.46
2019-05-18T01:14:16.246Z,1003.47
2019-05-18T01:15:16.258Z,1003.46
2019-05-18T01:16:16.220Z,1003.49
2019-05-18T01:17:16.210Z,1003.48
2019-05-18T01:18:16.203Z,1003.49
2019-05-18T01:19:16.192Z,1003.41
2019-05-18T01:20:16.202Z,1003.46
2019-05-18T01:21:16.165Z,1003.44
2019-05-18T01:22:16.155Z,1003.46
2019-05-18T01:23:16.143Z,1003.47
2019-05-18T01:24:16.137Z,1003.42
2019-05-18T01:25:16.146Z,1003.40
2019-05-18T01:26:16.111Z,1003.42
2019-05-18T01:27:16.101Z,1003.41
2019-05-18T01:28:16.090Z,1003.38
2019-05-18T01:29:16.075Z,1003.40
2019-05-18T01:30:16.090Z,1003.39
2019-05-18T01:31:16.056Z,1003.32
2019-05-18T01:32:16.043Z,1003.37
2019-05-18T01:33:16.034Z,1003.35
2019-05-18T01:34:16.020Z,1003.32
2019-05-18T01:35:16.034Z,1003.36
2019-05-18T01:36:16.001Z,1003.34
2019-05-18T01:37:15.987Z,1003.33
2019-05-18T01:38:15.977Z,1003.39
2019-05-18T01:39:15.970Z,1003.41
2019-05-18T01:40:15.983Z,1003.40
2019-05-18T01:41:15.958Z,1003.40
2019-05-18T01:42:15.933Z,1003.41
2019-05-18T01:43:15.919Z,1003.41
2019-05-18T01:44:15.908Z,1003.49
2019-05-18T01:45:17.476Z,1003.51
2019-05-18T01:46:15.885Z,1003.48
2019-05-18T01:47:15.876Z,1003.54
2019-05-18T01:48:15.866Z,1003.53
2019-05-18T01:49:15.851Z,1003.53
2019-05-18T01:50:15.865Z,1003.51
2019-05-18T01:51:15.830Z,1003.52
2019-05-18T01:52:15.821Z,1003.50
2019-05-18T01:53:15.810Z,1003.50
2019-05-18T01:54:15.801Z,1003.48
2019-05-18T01:55:15.811Z,1003.51
2019-05-18T01:56:15.777Z,1003.49
2019-05-18T01:57:15.766Z,1003.47
2019-05-18T01:58:15.756Z,1003.49
2019-05-18T01:59:15.748Z,1003.50
2019-05-18T02:00:15.759Z,1003.50
2019-05-18T02:01:15.723Z,1003.45
2019-05-18T02:02:15.711Z,1003.46
2019-05-18T02:03:15.701Z,1003.46
2019-05-18T02:04:15.691Z,1003.45
2019-05-18T02:05:15.703Z,1003.42
2019-05-18T02:06:15.670Z,1003.47
2019-05-18T02:07:15.659Z,1003.48
2019-05-18T02:08:15.650Z,1003.48
2019-05-18T02:09:15.636Z,1003.49
2019-05-18T02:10:15.654Z,1003.49
2019-05-18T02:11:15.615Z,1003.51
2019-05-18T02:12:15.604Z,1003.47
2019-05-18T02:13:15.593Z,1003.44
2019-05-18T02:14:15.584Z,1003.43
2019-05-18T02:15:15.598Z,1003.47
2019-05-18T02:16:15.561Z,1003.47
2019-05-18T02:17:15.551Z,1003.51
2019-05-18T02:18:28.219Z,1003.51
2019-05-18T02:19:16.528Z,1003.48
2019-05-18T02:20:15.554Z,1003.52
2019-05-18T02:21:15.508Z,1003.46
2019-05-18T02:22:15.499Z,1003.48
2019-05-18T02:23:15.487Z,1003.51
2019-05-18T02:24:15.476Z,1003.53
2019-05-18T02:25:15.488Z,1003.54
2019-05-18T02:26:15.454Z,1003.53
2019-05-18T02:27:15.442Z,1003.49
2019-05-18T02:28:15.431Z,1003.52
2019-05-18T02:29:15.422Z,1003.51
2019-05-18T02:30:17.456Z,1003.51
2019-05-18T02:31:15.402Z,1003.50
2019-05-18T02:32:15.388Z,1003.50
2019-05-18T02:33:15.384Z,1003.48
2019-05-18T02:34:15.368Z,1003.48
2019-05-18T02:35:15.381Z,1003.50
2019-05-18T02:36:15.346Z,1003.47
2019-05-18T02:37:15.335Z,1003.50
2019-05-18T02:38:15.334Z,1003.48
2019-05-18T02:39:15.314Z,1003.50
2019-05-18T02:40:15.331Z,1003.50
2019-05-18T02:41:15.291Z,1003.52
2019-05-18T02:42:15.281Z,1003.51
2019-05-18T02:43:15.292Z,1003.47
2019-05-18T02:44:15.267Z,1003.45
2019-05-18T02:45:15.275Z,1003.43
2019-05-18T02:46:15.237Z,1003.38
2019-05-18T02:47:15.225Z,1003.41
2019-05-18T02:48:15.218Z,1003.40
2019-05-18T02:49:15.205Z,1003.33
2019-05-18T02:50:15.223Z,1003.35
2019-05-18T02:51:15.185Z,1003.36
2019-05-18T02:52:15.172Z,1003.35
2019-05-18T02:53:15.162Z,1003.35
2019-05-18T02:54:15.151Z,1003.30
2019-05-18T02:55:15.164Z,1003.33
2019-05-18T02:56:15.131Z,1003.27
2019-05-18T02:57:15.118Z,1003.25
2019-05-18T02:58:15.109Z,1003.24
2019-05-18T02:59:15.099Z,1003.24
2019-05-18T03:00:15.119Z,1003.25
2019-05-18T03:01:15.079Z,1003.26
2019-05-18T03:02:15.073Z,1003.26
2019-05-18T03:03:15.053Z,1003.30
2019-05-18T03:04:15.045Z,1003.31
2019-05-18T03:05:15.055Z,1003.32
2019-05-18T03:06:15.031Z,1003.31
2019-05-18T03:07:15.011Z,1003.31
2019-05-18T03:08:14.998Z,1003.35
2019-05-18T03:09:15.000Z,1003.32
2019-05-18T03:10:15.002Z,1003.31
2019-05-18T03:11:14.967Z,1003.32
2019-05-18T03:12:14.956Z,1003.38
2019-05-18T03:13:14.942Z,1003.32
2019-05-18T03:14:14.930Z,1003.32
2019-05-18T03:15:14.947Z,1003.35
2019-05-18T03:16:14.910Z,1003.32
2019-05-18T03:17:14.898Z,1003.33
2019-05-18T03:18:14.888Z,1003.36
2019-05-18T03:19:14.875Z,1003.30
2019-05-18T03:20:14.894Z,1003.35
2019-05-18T03:21:14.855Z,1003.38
2019-05-18T03:22:14.848Z,1003.43
2019-05-18T03:23:14.837Z,1003.40
2019-05-18T03:24:14.821Z,1003.42
2019-05-18T03:25:14.846Z,1003.41
2019-05-18T03:26:14.797Z,1003.40
2019-05-18T03:27:14.789Z,1003.38
2019-05-18T03:28:14.778Z,1003.46
2019-05-18T03:29:14.766Z,1003.42
2019-05-18T03:30:14.788Z,1003.41
2019-05-18T03:31:14.745Z,1003.36
2019-05-18T03:32:14.743Z,1003.41
2019-05-18T03:33:14.723Z,1003.42
2019-05-18T03:34:14.711Z,1003.45
2019-05-18T03:35:14.724Z,1003.44
2019-05-18T03:36:14.712Z,1003.46
2019-05-18T03:37:14.684Z,1003.46
2019-05-18T03:38:14.665Z,1003.37
2019-05-18T03:39:14.655Z,1003.40
2019-05-18T03:40:14.671Z,1003.38
2019-05-18T03:41:14.634Z,1003.39
2019-05-18T03:42:14.624Z,1003.32
2019-05-18T03:43:14.610Z,1003.37
2019-05-18T03:44:14.599Z,1003.37
2019-05-18T03:45:14.613Z,1003.37
2019-05-18T03:46:14.577Z,1003.37
2019-05-18T03:47:14.607Z,1003.37
2019-05-18T03:48:14.555Z,1003.38
2019-05-18T03:49:26.309Z,1003.37
2019-05-18T03:50:15.558Z,1003.38
2019-05-18T03:51:14.522Z,1003.42
2019-05-18T03:52:14.516Z,1003.39
2019-05-18T03:53:18.031Z,1003.41
2019-05-18T03:54:14.489Z,1003.39
2019-05-18T03:55:14.504Z,1003.41
2019-05-18T03:56:14.466Z,1003.39
2019-05-18T03:57:14.455Z,1003.36
2019-05-18T03:58:14.445Z,1003.37
2019-05-18T03:59:14.433Z,1003.34
2019-05-18T04:00:14.446Z,1003.33
2019-05-18T04:01:14.411Z,1003.33
2019-05-18T04:02:14.406Z,1003.32
2019-05-18T04:03:14.408Z,1003.32
2019-05-18T04:04:18.295Z,1003.32
2019-05-18T04:05:14.392Z,1003.35
2019-05-18T04:06:14.355Z,1003.35
2019-05-18T04:07:14.352Z,1003.35
2019-05-18T04:08:14.337Z,1003.31
2019-05-18T04:09:14.324Z,1003.32
2019-05-18T04:10:14.339Z,1003.30
2019-05-18T04:11:14.301Z,1003.30
2019-05-18T04:12:14.290Z,1003.31
2019-05-18T04:13:14.280Z,1003.27
2019-05-18T04:14:14.271Z,1003.28
2019-05-18T04:15:14.281Z,1003.28
2019-05-18T04:16:14.247Z,1003.31
2019-05-18T04:17:14.235Z,1003.30
2019-05-18T04:18:14.229Z,1003.28
2019-05-18T04:19:14.211Z,1003.29
2019-05-18T04:20:14.226Z,1003.29
2019-05-18T04:21:14.191Z,1003.27
2019-05-18T04:22:14.178Z,1003.27
2019-05-18T04:23:14.170Z,1003.31
2019-05-18T04:24:14.161Z,1003.28
2019-05-18T04:25:14.175Z,1003.27
2019-05-18T04:26:14.138Z,1003.28
2019-05-18T04:27:14.127Z,1003.33
2019-05-18T04:28:14.116Z,1003.27
2019-05-18T04:29:14.105Z,1003.25
2019-05-18T04:30:14.120Z,1003.23
2019-05-18T04:31:14.084Z,1003.25
2019-05-18T04:32:14.074Z,1003.26
2019-05-18T04:33:14.061Z,1003.26
2019-05-18T04:34:14.055Z,1003.27
2019-05-18T04:35:14.062Z,1003.25
2019-05-18T04:36:14.027Z,1003.24
2019-05-18T04:37:14.020Z,1003.24
2019-05-18T04:38:14.012Z,1003.21
2019-05-18T04:39:13.997Z,1003.23
2019-05-18T04:40:14.008Z,1003.26
2019-05-18T04:41:13.976Z,1003.25
2019-05-18T04:42:13.963Z,1003.26
2019-05-18T04:43:13.952Z,1003.28
2019-05-18T04:44:13.939Z,1003.31
2019-05-18T04:45:13.956Z,1003.29
2019-05-18T04:46:13.923Z,1003.32
2019-05-18T04:47:13.907Z,1003.36
2019-05-18T04:48:13.897Z,1003.33
2019-05-18T04:49:13.890Z,1003.33
2019-05-18T04:50:13.898Z,1003.35
2019-05-18T04:51:13.868Z,1003.33
2019-05-18T04:52:13.853Z,1003.30
2019-05-18T04:53:13.841Z,1003.28
2019-05-18T04:54:13.833Z,1003.30
2019-05-18T04:55:13.849Z,1003.31
2019-05-18T04:56:13.831Z,1003.33
2019-05-18T04:57:13.796Z,1003.33
2019-05-18T04:58:13.786Z,1003.29
2019-05-18T04:59:13.775Z,1003.26
2019-05-18T05:00:13.789Z,1003.23
2019-05-18T05:01:13.754Z,1003.26
2019-05-18T05:02:13.762Z,1003.29
2019-05-18T05:03:13.731Z,1003.27
2019-05-18T05:04:13.720Z,1003.24
2019-05-18T05:05:13.749Z,1003.29
2019-05-18T05:06:13.700Z,1003.29
2019-05-18T05:07:13.693Z,1003.27
2019-05-18T05:08:13.698Z,1003.27
2019-05-18T05:09:13.665Z,1003.23
2019-05-18T05:10:13.680Z,1003.24
2019-05-18T05:11:13.642Z,1003.29
2019-05-18T05:12:13.633Z,1003.27
2019-05-18T05:13:13.621Z,1003.28
2019-05-18T05:14:13.619Z,1003.29
2019-05-18T05:15:13.623Z,1003.23
2019-05-18T05:16:13.587Z,1003.23
2019-05-18T05:17:13.579Z,1003.25
2019-05-18T05:18:13.564Z,1003.22
2019-05-18T05:19:13.557Z,1003.25
2019-05-18T05:20:19.945Z,1003.25
2019-05-18T05:21:14.531Z,1003.25
2019-05-18T05:22:13.523Z,1003.24
2019-05-18T05:23:13.516Z,1003.24
2019-05-18T05:24:13.502Z,1003.17
2019-05-18T05:25:13.525Z,1003.23
2019-05-18T05:26:13.480Z,1003.21
2019-05-18T05:27:13.499Z,1003.22
2019-05-18T05:28:13.460Z,1003.22
2019-05-18T05:29:13.448Z,1003.14
2019-05-18T05:30:13.467Z,1003.17
2019-05-18T05:31:13.435Z,1003.19
2019-05-18T05:32:13.418Z,1003.19
2019-05-18T05:33:13.404Z,1003.18
2019-05-18T05:34:13.399Z,1003.20
2019-05-18T05:35:13.409Z,1003.19
2019-05-18T05:36:13.371Z,1003.22
2019-05-18T05:37:13.362Z,1003.18
2019-05-18T05:38:13.351Z,1003.25
2019-05-18T05:39:13.339Z,1003.21
2019-05-18T05:40:13.357Z,1003.25
2019-05-18T05:41:16.664Z,1003.23
2019-05-18T05:42:13.306Z,1003.25
2019-05-18T05:43:13.297Z,1003.23
2019-05-18T05:44:13.283Z,1003.23
2019-05-18T05:45:13.326Z,1003.27
2019-05-18T05:46:13.266Z,1003.28
2019-05-18T05:47:13.252Z,1003.28
2019-05-18T05:48:13.240Z,1003.32
2019-05-18T05:49:13.229Z,1003.34
2019-05-18T05:50:13.244Z,1003.35
2019-05-18T05:51:13.205Z,1003.33
2019-05-18T05:52:13.194Z,1003.33
2019-05-18T05:53:13.181Z,1003.29
2019-05-18T05:54:13.171Z,1003.29
2019-05-18T05:55:13.190Z,1003.34
2019-05-18T05:56:13.149Z,1003.33
2019-05-18T05:57:13.140Z,1003.33
2019-05-18T05:58:13.130Z,1003.37
2019-05-18T05:59:13.122Z,1003.39
2019-05-18T06:00:13.133Z,1003.35
2019-05-18T06:01:13.159Z,1003.32
2019-05-18T06:02:13.084Z,1003.35
2019-05-18T06:03:13.074Z,1003.37
2019-05-18T06:04:13.065Z,1003.33
2019-05-18T06:05:13.076Z,1003.37
2019-05-18T06:06:13.041Z,1003.35
2019-05-18T06:07:13.028Z,1003.37
2019-05-18T06:08:13.020Z,1003.38
2019-05-18T06:09:13.008Z,1003.37
2019-05-18T06:10:13.022Z,1003.42
2019-05-18T06:11:12.990Z,1003.38
2019-05-18T06:12:12.975Z,1003.42
2019-05-18T06:13:12.963Z,1003.39
2019-05-18T06:14:12.952Z,1003.43
2019-05-18T06:15:12.965Z,1003.39
2019-05-18T06:16:12.931Z,1003.44
2019-05-18T06:17:12.920Z,1003.43
2019-05-18T06:18:12.911Z,1003.40
2019-05-18T06:19:12.897Z,1003.42
2019-05-18T06:20:12.921Z,1003.43
2019-05-18T06:21:12.923Z,1003.43
2019-05-18T06:22:12.864Z,1003.41
2019-05-18T06:23:12.862Z,1003.41
2019-05-18T06:24:12.842Z,1003.42
2019-05-18T06:25:13.089Z,1003.42
2019-05-18T06:26:12.824Z,1003.44
2019-05-18T06:27:12.809Z,1003.39
2019-05-18T06:28:12.798Z,1003.39
2019-05-18T06:29:12.786Z,1003.31
2019-05-18T06:30:12.801Z,1003.36
2019-05-18T06:31:12.769Z,1003.42
2019-05-18T06:32:12.756Z,1003.37
2019-05-18T06:33:12.742Z,1003.40
2019-05-18T06:34:12.733Z,1003.45
2019-05-18T06:35:12.746Z,1003.40
2019-05-18T06:36:12.714Z,1003.40
2019-05-18T06:37:12.708Z,1003.42
2019-05-18T06:38:12.689Z,1003.40
2019-05-18T06:39:12.678Z,1003.39
2019-05-18T06:40:12.696Z,1003.36
2019-05-18T06:41:12.660Z,1003.40
2019-05-18T06:42:12.645Z,1003.41
2019-05-18T06:43:12.634Z,1003.41
2019-05-18T06:44:12.624Z,1003.39
2019-05-18T06:45:12.639Z,1003.44
2019-05-18T06:46:12.602Z,1003.41
2019-05-18T06:47:12.590Z,1003.36
2019-05-18T06:48:12.583Z,1003.35
2019-05-18T06:49:12.619Z,1003.38
2019-05-18T06:50:13.335Z,1003.38
2019-05-18T06:51:12.548Z,1003.34
2019-05-18T06:52:12.537Z,1003.39
2019-05-18T06:53:12.524Z,1003.34
2019-05-18T06:54:12.515Z,1003.35
2019-05-18T06:55:12.529Z,1003.35
2019-05-18T06:56:12.500Z,1003.34
2019-05-18T06:57:12.488Z,1003.36
2019-05-18T06:58:12.470Z,1003.43
2019-05-18T06:59:12.460Z,1003.42
2019-05-18T07:00:12.474Z,1003.42
2019-05-18T07:01:12.438Z,1003.42
2019-05-18T07:02:12.434Z,1003.40
2019-05-18T07:03:12.417Z,1003.39
2019-05-18T07:04:12.403Z,1003.42
2019-05-18T07:05:12.417Z,1003.44
2019-05-18T07:06:12.381Z,1003.40
2019-05-18T07:07:12.370Z,1003.43
2019-05-18T07:08:12.359Z,1003.43
2019-05-18T07:09:14.230Z,1003.39
2019-05-18T07:10:12.360Z,1003.41
2019-05-18T07:11:12.325Z,1003.41
2019-05-18T07:12:12.315Z,1003.42
2019-05-18T07:13:12.306Z,1003.44
2019-05-18T07:14:24.914Z,1003.45
2019-05-18T07:15:13.333Z,1003.42
2019-05-18T07:16:12.271Z,1003.41
2019-05-18T07:17:12.272Z,1003.42
2019-05-18T07:18:12.248Z,1003.41
2019-05-18T07:19:12.239Z,1003.30
2019-05-18T07:20:12.250Z,1003.32
2019-05-18T07:21:22.030Z,1003.34
2019-05-18T07:22:13.204Z,1003.36
2019-05-18T07:23:12.234Z,1003.30
2019-05-18T07:24:12.188Z,1003.30
2019-05-18T07:25:12.221Z,1003.28
2019-05-18T07:26:12.165Z,1003.29
2019-05-18T07:27:12.150Z,1003.29
2019-05-18T07:28:12.161Z,1003.30
2019-05-18T07:29:12.142Z,1003.23
2019-05-18T07:30:12.144Z,1003.22
2019-05-18T07:31:12.108Z,1003.29
2019-05-18T07:32:12.105Z,1003.27
2019-05-18T07:33:12.085Z,1003.28
2019-05-18T07:34:12.075Z,1003.28
2019-05-18T07:35:12.093Z,1003.27
2019-05-18T07:36:12.052Z,1003.26
2019-05-18T07:37:12.042Z,1003.28
2019-05-18T07:38:12.036Z,1003.24
2019-05-18T07:39:12.022Z,1003.28
2019-05-18T07:40:12.033Z,1003.27
2019-05-18T07:41:11.998Z,1003.26
2019-05-18T07:42:11.986Z,1003.25
2019-05-18T07:43:11.980Z,1003.25
2019-05-18T07:44:11.964Z,1003.24
2019-05-18T07:45:11.979Z,1003.19
2019-05-18T07:46:11.943Z,1003.20
2019-05-18T07:47:11.932Z,1003.22
2019-05-18T07:48:11.924Z,1003.21
2019-05-18T07:49:11.909Z,1003.16
2019-05-18T07:50:11.923Z,1003.11
2019-05-18T07:51:11.887Z,1003.14
2019-05-18T07:52:11.877Z,1003.10
2019-05-18T07:53:11.868Z,1003.08
2019-05-18T07:54:11.874Z,1003.07
2019-05-18T07:55:11.866Z,1003.05
2019-05-18T07:56:11.831Z,1003.04
2019-05-18T07:57:11.824Z,1002.99
2019-05-18T07:58:11.816Z,1003.05
2019-05-18T07:59:11.800Z,1002.95
2019-05-18T08:00:11.824Z,1003.00
2019-05-18T08:01:11.802Z,1002.97
2019-05-18T08:02:11.768Z,1002.97
2019-05-18T08:03:11.761Z,1002.99
2019-05-18T08:04:11.746Z,1002.97
2019-05-18T08:05:11.762Z,1003.01
2019-05-18T08:06:11.727Z,1002.92
2019-05-18T08:07:11.716Z,1003.00
2019-05-18T08:08:11.710Z,1002.97
2019-05-18T08:09:11.693Z,1002.94
2019-05-18T08:10:11.706Z,1002.97
2019-05-18T08:11:11.672Z,1002.93
2019-05-18T08:12:11.661Z,1003.01
2019-05-18T08:13:11.647Z,1002.99
2019-05-18T08:14:11.640Z,1002.97
2019-05-18T08:15:11.654Z,1002.99
2019-05-18T08:16:11.615Z,1002.97
2019-05-18T08:17:11.606Z,1002.99
2019-05-18T08:18:11.596Z,1003.01
2019-05-18T08:19:11.583Z,1003.00
2019-05-18T08:20:11.600Z,1003.02
2019-05-18T08:21:11.560Z,1003.01
2019-05-18T08:22:11.550Z,1003.05
2019-05-18T08:23:11.541Z,1003.03
2019-05-18T08:24:11.551Z,1003.03
2019-05-18T08:25:11.544Z,1003.03
2019-05-18T08:26:11.505Z,1003.06
2019-05-18T08:27:11.495Z,1002.98
2019-05-18T08:28:11.483Z,1002.91
2019-05-18T08:29:11.527Z,1002.94
2019-05-18T08:30:11.539Z,1002.91
2019-05-18T08:31:11.452Z,1002.89
2019-05-18T08:32:11.439Z,1002.88
2019-05-18T08:33:11.438Z,1002.83
2019-05-18T08:34:11.414Z,1002.83
2019-05-18T08:35:11.440Z,1002.79
2019-05-18T08:36:11.395Z,1002.84
2019-05-18T08:37:11.383Z,1002.82
2019-05-18T08:38:11.372Z,1002.78
2019-05-18T08:39:11.367Z,1002.77
2019-05-18T08:40:11.375Z,1002.72
2019-05-18T08:41:11.340Z,1002.73
2019-05-18T08:42:11.330Z,1002.74
2019-05-18T08:43:11.318Z,1002.69
2019-05-18T08:44:11.314Z,1002.65
2019-05-18T08:45:11.321Z,1002.62
2019-05-18T08:46:11.295Z,1002.64
2019-05-18T08:47:11.277Z,1002.58
2019-05-18T08:48:11.265Z,1002.62
2019-05-18T08:49:11.254Z,1002.58
2019-05-18T08:50:11.275Z,1002.60
2019-05-18T08:51:11.233Z,1002.56
2019-05-18T08:52:11.223Z,1002.59
2019-05-18T08:53:11.213Z,1002.55
2019-05-18T08:54:11.202Z,1002.56
2019-05-18T08:55:11.214Z,1002.51
2019-05-18T08:56:11.180Z,1002.52
2019-05-18T08:57:11.170Z,1002.50
2019-05-18T08:58:11.163Z,1002.47
2019-05-18T08:59:11.150Z,1002.47
2019-05-18T09:00:11.161Z,1002.50
2019-05-18T09:01:11.129Z,1002.48
2019-05-18T09:02:11.117Z,1002.47
2019-05-18T09:03:11.106Z,1002.50
2019-05-18T09:04:11.095Z,1002.55
2019-05-18T09:05:11.109Z,1002.52
2019-05-18T09:06:11.072Z,1002.49
2019-05-18T09:07:11.064Z,1002.45
2019-05-18T09:08:11.054Z,1002.45
2019-05-18T09:09:11.042Z,1002.40
2019-05-18T09:10:11.056Z,1002.45
2019-05-18T09:11:11.021Z,1002.43
2019-05-18T09:12:11.008Z,1002.45
2019-05-18T09:13:10.998Z,1002.37
2019-05-18T09:14:10.986Z,1002.45
2019-05-18T09:15:11.001Z,1002.37
2019-05-18T09:16:10.975Z,1002.34
2019-05-18T09:17:10.955Z,1002.37
2019-05-18T09:18:10.941Z,1002.33
2019-05-18T09:19:10.929Z,1002.36
2019-05-18T09:20:10.945Z,1002.31
2019-05-18T09:21:10.917Z,1002.34
2019-05-18T09:22:22.495Z,1002.36
2019-05-18T09:23:11.885Z,1002.39
2019-05-18T09:24:10.885Z,1002.39
2019-05-18T09:25:10.898Z,1002.30
2019-05-18T09:26:10.852Z,1002.36
2019-05-18T09:27:10.844Z,1002.31
2019-05-18T09:28:10.838Z,1002.31
2019-05-18T09:29:10.820Z,1002.26
2019-05-18T09:30:10.886Z,1002.34
2019-05-18T09:31:10.797Z,1002.28
2019-05-18T09:32:10.794Z,1002.32
2019-05-18T09:33:10.779Z,1002.33
2019-05-18T09:34:10.768Z,1002.34
2019-05-18T09:35:10.784Z,1002.33
2019-05-18T09:36:10.747Z,1002.29
2019-05-18T09:37:10.733Z,1002.29
2019-05-18T09:38:10.723Z,1002.23
2019-05-18T09:39:10.711Z,1002.21
2019-05-18T09:40:10.727Z,1002.24
2019-05-18T09:41:10.698Z,1002.22
2019-05-18T09:42:10.680Z,1002.19
2019-05-18T09:43:10.669Z,1002.22
2019-05-18T09:44:10.656Z,1002.19
2019-05-18T09:45:10.671Z,1002.23
2019-05-18T09:46:10.637Z,1002.29
2019-05-18T09:47:10.627Z,1002.23
2019-05-18T09:48:10.617Z,1002.21
2019-05-18T09:49:10.605Z,1002.14
2019-05-18T09:50:10.617Z,1002.10
2019-05-18T09:51:10.583Z,1002.14
2019-05-18T09:52:10.578Z,1002.14
2019-05-18T09:53:10.560Z,1002.14
2019-05-18T09:54:10.550Z,1002.12
2019-05-18T09:55:10.564Z,1002.11
2019-05-18T09:56:10.538Z,1002.09
2019-05-18T09:57:10.518Z,1002.07
2019-05-18T09:58:10.520Z,1002.08
2019-05-18T09:59:10.497Z,1002.11
2019-05-18T10:00:10.525Z,1002.07
2019-05-18T10:01:10.478Z,1002.07
2019-05-18T10:02:10.466Z,1002.03
2019-05-18T10:03:10.496Z,1002.01
2019-05-18T10:04:10.445Z,1002.04
2019-05-18T10:05:10.460Z,1002.00
2019-05-18T10:06:10.425Z,1002.02
2019-05-18T10:07:10.411Z,1002.02
2019-05-18T10:08:10.407Z,1002.05
2019-05-18T10:09:10.393Z,1001.99
2019-05-18T10:10:10.429Z,1001.92
2019-05-18T10:11:10.368Z,1001.97
2019-05-18T10:12:10.358Z,1001.92
2019-05-18T10:13:10.347Z,1002.01
2019-05-18T10:14:10.335Z,1001.96
2019-05-18T10:15:10.363Z,1001.91
2019-05-18T10:16:10.315Z,1001.92
2019-05-18T10:17:10.304Z,1001.94
2019-05-18T10:18:10.291Z,1001.99
2019-05-18T10:19:10.280Z,1002.02
2019-05-18T10:20:10.295Z,1001.94
2019-05-18T10:21:10.298Z,1001.99
2019-05-18T10:22:10.248Z,1001.90
2019-05-18T10:23:13.677Z,1001.87
2019-05-18T10:24:10.226Z,1001.85
2019-05-18T10:25:10.249Z,1001.86
2019-05-18T10:26:10.207Z,1001.84
2019-05-18T10:27:10.192Z,1001.85
2019-05-18T10:28:10.182Z,1001.83
2019-05-18T10:29:10.171Z,1001.84
2019-05-18T10:30:10.185Z,1001.80
2019-05-18T10:31:10.150Z,1001.88
2019-05-18T10:32:10.138Z,1001.77
2019-05-18T10:33:10.127Z,1001.71
2019-05-18T10:34:10.117Z,1001.73
2019-05-18T10:35:10.130Z,1001.80
2019-05-18T10:36:11.746Z,1001.77
2019-05-18T10:37:10.083Z,1001.75
2019-05-18T10:38:10.073Z,1001.71
2019-05-18T10:39:10.066Z,1001.70
2019-05-18T10:40:10.082Z,1001.69
2019-05-18T10:41:10.042Z,1001.62
2019-05-18T10:42:10.032Z,1001.65
2019-05-18T10:43:10.072Z,1001.64
2019-05-18T10:44:10.013Z,1001.67
2019-05-18T10:45:10.080Z,1001.63
2019-05-18T10:46:09.987Z,1001.60
2019-05-18T10:47:09.978Z,1001.61
2019-05-18T10:48:09.979Z,1001.64
2019-05-18T10:49:09.956Z,1001.54
2019-05-18T10:50:09.995Z,1001.50
2019-05-18T10:51:09.937Z,1001.52
2019-05-18T10:52:09.927Z,1001.59
2019-05-18T10:53:09.914Z,1001.51
2019-05-18T10:54:09.903Z,1001.53
2019-05-18T10:55:09.921Z,1001.52
2019-05-18T10:56:09.882Z,1001.46
2019-05-18T10:57:09.872Z,1001.49
2019-05-18T10:58:09.861Z,1001.47
2019-05-18T10:59:09.850Z,1001.41
2019-05-18T11:00:09.892Z,1001.44
2019-05-18T11:01:09.829Z,1001.38
2019-05-18T11:02:09.818Z,1001.42
2019-05-18T11:03:09.809Z,1001.42
2019-05-18T11:04:09.799Z,1001.47
2019-05-18T11:05:09.810Z,1001.41
2019-05-18T11:06:09.774Z,1001.32
2019-05-18T11:07:09.764Z,1001.39
2019-05-18T11:08:09.752Z,1001.38
2019-05-18T11:09:09.745Z,1001.38
2019-05-18T11:10:09.757Z,1001.30
2019-05-18T11:11:09.721Z,1001.32
2019-05-18T11:12:09.709Z,1001.29
2019-05-18T11:13:09.699Z,1001.26
2019-05-18T11:14:09.690Z,1001.28
2019-05-18T11:15:09.714Z,1001.29
2019-05-18T11:16:09.671Z,1001.35
2019-05-18T11:17:09.656Z,1001.29
2019-05-18T11:18:09.644Z,1001.35
2019-05-18T11:19:09.635Z,1001.32
2019-05-18T11:20:09.652Z,1001.32
2019-05-18T11:21:09.623Z,1001.31
2019-05-18T11:22:09.606Z,1001.39
2019-05-18T11:23:09.592Z,1001.46
2019-05-18T11:24:09.581Z,1001.45
2019-05-18T11:25:11.158Z,1001.43
2019-05-18T11:26:09.571Z,1001.37
2019-05-18T11:27:09.549Z,1001.42
2019-05-18T11:28:09.540Z,1001.32
2019-05-18T11:29:09.527Z,1001.34
2019-05-18T11:30:09.740Z,1001.37
2019-05-18T11:31:09.506Z,1001.31
2019-05-18T11:32:09.497Z,1001.38
2019-05-18T11:33:09.487Z,1001.36
2019-05-18T11:34:09.473Z,1001.36
2019-05-18T11:35:09.488Z,1001.35
2019-05-18T11:36:09.458Z,1001.26
2019-05-18T11:37:09.443Z,1001.28
2019-05-18T11:38:09.435Z,1001.33
2019-05-18T11:39:09.431Z,1001.37
2019-05-18T11:40:09.477Z,1001.35
2019-05-18T11:41:09.399Z,1001.40
2019-05-18T11:42:09.390Z,1001.27
2019-05-18T11:43:09.384Z,1001.35
2019-05-18T11:44:10.937Z,1001.41
2019-05-18T11:45:09.386Z,1001.41
2019-05-18T11:46:09.357Z,1001.37
2019-05-18T11:47:09.338Z,1001.37
2019-05-18T11:48:09.328Z,1001.27
2019-05-18T11:49:09.316Z,1001.37
2019-05-18T11:50:09.354Z,1001.26
2019-05-18T11:51:09.297Z,1001.25
2019-05-18T11:52:09.287Z,1001.40
2019-05-18T11:53:09.343Z,1001.43
2019-05-18T11:54:09.270Z,1001.36
2019-05-18T11:55:09.279Z,1001.38
2019-05-18T11:56:09.246Z,1001.34
2019-05-18T11:57:09.239Z,1001.33
2019-05-18T11:58:09.222Z,1001.39
2019-05-18T11:59:09.211Z,1001.24
2019-05-18T12:00:09.224Z,1001.29
2019-05-18T12:01:09.191Z,1001.46
2019-05-18T12:02:09.180Z,1001.42
2019-05-18T12:03:09.176Z,1001.40
2019-05-18T12:04:09.159Z,1001.34
2019-05-18T12:05:09.172Z,1001.34