createdAt,value
2018-08-28T00:00:43.503Z,0.00
2018-08-28T00:01:42.781Z,0.00
2018-08-28T00:02:42.789Z,0.00
2018-08-28T00:03:43.180Z,0.00
2018-08-28T00:04:43.282Z,0.00
2018-08-28T00:05:43.527Z,0.00
2018-08-28T00:06:43.206Z,0.00
2018-08-28T00:07:42.742Z,0.00
2018-08-28T00:08:43.016Z,0.00
2018-08-28T00:09:42.972Z,0.00
2018-08-28T00:10:42.650Z,0.00
2018-08-28T00:11:42.698Z,0.00
2018-08-28T00:12:42.787Z,0.00
2018-08-28T00:13:42.932Z,0.00
2018-08-28T00:14:42.593Z,0.00
2018-08-28T00:15:42.582Z,0.00
2018-08-28T00:16:43.203Z,0.00
2018-08-28T00:17:42.551Z,0.00
2018-08-28T00:18:42.861Z,0.00
2018-08-28T00:19:42.726Z,0.00
2018-08-28T00:20:42.569Z,0.00
2018-08-28T00:21:42.680Z,0.00
2018-08-28T00:22:43.186Z,0.00
2018-08-28T00:23:42.762Z,0.00
2018-08-28T00:24:42.803Z,0.00
2018-08-28T00:25:42.825Z,0.00
2018-08-28T00:26:42.516Z,0.00
2018-08-28T00:27:42.875Z,0.00
2018-08-28T00:28:42.782Z,0.00
2018-08-28T00:29:42.713Z,0.00
2018-08-28T00:30:42.434Z,0.00
2018-08-28T00:31:42.527Z,0.00
2018-08-28T00:32:42.795Z,0.00
2018-08-28T00:33:42.880Z,0.00
2018-08-28T00:34:42.813Z,0.00
2018-08-28T00:35:42.835Z,0.00
2018-08-28T00:36:42.682Z,0.00
2018-08-28T00:37:42.624Z,0.00
2018-08-28T00:38:42.486Z,0.00
2018-08-28T00:39:42.867Z,0.00
2018-08-28T00:40:42.335Z,0.00
2018-08-28T00:41:42.627Z,0.00
2018-08-28T00:42:42.512Z,0.00
2018-08-28T00:43:42.368Z,0.00
2018-08-28T00:44:42.563Z,0.00
2018-08-28T00:45:42.799Z,0.00
2018-08-28T00:46:42.243Z,0.00
2018-08-28T00:47:42.817Z,0.00
2018-08-28T00:48:42.471Z,0.00
2018-08-28T00:49:42.325Z,0.00
2018-08-28T00:50:42.310Z,0.00
2018-08-28T00:51:42.251Z,0.00
2018-08-28T00:52:42.291Z,0.00
2018-08-28T00:53:42.533Z,0.00
2018-08-28T00:54:42.207Z,0.00
2018-08-28T00:55:42.285Z,0.00
2018-08-28T00:56:42.235Z,0.00
2018-08-28T00:57:42.279Z,0.00
2018-08-28T00:58:42.191Z,0.00
2018-08-28T00:59:42.269Z,0.00
2018-08-28T01:00:42.186Z,0.00
2018-08-28T01:01:42.117Z,0.00
2018-08-28T01:02:42.130Z,0.00
2018-08-28T01:03:42.041Z,0.00
2018-08-28T01:04:42.151Z,0.00
2018-08-28T01:05:42.070Z,0.00
2018-08-28T01:06:42.049Z,0.00
2018-08-28T01:07:42.021Z,0.00
2018-08-28T01:08:42.042Z,0.00
2018-08-28T01:09:42.008Z,0.00
2018-08-28T01:10:41.980Z,0.00
2018-08-28T01:11:41.981Z,0.00
2018-08-28T01:12:41.948Z,0.00
2018-08-28T01:13:42.054Z,0.00
2018-08-28T01:14:41.948Z,0.00
2018-08-28T01:15:41.935Z,0.00
2018-08-28T01:16:41.891Z,0.00
2018-08-28T01:17:41.912Z,0.00
2018-08-28T01:18:41.935Z,0.00
2018-08-28T01:19:42.307Z,0.00
2018-08-28T01:20:41.877Z,0.00
2018-08-28T01:21:41.844Z,0.00
2018-08-28T01:22:41.835Z,0.00
2018-08-28T01:23:41.849Z,0.00
2018-08-28T01:24:41.875Z,0.00
2018-08-28T01:25:41.813Z,0.00
2018-08-28T01:26:42.838Z,0.00
2018-08-28T01:27:41.817Z,0.00
2018-08-28T01:28:41.777Z,0.00
2018-08-28T01:29:41.847Z,0.00
2018-08-28T01:30:41.761Z,0.00
2018-08-28T01:31:41.735Z,0.00
2018-08-28T01:32:41.749Z,0.00
2018-08-28T01:33:41.707Z,0.00
2018-08-28T01:34:41.757Z,0.00
2018-08-28T01:35:41.708Z,0.00
2018-08-28T01:36:41.674Z,0.00
2018-08-28T01:37:41.701Z,0.00
2018-08-28T01:38:41.663Z,0.00
2018-08-28T01:39:41.676Z,0.00
2018-08-28T01:40:41.696Z,0.00
2018-08-28T01:41:41.656Z,0.00
2018-08-28T01:42:41.621Z,0.00
2018-08-28T01:43:41.740Z,0.00
2018-08-28T01:44:41.659Z,0.00
2018-08-28T01:45:41.731Z,0.00
2018-08-28T01:46:41.716Z,0.00
2018-08-28T01:47:41.678Z,0.00
2018-08-28T01:48:41.596Z,0.00
2018-08-28T01:49:41.632Z,0.00
2018-08-28T01:50:41.629Z,0.00
2018-08-28T01:51:41.577Z,0.00
2018-08-28T01:52:41.508Z,0.00
2018-08-28T01:53:41.577Z,0.00
2018-08-28T01:54:41.493Z,0.00
2018-08-28T01:55:41.528Z,0.00
2018-08-28T01:56:41.488Z,0.00
2018-08-28T01:57:41.452Z,0.00
2018-08-28T01:58:41.445Z,0.00
2018-08-28T01:59:41.415Z,0.00
2018-08-28T02:00:41.481Z,0.00
2018-08-28T02:01:41.492Z,0.00
2018-08-28T02:02:41.383Z,0.00
2018-08-28T02:03:41.362Z,0.00
2018-08-28T02:04:42.368Z,0.00
2018-08-28T02:05:41.416Z,0.00
2018-08-28T02:06:41.334Z,0.00
2018-08-28T02:07:41.357Z,0.00
2018-08-28T02:08:41.349Z,0.00
2018-08-28T02:09:41.341Z,0.00
2018-08-28T02:10:41.365Z,0.00
2018-08-28T02:11:41.321Z,0.00
2018-08-28T02:12:41.279Z,0.00
2018-08-28T02:13:41.285Z,0.00
2018-08-28T02:14:41.261Z,0.00
2018-08-28T02:15:41.323Z,0.00
2018-08-28T02:16:41.781Z,0.00
2018-08-28T02:17:41.234Z,0.00
2018-08-28T02:18:41.245Z,0.00
2018-08-28T02:19:41.753Z,0.00
2018-08-28T02:20:41.251Z,0.00
2018-08-28T02:21:41.235Z,0.00
2018-08-28T02:22:41.188Z,0.00
2018-08-28T02:23:41.174Z,0.00
2018-08-28T02:24:41.148Z,0.00
2018-08-28T02:25:41.173Z,0.00
2018-08-28T02:26:41.130Z,0.00
2018-08-28T02:27:41.105Z,0.00
2018-08-28T02:28:41.099Z,0.00
2018-08-28T02:29:41.145Z,0.00
2018-08-28T02:30:41.100Z,0.00
2018-08-28T02:31:41.070Z,0.00
2018-08-28T02:32:41.061Z,0.00
2018-08-28T02:33:41.161Z,0.00
2018-08-28T02:34:41.067Z,0.00
2018-08-28T02:35:41.037Z,0.00
2018-08-28T02:36:41.029Z,0.00
2018-08-28T02:37:41.043Z,0.00
2018-08-28T02:38:40.990Z,0.00
2018-08-28T02:39:41.028Z,0.00
2018-08-28T02:40:40.990Z,0.00
2018-08-28T02:41:40.956Z,0.00
2018-08-28T02:42:40.940Z,0.00
2018-08-28T02:43:40.914Z,0.00
2018-08-28T02:44:40.919Z,0.00
2018-08-28T02:45:40.958Z,0.00
2018-08-28T02:46:40.929Z,0.00
2018-08-28T02:47:40.905Z,0.00
2018-08-28T02:48:40.918Z,0.00
2018-08-28T02:49:40.867Z,0.00
2018-08-28T02:50:40.902Z,0.00
2018-08-28T02:51:40.884Z,0.00
2018-08-28T02:52:40.820Z,0.00
2018-08-28T02:53:40.858Z,0.00
2018-08-28T02:54:40.803Z,0.00
2018-08-28T02:55:40.852Z,0.00
2018-08-28T02:56:40.782Z,0.00
2018-08-28T02:57:40.768Z,0.00
2018-08-28T02:58:40.764Z,0.00
2018-08-28T02:59:40.778Z,0.00
2018-08-28T03:00:40.828Z,0.00
2018-08-28T03:01:40.726Z,0.00
2018-08-28T03:02:40.719Z,0.00
2018-08-28T03:03:40.726Z,0.00
2018-08-28T03:04:40.686Z,0.00
2018-08-28T03:05:40.742Z,0.00
2018-08-28T03:06:40.654Z,0.00
2018-08-28T03:07:40.649Z,0.00
2018-08-28T03:08:40.633Z,0.00
2018-08-28T03:09:40.670Z,0.00
2018-08-28T03:10:40.677Z,0.00
2018-08-28T03:11:40.702Z,0.00
2018-08-28T03:12:40.647Z,0.00
2018-08-28T03:13:40.646Z,0.00
2018-08-28T03:14:40.615Z,0.00
2018-08-28T03:15:40.635Z,0.00
2018-08-28T03:16:40.599Z,0.00
2018-08-28T03:17:40.551Z,0.00
2018-08-28T03:18:40.565Z,0.00
2018-08-28T03:19:40.539Z,0.00
2018-08-28T03:20:40.517Z,0.00
2018-08-28T03:21:40.693Z,0.00
2018-08-28T03:22:40.504Z,0.00
2018-08-28T03:23:40.493Z,0.00
2018-08-28T03:24:40.476Z,0.00
2018-08-28T03:25:40.463Z,0.00
2018-08-28T03:26:40.515Z,0.00
2018-08-28T03:27:40.441Z,0.00
2018-08-28T03:28:40.417Z,0.00
2018-08-28T03:29:40.469Z,0.00
2018-08-28T03:30:40.399Z,0.00
2018-08-28T03:31:40.473Z,0.00
2018-08-28T03:32:40.377Z,0.00
2018-08-28T03:33:40.358Z,0.00
2018-08-28T03:34:40.378Z,0.00
2018-08-28T03:35:40.344Z,0.00
2018-08-28T03:36:40.380Z,0.00
2018-08-28T03:37:40.324Z,0.00
2018-08-28T03:38:40.303Z,0.00
2018-08-28T03:39:40.298Z,0.00
2018-08-28T03:40:40.280Z,4.00
2018-08-28T03:41:40.322Z,4.00
2018-08-28T03:42:40.302Z,0.00
2018-08-28T03:43:40.252Z,4.00
2018-08-28T03:44:40.307Z,4.00
2018-08-28T03:45:40.244Z,4.00
2018-08-28T03:46:40.222Z,8.00
2018-08-28T03:47:40.275Z,8.00
2018-08-28T03:48:40.186Z,8.00
2018-08-28T03:49:40.180Z,12.00
2018-08-28T03:50:40.171Z,16.00
2018-08-28T03:51:40.166Z,12.00
2018-08-28T03:52:40.217Z,16.00
2018-08-28T03:53:40.204Z,20.00
2018-08-28T03:54:40.181Z,24.00
2018-08-28T03:55:40.108Z,24.00
2018-08-28T03:56:40.196Z,28.00
2018-08-28T03:57:40.125Z,36.00
2018-08-28T03:58:40.098Z,40.00
2018-08-28T03:59:40.088Z,44.00
2018-08-28T04:00:40.062Z,52.00
2018-08-28T04:01:40.052Z,60.00
2018-08-28T04:02:40.090Z,64.00
2018-08-28T04:03:40.091Z,72.00
2018-08-28T04:04:40.018Z,76.00
2018-08-28T04:05:40.012Z,88.00
2018-08-28T04:06:39.986Z,96.00
2018-08-28T04:07:40.020Z,108.00
2018-08-28T04:08:40.022Z,116.00
2018-08-28T04:09:39.988Z,128.00
2018-08-28T04:10:39.955Z,140.00
2018-08-28T04:11:39.936Z,152.00
2018-08-28T04:12:39.928Z,160.00
2018-08-28T04:13:39.998Z,176.00
2018-08-28T04:14:39.892Z,192.00
2018-08-28T04:15:39.959Z,204.00
2018-08-28T04:16:39.894Z,220.00
2018-08-28T04:17:39.884Z,232.00
2018-08-28T04:18:39.979Z,252.00
2018-08-28T04:19:39.937Z,268.00
2018-08-28T04:20:39.838Z,288.00
2018-08-28T04:21:39.863Z,312.00
2018-08-28T04:22:39.902Z,332.00
2018-08-28T04:23:39.892Z,356.00
2018-08-28T04:24:39.793Z,376.00
2018-08-28T04:25:39.803Z,396.00
2018-08-28T04:26:39.879Z,416.00
2018-08-28T04:27:39.781Z,432.00
2018-08-28T04:28:39.811Z,448.00
2018-08-28T04:29:39.837Z,464.00
2018-08-28T04:30:39.887Z,484.00
2018-08-28T04:31:39.736Z,508.00
2018-08-28T04:32:39.705Z,532.00
2018-08-28T04:33:39.727Z,556.00
2018-08-28T04:34:39.770Z,580.00
2018-08-28T04:35:39.721Z,608.00
2018-08-28T04:36:39.668Z,636.00
2018-08-28T04:37:39.655Z,668.00
2018-08-28T04:38:39.645Z,696.00
2018-08-28T04:39:39.741Z,736.00
2018-08-28T04:40:39.644Z,768.00
2018-08-28T04:41:39.637Z,804.00
2018-08-28T04:42:39.601Z,844.00
2018-08-28T04:43:39.601Z,876.00
2018-08-28T04:44:39.665Z,916.00
2018-08-28T04:45:39.577Z,952.00
2018-08-28T04:46:39.574Z,996.00
2018-08-28T04:47:39.525Z,1032.00
2018-08-28T04:48:39.588Z,1068.00
2018-08-28T04:49:39.561Z,1112.00
2018-08-28T04:50:39.579Z,1148.00
2018-08-28T04:51:39.525Z,1192.00
2018-08-28T04:52:39.541Z,1232.00
2018-08-28T04:53:39.655Z,1276.00
2018-08-28T04:54:39.624Z,1320.00
2018-08-28T04:55:39.815Z,1368.00
2018-08-28T04:56:39.561Z,1416.00
2018-08-28T04:57:39.429Z,1464.00
2018-08-28T04:58:39.475Z,1516.00
2018-08-28T04:59:39.437Z,1560.00
2018-08-28T05:00:39.863Z,1616.00
2018-08-28T05:01:39.421Z,1664.00
2018-08-28T05:02:39.373Z,1712.00
2018-08-28T05:03:39.392Z,1760.00
2018-08-28T05:04:39.329Z,1804.00
2018-08-28T05:05:39.432Z,1848.00
2018-08-28T05:06:39.351Z,1892.00
2018-08-28T05:07:39.378Z,1940.00
2018-08-28T05:08:39.389Z,1976.00
2018-08-28T05:09:39.335Z,2024.00
2018-08-28T05:10:39.598Z,2068.00
2018-08-28T05:11:40.564Z,2108.00
2018-08-28T05:12:39.487Z,2148.00
2018-08-28T05:13:39.238Z,2192.00
2018-08-28T05:14:40.585Z,2244.00
2018-08-28T05:15:39.281Z,2288.00
2018-08-28T05:16:39.923Z,2340.00
2018-08-28T05:17:39.227Z,2388.00
2018-08-28T05:18:39.287Z,2444.00
2018-08-28T05:19:39.236Z,2504.00
2018-08-28T05:20:39.224Z,2560.00
2018-08-28T05:21:39.302Z,2612.00
2018-08-28T05:22:39.258Z,2676.00
2018-08-28T05:23:39.149Z,2736.00
2018-08-28T05:24:39.469Z,2796.00
2018-08-28T05:25:39.262Z,2852.00
2018-08-28T05:26:39.223Z,2912.00
2018-08-28T05:27:39.118Z,2968.00
2018-08-28T05:28:39.092Z,3032.00
2018-08-28T05:29:39.246Z,3092.00
2018-08-28T05:30:39.118Z,3140.00
2018-08-28T05:31:39.245Z,3200.00
2018-08-28T05:32:39.120Z,3260.00
2018-08-28T05:33:39.026Z,3320.00
2018-08-28T05:34:39.008Z,3376.00
2018-08-28T05:35:38.986Z,3448.00
2018-08-28T05:36:38.973Z,3508.00
2018-08-28T05:37:39.001Z,3576.00
2018-08-28T05:38:38.952Z,3640.00
2018-08-28T05:39:38.943Z,3704.00
2018-08-28T05:40:38.931Z,3764.00
2018-08-28T05:41:38.951Z,3816.00
2018-08-28T05:42:38.947Z,3872.00
2018-08-28T05:43:38.913Z,3920.00
2018-08-28T05:44:38.916Z,3972.00
2018-08-28T05:45:38.875Z,4008.00
2018-08-28T05:46:38.857Z,4064.00
2018-08-28T05:47:38.895Z,4108.00
2018-08-28T05:48:38.837Z,4156.00
2018-08-28T05:49:38.842Z,4200.00
2018-08-28T05:50:38.819Z,4256.00
2018-08-28T05:51:38.815Z,4320.00
2018-08-28T05:52:38.853Z,4388.00
2018-08-28T05:53:38.796Z,4460.00
2018-08-28T05:54:38.789Z,4524.00
2018-08-28T05:55:38.800Z,4608.00
2018-08-28T05:56:38.761Z,4680.00
2018-08-28T05:57:38.785Z,4752.00
2018-08-28T05:58:38.773Z,4832.00
2018-08-28T05:59:38.727Z,4908.00
2018-08-28T06:00:38.739Z,5004.00
2018-08-28T06:01:38.706Z,5084.00
2018-08-28T06:02:38.693Z,5156.00
2018-08-28T06:03:38.712Z,5236.00
2018-08-28T06:04:38.667Z,5288.00
2018-08-28T06:05:38.660Z,5416.00
2018-08-28T06:06:38.646Z,5768.00
2018-08-28T06:07:38.627Z,6684.00
2018-08-28T06:08:38.717Z,7296.00
2018-08-28T06:09:38.615Z,7392.00
2018-08-28T06:10:38.597Z,7612.00
2018-08-28T06:11:38.589Z,7912.00
2018-08-28T06:12:38.576Z,8132.00
2018-08-28T06:13:38.639Z,8328.00
2018-08-28T06:14:38.609Z,8544.00
2018-08-28T06:15:38.539Z,8744.00
2018-08-28T06:16:38.535Z,8928.00
2018-08-28T06:17:38.562Z,8956.00
2018-08-28T06:18:38.543Z,8928.00
2018-08-28T06:19:38.539Z,9036.00
2018-08-28T06:20:38.486Z,9152.00
2018-08-28T06:21:38.481Z,9520.00
2018-08-28T06:22:38.471Z,9536.00
2018-08-28T06:23:38.453Z,9476.00
2018-08-28T06:24:38.589Z,9596.00
2018-08-28T06:25:38.427Z,9940.00
2018-08-28T06:26:38.551Z,10224.00
2018-08-28T06:27:38.399Z,10260.00
2018-08-28T06:28:38.392Z,10252.00
2018-08-28T06:29:38.435Z,10336.00
2018-08-28T06:30:38.364Z,10628.00
2018-08-28T06:31:38.357Z,10864.00
2018-08-28T06:32:38.351Z,10344.00
2018-08-28T06:33:38.335Z,9204.00
2018-08-28T06:34:38.364Z,8636.00
2018-08-28T06:35:38.309Z,8664.00
2018-08-28T06:36:38.303Z,8748.00
2018-08-28T06:37:38.287Z,8920.00
2018-08-28T06:38:38.284Z,9112.00
2018-08-28T06:39:38.301Z,9312.00
2018-08-28T06:40:38.289Z,9500.00
2018-08-28T06:41:38.247Z,9588.00
2018-08-28T06:42:38.231Z,9324.00
2018-08-28T06:43:38.221Z,9596.00
2018-08-28T06:44:38.215Z,11816.00
2018-08-28T06:45:38.260Z,12316.00
2018-08-28T06:46:38.225Z,12420.00
2018-08-28T06:47:38.177Z,13208.00
2018-08-28T06:48:38.167Z,14016.00
2018-08-28T06:49:38.237Z,14400.00
2018-08-28T06:50:38.196Z,14624.00
2018-08-28T06:51:38.145Z,14784.00
2018-08-28T06:52:38.127Z,14848.00
2018-08-28T06:53:38.105Z,14816.00
2018-08-28T06:54:38.110Z,15008.00
2018-08-28T06:55:38.146Z,12612.00
2018-08-28T06:56:38.085Z,15040.00
2018-08-28T06:57:38.077Z,15648.00
2018-08-28T06:58:38.058Z,15968.00
2018-08-28T06:59:38.099Z,16192.00
2018-08-28T07:00:38.046Z,16000.00
2018-08-28T07:01:38.024Z,16128.00
2018-08-28T07:02:38.021Z,16416.00
2018-08-28T07:03:38.035Z,15360.00
2018-08-28T07:04:38.030Z,13200.00
2018-08-28T07:05:37.985Z,12184.00
2018-08-28T07:06:37.970Z,11568.00
2018-08-28T07:07:37.959Z,11504.00
2018-08-28T07:08:37.983Z,12016.00
2018-08-28T07:09:37.947Z,12208.00
2018-08-28T07:10:37.921Z,11928.00
2018-08-28T07:11:37.922Z,12164.00
2018-08-28T07:12:37.951Z,12436.00
2018-08-28T07:13:37.894Z,12736.00
2018-08-28T07:14:37.879Z,12752.00
2018-08-28T07:15:37.871Z,13080.00
2018-08-28T07:16:37.855Z,13124.00
2018-08-28T07:17:37.890Z,15456.00
2018-08-28T07:18:37.841Z,14496.00
2018-08-28T07:19:37.827Z,14208.00
2018-08-28T07:20:37.815Z,18240.00
2018-08-28T07:21:37.800Z,18080.00
2018-08-28T07:22:37.837Z,20544.00
2018-08-28T07:23:37.780Z,21184.00
2018-08-28T07:24:37.773Z,11856.00
2018-08-28T07:25:37.797Z,16480.00
2018-08-28T07:26:37.749Z,13540.00
2018-08-28T07:27:37.773Z,12108.00
2018-08-28T07:28:37.715Z,12112.00
2018-08-28T07:29:37.708Z,13552.00
2018-08-28T07:30:37.692Z,12396.00
2018-08-28T07:31:37.734Z,12688.00
2018-08-28T07:32:37.727Z,12708.00
2018-08-28T07:33:37.656Z,13232.00
2018-08-28T07:34:37.652Z,12956.00
2018-08-28T07:35:37.643Z,12644.00
2018-08-28T07:36:37.633Z,12908.00
2018-08-28T07:37:37.669Z,14008.00
2018-08-28T07:38:37.623Z,13664.00
2018-08-28T07:39:37.595Z,14604.00
2018-08-28T07:40:37.581Z,14548.00
2018-08-28T07:41:37.575Z,14484.00
2018-08-28T07:42:37.605Z,15240.00
2018-08-28T07:43:37.547Z,13752.00
2018-08-28T07:44:37.539Z,14032.00
2018-08-28T07:45:37.527Z,15248.00
2018-08-28T07:46:37.519Z,13688.00
2018-08-28T07:47:37.542Z,13476.00
2018-08-28T07:48:37.529Z,13504.00
2018-08-28T07:49:37.495Z,13608.00
2018-08-28T07:50:37.467Z,13804.00
2018-08-28T07:51:37.459Z,13836.00
2018-08-28T07:52:37.447Z,13868.00
2018-08-28T07:53:37.481Z,14296.00
2018-08-28T07:54:37.444Z,16636.00
2018-08-28T07:55:37.412Z,21056.00
2018-08-28T07:56:37.407Z,19456.00
2018-08-28T07:57:37.391Z,20000.00
2018-08-28T07:58:37.433Z,16800.00
2018-08-28T07:59:37.376Z,14996.00
2018-08-28T08:00:37.366Z,14708.00
2018-08-28T08:01:37.357Z,14704.00
2018-08-28T08:02:37.348Z,15460.00
2018-08-28T08:03:37.378Z,15888.00
2018-08-28T08:04:37.340Z,17696.00
2018-08-28T08:05:37.310Z,17664.00
2018-08-28T08:06:37.310Z,16508.00
2018-08-28T08:07:37.759Z,16164.00
2018-08-28T08:08:37.274Z,16268.00
2018-08-28T08:09:37.268Z,16280.00
2018-08-28T08:10:37.341Z,19968.00
2018-08-28T08:11:37.248Z,15412.00
2018-08-28T08:12:37.266Z,14872.00
2018-08-28T08:13:37.221Z,14916.00
2018-08-28T08:14:37.247Z,15156.00
2018-08-28T08:15:37.211Z,14492.00
2018-08-28T08:16:37.192Z,15300.00
2018-08-28T08:17:37.175Z,15536.00
2018-08-28T08:18:37.167Z,16324.00
2018-08-28T08:19:37.187Z,16668.00
2018-08-28T08:20:37.146Z,17164.00
2018-08-28T08:21:37.165Z,16868.00
2018-08-28T08:22:37.141Z,16612.00
2018-08-28T08:23:37.118Z,16608.00
2018-08-28T08:24:37.151Z,17168.00
2018-08-28T08:25:37.121Z,17304.00
2018-08-28T08:26:37.095Z,18208.00
2018-08-28T08:27:37.065Z,19008.00
2018-08-28T08:28:37.073Z,18176.00
2018-08-28T08:29:37.080Z,17092.00
2018-08-28T08:30:37.040Z,18304.00
2018-08-28T08:31:37.049Z,18944.00
2018-08-28T08:32:37.009Z,32672.00
2018-08-28T08:33:36.996Z,32032.00
2018-08-28T08:34:36.983Z,33952.00
2018-08-28T08:35:36.975Z,24320.00
2018-08-28T08:36:37.009Z,24096.00
2018-08-28T08:37:36.999Z,21568.00
2018-08-28T08:38:36.941Z,18048.00
2018-08-28T08:39:36.922Z,17576.00
2018-08-28T08:40:36.910Z,18880.00
2018-08-28T08:41:36.898Z,20512.00
2018-08-28T08:42:36.926Z,20672.00
2018-08-28T08:43:36.916Z,19936.00
2018-08-28T08:44:36.869Z,25664.00
2018-08-28T08:45:36.891Z,20320.00
2018-08-28T08:46:36.842Z,26112.00
2018-08-28T08:47:36.831Z,28448.00
2018-08-28T08:48:36.859Z,26528.00
2018-08-28T08:49:36.806Z,20896.00
2018-08-28T08:50:36.809Z,18720.00
2018-08-28T08:51:36.790Z,24416.00
2018-08-28T08:52:36.778Z,17748.00
2018-08-28T08:53:36.811Z,23136.00
2018-08-28T08:54:36.788Z,19648.00
2018-08-28T08:55:36.746Z,17896.00
2018-08-28T08:56:36.739Z,20768.00
2018-08-28T08:57:36.733Z,21728.00
2018-08-28T08:58:36.710Z,21568.00
2018-08-28T08:59:36.739Z,21088.00
2018-08-28T09:00:36.690Z,19232.00
2018-08-28T09:01:36.681Z,20704.00
2018-08-28T09:02:36.670Z,20352.00
2018-08-28T09:03:36.657Z,21056.00
2018-08-28T09:04:36.703Z,23616.00
2018-08-28T09:05:36.645Z,21216.00
2018-08-28T09:06:36.627Z,20256.00
2018-08-28T09:07:36.623Z,21344.00
2018-08-28T09:08:36.608Z,20704.00
2018-08-28T09:09:36.643Z,20928.00
2018-08-28T09:10:36.588Z,30368.00
2018-08-28T09:11:36.571Z,22304.00
2018-08-28T09:12:36.569Z,20640.00
2018-08-28T09:13:36.553Z,20448.00
2018-08-28T09:14:36.581Z,28064.00
2018-08-28T09:15:36.550Z,34432.00
2018-08-28T09:16:36.550Z,36704.00
2018-08-28T09:17:36.504Z,35328.00
2018-08-28T09:18:36.493Z,42048.00
2018-08-28T09:19:36.483Z,34688.00
2018-08-28T09:20:36.520Z,51968.00
2018-08-28T09:21:36.459Z,36608.00
2018-08-28T09:22:36.455Z,24064.00
2018-08-28T09:23:36.437Z,51328.00
2018-08-28T09:24:36.425Z,49216.00
2018-08-28T09:25:36.464Z,39040.00
2018-08-28T09:26:36.415Z,49024.00
2018-08-28T09:27:36.413Z,49632.00
2018-08-28T09:28:36.391Z,50304.00
2018-08-28T09:29:36.376Z,29632.00
2018-08-28T09:30:36.401Z,16948.00
2018-08-28T09:31:36.383Z,16664.00
2018-08-28T09:32:36.346Z,17044.00
2018-08-28T09:33:36.377Z,20352.00
2018-08-28T09:34:36.325Z,22560.00
2018-08-28T09:35:36.298Z,53152.00
2018-08-28T09:36:36.323Z,35520.00
2018-08-28T09:37:36.283Z,49536.00
2018-08-28T09:38:36.292Z,54976.00
2018-08-28T09:39:36.263Z,58880.00
2018-08-28T09:40:36.247Z,24864.00
2018-08-28T09:41:36.271Z,62272.00
2018-08-28T09:42:36.231Z,63200.00
2018-08-28T09:43:36.311Z,64096.00
2018-08-28T09:44:36.234Z,52544.00
2018-08-28T09:45:36.198Z,35296.00
2018-08-28T09:46:36.217Z,27776.00
2018-08-28T09:47:36.171Z,66944.00
2018-08-28T09:48:36.155Z,64224.00
2018-08-28T09:49:36.197Z,66048.00
2018-08-28T09:50:36.265Z,65696.00
2018-08-28T09:51:36.154Z,63424.00
2018-08-28T09:52:36.123Z,64032.00
2018-08-28T09:53:36.153Z,65056.00
2018-08-28T09:54:36.144Z,64064.00
2018-08-28T09:55:36.088Z,62592.00
2018-08-28T09:56:36.127Z,22688.00
2018-08-28T09:57:36.072Z,61760.00
2018-08-28T09:58:36.094Z,64064.00
2018-08-28T09:59:36.053Z,33408.00
2018-08-28T10:00:36.037Z,69568.00
2018-08-28T10:01:36.037Z,67872.00
2018-08-28T10:02:36.018Z,65824.00
2018-08-28T10:03:36.052Z,45632.00
2018-08-28T10:04:36.013Z,61664.00
2018-08-28T10:05:36.013Z,68320.00
2018-08-28T10:06:35.980Z,57920.00
2018-08-28T10:07:35.953Z,70144.00
2018-08-28T10:08:35.989Z,70432.00
2018-08-28T10:09:35.935Z,68480.00
2018-08-28T10:10:35.922Z,68416.00
2018-08-28T10:11:35.911Z,69024.00
2018-08-28T10:12:35.901Z,69952.00
2018-08-28T10:13:35.929Z,71776.00
2018-08-28T10:14:35.921Z,74592.00
2018-08-28T10:15:35.864Z,39968.00
2018-08-28T10:16:35.858Z,24320.00
2018-08-28T10:17:35.851Z,17760.00
2018-08-28T10:18:35.845Z,72960.00
2018-08-28T10:19:35.885Z,24192.00
2018-08-28T10:20:35.815Z,76608.00
2018-08-28T10:21:35.808Z,78048.00
2018-08-28T10:22:35.800Z,37728.00
2018-08-28T10:23:35.790Z,74784.00
2018-08-28T10:24:35.824Z,74816.00
2018-08-28T10:25:35.812Z,24288.00
2018-08-28T10:26:35.762Z,73440.00
2018-08-28T10:27:35.741Z,62208.00
2018-08-28T10:28:35.735Z,73952.00
2018-08-28T10:29:35.729Z,73152.00
2018-08-28T10:30:35.748Z,73216.00
2018-08-28T10:31:35.705Z,23104.00
2018-08-28T10:32:35.688Z,75552.00
2018-08-28T10:33:35.714Z,70784.00
2018-08-28T10:34:35.677Z,74432.00
2018-08-28T10:35:35.659Z,74368.00
2018-08-28T10:36:35.651Z,73728.00
2018-08-28T10:37:35.641Z,74080.00
2018-08-28T10:38:35.684Z,74016.00
2018-08-28T10:39:35.628Z,72896.00
2018-08-28T10:40:35.621Z,72544.00
2018-08-28T10:41:35.618Z,72288.00
2018-08-28T10:42:35.630Z,73088.00
2018-08-28T10:43:35.628Z,73568.00
2018-08-28T10:44:35.592Z,73184.00
2018-08-28T10:45:35.564Z,72512.00
2018-08-28T10:46:35.601Z,73376.00
2018-08-28T10:47:35.547Z,73056.00
2018-08-28T10:48:35.570Z,73280.00
2018-08-28T10:49:35.527Z,72480.00
2018-08-28T10:50:35.521Z,72160.00
2018-08-28T10:51:35.507Z,71872.00
2018-08-28T10:52:35.490Z,71520.00
2018-08-28T10:53:35.522Z,70880.00
2018-08-28T10:54:35.479Z,71232.00
2018-08-28T10:55:35.465Z,66688.00
2018-08-28T10:56:35.455Z,72640.00
2018-08-28T10:57:35.434Z,73536.00
2018-08-28T10:58:35.468Z,74784.00
2018-08-28T10:59:35.418Z,75424.00
2018-08-28T11:00:35.448Z,75520.00
2018-08-28T11:01:35.404Z,74560.00
2018-08-28T11:02:35.390Z,73792.00
2018-08-28T11:03:35.377Z,74624.00
2018-08-28T11:04:35.457Z,73856.00
2018-08-28T11:05:35.396Z,74528.00
2018-08-28T11:06:35.347Z,74880.00
2018-08-28T11:07:35.343Z,76512.00
2018-08-28T11:08:35.392Z,72416.00
2018-08-28T11:09:35.317Z,23456.00
2018-08-28T11:10:35.309Z,74272.00
2018-08-28T11:11:35.293Z,72544.00
2018-08-28T11:12:35.279Z,70816.00
2018-08-28T11:13:35.300Z,68704.00
2018-08-28T11:14:35.259Z,67520.00
2018-08-28T11:15:35.252Z,67904.00
2018-08-28T11:16:35.231Z,69088.00
2018-08-28T11:17:35.229Z,69504.00
2018-08-28T11:18:35.256Z,21184.00
2018-08-28T11:19:35.246Z,38272.00
2018-08-28T11:20:35.197Z,71136.00
2018-08-28T11:21:35.199Z,73696.00
2018-08-28T11:22:35.185Z,71712.00
2018-08-28T11:23:35.163Z,70912.00
2018-08-28T11:24:35.193Z,72384.00
2018-08-28T11:25:35.137Z,71872.00
2018-08-28T11:26:35.135Z,72640.00
2018-08-28T11:27:35.135Z,71840.00
2018-08-28T11:28:35.104Z,71168.00
2018-08-28T11:29:35.136Z,70080.00
2018-08-28T11:30:35.137Z,71072.00
2018-08-28T11:31:35.081Z,73024.00
2018-08-28T11:32:35.089Z,72672.00
2018-08-28T11:33:35.065Z,70720.00
2018-08-28T11:34:35.062Z,66816.00
2018-08-28T11:35:35.098Z,64544.00
2018-08-28T11:36:35.041Z,63904.00
2018-08-28T11:37:35.019Z,65856.00
2018-08-28T11:38:35.135Z,66944.00
2018-08-28T11:39:35.004Z,67744.00
2018-08-28T11:40:35.021Z,67872.00
2018-08-28T11:41:34.979Z,68256.00
2018-08-28T11:42:34.963Z,68480.00
2018-08-28T11:43:34.974Z,69824.00
2018-08-28T11:44:34.960Z,71968.00
2018-08-28T11:45:34.981Z,43008.00
2018-08-28T11:46:34.939Z,32800.00
2018-08-28T11:47:34.924Z,51104.00
2018-08-28T11:48:34.918Z,82976.00
2018-08-28T11:49:34.905Z,34464.00
2018-08-28T11:50:34.940Z,31936.00
2018-08-28T11:51:34.888Z,35744.00
2018-08-28T11:52:34.956Z,29184.00
2018-08-28T11:53:34.858Z,26464.00
2018-08-28T11:54:34.853Z,25248.00
2018-08-28T11:55:34.886Z,26208.00
2018-08-28T11:56:34.832Z,27648.00
2018-08-28T11:57:34.816Z,39424.00
2018-08-28T11:58:34.820Z,53344.00
2018-08-28T11:59:34.793Z,37504.00
2018-08-28T12:00:34.823Z,76992.00
2018-08-28T12:01:34.768Z,32704.00
2018-08-28T12:02:34.757Z,36160.00
2018-08-28T12:03:34.749Z,29376.00
2018-08-28T12:04:34.749Z,28448.00
2018-08-28T12:05:34.765Z,31456.00
2018-08-28T12:06:34.790Z,29248.00
2018-08-28T12:07:34.709Z,37984.00
2018-08-28T12:08:34.690Z,42560.00
2018-08-28T12:09:34.689Z,28384.00
2018-08-28T12:10:34.676Z,34528.00
2018-08-28T12:11:34.705Z,26656.00
2018-08-28T12:12:34.651Z,24928.00
2018-08-28T12:13:34.643Z,22272.00
2018-08-28T12:14:34.641Z,18720.00
2018-08-28T12:15:34.630Z,17600.00
2018-08-28T12:16:34.666Z,17120.00
2018-08-28T12:17:34.640Z,16084.00
2018-08-28T12:18:34.602Z,15256.00